createdAt,value
2022-08-31T00:02:36.146Z,77.36
2022-08-31T00:07:37.997Z,77.36
2022-08-31T00:12:42.685Z,78.63
2022-08-31T00:17:45.252Z,77.47
2022-08-31T00:22:48.600Z,78.55
2022-08-31T00:27:50.305Z,78.66
2022-08-31T00:32:52.075Z,77.86
2022-08-31T00:37:54.100Z,77.54
2022-08-31T00:42:55.915Z,77.31
2022-08-31T00:47:57.575Z,77.34
2022-08-31T00:53:00.249Z,77.43
2022-08-31T00:58:04.140Z,77.73
2022-08-31T01:03:06.484Z,78.78
2022-08-31T01:08:08.162Z,78.34
2022-08-31T01:13:12.924Z,78.68
2022-08-31T01:18:14.652Z,78.21
2022-08-31T01:23:29.342Z,78.05
2022-08-31T01:28:31.038Z,78.05
2022-08-31T01:33:33.060Z,78.42
2022-08-31T01:38:35.408Z,78.56
2022-08-31T01:43:37.207Z,78.43
2022-08-31T01:48:41.499Z,78.58
2022-08-31T01:53:45.654Z,79.17
2022-08-31T01:58:50.548Z,79.13
2022-08-31T02:04:11.111Z,79.39
2022-08-31T02:09:13.073Z,79.71
2022-08-31T02:14:15.799Z,79.78
2022-08-31T02:19:17.984Z,79.37
2022-08-31T02:24:19.685Z,79.44
2022-08-31T02:29:21.665Z,79.98
2022-08-31T02:34:23.391Z,80.27
2022-08-31T02:39:25.109Z,80.54
2022-08-31T02:44:26.838Z,80.70
2022-08-31T02:49:28.569Z,80.62
2022-08-31T02:54:30.318Z,80.92
2022-08-31T02:59:32.024Z,81.41
2022-08-31T03:04:33.783Z,81.74
2022-08-31T03:09:35.487Z,81.43
2022-08-31T03:14:37.590Z,81.63
2022-08-31T03:19:39.288Z,81.68
2022-08-31T03:24:40.982Z,82.14
2022-08-31T03:29:42.774Z,81.79
2022-08-31T03:34:58.213Z,82.54
2022-08-31T03:40:00.020Z,82.81
2022-08-31T03:45:01.944Z,82.55
2022-08-31T03:50:07.444Z,82.95
2022-08-31T03:55:21.724Z,82.66
2022-08-31T04:00:25.478Z,82.97
2022-08-31T04:05:37.269Z,83.55
2022-08-31T04:10:58.129Z,83.92
2022-08-31T04:16:35.202Z,83.47
2022-08-31T04:22:08.352Z,84.12
2022-08-31T04:27:14.623Z,84.34
2022-08-31T04:32:16.468Z,84.31
2022-08-31T04:37:18.399Z,84.93
2022-08-31T04:42:20.315Z,85.11
2022-08-31T04:47:22.141Z,85.06
2022-08-31T04:52:28.130Z,84.85
2022-08-31T04:57:31.410Z,85.52
2022-08-31T05:02:35.720Z,85.35
2022-08-31T05:07:46.040Z,85.55
2022-08-31T05:12:47.872Z,85.77
2022-08-31T05:17:49.790Z,86.40
2022-08-31T05:22:51.680Z,86.32
2022-08-31T05:27:55.450Z,86.99
2022-08-31T05:32:57.190Z,86.71
2022-08-31T05:37:58.925Z,86.73
2022-08-31T05:43:00.588Z,85.77
2022-08-31T05:48:02.509Z,85.26
2022-08-31T05:53:06.938Z,85.24
2022-08-31T05:58:09.176Z,84.61
2022-08-31T06:03:11.650Z,84.38
2022-08-31T06:08:15.438Z,84.83
2022-08-31T06:13:18.449Z,85.23
2022-08-31T06:18:21.021Z,85.29
2022-08-31T06:23:24.999Z,85.46
2022-08-31T06:28:26.910Z,85.80
2022-08-31T06:33:29.301Z,86.20
2022-08-31T06:38:49.348Z,86.48
2022-08-31T06:44:12.268Z,86.47
2022-08-31T06:49:29.958Z,86.28
2022-08-31T06:54:32.366Z,86.56
2022-08-31T06:59:53.693Z,86.88
2022-08-31T07:05:27.471Z,86.51
2022-08-31T07:10:30.056Z,86.67
2022-08-31T07:15:31.836Z,86.50
2022-08-31T07:20:33.990Z,86.54
2022-08-31T07:25:37.046Z,86.05
2022-08-31T07:30:41.985Z,86.13
2022-08-31T07:35:45.366Z,85.19
2022-08-31T07:41:13.458Z,85.38
2022-08-31T07:46:16.462Z,84.89
2022-08-31T07:51:23.507Z,84.77
2022-08-31T07:56:46.500Z,83.75
2022-08-31T08:01:50.021Z,83.19
2022-08-31T08:07:00.159Z,82.44
2022-08-31T08:12:25.178Z,82.02
2022-08-31T08:17:37.743Z,81.75
2022-08-31T08:22:54.305Z,81.79
2022-08-31T08:28:22.628Z,80.82
2022-08-31T08:33:30.788Z,80.83
2022-08-31T08:38:32.748Z,80.02
2022-08-31T08:43:38.290Z,80.26
2022-08-31T08:48:41.159Z,78.88
2022-08-31T08:53:46.986Z,77.91
2022-08-31T08:59:02.139Z,76.64
2022-08-31T09:04:23.691Z,74.49
2022-08-31T09:09:46.569Z,73.86
2022-08-31T09:15:11.210Z,73.21
2022-08-31T09:20:16.480Z,72.15
2022-08-31T09:25:32.651Z,69.28
2022-08-31T09:30:43.973Z,68.13
2022-08-31T09:35:45.767Z,68.35
2022-08-31T09:40:48.499Z,64.99
2022-08-31T09:46:07.202Z,65.30
2022-08-31T09:51:09.048Z,65.93
2022-08-31T09:56:14.260Z,64.51
2022-08-31T10:01:25.756Z,61.91
2022-08-31T10:06:45.611Z,63.18
2022-08-31T10:11:48.743Z,63.28
2022-08-31T10:17:04.084Z,60.69
2022-08-31T10:22:25.320Z,60.22
2022-08-31T10:27:32.339Z,60.85
2022-08-31T10:32:42.480Z,54.56
2022-08-31T10:38:24.135Z,56.07
2022-08-31T10:43:31.714Z,54.63
2022-08-31T10:48:33.999Z,54.18
2022-08-31T10:53:40.112Z,53.66
2022-08-31T10:59:06.508Z,54.41
2022-08-31T11:04:27.384Z,51.98
2022-08-31T11:09:59.586Z,51.56
2022-08-31T11:15:10.363Z,52.29
2022-08-31T11:20:24.235Z,51.63
2022-08-31T11:25:48.875Z,52.09
2022-08-31T11:30:52.190Z,52.25
2022-08-31T11:36:07.071Z,51.24
2022-08-31T11:41:36.201Z,51.53
2022-08-31T11:46:37.851Z,51.42
2022-08-31T11:51:41.923Z,49.17
2022-08-31T11:56:45.223Z,50.01
2022-08-31T12:01:46.931Z,48.34
2022-08-31T12:06:48.437Z,47.16
2022-08-31T12:12:15.921Z,45.72
2022-08-31T12:17:23.064Z,42.58
2022-08-31T12:23:01.640Z,41.21
2022-08-31T12:28:30.777Z,40.05
2022-08-31T12:33:32.432Z,38.89
2022-08-31T12:38:34.122Z,39.09
2022-08-31T12:43:39.222Z,38.98
2022-08-31T12:48:46.864Z,37.82
2022-08-31T12:53:51.396Z,37.10
2022-08-31T12:59:05.330Z,37.57
2022-08-31T13:04:07.034Z,38.65
2022-08-31T13:09:09.186Z,38.95
2022-08-31T13:14:14.685Z,37.96
2022-08-31T13:19:29.378Z,37.35
2022-08-31T13:24:41.519Z,37.64
2022-08-31T13:29:46.189Z,37.26
2022-08-31T13:34:49.220Z,35.68
2022-08-31T13:39:50.947Z,36.13
2022-08-31T13:44:54.742Z,36.87
2022-08-31T13:50:08.808Z,34.92
2022-08-31T13:55:11.794Z,35.47
2022-08-31T14:00:29.205Z,34.95
2022-08-31T14:05:32.969Z,33.74
2022-08-31T14:10:40.625Z,33.11
2022-08-31T14:15:50.392Z,33.07
2022-08-31T14:21:22.682Z,33.03
2022-08-31T14:26:28.027Z,32.22
2022-08-31T14:31:37.103Z,30.58
2022-08-31T14:36:50.285Z,30.90
2022-08-31T14:41:53.337Z,29.82
2022-08-31T14:46:55.221Z,29.96
2022-08-31T14:52:04.509Z,29.17
2022-08-31T14:57:10.046Z,30.69
2022-08-31T15:02:12.874Z,28.29
2022-08-31T15:07:15.410Z,29.12
2022-08-31T15:12:17.164Z,29.95
2022-08-31T15:17:20.443Z,30.00
2022-08-31T15:22:24.207Z,28.76
2022-08-31T15:27:28.679Z,29.22
2022-08-31T15:32:31.489Z,29.09
2022-08-31T15:37:33.237Z,30.32
2022-08-31T15:42:38.246Z,30.34
2022-08-31T15:47:58.603Z,31.30
2022-08-31T15:53:09.458Z,31.20
2022-08-31T15:58:12.729Z,32.07
2022-08-31T16:03:14.613Z,31.83
2022-08-31T16:08:16.757Z,30.47
2022-08-31T16:13:19.400Z,31.35
2022-08-31T16:18:21.959Z,32.57
2022-08-31T16:23:24.861Z,33.46
2022-08-31T16:28:26.700Z,34.26
2022-08-31T16:33:30.399Z,34.16
2022-08-31T16:38:32.416Z,33.67
2022-08-31T16:43:34.257Z,33.06
2022-08-31T16:48:54.683Z,33.00
2022-08-31T16:53:59.258Z,33.45
2022-08-31T16:59:01.274Z,33.26
2022-08-31T17:04:07.675Z,33.87
2022-08-31T17:09:11.231Z,33.63
2022-08-31T17:14:16.404Z,34.54
2022-08-31T17:19:19.862Z,35.54
2022-08-31T17:24:23.525Z,35.79
2022-08-31T17:29:26.958Z,37.63
2022-08-31T17:34:31.194Z,38.31
2022-08-31T17:39:32.986Z,39.57
2022-08-31T17:44:34.864Z,40.29
2022-08-31T17:49:38.055Z,40.56
2022-08-31T17:54:42.117Z,41.85
2022-08-31T17:59:46.576Z,42.55
2022-08-31T18:04:49.111Z,43.21
2022-08-31T18:09:51.058Z,44.37
2022-08-31T18:14:53.818Z,44.48
2022-08-31T18:19:55.696Z,45.22
2022-08-31T18:24:58.261Z,46.42
2022-08-31T18:30:00.826Z,47.23
2022-08-31T18:35:05.964Z,48.09
2022-08-31T18:40:27.342Z,49.28
2022-08-31T18:45:30.833Z,50.62
2022-08-31T18:50:35.013Z,51.46
2022-08-31T18:55:39.449Z,52.72
2022-08-31T19:00:41.671Z,54.14
2022-08-31T19:05:43.596Z,55.09
2022-08-31T19:10:45.625Z,56.70
2022-08-31T19:15:51.065Z,56.78
2022-08-31T19:20:52.920Z,57.48
2022-08-31T19:25:54.802Z,57.70
2022-08-31T19:30:56.666Z,58.82
2022-08-31T19:36:04.623Z,60.29
2022-08-31T19:41:23.229Z,61.67
2022-08-31T19:46:25.534Z,63.31
2022-08-31T19:51:28.110Z,63.42
2022-08-31T19:56:30.618Z,63.46
2022-08-31T20:01:35.357Z,63.14
2022-08-31T20:06:37.834Z,63.33
2022-08-31T20:11:39.672Z,64.07
2022-08-31T20:16:43.303Z,64.16
2022-08-31T20:21:45.260Z,64.92
2022-08-31T20:26:51.925Z,65.78
2022-08-31T20:31:55.509Z,66.31
2022-08-31T20:37:01.159Z,66.84
2022-08-31T20:42:03.740Z,67.83
2022-08-31T20:47:28.203Z,69.73
2022-08-31T20:52:31.923Z,69.85
2022-08-31T20:57:34.990Z,69.88
2022-08-31T21:02:39.737Z,71.16
2022-08-31T21:07:41.472Z,72.09
2022-08-31T21:12:43.144Z,72.78
2022-08-31T21:17:45.985Z,71.84
2022-08-31T21:22:47.669Z,71.41
2022-08-31T21:27:49.351Z,72.02
2022-08-31T21:32:52.111Z,72.83
2022-08-31T21:37:53.807Z,73.60
2022-08-31T21:42:55.735Z,73.86
2022-08-31T21:47:57.607Z,74.54
2022-08-31T21:53:00.571Z,75.57
2022-08-31T21:58:02.509Z,75.44
2022-08-31T22:03:05.073Z,76.42
2022-08-31T22:08:06.788Z,77.53
2022-08-31T22:13:09.025Z,77.06
2022-08-31T22:18:58.245Z,76.75
2022-08-31T22:23:32.588Z,76.79
2022-08-31T22:28:34.673Z,77.26
2022-08-31T22:33:37.403Z,77.76
2022-08-31T22:38:42.774Z,77.46
2022-08-31T22:43:44.614Z,78.15
2022-08-31T22:48:46.758Z,78.66
2022-08-31T22:53:51.475Z,78.59
2022-08-31T22:58:54.154Z,79.40
2022-08-31T23:03:57.024Z,78.91
2022-08-31T23:08:59.940Z,78.66
2022-08-31T23:14:05.435Z,79.03
2022-08-31T23:19:14.170Z,79.62
2022-08-31T23:24:21.605Z,80.49
2022-08-31T23:29:24.284Z,80.93
2022-08-31T23:34:26.180Z,81.57
2022-08-31T23:39:27.896Z,82.41
2022-08-31T23:44:30.043Z,82.92
2022-08-31T23:49:31.777Z,83.29
2022-08-31T23:54:36.152Z,83.43
2022-08-31T23:59:39.609Z,84.51
