createdAt,value
2019-02-14T00:00:54.663Z,4.10
2019-02-14T00:03:36.826Z,4.00
2019-02-14T00:06:17.072Z,4.00
2019-02-14T00:08:52.256Z,4.00
2019-02-14T00:11:33.894Z,4.00
2019-02-14T00:14:08.077Z,3.90
2019-02-14T00:16:42.655Z,3.90
2019-02-14T00:19:38.601Z,3.90
2019-02-14T00:22:29.940Z,3.90
2019-02-14T00:25:07.496Z,3.90
2019-02-14T00:27:45.915Z,4.00
2019-02-14T00:30:24.330Z,4.00
2019-02-14T00:32:59.079Z,3.90
2019-02-14T00:35:39.025Z,3.80
2019-02-14T00:38:17.681Z,3.80
2019-02-14T00:40:53.261Z,3.70
2019-02-14T00:43:33.382Z,3.70
2019-02-14T00:46:08.093Z,3.70
2019-02-14T00:48:44.811Z,3.60
2019-02-14T00:51:19.270Z,3.50
2019-02-14T00:53:54.571Z,3.50
2019-02-14T00:56:33.973Z,3.40
2019-02-14T00:59:13.660Z,3.40
2019-02-14T01:01:49.790Z,3.30
2019-02-14T01:04:29.266Z,3.30
2019-02-14T01:07:06.491Z,3.30
2019-02-14T01:09:44.430Z,3.20
2019-02-14T01:12:26.246Z,3.10
2019-02-14T01:15:02.013Z,3.00
2019-02-14T01:17:36.584Z,3.10
2019-02-14T01:20:19.922Z,3.00
2019-02-14T01:23:07.148Z,3.00
2019-02-14T01:25:45.292Z,2.90
2019-02-14T01:28:25.755Z,2.80
2019-02-14T01:31:02.427Z,2.80
2019-02-14T01:33:54.635Z,2.80
2019-02-14T01:36:35.413Z,2.80
2019-02-14T01:39:20.899Z,2.70
2019-02-14T01:45:05.038Z,2.50
2019-02-14T01:47:46.604Z,2.50
2019-02-14T01:50:20.911Z,2.40
2019-02-14T01:53:00.608Z,2.30
2019-02-14T01:56:04.242Z,2.30
2019-02-14T01:58:43.852Z,2.20
2019-02-14T02:01:46.436Z,2.20
2019-02-14T02:04:37.888Z,2.10
2019-02-14T02:07:16.508Z,2.10
2019-02-14T02:09:57.703Z,2.00
2019-02-14T02:12:38.667Z,2.00
2019-02-14T02:15:17.273Z,1.90
2019-02-14T02:17:57.839Z,1.80
2019-02-14T02:20:37.288Z,1.80
2019-02-14T02:23:19.955Z,1.80
2019-02-14T02:25:57.231Z,1.70
2019-02-14T02:28:36.494Z,1.70
2019-02-14T02:31:15.340Z,1.70
2019-02-14T02:33:56.197Z,1.60
2019-02-14T02:36:50.808Z,1.60
2019-02-14T02:39:32.395Z,1.60
2019-02-14T02:42:08.775Z,1.60
2019-02-14T02:44:52.711Z,1.50
2019-02-14T02:47:30.705Z,1.40
2019-02-14T02:50:18.136Z,1.40
2019-02-14T02:53:00.309Z,1.40
2019-02-14T02:55:40.429Z,1.40
2019-02-14T02:58:17.614Z,1.30
2019-02-14T03:00:56.143Z,1.10
2019-02-14T03:03:34.776Z,1.00
2019-02-14T03:06:14.758Z,1.00
2019-02-14T03:08:52.068Z,0.90
2019-02-14T03:11:30.130Z,0.90
2019-02-14T03:14:07.694Z,0.90
2019-02-14T03:16:45.573Z,0.90
2019-02-14T03:19:22.809Z,1.00
2019-02-14T03:22:05.130Z,1.10
2019-02-14T03:24:49.334Z,1.10
2019-02-14T03:30:14.786Z,1.30
2019-02-14T03:32:50.952Z,1.30
2019-02-14T03:35:26.704Z,1.50
2019-02-14T03:38:04.692Z,1.50
2019-02-14T03:40:43.877Z,1.60
2019-02-14T03:43:19.514Z,1.60
2019-02-14T03:45:57.080Z,1.60
2019-02-14T03:48:37.306Z,1.60
2019-02-14T03:51:15.100Z,1.60
2019-02-14T03:53:54.457Z,1.60
2019-02-14T03:56:34.576Z,1.60
2019-02-14T03:59:12.250Z,1.50
2019-02-14T04:01:52.315Z,1.50
2019-02-14T04:04:33.206Z,1.50
2019-02-14T04:07:07.263Z,1.50
2019-02-14T04:09:44.651Z,1.50
2019-02-14T04:12:37.744Z,1.60
2019-02-14T04:15:33.759Z,1.60
2019-02-14T04:18:18.127Z,1.60
2019-02-14T04:20:52.991Z,1.60
2019-02-14T04:23:31.871Z,1.60
2019-02-14T04:26:08.445Z,1.50
2019-02-14T04:28:42.809Z,1.50
2019-02-14T04:31:18.930Z,1.50
2019-02-14T04:33:59.619Z,1.50
2019-02-14T04:36:36.293Z,1.50
2019-02-14T04:39:11.293Z,1.50
2019-02-14T04:41:47.368Z,1.50
2019-02-14T04:44:21.624Z,1.40
2019-02-14T04:46:58.401Z,1.30
2019-02-14T04:49:49.479Z,1.20
2019-02-14T04:52:31.701Z,1.10
2019-02-14T04:55:08.145Z,1.00
2019-02-14T04:57:49.508Z,0.90
2019-02-14T05:00:29.579Z,0.80
2019-02-14T05:03:28.075Z,0.70
2019-02-14T05:06:11.068Z,0.60
2019-02-14T05:09:09.545Z,0.50
2019-02-14T05:11:45.406Z,0.50
2019-02-14T05:14:21.405Z,0.40
2019-02-14T05:16:56.635Z,0.30
2019-02-14T05:19:33.787Z,0.30
2019-02-14T05:22:11.004Z,0.20
2019-02-14T05:24:50.368Z,0.10
2019-02-14T05:27:25.909Z,0.10
2019-02-14T05:30:01.431Z,0.00
2019-02-14T05:32:36.152Z,0.00
2019-02-14T05:35:11.017Z,0.00
2019-02-14T05:37:48.447Z,-0.10
2019-02-14T05:40:27.852Z,-0.10
2019-02-14T05:43:02.891Z,-0.10
2019-02-14T05:45:37.579Z,-0.20
2019-02-14T05:48:12.525Z,-0.20
2019-02-14T05:50:52.180Z,-0.20
2019-02-14T05:53:27.647Z,-0.30
2019-02-14T05:56:05.226Z,-0.30
2019-02-14T05:58:40.369Z,-0.30
2019-02-14T06:01:18.741Z,-0.40
2019-02-14T06:03:57.003Z,-0.40
2019-02-14T06:06:41.202Z,-0.40
2019-02-14T06:09:18.852Z,-0.50
2019-02-14T06:11:55.892Z,-0.50
2019-02-14T06:14:31.625Z,-0.50
2019-02-14T06:17:11.349Z,-0.60
2019-02-14T06:19:48.008Z,-0.60
2019-02-14T06:22:24.607Z,-0.60
2019-02-14T06:25:00.272Z,-0.60
2019-02-14T06:27:34.692Z,-0.70
2019-02-14T06:30:13.619Z,-0.70
2019-02-14T06:32:50.244Z,-0.60
2019-02-14T06:35:40.645Z,-0.60
2019-02-14T06:38:16.049Z,-0.70
2019-02-14T06:40:54.204Z,-0.70
2019-02-14T06:43:32.902Z,-0.70
2019-02-14T06:46:07.787Z,-0.70
2019-02-14T06:48:42.411Z,-0.70
2019-02-14T06:51:24.545Z,-0.70
2019-02-14T06:54:06.023Z,-0.70
2019-02-14T06:56:41.932Z,-0.80
2019-02-14T06:59:17.553Z,-0.80
2019-02-14T07:01:53.599Z,-0.80
2019-02-14T07:04:31.250Z,-0.90
2019-02-14T07:07:06.061Z,-0.80
2019-02-14T07:09:40.738Z,-0.80
2019-02-14T07:12:16.338Z,-0.90
2019-02-14T07:14:52.385Z,-0.90
2019-02-14T07:17:27.622Z,-0.90
2019-02-14T07:20:03.174Z,-1.00
2019-02-14T07:22:38.273Z,-1.00
2019-02-14T07:25:23.919Z,-1.00
2019-02-14T07:28:26.893Z,-0.90
2019-02-14T07:31:04.220Z,-0.90
2019-02-14T07:33:46.291Z,-1.00
2019-02-14T07:36:21.408Z,-1.00
2019-02-14T07:39:07.263Z,-1.00
2019-02-14T07:42:45.547Z,-1.00
2019-02-14T07:46:10.761Z,-1.10
2019-02-14T07:48:46.734Z,-1.10
2019-02-14T07:51:30.125Z,-1.10
2019-02-14T07:54:05.758Z,-1.10
2019-02-14T07:56:40.052Z,-1.10
2019-02-14T07:59:19.828Z,-1.10
2019-02-14T08:01:55.338Z,-1.10
2019-02-14T08:04:31.783Z,-1.10
2019-02-14T08:07:15.064Z,-1.10
2019-02-14T08:09:49.367Z,-1.10
2019-02-14T08:12:26.801Z,-1.10
2019-02-14T08:15:00.839Z,-1.10
2019-02-14T08:17:36.272Z,-1.20
2019-02-14T08:20:15.455Z,-1.20
2019-02-14T08:22:51.012Z,-1.20
2019-02-14T08:25:25.779Z,-1.20
2019-02-14T08:28:00.818Z,-1.20
2019-02-14T08:30:36.961Z,-1.20
2019-02-14T08:33:13.353Z,-1.30
2019-02-14T08:35:49.463Z,-1.30
2019-02-14T08:38:28.194Z,-1.30
2019-02-14T08:41:04.105Z,-1.30
2019-02-14T08:43:40.674Z,-1.30
2019-02-14T08:46:23.701Z,-1.30
2019-02-14T08:49:08.131Z,-1.30
2019-02-14T08:52:18.238Z,-1.30
2019-02-14T08:55:02.848Z,-1.30
2019-02-14T08:57:38.220Z,-1.30
2019-02-14T09:00:17.783Z,-1.30
2019-02-14T09:02:57.391Z,-1.30
2019-02-14T09:05:34.834Z,-1.20
2019-02-14T09:08:11.700Z,-1.20
2019-02-14T09:10:47.972Z,-1.20
2019-02-14T09:13:24.600Z,-1.20
2019-02-14T09:16:03.133Z,-1.20
2019-02-14T09:18:39.374Z,-1.20
2019-02-14T09:21:16.705Z,-1.20
2019-02-14T09:23:54.804Z,-1.30
2019-02-14T09:26:31.781Z,-1.30
2019-02-14T09:29:06.607Z,-1.30
2019-02-14T09:31:41.389Z,-1.30
2019-02-14T09:34:16.627Z,-1.30
2019-02-14T09:36:52.753Z,-1.30
2019-02-14T09:39:30.530Z,-1.30
2019-02-14T09:42:05.468Z,-1.30
2019-02-14T09:45:06.279Z,-1.30
2019-02-14T09:48:04.053Z,-1.30
2019-02-14T09:50:42.308Z,-1.30
2019-02-14T09:53:18.721Z,-1.30
2019-02-14T09:55:56.128Z,-1.30
2019-02-14T09:58:33.030Z,-1.30
2019-02-14T10:01:08.843Z,-1.30
2019-02-14T10:03:43.795Z,-1.40
2019-02-14T10:06:18.451Z,-1.40
2019-02-14T10:08:53.901Z,-1.40
2019-02-14T10:11:30.474Z,-1.40
2019-02-14T10:14:04.820Z,-1.40
2019-02-14T10:16:42.639Z,-1.40
2019-02-14T10:19:19.011Z,-1.50
2019-02-14T10:21:54.842Z,-1.50
2019-02-14T10:24:32.572Z,-1.50
2019-02-14T10:27:08.313Z,-1.60
2019-02-14T10:29:45.077Z,-1.60
2019-02-14T10:32:22.275Z,-1.60
2019-02-14T10:34:58.677Z,-1.70
2019-02-14T10:37:46.585Z,-1.70
2019-02-14T10:40:38.616Z,-1.70
2019-02-14T10:43:13.973Z,-1.70
2019-02-14T10:45:50.061Z,-1.80
2019-02-14T10:48:27.861Z,-1.80
2019-02-14T10:51:04.284Z,-1.80
2019-02-14T10:53:39.463Z,-1.90
2019-02-14T10:56:20.780Z,-1.90
2019-02-14T10:58:56.690Z,-1.90
2019-02-14T11:01:34.469Z,-1.90
2019-02-14T11:04:10.449Z,-1.90
2019-02-14T11:06:45.632Z,-1.90
2019-02-14T11:09:20.143Z,-1.90
2019-02-14T11:11:58.372Z,-1.90
2019-02-14T11:14:34.485Z,-1.90
2019-02-14T11:17:10.851Z,-1.90
2019-02-14T11:19:45.768Z,-1.90
2019-02-14T11:22:24.569Z,-1.90
2019-02-14T11:24:59.419Z,-1.90
2019-02-14T11:27:37.258Z,-1.90
2019-02-14T11:30:18.061Z,-1.90
2019-02-14T11:32:52.415Z,-1.90
2019-02-14T11:35:29.645Z,-1.90
2019-02-14T11:38:04.191Z,-1.80
2019-02-14T11:40:41.852Z,-1.80
2019-02-14T11:43:18.586Z,-1.80
2019-02-14T11:45:55.802Z,-1.70
2019-02-14T11:48:33.211Z,-1.70
2019-02-14T11:51:08.406Z,-1.70
2019-02-14T11:53:43.458Z,-1.70
2019-02-14T11:56:19.378Z,-1.60
2019-02-14T11:58:53.658Z,-1.60
2019-02-14T12:01:33.035Z,-1.50
2019-02-14T12:04:07.786Z,-1.50
2019-02-14T12:06:43.165Z,-1.40
2019-02-14T12:09:22.685Z,-1.40
2019-02-14T12:11:57.181Z,-1.40
2019-02-14T12:14:32.977Z,-1.30
2019-02-14T12:17:10.973Z,-1.20
2019-02-14T12:19:48.890Z,-1.10
2019-02-14T12:22:25.460Z,-1.00
2019-02-14T12:25:00.516Z,-0.80
2019-02-14T12:27:38.800Z,-0.70
2019-02-14T12:30:15.130Z,-0.70
2019-02-14T12:32:48.788Z,-0.60
2019-02-14T12:35:22.542Z,-0.60
2019-02-14T12:37:56.171Z,-0.40
2019-02-14T12:40:30.949Z,-0.30
2019-02-14T12:43:05.200Z,-0.10
2019-02-14T12:45:40.558Z,0.10
2019-02-14T12:48:19.314Z,0.30
2019-02-14T12:50:54.172Z,0.40
2019-02-14T12:53:28.301Z,0.40
2019-02-14T12:56:03.186Z,0.50
2019-02-14T12:58:36.858Z,0.60
2019-02-14T13:01:16.586Z,0.70
2019-02-14T13:03:52.646Z,0.80
2019-02-14T13:06:28.255Z,0.80
2019-02-14T13:09:04.892Z,0.80
2019-02-14T13:11:39.814Z,0.80
2019-02-14T13:14:19.543Z,0.80
2019-02-14T13:16:57.281Z,0.80
2019-02-14T13:19:33.103Z,0.80
2019-02-14T13:22:08.122Z,0.80
2019-02-14T13:24:43.995Z,0.70
2019-02-14T13:27:18.780Z,0.60
2019-02-14T13:29:53.718Z,0.50
2019-02-14T13:32:28.905Z,0.50
2019-02-14T13:35:08.085Z,0.50
2019-02-14T13:37:43.281Z,0.50
2019-02-14T13:40:20.864Z,0.60
2019-02-14T13:43:00.223Z,0.60
2019-02-14T13:45:46.516Z,0.70
2019-02-14T13:48:21.967Z,0.80
2019-02-14T13:50:56.899Z,0.80
2019-02-14T13:53:35.948Z,0.80
2019-02-14T13:56:13.193Z,0.90
2019-02-14T13:58:48.797Z,0.90
2019-02-14T14:01:23.430Z,1.00
2019-02-14T14:03:57.690Z,1.00
2019-02-14T14:06:33.196Z,1.10
2019-02-14T14:09:13.427Z,1.10
2019-02-14T14:11:47.718Z,1.10
2019-02-14T14:14:21.989Z,1.10
2019-02-14T14:16:57.338Z,1.20
2019-02-14T14:19:31.843Z,1.20
2019-02-14T14:22:06.958Z,1.20
2019-02-14T14:24:41.535Z,1.20
2019-02-14T14:27:16.465Z,1.30
2019-02-14T14:29:51.677Z,1.30
2019-02-14T14:32:43.117Z,1.30
2019-02-14T14:35:18.599Z,1.30
2019-02-14T14:37:58.807Z,1.30
2019-02-14T14:40:34.743Z,1.30
2019-02-14T14:43:34.209Z,1.20
2019-02-14T14:46:34.270Z,1.20
2019-02-14T14:49:11.347Z,1.20
2019-02-14T14:51:46.378Z,1.20
2019-02-14T14:54:21.297Z,1.30
2019-02-14T14:56:56.788Z,1.40
2019-02-14T14:59:31.448Z,1.40
2019-02-14T15:02:05.982Z,1.40
2019-02-14T15:04:42.356Z,1.50
2019-02-14T15:07:21.527Z,1.50
2019-02-14T15:09:57.832Z,1.50
2019-02-14T15:12:34.358Z,1.60
2019-02-14T15:15:08.354Z,1.60
2019-02-14T15:17:42.708Z,1.70
2019-02-14T15:20:19.563Z,1.70
2019-02-14T15:22:56.463Z,1.70
2019-02-14T15:25:32.408Z,1.70
2019-02-14T15:28:08.406Z,1.70
2019-02-14T15:30:59.034Z,1.70
2019-02-14T15:33:34.557Z,1.80
2019-02-14T15:36:12.832Z,1.80
2019-02-14T15:38:48.338Z,1.80
2019-02-14T15:41:25.269Z,1.80
2019-02-14T15:43:59.977Z,1.80
2019-02-14T15:46:35.660Z,1.80
2019-02-14T15:49:11.937Z,1.80
2019-02-14T15:51:47.487Z,1.90
2019-02-14T15:54:25.154Z,1.90
2019-02-14T15:57:00.935Z,2.00
2019-02-14T15:59:35.423Z,2.10
2019-02-14T16:02:10.328Z,2.10
2019-02-14T16:04:47.550Z,2.20
2019-02-14T16:07:21.409Z,2.40
2019-02-14T16:10:03.265Z,2.50
2019-02-14T16:12:37.324Z,2.80
2019-02-14T16:15:12.481Z,3.00
2019-02-14T16:18:03.894Z,3.00
2019-02-14T16:20:52.876Z,3.20
2019-02-14T16:23:30.166Z,3.40
2019-02-14T16:26:06.881Z,3.40
2019-02-14T16:28:41.887Z,3.50
2019-02-14T16:31:16.778Z,3.50
2019-02-14T16:33:51.474Z,3.40
2019-02-14T16:36:26.169Z,3.40
2019-02-14T16:39:03.572Z,3.30
2019-02-14T16:41:40.473Z,3.40
2019-02-14T16:44:17.337Z,3.40
2019-02-14T16:46:53.231Z,3.40
2019-02-14T16:49:33.623Z,3.50
2019-02-14T16:52:10.913Z,3.60
2019-02-14T16:54:46.656Z,3.60
2019-02-14T16:57:21.049Z,3.60
2019-02-14T16:59:59.821Z,3.60
2019-02-14T17:02:37.913Z,3.60
2019-02-14T17:05:17.256Z,3.60
2019-02-14T17:07:55.942Z,3.60
2019-02-14T17:10:36.612Z,3.60
2019-02-14T17:13:13.295Z,3.60
2019-02-14T17:15:50.910Z,3.50
2019-02-14T17:18:28.295Z,3.50
2019-02-14T17:21:03.448Z,3.60
2019-02-14T17:23:43.288Z,3.60
2019-02-14T17:26:19.287Z,3.60
2019-02-14T17:28:53.869Z,3.70
2019-02-14T17:31:29.019Z,3.70
2019-02-14T17:34:05.147Z,3.70
2019-02-14T17:36:42.224Z,3.80
2019-02-14T17:39:33.514Z,3.80
2019-02-14T17:42:18.724Z,3.90
2019-02-14T17:44:54.245Z,3.90
2019-02-14T17:47:29.695Z,4.00
2019-02-14T17:50:05.811Z,4.00
2019-02-14T17:52:40.360Z,4.10
2019-02-14T17:55:15.427Z,4.20
2019-02-14T17:57:51.446Z,4.30
2019-02-14T18:00:28.056Z,4.40
2019-02-14T18:03:02.065Z,4.50
2019-02-14T18:05:37.028Z,4.50
2019-02-14T18:08:11.582Z,4.50
2019-02-14T18:10:54.553Z,4.50
2019-02-14T18:13:22.922Z,4.50
2019-02-14T18:16:00.328Z,4.60
2019-02-14T18:18:40.683Z,4.50
2019-02-14T18:21:18.361Z,4.50
2019-02-14T18:23:55.592Z,4.50
2019-02-14T18:26:31.174Z,4.60
2019-02-14T18:29:05.960Z,4.50
2019-02-14T18:31:42.617Z,4.60
2019-02-14T18:34:18.054Z,4.60
2019-02-14T18:36:53.607Z,4.60
2019-02-14T18:39:28.370Z,4.70
2019-02-14T18:42:06.152Z,4.70
2019-02-14T18:44:40.615Z,4.80
2019-02-14T18:47:15.881Z,4.90
2019-02-14T18:49:51.523Z,4.90
2019-02-14T18:52:27.816Z,4.90
2019-02-14T18:55:02.908Z,5.00
2019-02-14T18:57:38.530Z,5.10
2019-02-14T19:00:15.656Z,5.20
2019-02-14T19:02:52.871Z,5.40
2019-02-14T19:05:28.810Z,5.60
2019-02-14T19:08:04.287Z,5.80
2019-02-14T19:10:39.324Z,6.10
2019-02-14T19:13:15.241Z,6.30
2019-02-14T19:15:49.492Z,6.40
2019-02-14T19:18:24.683Z,6.60
2019-02-14T19:20:59.585Z,6.80
2019-02-14T19:23:34.768Z,6.80
2019-02-14T19:26:09.380Z,7.00
2019-02-14T19:28:44.093Z,7.00
2019-02-14T19:31:37.528Z,7.10
2019-02-14T19:34:15.579Z,7.10
2019-02-14T19:36:51.859Z,7.10
2019-02-14T19:39:28.972Z,7.10
2019-02-14T19:42:12.711Z,7.20
2019-02-14T19:44:52.826Z,7.40
2019-02-14T19:47:31.949Z,7.70
2019-02-14T19:50:09.428Z,7.90
2019-02-14T19:52:43.790Z,8.10
2019-02-14T19:55:18.856Z,8.20
2019-02-14T19:57:53.429Z,8.40
2019-02-14T20:00:29.431Z,8.40
2019-02-14T20:03:06.519Z,8.30
2019-02-14T20:05:42.022Z,8.10
2019-02-14T20:08:19.623Z,7.90
2019-02-14T20:11:05.048Z,7.90
2019-02-14T20:13:49.105Z,7.70
2019-02-14T20:16:17.795Z,7.50
2019-02-14T20:18:52.540Z,7.50
2019-02-14T20:21:27.862Z,7.30
2019-02-14T20:24:02.653Z,7.30
2019-02-14T20:26:37.134Z,7.30
2019-02-14T20:29:12.664Z,7.20
2019-02-14T20:31:47.354Z,7.20
2019-02-14T20:34:21.941Z,7.10
2019-02-14T20:36:56.467Z,7.00
2019-02-14T20:39:33.830Z,7.00
2019-02-14T20:42:08.833Z,6.90
2019-02-14T20:44:44.157Z,6.90
2019-02-14T20:47:19.690Z,6.90
2019-02-14T20:49:54.610Z,6.90
2019-02-14T20:52:29.558Z,6.80
2019-02-14T20:55:05.007Z,6.80
2019-02-14T20:57:41.011Z,6.80
2019-02-14T21:00:34.660Z,6.80
2019-02-14T21:03:15.896Z,6.80
2019-02-14T21:05:54.321Z,6.90
2019-02-14T21:08:30.243Z,7.00
2019-02-14T21:11:05.309Z,7.10
2019-02-14T21:13:41.701Z,7.00
2019-02-14T21:16:17.628Z,7.00
2019-02-14T21:18:55.119Z,7.00
2019-02-14T21:21:33.511Z,7.00
2019-02-14T21:24:23.415Z,7.10
2019-02-14T21:26:59.600Z,7.10
2019-02-14T21:29:46.286Z,6.90
2019-02-14T21:32:21.546Z,6.80
2019-02-14T21:34:58.895Z,6.70
2019-02-14T21:37:55.216Z,6.60
2019-02-14T21:40:31.774Z,6.50
2019-02-14T21:43:16.790Z,6.30
2019-02-14T21:45:54.114Z,6.20
2019-02-14T21:48:34.037Z,6.10
2019-02-14T21:51:19.268Z,6.00
2019-02-14T21:54:09.850Z,6.10
2019-02-14T21:56:48.524Z,6.00
2019-02-14T21:59:45.234Z,6.00
2019-02-14T22:02:35.122Z,5.90
2019-02-14T22:05:24.546Z,5.90
2019-02-14T22:07:56.469Z,5.80
2019-02-14T22:10:33.680Z,5.80
2019-02-14T22:13:09.123Z,5.60
2019-02-14T22:15:49.589Z,5.50
2019-02-14T22:18:24.661Z,5.40
2019-02-14T22:21:02.619Z,5.30
2019-02-14T22:23:41.777Z,5.40
2019-02-14T22:26:19.207Z,5.20
2019-02-14T22:28:57.841Z,4.90
2019-02-14T22:31:39.484Z,4.80
2019-02-14T22:34:16.174Z,4.60
2019-02-14T22:36:55.403Z,4.60
2019-02-14T22:39:30.519Z,4.50
2019-02-14T22:42:04.362Z,4.40
2019-02-14T22:44:49.773Z,4.40
2019-02-14T22:47:26.092Z,4.40
2019-02-14T22:50:18.278Z,4.40
2019-02-14T22:52:55.575Z,4.30
2019-02-14T22:55:31.428Z,4.40
2019-02-14T22:58:07.445Z,4.30
2019-02-14T23:00:53.578Z,4.30
2019-02-14T23:03:31.398Z,4.30
2019-02-14T23:06:08.119Z,4.30
2019-02-14T23:08:42.531Z,4.20
2019-02-14T23:11:18.719Z,4.10
2019-02-14T23:13:54.339Z,4.10
2019-02-14T23:16:29.934Z,4.00
2019-02-14T23:19:05.063Z,3.90
2019-02-14T23:21:39.847Z,3.90
2019-02-14T23:24:17.456Z,3.80
2019-02-14T23:26:54.279Z,3.80
2019-02-14T23:29:30.777Z,3.70
2019-02-14T23:32:06.711Z,3.70
2019-02-14T23:34:41.290Z,3.60
2019-02-14T23:37:17.785Z,3.60
2019-02-14T23:39:52.276Z,3.60
2019-02-14T23:42:31.214Z,3.60
2019-02-14T23:45:06.835Z,3.50
2019-02-14T23:47:42.085Z,3.60
2019-02-14T23:50:17.602Z,3.50
2019-02-14T23:52:52.924Z,3.60
2019-02-14T23:55:35.102Z,3.60
2019-02-14T23:58:12.472Z,3.70
