createdAt,value
2023-05-15T00:00:45.291Z,11.16
2023-05-15T00:01:46.010Z,11.16
2023-05-15T00:02:46.076Z,11.16
2023-05-15T00:03:44.791Z,11.14
2023-05-15T00:04:45.986Z,11.14
2023-05-15T00:05:45.929Z,11.14
2023-05-15T00:06:45.920Z,11.13
2023-05-15T00:07:45.908Z,11.12
2023-05-15T00:08:45.882Z,11.12
2023-05-15T00:09:45.870Z,11.11
2023-05-15T00:10:57.369Z,11.11
2023-05-15T00:11:46.844Z,11.11
2023-05-15T00:12:45.836Z,11.11
2023-05-15T00:13:45.824Z,11.10
2023-05-15T00:14:45.809Z,11.10
2023-05-15T00:15:45.803Z,11.09
2023-05-15T00:16:45.780Z,11.08
2023-05-15T00:17:45.812Z,11.07
2023-05-15T00:18:45.828Z,11.07
2023-05-15T00:19:45.725Z,11.07
2023-05-15T00:20:45.710Z,11.08
2023-05-15T00:21:45.716Z,11.10
2023-05-15T00:22:45.699Z,11.11
2023-05-15T00:23:45.677Z,11.12
2023-05-15T00:24:45.675Z,11.13
2023-05-15T00:25:45.646Z,11.13
2023-05-15T00:26:45.650Z,11.13
2023-05-15T00:27:44.165Z,11.12
2023-05-15T00:28:45.626Z,11.12
2023-05-15T00:29:45.582Z,11.12
2023-05-15T00:30:45.611Z,11.12
2023-05-15T00:31:45.633Z,11.11
2023-05-15T00:32:45.620Z,11.09
2023-05-15T00:33:45.538Z,11.08
2023-05-15T00:34:45.529Z,11.07
2023-05-15T00:35:44.299Z,11.07
2023-05-15T00:36:45.511Z,11.06
2023-05-15T00:37:45.492Z,11.05
2023-05-15T00:38:45.473Z,11.03
2023-05-15T00:39:45.460Z,11.02
2023-05-15T00:40:44.014Z,11.00
2023-05-15T00:41:45.448Z,11.00
2023-05-15T00:42:45.414Z,10.98
2023-05-15T00:43:43.953Z,10.96
2023-05-15T00:44:45.395Z,10.95
2023-05-15T00:45:45.382Z,10.94
2023-05-15T00:46:45.392Z,10.93
2023-05-15T00:47:45.371Z,10.92
2023-05-15T00:48:44.068Z,10.92
2023-05-15T00:49:43.976Z,10.91
2023-05-15T00:50:45.313Z,10.91
2023-05-15T00:51:45.314Z,10.89
2023-05-15T00:52:45.290Z,10.87
2023-05-15T00:53:44.013Z,10.86
2023-05-15T00:54:45.268Z,10.85
2023-05-15T00:55:45.277Z,10.83
2023-05-15T00:56:45.236Z,10.82
2023-05-15T00:57:45.224Z,10.80
2023-05-15T00:58:45.204Z,10.78
2023-05-15T00:59:45.202Z,10.75
2023-05-15T01:00:45.270Z,10.73
2023-05-15T01:01:45.179Z,10.72
2023-05-15T01:02:45.205Z,10.72
2023-05-15T01:03:45.144Z,10.73
2023-05-15T01:04:45.145Z,10.74
2023-05-15T01:05:45.129Z,10.74
2023-05-15T01:06:45.123Z,10.75
2023-05-15T01:07:43.884Z,10.75
2023-05-15T01:08:45.080Z,10.75
2023-05-15T01:09:45.098Z,10.75
2023-05-15T01:10:45.044Z,10.73
2023-05-15T01:11:45.027Z,10.72
2023-05-15T01:12:45.016Z,10.69
2023-05-15T01:13:45.043Z,10.67
2023-05-15T01:14:44.508Z,10.64
2023-05-15T01:15:44.954Z,10.62
2023-05-15T01:16:44.960Z,10.61
2023-05-15T01:17:44.999Z,10.60
2023-05-15T01:18:44.170Z,10.59
2023-05-15T01:19:45.070Z,10.57
2023-05-15T01:20:44.900Z,10.56
2023-05-15T01:21:44.896Z,10.54
2023-05-15T01:22:44.868Z,10.52
2023-05-15T01:23:44.870Z,10.51
2023-05-15T01:24:44.862Z,10.48
2023-05-15T01:25:44.827Z,10.46
2023-05-15T01:26:44.827Z,10.44
2023-05-15T01:27:44.827Z,10.40
2023-05-15T01:28:44.796Z,10.38
2023-05-15T01:29:44.788Z,10.35
2023-05-15T01:30:44.799Z,10.32
2023-05-15T01:31:44.767Z,10.28
2023-05-15T01:32:44.832Z,10.24
2023-05-15T01:33:44.754Z,10.22
2023-05-15T01:34:44.730Z,10.19
2023-05-15T01:35:44.690Z,10.17
2023-05-15T01:36:44.673Z,10.15
2023-05-15T01:37:44.668Z,10.12
2023-05-15T01:38:44.682Z,10.11
2023-05-15T01:39:44.644Z,10.07
2023-05-15T01:40:44.625Z,10.04
2023-05-15T01:41:44.609Z,10.01
2023-05-15T01:42:44.616Z,9.98
2023-05-15T01:43:44.579Z,9.94
2023-05-15T01:44:44.586Z,9.92
2023-05-15T01:45:44.558Z,9.90
2023-05-15T01:46:44.642Z,9.88
2023-05-15T01:47:44.597Z,9.87
2023-05-15T01:48:44.517Z,9.87
2023-05-15T01:49:44.504Z,9.88
2023-05-15T01:50:44.494Z,9.88
2023-05-15T01:51:44.505Z,9.87
2023-05-15T01:52:44.485Z,9.85
2023-05-15T01:53:44.293Z,9.84
2023-05-15T01:54:44.438Z,9.82
2023-05-15T01:55:44.429Z,9.81
2023-05-15T01:56:44.404Z,9.80
2023-05-15T01:57:44.401Z,9.78
2023-05-15T01:58:44.378Z,9.77
2023-05-15T01:59:44.384Z,9.76
2023-05-15T02:00:44.375Z,9.74
2023-05-15T02:01:44.419Z,9.72
2023-05-15T02:02:44.430Z,9.72
2023-05-15T02:03:43.489Z,9.72
2023-05-15T02:04:43.816Z,9.71
2023-05-15T02:05:44.297Z,9.70
2023-05-15T02:06:44.296Z,9.69
2023-05-15T02:07:44.256Z,9.69
2023-05-15T02:08:44.267Z,9.69
2023-05-15T02:09:44.247Z,9.69
2023-05-15T02:10:44.251Z,9.70
2023-05-15T02:11:44.206Z,9.71
2023-05-15T02:12:44.178Z,9.72
2023-05-15T02:13:44.174Z,9.73
2023-05-15T02:14:44.182Z,9.73
2023-05-15T02:15:44.149Z,9.73
2023-05-15T02:16:43.371Z,9.73
2023-05-15T02:17:44.151Z,9.74
2023-05-15T02:18:44.142Z,9.75
2023-05-15T02:19:44.115Z,9.75
2023-05-15T02:20:44.093Z,9.76
2023-05-15T02:21:44.097Z,9.78
2023-05-15T02:22:44.095Z,9.80
2023-05-15T02:23:44.077Z,9.81
2023-05-15T02:24:44.063Z,9.81
2023-05-15T02:25:44.065Z,9.81
2023-05-15T02:26:44.035Z,9.81
2023-05-15T02:27:44.026Z,9.80
2023-05-15T02:28:44.002Z,9.80
2023-05-15T02:29:44.005Z,9.79
2023-05-15T02:30:43.999Z,9.78
2023-05-15T02:31:42.539Z,9.78
2023-05-15T02:32:43.982Z,9.78
2023-05-15T02:33:43.942Z,9.77
2023-05-15T02:34:43.910Z,9.77
2023-05-15T02:35:43.894Z,9.77
2023-05-15T02:36:43.863Z,9.77
2023-05-15T02:37:43.932Z,9.77
2023-05-15T02:38:43.924Z,9.77
2023-05-15T02:39:43.827Z,9.77
2023-05-15T02:40:43.820Z,9.78
2023-05-15T02:41:43.805Z,9.77
2023-05-15T02:42:43.787Z,9.78
2023-05-15T02:43:43.786Z,9.77
2023-05-15T02:44:43.773Z,9.77
2023-05-15T02:45:43.762Z,9.76
2023-05-15T02:46:43.725Z,9.76
2023-05-15T02:47:43.753Z,9.76
2023-05-15T02:48:43.740Z,9.75
2023-05-15T02:49:43.712Z,9.74
2023-05-15T02:50:43.698Z,9.72
2023-05-15T02:51:43.712Z,9.70
2023-05-15T02:52:43.653Z,9.68
2023-05-15T02:53:43.653Z,9.66
2023-05-15T02:54:43.625Z,9.65
2023-05-15T02:55:43.610Z,9.64
2023-05-15T02:56:43.594Z,9.63
2023-05-15T02:57:43.581Z,9.63
2023-05-15T02:58:43.592Z,9.63
2023-05-15T02:59:43.569Z,9.63
2023-05-15T03:00:43.547Z,9.62
2023-05-15T03:01:43.582Z,9.62
2023-05-15T03:02:43.574Z,9.62
2023-05-15T03:03:43.498Z,9.62
2023-05-15T03:04:43.657Z,9.63
2023-05-15T03:05:43.486Z,9.64
2023-05-15T03:06:43.466Z,9.64
2023-05-15T03:07:43.469Z,9.65
2023-05-15T03:08:43.431Z,9.65
2023-05-15T03:09:43.439Z,9.67
2023-05-15T03:10:43.434Z,9.67
2023-05-15T03:11:43.394Z,9.68
2023-05-15T03:12:43.384Z,9.68
2023-05-15T03:13:43.405Z,9.69
2023-05-15T03:14:43.345Z,9.70
2023-05-15T03:15:43.349Z,9.71
2023-05-15T03:16:43.396Z,9.72
2023-05-15T03:17:43.465Z,9.72
2023-05-15T03:18:43.327Z,9.73
2023-05-15T03:19:43.294Z,9.74
2023-05-15T03:20:43.288Z,9.75
2023-05-15T03:21:43.264Z,9.76
2023-05-15T03:22:43.264Z,9.77
2023-05-15T03:23:43.240Z,9.77
2023-05-15T03:24:43.219Z,9.78
2023-05-15T03:25:43.205Z,9.77
2023-05-15T03:26:43.233Z,9.77
2023-05-15T03:27:43.167Z,9.77
2023-05-15T03:28:43.148Z,9.76
2023-05-15T03:29:43.169Z,9.76
2023-05-15T03:30:43.143Z,9.75
2023-05-15T03:31:42.707Z,9.74
2023-05-15T03:32:43.172Z,9.74
2023-05-15T03:33:43.102Z,9.74
2023-05-15T03:34:43.087Z,9.74
2023-05-15T03:35:43.093Z,9.74
2023-05-15T03:36:43.059Z,9.74
2023-05-15T03:37:42.121Z,9.74
2023-05-15T03:38:42.075Z,9.75
2023-05-15T03:39:43.030Z,9.76
2023-05-15T03:40:43.007Z,9.76
2023-05-15T03:41:42.987Z,9.76
2023-05-15T03:42:42.969Z,9.77
2023-05-15T03:43:42.966Z,9.77
2023-05-15T03:44:42.949Z,9.77
2023-05-15T03:45:42.931Z,9.78
2023-05-15T03:46:42.934Z,9.79
2023-05-15T03:47:43.025Z,9.80
2023-05-15T03:48:42.903Z,9.81
2023-05-15T03:49:42.896Z,9.80
2023-05-15T03:50:42.875Z,9.80
2023-05-15T03:51:42.844Z,9.80
2023-05-15T03:52:42.851Z,9.80
2023-05-15T03:53:42.818Z,9.80
2023-05-15T03:54:42.814Z,9.80
2023-05-15T03:55:42.832Z,9.81
2023-05-15T03:56:42.781Z,9.80
2023-05-15T03:57:42.762Z,9.82
2023-05-15T03:58:42.762Z,9.84
2023-05-15T03:59:42.746Z,9.85
2023-05-15T04:00:42.732Z,9.86
2023-05-15T04:01:59.468Z,9.88
2023-05-15T04:02:43.755Z,9.88
2023-05-15T04:03:42.721Z,9.91
2023-05-15T04:04:42.689Z,9.93
2023-05-15T04:05:42.706Z,9.95
2023-05-15T04:06:42.646Z,9.96
2023-05-15T04:07:42.621Z,9.97
2023-05-15T04:08:42.620Z,9.99
2023-05-15T04:09:42.617Z,10.01
2023-05-15T04:10:42.584Z,10.04
2023-05-15T04:11:42.599Z,10.06
2023-05-15T04:12:42.557Z,10.08
2023-05-15T04:13:42.567Z,10.09
2023-05-15T04:14:42.544Z,10.10
2023-05-15T04:15:42.519Z,10.12
2023-05-15T04:16:42.646Z,10.15
2023-05-15T04:17:42.533Z,10.17
2023-05-15T04:18:42.528Z,10.19
2023-05-15T04:19:43.127Z,10.20
2023-05-15T04:20:42.449Z,10.21
2023-05-15T04:21:42.453Z,10.22
2023-05-15T04:22:42.432Z,10.23
2023-05-15T04:23:42.435Z,10.23
2023-05-15T04:24:41.431Z,10.23
2023-05-15T04:25:41.424Z,10.24
2023-05-15T04:26:42.461Z,10.26
2023-05-15T04:27:42.374Z,10.27
2023-05-15T04:28:52.492Z,10.28
2023-05-15T04:29:43.337Z,10.30
2023-05-15T04:30:42.318Z,10.30
2023-05-15T04:31:42.332Z,10.30
2023-05-15T04:32:42.355Z,10.31
2023-05-15T04:33:42.283Z,10.33
2023-05-15T04:34:42.256Z,10.34
2023-05-15T04:35:42.279Z,10.35
2023-05-15T04:36:42.956Z,10.35
2023-05-15T04:37:42.232Z,10.36
2023-05-15T04:38:42.217Z,10.38
2023-05-15T04:39:42.184Z,10.39
2023-05-15T04:40:42.162Z,10.39
2023-05-15T04:41:42.174Z,10.40
2023-05-15T04:42:42.153Z,10.41
2023-05-15T04:43:42.138Z,10.42
2023-05-15T04:44:42.124Z,10.44
2023-05-15T04:45:42.138Z,10.46
2023-05-15T04:46:42.110Z,10.50
2023-05-15T04:47:42.169Z,10.53
2023-05-15T04:48:42.069Z,10.55
2023-05-15T04:49:41.563Z,10.57
2023-05-15T04:50:42.028Z,10.59
2023-05-15T04:51:42.045Z,10.62
2023-05-15T04:52:42.030Z,10.67
2023-05-15T04:53:41.998Z,10.71
2023-05-15T04:54:41.976Z,10.74
2023-05-15T04:55:41.971Z,10.77
2023-05-15T04:56:41.966Z,10.79
2023-05-15T04:57:41.959Z,10.80
2023-05-15T04:58:41.929Z,10.80
2023-05-15T04:59:41.954Z,10.79
2023-05-15T05:00:41.907Z,10.77
2023-05-15T05:01:42.008Z,10.78
2023-05-15T05:02:41.948Z,10.78
2023-05-15T05:03:41.897Z,10.81
2023-05-15T05:04:41.834Z,10.90
2023-05-15T05:05:41.853Z,10.95
2023-05-15T05:06:41.832Z,10.98
2023-05-15T05:07:41.838Z,11.00
2023-05-15T05:08:41.798Z,11.03
2023-05-15T05:09:41.781Z,11.06
2023-05-15T05:10:41.811Z,11.11
2023-05-15T05:11:41.769Z,11.16
2023-05-15T05:12:41.736Z,11.17
2023-05-15T05:13:41.733Z,11.23
2023-05-15T05:14:41.723Z,11.50
2023-05-15T05:15:41.766Z,11.90
2023-05-15T05:16:41.680Z,12.14
2023-05-15T05:17:41.742Z,12.43
2023-05-15T05:18:41.684Z,12.72
2023-05-15T05:19:41.675Z,13.10
2023-05-15T05:20:41.650Z,13.41
2023-05-15T05:21:41.655Z,13.66
2023-05-15T05:22:41.607Z,13.97
2023-05-15T05:23:41.603Z,14.28
2023-05-15T05:24:41.634Z,14.27
2023-05-15T05:25:41.554Z,14.11
2023-05-15T05:26:41.549Z,13.85
2023-05-15T05:27:41.528Z,13.56
2023-05-15T05:28:41.524Z,13.41
2023-05-15T05:29:41.505Z,13.33
2023-05-15T05:30:41.489Z,13.21
2023-05-15T05:31:41.570Z,13.03
2023-05-15T05:32:41.554Z,12.88
2023-05-15T05:33:41.461Z,12.74
2023-05-15T05:34:41.445Z,12.50
2023-05-15T05:35:41.427Z,12.38
2023-05-15T05:36:40.191Z,12.26
2023-05-15T05:37:41.672Z,12.21
2023-05-15T05:38:41.396Z,12.20
2023-05-15T05:39:41.399Z,12.15
2023-05-15T05:40:41.357Z,12.12
2023-05-15T05:41:41.348Z,12.07
2023-05-15T05:42:41.318Z,12.04
2023-05-15T05:43:41.325Z,12.04
2023-05-15T05:44:41.308Z,12.02
2023-05-15T05:45:41.280Z,12.01
2023-05-15T05:46:41.315Z,12.01
2023-05-15T05:47:41.302Z,12.01
2023-05-15T05:48:41.253Z,12.02
2023-05-15T05:49:41.227Z,12.03
2023-05-15T05:50:41.226Z,12.02
2023-05-15T05:51:41.215Z,12.03
2023-05-15T05:52:41.199Z,12.06
2023-05-15T05:53:41.182Z,12.09
2023-05-15T05:54:41.167Z,12.12
2023-05-15T05:55:41.146Z,12.15
2023-05-15T05:56:41.125Z,12.17
2023-05-15T05:57:41.126Z,12.21
2023-05-15T05:58:41.117Z,12.23
2023-05-15T05:59:41.089Z,12.26
2023-05-15T06:00:41.079Z,12.29
2023-05-15T06:01:41.103Z,12.34
2023-05-15T06:02:41.245Z,12.39
2023-05-15T06:03:41.085Z,12.42
2023-05-15T06:04:41.027Z,12.46
2023-05-15T06:05:41.018Z,12.49
2023-05-15T06:06:40.994Z,12.54
2023-05-15T06:07:41.005Z,12.60
2023-05-15T06:08:40.952Z,12.66
2023-05-15T06:09:40.963Z,12.72
2023-05-15T06:10:40.932Z,12.78
2023-05-15T06:11:40.943Z,12.85
2023-05-15T06:12:40.930Z,12.94
2023-05-15T06:13:40.919Z,13.02
2023-05-15T06:14:40.876Z,13.12
2023-05-15T06:15:40.870Z,13.23
2023-05-15T06:16:40.886Z,13.34
2023-05-15T06:17:40.886Z,13.44
2023-05-15T06:18:40.877Z,13.54
2023-05-15T06:19:40.821Z,13.65
2023-05-15T06:20:40.804Z,13.76
2023-05-15T06:21:40.794Z,13.87
2023-05-15T06:22:40.774Z,14.03
2023-05-15T06:23:40.751Z,14.32
2023-05-15T06:24:40.731Z,14.82
2023-05-15T06:25:40.913Z,15.48
2023-05-15T06:26:40.729Z,16.23
2023-05-15T06:27:40.798Z,16.95
2023-05-15T06:28:40.689Z,17.66
2023-05-15T06:29:40.675Z,18.08
2023-05-15T06:30:40.721Z,18.52
2023-05-15T06:31:40.680Z,18.61
2023-05-15T06:32:40.645Z,18.93
2023-05-15T06:33:40.615Z,19.24
2023-05-15T06:34:40.600Z,19.65
2023-05-15T06:35:40.610Z,20.06
2023-05-15T06:36:40.585Z,20.55
2023-05-15T06:37:40.575Z,21.02
2023-05-15T06:38:40.579Z,21.39
2023-05-15T06:39:40.549Z,21.66
2023-05-15T06:40:40.551Z,21.81
2023-05-15T06:41:40.534Z,22.07
2023-05-15T06:42:40.524Z,22.29
2023-05-15T06:43:40.498Z,22.21
2023-05-15T06:44:40.495Z,22.22
2023-05-15T06:45:40.475Z,22.24
2023-05-15T06:46:40.470Z,22.33
2023-05-15T06:47:40.526Z,22.34
2023-05-15T06:48:40.500Z,22.27
2023-05-15T06:49:40.428Z,22.32
2023-05-15T06:50:40.407Z,22.28
2023-05-15T06:51:40.378Z,22.24
2023-05-15T06:52:40.369Z,22.03
2023-05-15T06:53:40.346Z,21.68
2023-05-15T06:54:40.349Z,21.16
2023-05-15T06:55:40.344Z,20.56
2023-05-15T06:56:40.304Z,20.08
2023-05-15T06:57:40.296Z,19.99
2023-05-15T06:58:40.335Z,20.43
2023-05-15T06:59:40.300Z,21.10
2023-05-15T07:00:40.253Z,21.83
2023-05-15T07:01:40.316Z,22.05
2023-05-15T07:02:40.301Z,22.32
2023-05-15T07:03:40.238Z,22.86
2023-05-15T07:04:40.269Z,23.32
2023-05-15T07:05:40.195Z,23.65
2023-05-15T07:06:40.186Z,23.87
2023-05-15T07:07:40.182Z,24.14
2023-05-15T07:08:40.153Z,24.20
2023-05-15T07:09:40.147Z,24.29
2023-05-15T07:10:40.122Z,24.66
2023-05-15T07:11:40.120Z,24.61
2023-05-15T07:12:40.103Z,24.03
2023-05-15T07:13:40.094Z,23.41
2023-05-15T07:14:40.074Z,22.86
2023-05-15T07:15:40.155Z,22.35
2023-05-15T07:16:40.094Z,22.01
2023-05-15T07:17:40.087Z,21.66
2023-05-15T07:18:40.157Z,21.32
2023-05-15T07:19:40.019Z,21.29
2023-05-15T07:20:40.057Z,21.47
2023-05-15T07:21:39.970Z,21.51
2023-05-15T07:22:51.944Z,21.58
2023-05-15T07:23:40.954Z,22.11
2023-05-15T07:24:40.694Z,22.90
2023-05-15T07:25:40.019Z,23.68
2023-05-15T07:26:50.362Z,23.92
2023-05-15T07:27:40.894Z,23.46
2023-05-15T07:28:39.893Z,23.57
2023-05-15T07:29:39.888Z,24.03
2023-05-15T07:30:39.934Z,24.33
2023-05-15T07:31:39.892Z,24.57
2023-05-15T07:32:39.872Z,24.90
2023-05-15T07:33:39.836Z,25.19
2023-05-15T07:34:39.821Z,25.24
2023-05-15T07:35:39.793Z,25.47
2023-05-15T07:36:39.793Z,25.87
2023-05-15T07:37:39.765Z,26.08
2023-05-15T07:38:39.764Z,26.16
2023-05-15T07:39:39.884Z,26.18
2023-05-15T07:40:39.745Z,26.41
2023-05-15T07:41:39.749Z,26.46
2023-05-15T07:42:39.749Z,26.25
2023-05-15T07:43:39.714Z,26.13
2023-05-15T07:44:39.670Z,26.27
2023-05-15T07:45:39.751Z,26.53
2023-05-15T07:46:39.702Z,26.44
2023-05-15T07:47:39.644Z,26.34
2023-05-15T07:48:39.613Z,26.21
2023-05-15T07:49:39.606Z,25.84
2023-05-15T07:50:39.587Z,25.03
2023-05-15T07:51:39.576Z,24.41
2023-05-15T07:52:39.581Z,24.66
2023-05-15T07:53:39.566Z,24.80
2023-05-15T07:54:39.580Z,25.18
2023-05-15T07:55:39.532Z,25.56
2023-05-15T07:56:39.535Z,26.05
2023-05-15T07:57:39.540Z,26.33
2023-05-15T07:58:38.329Z,26.62
2023-05-15T07:59:39.468Z,26.64
2023-05-15T08:00:39.459Z,26.64
2023-05-15T08:01:39.464Z,26.55
2023-05-15T08:02:39.491Z,26.65
2023-05-15T08:03:39.655Z,26.57
2023-05-15T08:04:39.532Z,26.48
2023-05-15T08:05:39.394Z,26.79
2023-05-15T08:06:39.391Z,27.20
2023-05-15T08:07:39.399Z,27.35
2023-05-15T08:08:39.355Z,27.60
2023-05-15T08:09:39.358Z,27.25
2023-05-15T08:10:39.342Z,27.00
2023-05-15T08:11:39.335Z,27.13
2023-05-15T08:12:39.312Z,27.27
2023-05-15T08:13:39.292Z,27.49
2023-05-15T08:14:37.982Z,27.73
2023-05-15T08:15:39.311Z,27.75
2023-05-15T08:16:39.268Z,27.46
2023-05-15T08:17:39.266Z,27.01
2023-05-15T08:18:38.320Z,26.60
2023-05-15T08:19:39.247Z,26.54
2023-05-15T08:20:39.228Z,26.82
2023-05-15T08:21:39.197Z,26.71
2023-05-15T08:22:39.190Z,26.53
2023-05-15T08:23:39.166Z,26.23
2023-05-15T08:24:39.168Z,26.07
2023-05-15T08:25:39.160Z,26.37
2023-05-15T08:26:39.135Z,26.80
2023-05-15T08:27:39.123Z,27.27
2023-05-15T08:28:39.124Z,27.75
2023-05-15T08:29:39.486Z,28.16
2023-05-15T08:30:39.073Z,28.55
2023-05-15T08:31:39.118Z,28.88
2023-05-15T08:32:39.131Z,29.11
2023-05-15T08:33:39.044Z,29.11
2023-05-15T08:34:39.139Z,28.76
2023-05-15T08:35:39.051Z,28.41
2023-05-15T08:36:39.679Z,28.46
2023-05-15T08:37:38.996Z,28.41
2023-05-15T08:38:38.967Z,27.99
2023-05-15T08:39:38.984Z,27.61
2023-05-15T08:40:40.142Z,27.77
2023-05-15T08:41:40.851Z,27.82
2023-05-15T08:42:38.936Z,27.75
2023-05-15T08:43:38.931Z,27.58
2023-05-15T08:44:38.935Z,27.45
2023-05-15T08:45:38.885Z,26.98
2023-05-15T08:46:38.907Z,27.17
2023-05-15T08:47:38.923Z,27.41
2023-05-15T08:48:39.018Z,27.49
2023-05-15T08:49:38.843Z,27.82
2023-05-15T08:50:38.835Z,28.12
2023-05-15T08:51:38.816Z,28.46
2023-05-15T08:52:38.808Z,28.65
2023-05-15T08:53:38.817Z,28.98
2023-05-15T08:54:38.788Z,29.13
2023-05-15T08:55:38.773Z,29.48
2023-05-15T08:56:38.758Z,29.65
2023-05-15T08:57:38.739Z,29.80
2023-05-15T08:58:38.744Z,29.55
2023-05-15T08:59:38.748Z,28.97
2023-05-15T09:00:38.702Z,27.91
2023-05-15T09:01:38.785Z,26.65
2023-05-15T09:02:38.766Z,26.21
2023-05-15T09:03:38.856Z,25.88
2023-05-15T09:04:38.656Z,26.04
2023-05-15T09:05:40.083Z,26.04
2023-05-15T09:06:38.646Z,26.15
2023-05-15T09:07:38.635Z,26.13
2023-05-15T09:08:37.678Z,26.44
2023-05-15T09:09:38.605Z,27.09
2023-05-15T09:10:38.570Z,27.62
2023-05-15T09:11:38.557Z,27.27
2023-05-15T09:12:38.556Z,26.87
2023-05-15T09:13:38.526Z,26.23
2023-05-15T09:14:38.534Z,25.59
2023-05-15T09:15:38.504Z,24.78
2023-05-15T09:16:38.591Z,23.86
2023-05-15T09:17:38.498Z,22.88
2023-05-15T09:18:38.513Z,21.87
2023-05-15T09:19:38.461Z,21.37
2023-05-15T09:20:38.486Z,21.17
2023-05-15T09:21:38.446Z,21.11
2023-05-15T09:22:38.435Z,21.09
2023-05-15T09:23:38.406Z,21.04
2023-05-15T09:24:38.394Z,21.00
2023-05-15T09:25:38.421Z,20.94
2023-05-15T09:26:38.382Z,20.86
2023-05-15T09:27:38.349Z,20.82
2023-05-15T09:28:38.333Z,20.79
2023-05-15T09:29:38.327Z,20.76
2023-05-15T09:30:38.312Z,20.72
2023-05-15T09:31:38.395Z,20.67
2023-05-15T09:32:38.314Z,20.66
2023-05-15T09:33:38.283Z,20.62
2023-05-15T09:34:38.256Z,20.39
2023-05-15T09:35:38.253Z,20.06
2023-05-15T09:36:38.248Z,19.96
2023-05-15T09:37:38.213Z,19.95
2023-05-15T09:38:38.232Z,19.92
2023-05-15T09:39:38.197Z,19.86
2023-05-15T09:40:38.238Z,19.79
2023-05-15T09:41:38.172Z,19.78
2023-05-15T09:42:38.161Z,19.75
2023-05-15T09:43:38.133Z,19.73
2023-05-15T09:44:38.129Z,19.73
2023-05-15T09:45:38.127Z,19.76
2023-05-15T09:46:38.149Z,19.82
2023-05-15T09:47:38.234Z,19.88
2023-05-15T09:48:38.175Z,19.93
2023-05-15T09:49:38.061Z,20.03
2023-05-15T09:50:38.058Z,20.10
2023-05-15T09:51:38.040Z,20.15
2023-05-15T09:52:38.012Z,20.26
2023-05-15T09:53:38.003Z,20.33
2023-05-15T09:54:37.983Z,20.33
2023-05-15T09:55:37.978Z,20.32
2023-05-15T09:56:37.966Z,20.33
2023-05-15T09:57:37.993Z,20.54
2023-05-15T09:58:37.929Z,21.02
2023-05-15T09:59:37.913Z,21.85
2023-05-15T10:00:48.174Z,22.96
2023-05-15T10:01:38.922Z,23.25
2023-05-15T10:02:37.921Z,23.20
2023-05-15T10:03:37.859Z,23.07
2023-05-15T10:04:37.868Z,22.84
2023-05-15T10:05:43.541Z,22.45
2023-05-15T10:06:40.647Z,21.80
2023-05-15T10:07:37.828Z,20.78
2023-05-15T10:08:37.804Z,19.49
2023-05-15T10:09:37.789Z,17.96
2023-05-15T10:10:37.780Z,16.60
2023-05-15T10:11:37.768Z,15.50
2023-05-15T10:12:37.967Z,14.68
2023-05-15T10:13:37.741Z,14.06
2023-05-15T10:14:37.745Z,13.63
2023-05-15T10:15:37.720Z,13.26
2023-05-15T10:16:37.767Z,12.90
2023-05-15T10:17:36.526Z,12.63
2023-05-15T10:18:37.721Z,12.44
2023-05-15T10:19:47.033Z,12.34
2023-05-15T10:20:38.627Z,12.29
2023-05-15T10:21:37.607Z,12.24
2023-05-15T10:22:37.603Z,12.24
2023-05-15T10:23:37.655Z,12.27
2023-05-15T10:24:37.588Z,12.33
2023-05-15T10:25:37.555Z,12.39
2023-05-15T10:26:37.548Z,12.44
2023-05-15T10:27:37.549Z,12.52
2023-05-15T10:28:37.550Z,12.58
2023-05-15T10:29:37.513Z,12.63
2023-05-15T10:30:37.505Z,12.70
2023-05-15T10:31:37.497Z,12.79
2023-05-15T10:32:37.566Z,12.86
2023-05-15T10:33:37.468Z,12.94
2023-05-15T10:34:36.597Z,13.01
2023-05-15T10:35:37.430Z,13.09
2023-05-15T10:36:37.970Z,13.12
2023-05-15T10:37:37.419Z,13.13
2023-05-15T10:38:36.196Z,13.17
2023-05-15T10:39:36.399Z,13.22
2023-05-15T10:40:37.400Z,13.28
2023-05-15T10:41:37.363Z,13.35
2023-05-15T10:42:37.367Z,13.42
2023-05-15T10:43:37.332Z,13.49
2023-05-15T10:44:35.915Z,13.50
2023-05-15T10:45:37.325Z,13.45
2023-05-15T10:46:37.343Z,13.43
2023-05-15T10:47:37.323Z,13.44
2023-05-15T10:48:37.267Z,13.46
2023-05-15T10:49:37.269Z,13.48
2023-05-15T10:50:36.718Z,13.49
2023-05-15T10:51:37.224Z,13.52
2023-05-15T10:52:37.239Z,13.59
2023-05-15T10:53:37.196Z,13.62
2023-05-15T10:54:37.165Z,13.61
2023-05-15T10:55:37.158Z,13.55
2023-05-15T10:56:37.184Z,13.54
2023-05-15T10:57:37.137Z,13.53
2023-05-15T10:58:37.116Z,13.46
2023-05-15T10:59:37.105Z,13.38
2023-05-15T11:00:37.082Z,13.34
2023-05-15T11:01:37.173Z,13.32
2023-05-15T11:02:37.093Z,13.33
2023-05-15T11:03:47.905Z,13.38
2023-05-15T11:04:38.086Z,13.44
2023-05-15T11:05:37.014Z,13.50
2023-05-15T11:06:37.021Z,13.57
2023-05-15T11:07:37.002Z,13.64
2023-05-15T11:08:36.993Z,13.75
2023-05-15T11:09:36.963Z,13.86
2023-05-15T11:10:36.972Z,13.87
2023-05-15T11:11:36.966Z,13.83
2023-05-15T11:12:36.928Z,13.85
2023-05-15T11:13:36.919Z,13.91
2023-05-15T11:14:36.896Z,14.01
2023-05-15T11:15:36.906Z,14.13
2023-05-15T11:16:36.916Z,14.24
2023-05-15T11:17:36.914Z,14.30
2023-05-15T11:18:36.874Z,14.38
2023-05-15T11:19:36.836Z,14.55
2023-05-15T11:20:37.281Z,14.67
2023-05-15T11:21:36.788Z,14.77
2023-05-15T11:22:36.778Z,14.78
2023-05-15T11:23:36.780Z,14.78
2023-05-15T11:24:36.771Z,14.81
2023-05-15T11:25:36.760Z,14.90
2023-05-15T11:26:35.794Z,14.97
2023-05-15T11:27:36.717Z,15.00
2023-05-15T11:28:36.236Z,14.99
2023-05-15T11:29:36.689Z,15.01
2023-05-15T11:30:36.688Z,15.07
2023-05-15T11:31:36.703Z,15.13
2023-05-15T11:32:36.688Z,15.20
2023-05-15T11:33:36.638Z,15.28
2023-05-15T11:34:36.641Z,15.29
2023-05-15T11:35:35.732Z,15.40
2023-05-15T11:36:37.708Z,15.45
2023-05-15T11:37:36.570Z,15.62
2023-05-15T11:38:36.562Z,15.71
2023-05-15T11:39:36.562Z,15.74
2023-05-15T11:40:36.530Z,15.83
2023-05-15T11:41:36.524Z,15.89
2023-05-15T11:42:36.521Z,15.90
2023-05-15T11:43:36.547Z,15.94
2023-05-15T11:44:36.501Z,15.84
2023-05-15T11:45:36.480Z,15.75
2023-05-15T11:46:36.534Z,15.70
2023-05-15T11:47:36.469Z,15.71
2023-05-15T11:48:36.441Z,15.81
2023-05-15T11:49:36.414Z,15.96
2023-05-15T11:50:36.410Z,16.05
2023-05-15T11:51:36.389Z,16.13
2023-05-15T11:52:36.365Z,16.09
2023-05-15T11:53:36.366Z,16.13
2023-05-15T11:54:36.350Z,16.25
2023-05-15T11:55:36.342Z,16.31
2023-05-15T11:56:34.997Z,16.33
2023-05-15T11:57:36.327Z,16.40
2023-05-15T11:58:36.314Z,16.51
2023-05-15T11:59:36.270Z,16.69
2023-05-15T12:00:36.260Z,16.83
2023-05-15T12:01:36.246Z,16.93
2023-05-15T12:02:36.315Z,16.93
2023-05-15T12:03:36.557Z,17.01
2023-05-15T12:04:36.234Z,17.17
2023-05-15T12:05:36.428Z,17.38
2023-05-15T12:06:36.191Z,17.60
2023-05-15T12:07:36.177Z,17.74
2023-05-15T12:08:36.156Z,17.75
2023-05-15T12:09:36.140Z,17.79
2023-05-15T12:10:36.127Z,17.76
2023-05-15T12:11:36.122Z,17.82
2023-05-15T12:12:36.109Z,17.91
2023-05-15T12:13:36.097Z,18.10
2023-05-15T12:14:36.076Z,18.18
2023-05-15T12:15:36.066Z,18.24
2023-05-15T12:16:36.065Z,18.29
2023-05-15T12:17:36.150Z,18.30
2023-05-15T12:18:36.028Z,18.43
2023-05-15T12:19:36.004Z,18.53
2023-05-15T12:20:36.002Z,18.55
2023-05-15T12:21:37.766Z,18.70
2023-05-15T12:22:35.971Z,18.95
2023-05-15T12:23:35.947Z,19.07
2023-05-15T12:24:35.931Z,19.10
2023-05-15T12:25:35.933Z,18.94
2023-05-15T12:26:36.108Z,18.81
2023-05-15T12:27:35.901Z,18.80
2023-05-15T12:28:35.869Z,18.87
2023-05-15T12:29:35.853Z,18.80
2023-05-15T12:30:35.884Z,18.80
2023-05-15T12:31:36.019Z,19.01
2023-05-15T12:32:35.833Z,19.20
2023-05-15T12:33:35.829Z,19.31
2023-05-15T12:34:35.812Z,19.26
2023-05-15T12:35:35.805Z,19.11
2023-05-15T12:36:35.798Z,19.04
2023-05-15T12:37:35.751Z,19.02
2023-05-15T12:38:35.336Z,19.15
2023-05-15T12:39:35.727Z,19.46
2023-05-15T12:40:35.728Z,19.83
2023-05-15T12:41:35.714Z,19.98
2023-05-15T12:42:35.696Z,19.99
2023-05-15T12:43:35.682Z,20.35
2023-05-15T12:44:35.664Z,21.04
2023-05-15T12:45:35.667Z,21.52
2023-05-15T12:46:35.722Z,21.69
2023-05-15T12:47:35.635Z,21.82
2023-05-15T12:48:35.604Z,21.67
2023-05-15T12:49:35.619Z,21.34
2023-05-15T12:50:35.604Z,21.10
2023-05-15T12:51:35.580Z,20.81
2023-05-15T12:52:35.552Z,20.60
2023-05-15T12:53:35.541Z,20.43
2023-05-15T12:54:35.542Z,20.30
2023-05-15T12:55:35.508Z,20.33
2023-05-15T12:56:35.520Z,20.37
2023-05-15T12:57:35.485Z,20.65