createdAt,value
2022-09-27T02:40:47.052Z,2.40
2022-09-27T02:43:18.566Z,2.65
2022-09-27T02:46:01.102Z,2.55
2022-09-27T02:48:37.859Z,2.60
2022-09-27T02:51:20.667Z,2.42
2022-09-27T02:54:04.541Z,2.75
2022-09-27T02:57:03.988Z,6.18
2022-09-27T02:59:59.159Z,3.63
2022-09-27T03:02:52.826Z,3.38
2022-09-27T03:05:33.545Z,3.92
2022-09-27T03:08:03.041Z,2.83
2022-09-27T03:10:31.236Z,2.80
2022-09-27T03:13:00.830Z,2.05
2022-09-27T03:15:29.220Z,3.08
2022-09-27T03:18:03.325Z,2.40
2022-09-27T03:20:43.348Z,3.03
2022-09-27T03:23:13.253Z,2.20
2022-09-27T03:25:41.901Z,2.10
2022-09-27T03:28:12.930Z,2.53
2022-09-27T03:30:42.846Z,2.88
2022-09-27T03:33:13.507Z,4.38
2022-09-27T03:35:44.632Z,2.92
2022-09-27T03:38:13.140Z,3.00
2022-09-27T03:40:41.965Z,1.95
2022-09-27T03:43:12.392Z,2.97
2022-09-27T03:45:40.520Z,2.88
2022-09-27T03:48:11.182Z,4.70
2022-09-27T03:50:39.197Z,4.97
2022-09-27T03:53:07.283Z,6.32
2022-09-27T03:55:35.436Z,4.97
2022-09-27T03:58:03.422Z,5.75
2022-09-27T04:00:32.857Z,3.30
2022-09-27T04:03:01.520Z,3.45
2022-09-27T04:05:30.488Z,2.97
2022-09-27T04:08:03.118Z,3.83
2022-09-27T04:10:33.397Z,3.22
2022-09-27T04:13:01.959Z,2.67
2022-09-27T04:15:35.990Z,3.53
2022-09-27T04:18:26.886Z,3.15
2022-09-27T04:21:33.511Z,2.58
2022-09-27T04:24:01.740Z,3.35
2022-09-27T04:26:30.052Z,3.10
2022-09-27T04:29:09.734Z,2.88
2022-09-27T04:31:41.723Z,3.00
2022-09-27T04:34:53.002Z,3.10
2022-09-27T04:37:24.885Z,2.80
2022-09-27T04:39:56.799Z,2.58
2022-09-27T04:42:28.567Z,4.28
2022-09-27T04:44:56.861Z,6.05
2022-09-27T04:47:26.302Z,4.50
2022-09-27T04:49:54.246Z,3.20
2022-09-27T04:52:22.221Z,3.58
2022-09-27T04:54:51.599Z,4.20
2022-09-27T04:57:19.804Z,3.00
2022-09-27T04:59:47.850Z,3.20
2022-09-27T05:02:16.053Z,2.45
2022-09-27T05:05:11.759Z,3.15
2022-09-27T05:07:42.763Z,2.72
2022-09-27T05:10:17.015Z,1.95
2022-09-27T05:12:45.039Z,3.08
2022-09-27T05:15:16.485Z,1.77
2022-09-27T05:18:10.777Z,1.60
2022-09-27T05:20:59.528Z,2.42
2022-09-27T05:23:39.121Z,3.40
2022-09-27T05:26:08.264Z,3.45
2022-09-27T05:28:36.293Z,2.22
2022-09-27T05:31:05.047Z,2.35
2022-09-27T05:33:34.368Z,3.30
2022-09-27T05:36:23.599Z,1.95
2022-09-27T05:38:51.632Z,3.42
2022-09-27T05:41:20.942Z,3.20
2022-09-27T05:43:49.293Z,2.33
2022-09-27T05:46:17.457Z,2.53
2022-09-27T05:48:46.537Z,3.00
2022-09-27T05:51:14.675Z,2.50
2022-09-27T05:53:44.391Z,2.78
2022-09-27T05:56:20.522Z,3.30
2022-09-27T05:59:19.064Z,2.95
2022-09-27T06:02:05.539Z,2.72
2022-09-27T06:04:52.689Z,4.10
2022-09-27T06:07:41.542Z,3.95
2022-09-27T06:10:20.813Z,2.60
2022-09-27T06:12:49.722Z,3.60
2022-09-27T06:15:29.837Z,2.72
2022-09-27T06:17:58.712Z,2.47
2022-09-27T06:20:26.841Z,3.15
2022-09-27T06:22:54.905Z,2.65
2022-09-27T06:25:24.458Z,3.20
2022-09-27T06:28:19.745Z,5.05
2022-09-27T06:30:51.500Z,2.70
2022-09-27T06:33:28.090Z,3.78
2022-09-27T06:35:57.747Z,4.00
2022-09-27T06:38:25.909Z,2.63
2022-09-27T06:41:09.223Z,4.78
2022-09-27T06:43:56.195Z,3.13
2022-09-27T06:46:44.664Z,3.40
2022-09-27T06:49:12.938Z,3.45
2022-09-27T06:51:42.966Z,2.92
2022-09-27T06:54:11.327Z,2.35
2022-09-27T06:56:40.618Z,2.40
2022-09-27T06:59:26.135Z,4.88
2022-09-27T07:02:14.060Z,3.53
2022-09-27T07:05:10.186Z,3.10
2022-09-27T07:07:45.007Z,2.72
2022-09-27T07:10:13.179Z,4.70
2022-09-27T07:12:48.781Z,3.10
2022-09-27T07:15:17.892Z,3.60
2022-09-27T07:17:45.792Z,3.33
2022-09-27T07:20:14.631Z,2.45
2022-09-27T07:22:44.064Z,2.97
2022-09-27T07:25:13.726Z,2.45
2022-09-27T07:27:43.014Z,3.13
2022-09-27T07:30:12.765Z,2.60
2022-09-27T07:32:41.079Z,3.13
2022-09-27T07:35:12.514Z,2.58
2022-09-27T07:37:40.578Z,2.63
2022-09-27T07:40:11.021Z,3.38
2022-09-27T07:42:39.204Z,1.98
2022-09-27T07:45:11.365Z,2.85
2022-09-27T07:47:50.596Z,2.30
2022-09-27T07:50:23.503Z,3.38
2022-09-27T07:52:58.820Z,5.78
2022-09-27T07:55:29.422Z,3.05
2022-09-27T07:58:09.838Z,3.08
2022-09-27T08:00:42.771Z,9.57
2022-09-27T08:03:15.223Z,2.63
2022-09-27T08:05:44.144Z,6.07
2022-09-27T08:08:12.815Z,2.55
2022-09-27T08:11:05.728Z,2.33
2022-09-27T08:13:34.476Z,2.30
2022-09-27T08:16:04.765Z,3.00
2022-09-27T08:18:47.614Z,3.75
2022-09-27T08:21:34.061Z,2.97
2022-09-27T08:24:14.575Z,2.83
2022-09-27T08:27:01.532Z,1.98
2022-09-27T08:29:43.316Z,1.35
2022-09-27T08:32:13.838Z,1.25
2022-09-27T08:34:42.296Z,0.73
2022-09-27T08:37:10.988Z,1.00
2022-09-27T08:39:44.414Z,2.10
2022-09-27T08:42:24.965Z,5.13
2022-09-27T08:45:03.323Z,1.10
2022-09-27T08:47:38.277Z,1.40
2022-09-27T08:50:22.353Z,1.42
2022-09-27T08:52:57.150Z,0.95
2022-09-27T08:55:31.208Z,1.33
2022-09-27T08:58:00.733Z,1.20
2022-09-27T09:00:30.802Z,0.80
2022-09-27T09:03:03.149Z,0.57
2022-09-27T09:05:36.277Z,0.47
2022-09-27T09:08:21.143Z,0.82
2022-09-27T09:11:11.870Z,1.25
2022-09-27T09:13:54.597Z,1.92
2022-09-27T09:16:33.313Z,1.23
2022-09-27T09:19:17.950Z,1.10
2022-09-27T09:22:38.822Z,2.50
2022-09-27T09:25:22.780Z,1.35
2022-09-27T09:28:02.764Z,0.45
2022-09-27T09:30:41.956Z,2.50
2022-09-27T09:33:21.036Z,1.20
2022-09-27T09:35:54.981Z,1.15
2022-09-27T09:38:27.909Z,1.15
2022-09-27T09:41:02.754Z,0.73
2022-09-27T09:43:36.535Z,1.42
2022-09-27T09:46:11.702Z,2.58
2022-09-27T09:49:09.537Z,1.38
2022-09-27T09:51:43.321Z,1.38
2022-09-27T09:54:20.104Z,0.80
2022-09-27T09:56:53.305Z,0.77
2022-09-27T09:59:28.557Z,3.22
2022-09-27T10:02:01.947Z,0.95
2022-09-27T10:04:32.696Z,0.82
2022-09-27T10:07:02.838Z,1.80
2022-09-27T10:09:34.961Z,1.60
2022-09-27T10:12:22.111Z,1.65
2022-09-27T10:14:53.014Z,1.23
2022-09-27T10:17:24.347Z,1.60
2022-09-27T10:19:54.383Z,0.93
2022-09-27T10:22:32.586Z,0.30
2022-09-27T10:25:09.467Z,1.98
2022-09-27T10:28:01.011Z,0.32
2022-09-27T10:30:34.983Z,1.17
2022-09-27T10:33:19.084Z,1.30
2022-09-27T10:35:51.923Z,0.73
2022-09-27T10:38:28.905Z,1.77
2022-09-27T10:41:22.858Z,1.73
2022-09-27T10:43:56.377Z,0.93
2022-09-27T10:46:33.751Z,0.57
2022-09-27T10:49:21.040Z,0.60
2022-09-27T10:51:53.910Z,1.83
2022-09-27T10:54:27.641Z,0.73
2022-09-27T10:56:59.219Z,2.67
2022-09-27T10:59:31.616Z,0.90
2022-09-27T11:02:00.865Z,1.05
2022-09-27T11:04:37.581Z,1.33
2022-09-27T11:07:14.429Z,2.08
2022-09-27T11:09:49.959Z,1.13
2022-09-27T11:12:20.866Z,1.48
2022-09-27T11:14:56.958Z,1.98
2022-09-27T11:17:35.291Z,2.13
2022-09-27T11:20:22.029Z,1.20
2022-09-27T11:23:20.388Z,1.10
2022-09-27T11:26:10.916Z,1.48
2022-09-27T11:28:53.920Z,2.50
2022-09-27T11:31:47.909Z,2.33
2022-09-27T11:34:41.038Z,1.58
2022-09-27T11:37:18.694Z,2.40
2022-09-27T11:40:01.320Z,1.52
2022-09-27T11:42:55.563Z,1.02
2022-09-27T11:45:56.561Z,1.23
2022-09-27T11:48:34.933Z,0.98
2022-09-27T11:51:13.948Z,1.27
2022-09-27T11:53:59.143Z,1.75
2022-09-27T11:56:41.878Z,1.25
2022-09-27T11:59:27.173Z,1.90
2022-09-27T12:02:06.619Z,1.25
2022-09-27T12:04:52.687Z,1.65
2022-09-27T12:07:28.483Z,0.60
2022-09-27T12:10:02.377Z,1.10
2022-09-27T12:12:36.493Z,0.93
2022-09-27T12:15:14.368Z,0.45
2022-09-27T12:17:45.519Z,1.40
2022-09-27T12:20:20.988Z,0.75
2022-09-27T12:22:59.529Z,1.10
2022-09-27T12:28:34.777Z,1.38
2022-09-27T12:31:28.533Z,0.60
2022-09-27T12:34:19.918Z,0.65
2022-09-27T12:36:54.273Z,1.10
2022-09-27T12:39:26.122Z,0.55
2022-09-27T12:42:07.842Z,0.20
2022-09-27T12:44:50.513Z,1.65
2022-09-27T12:47:34.990Z,0.57
2022-09-27T12:50:12.413Z,0.50
2022-09-27T12:52:45.496Z,1.30
2022-09-27T12:55:51.213Z,20.40
2022-09-27T12:58:38.894Z,9.75
2022-09-27T13:01:17.915Z,0.50
2022-09-27T13:04:04.449Z,2.88
2022-09-27T13:06:57.928Z,0.40
2022-09-27T13:10:05.794Z,1.37
2022-09-27T13:12:37.253Z,0.60
2022-09-27T13:15:16.165Z,0.30
2022-09-27T13:17:53.093Z,1.05
2022-09-27T13:20:49.242Z,1.13
2022-09-27T13:23:59.409Z,1.88
2022-09-27T13:26:52.258Z,0.82
2022-09-27T13:29:33.138Z,0.60
2022-09-27T13:32:23.734Z,2.17
2022-09-27T13:35:20.144Z,0.82
2022-09-27T13:37:59.128Z,0.63
2022-09-27T13:40:44.441Z,0.75
2022-09-27T13:43:37.130Z,1.00
2022-09-27T13:46:20.554Z,0.75
2022-09-27T13:48:56.749Z,0.82
2022-09-27T13:51:37.672Z,0.10
2022-09-27T13:54:27.710Z,1.30
2022-09-27T13:56:56.362Z,0.45
2022-09-27T13:59:31.094Z,0.10
2022-09-27T14:02:30.274Z,0.25
2022-09-27T14:05:02.235Z,0.10
2022-09-27T14:07:37.902Z,0.45
2022-09-27T14:10:15.202Z,1.08
2022-09-27T14:12:45.720Z,0.22
2022-09-27T14:15:27.353Z,0.52
2022-09-27T14:17:57.115Z,0.47
2022-09-27T14:20:34.200Z,0.77
2022-09-27T14:23:04.769Z,0.35
2022-09-27T14:25:45.418Z,0.80
2022-09-27T14:28:25.294Z,0.40
2022-09-27T14:31:13.365Z,0.98
2022-09-27T14:33:52.379Z,0.88
2022-09-27T14:36:48.402Z,0.15
2022-09-27T14:39:21.548Z,0.20
2022-09-27T14:41:53.198Z,0.77
2022-09-27T14:44:27.345Z,0.80
2022-09-27T14:47:12.293Z,0.17
2022-09-27T14:49:48.443Z,1.75
2022-09-27T14:52:24.217Z,1.55
2022-09-27T14:55:00.680Z,0.63
2022-09-27T14:57:34.036Z,0.47
2022-09-27T15:00:12.566Z,0.95
2022-09-27T15:02:44.034Z,0.22
2022-09-27T15:05:17.559Z,0.90
2022-09-27T15:07:47.501Z,0.20
2022-09-27T15:10:18.098Z,1.05
2022-09-27T15:12:50.167Z,0.45
2022-09-27T15:15:23.744Z,3.38
2022-09-27T15:17:52.009Z,1.50
2022-09-27T15:20:32.140Z,4.95
2022-09-27T15:23:03.105Z,0.88
2022-09-27T15:25:34.463Z,0.20
2022-09-27T15:28:07.073Z,0.38
2022-09-27T15:30:37.301Z,0.38
2022-09-27T15:33:06.821Z,2.10
2022-09-27T15:35:36.952Z,3.95
2022-09-27T15:38:25.036Z,3.42
2022-09-27T15:41:02.253Z,0.88
2022-09-27T15:43:33.767Z,0.70
2022-09-27T15:46:03.849Z,2.22
2022-09-27T15:48:33.273Z,2.28
2022-09-27T15:51:01.253Z,1.48
2022-09-27T15:53:43.501Z,2.30
2022-09-27T15:56:16.684Z,6.90
2022-09-27T15:58:46.006Z,22.13
2022-09-27T16:01:20.223Z,26.42
2022-09-27T16:03:50.050Z,28.60
2022-09-27T16:06:19.536Z,25.92
2022-09-27T16:08:47.542Z,13.25
2022-09-27T16:11:17.255Z,8.43
2022-09-27T16:13:46.822Z,4.68
2022-09-27T16:16:20.407Z,4.20
2022-09-27T16:18:48.906Z,3.28
2022-09-27T16:21:18.042Z,2.70
2022-09-27T16:23:46.009Z,1.70
2022-09-27T16:26:13.905Z,2.53
2022-09-27T16:28:41.801Z,1.83
2022-09-27T16:31:12.180Z,0.65
2022-09-27T16:33:40.298Z,1.20
2022-09-27T16:36:14.314Z,0.95
2022-09-27T16:38:42.945Z,1.38
2022-09-27T16:41:10.875Z,2.00
2022-09-27T16:43:38.880Z,2.08
2022-09-27T16:46:09.295Z,1.92
2022-09-27T16:48:38.992Z,2.35
2022-09-27T16:51:26.789Z,2.13
2022-09-27T16:53:54.780Z,1.23
2022-09-27T16:56:22.904Z,0.93
2022-09-27T16:58:50.869Z,3.53
2022-09-27T17:01:18.975Z,1.17
2022-09-27T17:03:56.748Z,0.98
2022-09-27T17:06:25.825Z,5.07
2022-09-27T17:08:53.945Z,4.28
2022-09-27T17:11:22.961Z,3.20
2022-09-27T17:13:55.434Z,3.17
2022-09-27T17:16:23.924Z,2.00
2022-09-27T17:18:53.198Z,3.05
2022-09-27T17:21:21.458Z,1.20
2022-09-27T17:23:49.382Z,2.65
2022-09-27T17:26:21.962Z,1.58
2022-09-27T17:29:15.769Z,0.98
2022-09-27T17:31:44.166Z,1.08
2022-09-27T17:34:14.578Z,5.88
2022-09-27T17:36:48.151Z,24.02
2022-09-27T17:39:18.405Z,15.57
2022-09-27T17:41:46.690Z,6.53
2022-09-27T17:44:16.221Z,13.98
2022-09-27T17:46:44.415Z,8.13
2022-09-27T17:49:32.562Z,8.10
2022-09-27T17:52:00.595Z,5.53
2022-09-27T17:54:29.716Z,5.70
2022-09-27T17:56:57.662Z,3.42
2022-09-27T17:59:26.898Z,4.45
2022-09-27T18:01:54.955Z,2.33
2022-09-27T18:04:24.469Z,2.35
2022-09-27T18:06:52.414Z,4.13
2022-09-27T18:09:20.452Z,3.65
2022-09-27T18:11:49.110Z,4.03
2022-09-27T18:14:17.917Z,4.03
2022-09-27T18:16:46.324Z,5.70
2022-09-27T18:19:15.707Z,11.13
2022-09-27T18:21:45.586Z,9.88
2022-09-27T18:24:14.169Z,8.82
2022-09-27T18:26:42.928Z,3.85
2022-09-27T18:29:12.874Z,2.40
2022-09-27T18:31:48.030Z,5.43
2022-09-27T18:34:27.948Z,5.30
2022-09-27T18:37:00.716Z,4.22
2022-09-27T18:39:31.757Z,1.83
2022-09-27T18:41:59.979Z,4.90
2022-09-27T18:44:27.971Z,3.30
2022-09-27T18:46:55.908Z,2.65
2022-09-27T18:49:27.051Z,4.13
2022-09-27T18:51:58.010Z,2.22
2022-09-27T18:54:25.893Z,1.55
2022-09-27T18:56:53.967Z,1.65
2022-09-27T18:59:23.798Z,1.05
2022-09-27T19:01:52.224Z,0.98
2022-09-27T19:04:24.715Z,1.00
2022-09-27T19:06:54.099Z,0.98
2022-09-27T19:09:26.122Z,1.08
2022-09-27T19:11:54.270Z,0.75
2022-09-27T19:14:23.390Z,1.20
2022-09-27T19:16:51.789Z,1.50
2022-09-27T19:19:20.760Z,0.95
2022-09-27T19:21:49.454Z,1.27
2022-09-27T19:24:18.888Z,1.77
2022-09-27T19:26:49.908Z,0.82
2022-09-27T19:29:18.087Z,1.88
2022-09-27T19:31:46.293Z,2.17
2022-09-27T19:34:14.328Z,1.00
2022-09-27T19:36:42.315Z,2.22
2022-09-27T19:39:10.398Z,1.35
2022-09-27T19:41:38.675Z,0.60
2022-09-27T19:44:08.098Z,1.38
2022-09-27T19:46:36.098Z,0.60
2022-09-27T19:49:04.171Z,0.90
2022-09-27T19:51:33.337Z,1.90
2022-09-27T19:54:02.999Z,2.05
2022-09-27T19:56:31.270Z,1.17
2022-09-27T19:59:01.661Z,2.92
2022-09-27T20:01:33.268Z,5.15
2022-09-27T20:04:02.425Z,2.35
2022-09-27T20:06:31.933Z,1.52
2022-09-27T20:09:02.900Z,2.28
2022-09-27T20:11:31.517Z,3.30
2022-09-27T20:14:00.193Z,2.10
2022-09-27T20:16:29.251Z,1.50
2022-09-27T20:19:00.735Z,2.42
2022-09-27T20:21:32.611Z,1.30
2022-09-27T20:24:01.998Z,2.08
2022-09-27T20:26:32.038Z,1.73
2022-09-27T20:29:01.479Z,3.28
2022-09-27T20:31:32.906Z,1.60
2022-09-27T20:34:02.537Z,3.25
2022-09-27T20:36:32.361Z,4.25
2022-09-27T20:39:03.326Z,4.03
2022-09-27T20:41:33.693Z,3.22
2022-09-27T20:44:04.657Z,2.83
2022-09-27T20:46:34.014Z,2.47
2022-09-27T20:49:04.738Z,2.20
2022-09-27T20:51:34.376Z,2.60
2022-09-27T20:54:02.942Z,2.40
2022-09-27T20:56:32.830Z,2.22
2022-09-27T20:59:02.625Z,2.33
2022-09-27T21:01:31.435Z,2.67
2022-09-27T21:04:01.384Z,2.25
2022-09-27T21:06:31.954Z,3.28
2022-09-27T21:09:02.687Z,5.05
2022-09-27T21:11:30.571Z,5.20
2022-09-27T21:13:58.510Z,11.70
2022-09-27T21:16:28.421Z,12.30
2022-09-27T21:18:58.545Z,5.28
2022-09-27T21:21:27.652Z,3.70
2022-09-27T21:23:58.423Z,4.38
2022-09-27T21:26:28.613Z,5.20
2022-09-27T21:28:58.068Z,3.17
2022-09-27T21:31:27.833Z,2.35
2022-09-27T21:33:59.003Z,1.98
2022-09-27T21:36:29.096Z,2.05
2022-09-27T21:38:59.277Z,2.38
2022-09-27T21:41:28.620Z,3.75
2022-09-27T21:44:27.016Z,4.15
2022-09-27T21:46:55.068Z,3.63
2022-09-27T21:49:23.025Z,3.88
2022-09-27T21:51:51.846Z,4.50
2022-09-27T21:54:21.237Z,2.03
2022-09-27T21:56:49.139Z,1.55
2022-09-27T21:59:18.220Z,2.10
2022-09-27T22:01:47.522Z,1.20
2022-09-27T22:04:15.986Z,1.65
2022-09-27T22:06:44.353Z,1.55
2022-09-27T22:09:15.813Z,2.58
2022-09-27T22:11:47.419Z,1.35
2022-09-27T22:14:16.275Z,1.92
2022-09-27T22:16:44.169Z,2.40
2022-09-27T22:19:13.820Z,1.10
2022-09-27T22:21:42.833Z,2.42
2022-09-27T22:24:14.195Z,1.08
2022-09-27T22:26:43.254Z,1.80
2022-09-27T22:29:13.036Z,2.25
2022-09-27T22:31:41.748Z,1.92
2022-09-27T22:34:17.093Z,1.63
2022-09-27T22:36:45.253Z,3.00
2022-09-27T22:39:13.458Z,1.98
2022-09-27T22:41:41.558Z,2.17
2022-09-27T22:44:09.705Z,3.40
2022-09-27T22:46:39.111Z,1.67
2022-09-27T22:49:07.275Z,1.60
2022-09-27T22:51:35.421Z,1.10
2022-09-27T22:54:03.958Z,2.05
2022-09-27T22:56:31.862Z,1.98
2022-09-27T22:58:59.792Z,1.48
2022-09-27T23:01:27.732Z,2.22
2022-09-27T23:03:57.173Z,3.10
2022-09-27T23:06:25.562Z,1.48
2022-09-27T23:08:53.583Z,1.70
2022-09-27T23:11:23.267Z,0.80
2022-09-27T23:13:52.348Z,1.10
2022-09-27T23:16:24.262Z,1.23
2022-09-27T23:18:54.056Z,1.05
2022-09-27T23:21:25.833Z,0.90
2022-09-27T23:23:56.197Z,1.33
2022-09-27T23:26:26.063Z,1.30
2022-09-27T23:28:54.764Z,1.60
2022-09-27T23:31:24.003Z,1.38
2022-09-27T23:33:52.762Z,1.63
2022-09-27T23:36:26.144Z,2.25
2022-09-27T23:38:55.280Z,1.20
2022-09-27T23:41:23.369Z,0.90
2022-09-27T23:43:53.389Z,0.90
2022-09-27T23:46:21.665Z,0.73
2022-09-27T23:48:49.993Z,1.02
2022-09-27T23:51:17.930Z,0.82
2022-09-27T23:53:47.217Z,1.30
2022-09-27T23:56:17.005Z,0.77
2022-09-27T23:58:46.700Z,0.63
