createdAt,value
2023-05-28T00:00:45.810Z,99444.47
2023-05-28T00:03:13.864Z,99441.91
2023-05-28T00:05:40.663Z,99434.22
2023-05-28T00:08:07.374Z,99438.00
2023-05-28T00:10:34.042Z,99437.16
2023-05-28T00:13:00.709Z,99434.84
2023-05-28T00:15:28.127Z,99427.16
2023-05-28T00:17:55.312Z,99424.94
2023-05-28T00:20:22.231Z,99427.03
2023-05-28T00:22:50.011Z,99424.50
2023-05-28T00:25:16.931Z,99420.50
2023-05-28T00:27:43.918Z,99416.34
2023-05-28T00:30:10.996Z,99416.69
2023-05-28T00:32:37.665Z,99425.66
2023-05-28T00:35:04.675Z,99427.78
2023-05-28T00:37:31.411Z,99420.06
2023-05-28T00:39:58.096Z,99422.16
2023-05-28T00:42:25.742Z,99418.97
2023-05-28T00:44:52.453Z,99410.31
2023-05-28T00:47:19.235Z,99403.53
2023-05-28T00:49:46.848Z,99407.97
2023-05-28T00:52:13.594Z,99413.38
2023-05-28T00:54:40.648Z,99410.91
2023-05-28T00:57:07.752Z,99414.72
2023-05-28T00:59:37.491Z,99419.25
2023-05-28T01:02:05.041Z,99406.47
2023-05-28T01:04:35.003Z,99410.16
2023-05-28T01:07:02.506Z,99405.09
2023-05-28T01:09:29.689Z,99400.13
2023-05-28T01:11:57.162Z,99396.75
2023-05-28T01:14:25.541Z,99403.91
2023-05-28T01:16:53.224Z,99397.16
2023-05-28T01:19:28.308Z,99389.63
2023-05-28T01:22:05.612Z,99399.66
2023-05-28T01:24:40.716Z,99398.16
2023-05-28T01:27:07.735Z,99394.88
2023-05-28T01:29:34.536Z,99394.97
2023-05-28T01:32:02.454Z,99394.34
2023-05-28T01:34:29.288Z,99392.75
2023-05-28T01:37:03.262Z,99391.25
2023-05-28T01:39:39.605Z,99392.22
2023-05-28T01:42:08.162Z,99394.31
2023-05-28T01:44:35.380Z,99392.78
2023-05-28T01:47:02.498Z,99389.44
2023-05-28T01:49:29.381Z,99386.97
2023-05-28T01:51:57.097Z,99390.56
2023-05-28T01:54:23.930Z,99397.84
2023-05-28T01:56:50.599Z,99394.44
2023-05-28T01:59:17.428Z,99395.69
2023-05-28T02:01:44.230Z,99388.25
2023-05-28T02:04:11.316Z,99385.75
2023-05-28T02:06:38.272Z,99381.50
2023-05-28T02:09:04.903Z,99386.16
2023-05-28T02:11:31.613Z,99382.00
2023-05-28T02:13:58.477Z,99387.38
2023-05-28T02:16:25.699Z,99385.03
2023-05-28T02:18:53.740Z,99383.53
2023-05-28T02:21:20.829Z,99374.22
2023-05-28T02:23:50.427Z,99379.69
2023-05-28T02:26:18.002Z,99377.97
2023-05-28T02:28:45.084Z,99373.84
2023-05-28T02:31:12.614Z,99373.00
2023-05-28T02:33:40.784Z,99381.84
2023-05-28T02:36:09.005Z,99375.09
2023-05-28T02:38:35.995Z,99372.53
2023-05-28T02:41:02.755Z,99372.00
2023-05-28T02:43:29.448Z,99370.38
2023-05-28T02:45:56.353Z,99365.97
2023-05-28T02:48:23.219Z,99364.38
2023-05-28T02:50:49.871Z,99360.97
2023-05-28T02:53:18.925Z,99366.47
2023-05-28T02:55:45.565Z,99370.03
2023-05-28T02:58:12.203Z,99370.13
2023-05-28T03:00:38.921Z,99380.75
2023-05-28T03:03:05.800Z,99381.81
2023-05-28T03:05:33.709Z,99378.59
2023-05-28T03:08:00.463Z,99382.19
2023-05-28T03:10:27.149Z,99378.72
2023-05-28T03:12:53.855Z,99377.09
2023-05-28T03:15:20.650Z,99377.31
2023-05-28T03:17:47.321Z,99381.72
2023-05-28T03:20:14.127Z,99383.69
2023-05-28T03:22:41.484Z,99388.22
2023-05-28T03:25:09.600Z,99383.03
2023-05-28T03:27:36.295Z,99385.66
2023-05-28T03:30:04.606Z,99378.88
2023-05-28T03:32:31.381Z,99372.88
2023-05-28T03:34:58.146Z,99381.72
2023-05-28T03:37:24.948Z,99379.16
2023-05-28T03:39:51.581Z,99380.09
2023-05-28T03:42:18.272Z,99375.88
2023-05-28T03:44:44.954Z,99368.91
2023-05-28T03:47:11.673Z,99369.09
2023-05-28T03:49:38.371Z,99374.34
2023-05-28T03:52:05.868Z,99365.72
2023-05-28T03:54:33.588Z,99364.88
2023-05-28T03:57:00.317Z,99368.44
2023-05-28T03:59:26.950Z,99369.28
2023-05-28T04:01:53.643Z,99361.56
2023-05-28T04:04:20.401Z,99368.72
2023-05-28T04:06:47.233Z,99365.16
2023-05-28T04:09:14.067Z,99368.53
2023-05-28T04:11:40.808Z,99368.44
2023-05-28T04:14:07.517Z,99364.94
2023-05-28T04:16:34.404Z,99363.09
2023-05-28T04:19:01.792Z,99363.81
2023-05-28T04:21:30.048Z,99367.28
2023-05-28T04:23:56.911Z,99369.75
2023-05-28T04:26:23.610Z,99368.63
2023-05-28T04:28:51.926Z,99370.03
2023-05-28T04:31:18.665Z,99375.97
2023-05-28T04:33:47.587Z,99381.88
2023-05-28T04:36:17.616Z,99375.31
2023-05-28T04:38:44.348Z,99374.84
2023-05-28T04:41:15.350Z,99383.22
2023-05-28T04:43:42.541Z,99377.34
2023-05-28T04:46:13.112Z,99377.53
2023-05-28T04:48:39.890Z,99384.69
2023-05-28T04:51:06.865Z,99382.38
2023-05-28T04:53:35.028Z,99390.34
2023-05-28T04:56:02.177Z,99380.63
2023-05-28T04:58:28.877Z,99377.19
2023-05-28T05:00:56.995Z,99378.16
2023-05-28T05:03:23.793Z,99379.13
2023-05-28T05:05:52.447Z,99370.63
2023-05-28T05:08:19.230Z,99384.78
2023-05-28T05:10:45.996Z,99378.59
2023-05-28T05:13:12.720Z,99376.06
2023-05-28T05:15:39.432Z,99387.25
2023-05-28T05:18:06.128Z,99377.34
2023-05-28T05:20:32.854Z,99369.28
2023-05-28T05:22:59.527Z,99371.06
2023-05-28T05:25:26.273Z,99369.47
2023-05-28T05:27:53.015Z,99368.09
2023-05-28T05:30:19.790Z,99368.34
2023-05-28T05:32:46.521Z,99360.72
2023-05-28T05:35:13.315Z,99361.75
2023-05-28T05:37:40.042Z,99366.38
2023-05-28T05:40:07.307Z,99367.81
2023-05-28T05:42:34.010Z,99371.72
2023-05-28T05:45:00.689Z,99370.31
2023-05-28T05:47:27.478Z,99366.03
2023-05-28T05:49:54.143Z,99367.03
2023-05-28T05:52:20.866Z,99364.44
2023-05-28T05:54:47.544Z,99368.19
2023-05-28T05:57:15.170Z,99362.81
2023-05-28T05:59:41.840Z,99370.78
2023-05-28T06:02:09.206Z,99362.66
2023-05-28T06:04:35.975Z,99362.94
2023-05-28T06:07:07.936Z,99358.09
2023-05-28T06:09:35.232Z,99363.88
2023-05-28T06:12:03.026Z,99363.53
2023-05-28T06:14:29.921Z,99369.28
2023-05-28T06:16:57.292Z,99368.63
2023-05-28T06:19:24.194Z,99365.47
2023-05-28T06:21:52.718Z,99364.81
2023-05-28T06:24:19.465Z,99362.44
2023-05-28T06:26:46.440Z,99360.91
2023-05-28T06:29:13.165Z,99364.41
2023-05-28T06:31:41.507Z,99356.09
2023-05-28T06:34:08.451Z,99356.47
2023-05-28T06:36:37.097Z,99348.72
2023-05-28T06:39:08.309Z,99347.66
2023-05-28T06:41:34.994Z,99335.13
2023-05-28T06:44:01.731Z,99340.50
2023-05-28T06:46:29.440Z,99345.03
2023-05-28T06:48:56.657Z,99336.31
2023-05-28T06:51:23.485Z,99330.84
2023-05-28T06:53:50.255Z,99326.75
2023-05-28T06:56:17.141Z,99326.97
2023-05-28T06:58:43.998Z,99338.00
2023-05-28T07:01:11.028Z,99332.88
2023-05-28T07:03:37.939Z,99338.00
2023-05-28T07:06:04.791Z,99346.31
2023-05-28T07:08:31.718Z,99351.53
2023-05-28T07:10:58.475Z,99346.28
2023-05-28T07:13:26.099Z,99343.78
2023-05-28T07:15:52.743Z,99347.88
2023-05-28T07:18:19.461Z,99351.59
2023-05-28T07:20:46.243Z,99346.78
2023-05-28T07:23:12.934Z,99341.56
2023-05-28T07:25:40.128Z,99340.72
2023-05-28T07:28:06.814Z,99338.09
2023-05-28T07:30:33.522Z,99338.19
2023-05-28T07:33:00.506Z,99333.19
2023-05-28T07:35:27.552Z,99329.91
2023-05-28T07:37:57.328Z,99330.28
2023-05-28T07:40:24.225Z,99328.28
2023-05-28T07:42:51.184Z,99320.91
2023-05-28T07:45:18.093Z,99326.56
2023-05-28T07:47:44.922Z,99319.47
2023-05-28T07:50:12.130Z,99319.38
2023-05-28T07:52:40.866Z,99323.56
2023-05-28T07:55:08.563Z,99320.06
2023-05-28T07:57:35.196Z,99317.78
2023-05-28T08:00:01.926Z,99315.91
2023-05-28T08:02:28.728Z,99320.53
2023-05-28T08:04:55.598Z,99313.34
2023-05-28T08:07:22.384Z,99317.00
2023-05-28T08:09:49.191Z,99314.09
2023-05-28T08:12:15.965Z,99307.97
2023-05-28T08:14:42.668Z,99305.84
2023-05-28T08:17:09.394Z,99302.69
2023-05-28T08:19:36.389Z,99309.66
2023-05-28T08:22:03.173Z,99307.16
2023-05-28T08:24:29.844Z,99305.75
2023-05-28T08:26:56.496Z,99301.13
2023-05-28T08:29:23.200Z,99300.09
2023-05-28T08:31:50.036Z,99297.63
2023-05-28T08:34:17.884Z,99305.44
2023-05-28T08:36:44.591Z,99303.00
2023-05-28T08:39:12.396Z,99305.88
2023-05-28T08:41:39.250Z,99303.59
2023-05-28T08:44:06.222Z,99295.22
2023-05-28T08:46:33.528Z,99299.53
2023-05-28T08:49:04.532Z,99298.09
2023-05-28T08:51:37.587Z,99298.19
2023-05-28T08:54:04.247Z,99297.84
2023-05-28T08:56:31.424Z,99288.47
2023-05-28T08:58:59.466Z,99298.44
2023-05-28T09:01:27.053Z,99299.66
2023-05-28T09:03:53.815Z,99297.94
2023-05-28T09:06:31.582Z,99306.13
2023-05-28T09:08:59.296Z,99291.09
2023-05-28T09:11:26.204Z,99289.75
2023-05-28T09:13:52.826Z,99286.16
2023-05-28T09:16:25.691Z,99287.38
2023-05-28T09:19:03.315Z,99284.75
2023-05-28T09:21:30.182Z,99284.47
2023-05-28T09:23:57.090Z,99276.91
2023-05-28T09:26:25.659Z,99280.94
2023-05-28T09:28:53.572Z,99291.56
2023-05-28T09:31:20.655Z,99285.31
2023-05-28T09:33:47.367Z,99284.88
2023-05-28T09:36:19.542Z,99283.38
2023-05-28T09:38:46.535Z,99273.31
2023-05-28T09:41:24.167Z,99275.78
2023-05-28T09:44:12.057Z,99271.84
2023-05-28T09:46:38.829Z,99267.81
2023-05-28T09:49:10.319Z,99260.47
2023-05-28T09:51:38.322Z,99258.25
2023-05-28T09:54:07.454Z,99260.63
2023-05-28T09:56:37.531Z,99256.28
2023-05-28T09:59:08.305Z,99265.47
2023-05-28T10:01:51.325Z,99263.13
2023-05-28T10:04:21.635Z,99268.50
2023-05-28T10:06:49.066Z,99265.88
2023-05-28T10:09:17.838Z,99260.69
2023-05-28T10:11:52.873Z,99257.16
2023-05-28T10:14:20.000Z,99257.72
2023-05-28T10:16:47.378Z,99256.03
2023-05-28T10:19:14.619Z,99265.97
2023-05-28T10:21:41.574Z,99259.19
2023-05-28T10:24:08.851Z,99251.88
2023-05-28T10:26:35.876Z,99254.34
2023-05-28T10:29:08.338Z,99243.38
2023-05-28T10:31:35.079Z,99238.88
2023-05-28T10:34:01.980Z,99242.16
2023-05-28T10:36:28.877Z,99245.91
2023-05-28T10:38:55.513Z,99250.38
2023-05-28T10:41:22.965Z,99248.19
2023-05-28T10:43:53.575Z,99251.00
2023-05-28T10:46:24.201Z,99256.09
2023-05-28T10:49:12.530Z,99256.31
2023-05-28T10:52:04.386Z,99242.09
2023-05-28T10:54:31.053Z,99241.03
2023-05-28T10:57:06.731Z,99241.13
2023-05-28T10:59:40.186Z,99234.09
2023-05-28T11:02:11.122Z,99229.75
2023-05-28T11:04:38.084Z,99231.31
2023-05-28T11:07:06.063Z,99233.91
2023-05-28T11:09:34.093Z,99235.22
2023-05-28T11:12:02.963Z,99234.09
2023-05-28T11:14:39.784Z,99232.81
2023-05-28T11:17:12.260Z,99236.16
2023-05-28T11:19:47.162Z,99237.00
2023-05-28T11:22:14.957Z,99224.91
2023-05-28T11:25:07.381Z,99223.66
2023-05-28T11:27:36.443Z,99214.03
2023-05-28T11:30:12.656Z,99225.72
2023-05-28T11:32:40.613Z,99224.50
2023-05-28T11:35:10.691Z,99210.81
2023-05-28T11:37:37.889Z,99206.25
2023-05-28T11:40:07.001Z,99205.38
2023-05-28T11:42:34.429Z,99200.31
2023-05-28T11:45:01.195Z,99198.34
2023-05-28T11:47:27.899Z,99204.44
2023-05-28T11:49:55.472Z,99206.63
2023-05-28T11:52:25.151Z,99204.06
2023-05-28T11:54:59.406Z,99205.13
2023-05-28T11:57:27.737Z,99194.75
2023-05-28T12:00:01.253Z,99203.97
2023-05-28T12:02:28.316Z,99198.84
2023-05-28T12:05:06.125Z,99202.50
2023-05-28T12:07:36.343Z,99196.41
2023-05-28T12:10:10.827Z,99195.66
2023-05-28T12:12:56.575Z,99193.38
2023-05-28T12:15:28.434Z,99193.28
2023-05-28T12:17:58.117Z,99200.31
2023-05-28T12:20:24.868Z,99187.25
2023-05-28T12:23:11.319Z,99184.09
2023-05-28T12:25:44.270Z,99187.88
2023-05-28T12:28:15.969Z,99188.00
2023-05-28T12:30:44.604Z,99186.38
2023-05-28T12:33:12.633Z,99175.81
2023-05-28T12:35:39.583Z,99179.06
2023-05-28T12:38:06.350Z,99181.41
2023-05-28T12:40:33.159Z,99169.41
2023-05-28T12:43:00.168Z,99179.94
2023-05-28T12:45:27.135Z,99169.28
2023-05-28T12:47:53.933Z,99169.16
2023-05-28T12:50:22.080Z,99168.31
2023-05-28T12:52:48.755Z,99177.47
2023-05-28T12:55:15.532Z,99171.19
2023-05-28T12:57:42.909Z,99163.00
2023-05-28T13:00:12.017Z,99166.66
2023-05-28T13:02:39.678Z,99160.50
2023-05-28T13:05:08.013Z,99150.44
2023-05-28T13:07:34.881Z,99155.44
2023-05-28T13:10:01.669Z,99154.16
2023-05-28T13:12:28.431Z,99145.06
2023-05-28T13:14:55.083Z,99148.78
2023-05-28T13:17:21.864Z,99145.50
2023-05-28T13:19:49.216Z,99141.47
2023-05-28T13:22:16.169Z,99149.34
2023-05-28T13:24:47.305Z,99149.47
2023-05-28T13:27:15.593Z,99145.75
2023-05-28T13:29:42.334Z,99148.69
2023-05-28T13:32:09.625Z,99150.53
2023-05-28T13:34:36.616Z,99142.94
2023-05-28T13:37:03.411Z,99140.75
2023-05-28T13:39:30.848Z,99142.94
2023-05-28T13:41:58.445Z,99137.19
2023-05-28T13:44:25.962Z,99134.41
2023-05-28T13:46:53.002Z,99137.53
2023-05-28T13:49:19.941Z,99132.38
2023-05-28T13:51:47.529Z,99133.59
2023-05-28T13:54:15.990Z,99125.28
2023-05-28T13:56:43.091Z,99134.97
2023-05-28T13:59:10.047Z,99133.56
2023-05-28T14:01:37.773Z,99128.59
2023-05-28T14:04:05.276Z,99141.06
2023-05-28T14:06:33.487Z,99129.16
2023-05-28T14:09:00.383Z,99130.16
2023-05-28T14:11:36.891Z,99123.75
2023-05-28T14:14:13.067Z,99134.31
2023-05-28T14:16:39.761Z,99115.78
2023-05-28T14:19:06.375Z,99122.13
2023-05-28T14:21:33.074Z,99120.47
2023-05-28T14:23:59.751Z,99120.19
2023-05-28T14:26:26.507Z,99116.88
2023-05-28T14:28:53.306Z,99119.50
2023-05-28T14:31:20.053Z,99124.81
2023-05-28T14:33:46.728Z,99112.59
2023-05-28T14:36:15.746Z,99111.31
2023-05-28T14:38:43.265Z,99115.34
2023-05-28T14:41:09.952Z,99125.84
2023-05-28T14:43:36.597Z,99113.94
2023-05-28T14:46:03.553Z,99119.03
2023-05-28T14:48:30.574Z,99116.53
2023-05-28T14:50:57.382Z,99116.69
2023-05-28T14:53:24.041Z,99111.72
2023-05-28T14:55:52.682Z,99108.56
2023-05-28T14:58:19.635Z,99115.09
2023-05-28T15:00:46.353Z,99102.38
2023-05-28T15:03:13.185Z,99105.44
2023-05-28T15:05:40.201Z,99111.03
2023-05-28T15:08:06.959Z,99108.38
2023-05-28T15:10:33.682Z,99116.91
2023-05-28T15:13:01.062Z,99103.41
2023-05-28T15:15:27.810Z,99113.16
2023-05-28T15:17:55.849Z,99115.22
2023-05-28T15:20:22.816Z,99104.44
2023-05-28T15:22:49.650Z,99104.19
2023-05-28T15:25:17.978Z,99105.97
2023-05-28T15:27:44.899Z,99118.28
2023-05-28T15:30:12.309Z,99101.16
2023-05-28T15:32:39.313Z,99102.66
2023-05-28T15:35:07.062Z,99106.25
2023-05-28T15:37:34.015Z,99107.25
2023-05-28T15:40:01.369Z,99113.81
2023-05-28T15:42:28.346Z,99098.84
2023-05-28T15:44:55.205Z,99104.09
2023-05-28T15:47:21.854Z,99102.56
2023-05-28T15:49:48.520Z,99105.16
2023-05-28T15:52:15.232Z,99103.66
2023-05-28T15:54:42.205Z,99097.66
2023-05-28T15:57:09.173Z,99099.59
2023-05-28T15:59:35.954Z,99104.63
2023-05-28T16:02:04.067Z,99096.56
2023-05-28T16:04:31.685Z,99099.50
2023-05-28T16:06:58.560Z,99099.50
2023-05-28T16:09:25.972Z,99102.44
2023-05-28T16:11:56.310Z,99100.72
2023-05-28T16:14:24.124Z,99098.88
2023-05-28T16:16:54.314Z,99098.66
2023-05-28T16:19:22.173Z,99094.09
2023-05-28T16:21:49.043Z,99090.75
2023-05-28T16:24:18.099Z,99102.41
2023-05-28T16:26:48.936Z,99096.59
2023-05-28T16:29:15.967Z,99094.88
2023-05-28T16:31:43.456Z,99091.97
2023-05-28T16:34:10.231Z,99089.69
2023-05-28T16:36:37.300Z,99086.16
2023-05-28T16:39:04.581Z,99091.56
2023-05-28T16:41:31.582Z,99091.50
2023-05-28T16:43:58.566Z,99090.25
2023-05-28T16:46:26.321Z,99082.13
2023-05-28T16:48:54.436Z,99085.63
2023-05-28T16:51:21.146Z,99077.72
2023-05-28T16:53:51.262Z,99077.13
2023-05-28T16:56:18.701Z,99083.34
2023-05-28T16:58:45.388Z,99090.00
2023-05-28T17:01:12.375Z,99083.69
2023-05-28T17:03:39.375Z,99087.00
2023-05-28T17:06:06.819Z,99085.31
2023-05-28T17:08:33.568Z,99089.28
2023-05-28T17:11:00.342Z,99083.41
2023-05-28T17:13:27.026Z,99079.25
2023-05-28T17:15:53.955Z,99080.44
2023-05-28T17:18:20.835Z,99078.63
2023-05-28T17:20:47.588Z,99078.16
2023-05-28T17:23:14.461Z,99079.97
2023-05-28T17:25:41.821Z,99079.03
2023-05-28T17:28:08.494Z,99088.41
2023-05-28T17:30:35.646Z,99088.00
2023-05-28T17:33:02.449Z,99089.00
2023-05-28T17:35:29.083Z,99089.81
2023-05-28T17:37:55.943Z,99089.91
2023-05-28T17:40:22.712Z,99089.34
2023-05-28T17:42:49.406Z,99091.84
2023-05-28T17:45:16.276Z,99096.69
2023-05-28T17:47:43.085Z,99095.19
2023-05-28T17:50:11.128Z,99100.72
2023-05-28T17:52:37.907Z,99097.38
2023-05-28T17:55:04.957Z,99100.25
2023-05-28T17:57:31.659Z,99106.66
2023-05-28T17:59:58.329Z,99108.56
2023-05-28T18:02:25.054Z,99108.44
2023-05-28T18:04:51.980Z,99106.31
2023-05-28T18:07:18.727Z,99110.34
2023-05-28T18:09:45.486Z,99109.44
2023-05-28T18:12:12.233Z,99110.63
2023-05-28T18:14:38.950Z,99112.66
2023-05-28T18:17:05.652Z,99108.44
2023-05-28T18:19:32.277Z,99124.53
2023-05-28T18:21:58.955Z,99117.47
2023-05-28T18:24:25.650Z,99128.94
2023-05-28T18:26:52.345Z,99130.53
2023-05-28T18:29:19.011Z,99135.53
2023-05-28T18:31:47.480Z,99126.06
2023-05-28T18:34:14.407Z,99125.97
2023-05-28T18:36:42.662Z,99131.66
2023-05-28T18:39:12.491Z,99129.53
2023-05-28T18:41:39.244Z,99137.03
2023-05-28T18:44:06.357Z,99136.09
2023-05-28T18:46:33.632Z,99139.53
2023-05-28T18:49:00.491Z,99133.59
2023-05-28T18:51:27.380Z,99136.84
2023-05-28T18:53:54.146Z,99134.78
2023-05-28T18:56:22.067Z,99136.50
2023-05-28T18:58:51.066Z,99141.09
2023-05-28T19:01:17.766Z,99136.66
2023-05-28T19:03:45.938Z,99143.28
2023-05-28T19:06:12.901Z,99146.84
2023-05-28T19:08:39.622Z,99144.09
2023-05-28T19:11:07.984Z,99142.56
2023-05-28T19:13:35.473Z,99147.16
2023-05-28T19:16:02.144Z,99150.41
2023-05-28T19:18:28.878Z,99155.81
2023-05-28T19:20:55.933Z,99155.19
2023-05-28T19:23:23.080Z,99153.50
2023-05-28T19:25:49.943Z,99156.94
2023-05-28T19:28:16.837Z,99153.41
2023-05-28T19:30:43.523Z,99154.19
2023-05-28T19:33:10.352Z,99158.41
2023-05-28T19:35:37.278Z,99169.47
2023-05-28T19:38:04.291Z,99171.00
2023-05-28T19:40:30.922Z,99175.56
2023-05-28T19:42:57.633Z,99182.31
2023-05-28T19:45:27.222Z,99185.72
2023-05-28T19:47:54.010Z,99185.75
2023-05-28T19:50:20.721Z,99201.53
2023-05-28T19:52:47.423Z,99210.53
2023-05-28T19:55:14.099Z,99210.72
2023-05-28T19:57:41.245Z,99204.34
2023-05-28T20:00:08.476Z,99199.66
2023-05-28T20:02:35.180Z,99197.47
2023-05-28T20:05:02.282Z,99206.84
2023-05-28T20:07:29.121Z,99198.13
2023-05-28T20:09:55.765Z,99205.66
2023-05-28T20:12:22.449Z,99195.06
2023-05-28T20:14:49.184Z,99200.41
2023-05-28T20:17:16.035Z,99204.69
2023-05-28T20:19:42.852Z,99205.84
2023-05-28T20:22:09.541Z,99217.34
2023-05-28T20:24:36.905Z,99222.16
2023-05-28T20:27:03.919Z,99223.09
2023-05-28T20:29:38.090Z,99227.53
2023-05-28T20:32:06.199Z,99229.50
2023-05-28T20:34:33.558Z,99238.50
2023-05-28T20:37:02.301Z,99241.09
2023-05-28T20:39:30.046Z,99244.69
2023-05-28T20:41:57.204Z,99239.31
2023-05-28T20:44:26.431Z,99240.19
2023-05-28T20:46:54.298Z,99242.50
2023-05-28T20:49:22.150Z,99240.59
2023-05-28T20:51:49.018Z,99237.00
2023-05-28T20:54:15.915Z,99243.28
2023-05-28T20:56:43.774Z,99237.19
2023-05-28T20:59:10.569Z,99238.94
2023-05-28T21:01:41.193Z,99240.50
2023-05-28T21:04:07.938Z,99248.63
2023-05-28T21:06:34.554Z,99241.19
2023-05-28T21:09:04.674Z,99244.47
2023-05-28T21:11:31.983Z,99236.34
2023-05-28T21:13:59.123Z,99244.25
2023-05-28T21:16:27.026Z,99245.84
2023-05-28T21:18:54.278Z,99238.75
2023-05-28T21:21:21.121Z,99242.97
2023-05-28T21:23:47.898Z,99243.81
2023-05-28T21:26:14.604Z,99241.06
2023-05-28T21:28:41.507Z,99253.97
2023-05-28T21:31:08.433Z,99241.94
2023-05-28T21:33:38.482Z,99247.84
2023-05-28T21:36:26.144Z,99243.22
2023-05-28T21:38:53.129Z,99253.53
2023-05-28T21:41:19.775Z,99256.59
2023-05-28T21:43:46.450Z,99249.03
2023-05-28T21:46:13.160Z,99247.25
2023-05-28T21:48:40.236Z,99252.44
2023-05-28T21:51:07.018Z,99265.38
2023-05-28T21:53:33.698Z,99253.59
2023-05-28T21:56:00.572Z,99257.50
2023-05-28T21:58:27.439Z,99251.06
2023-05-28T22:00:54.108Z,99257.78
2023-05-28T22:03:20.984Z,99257.53
2023-05-28T22:05:47.904Z,99259.03
2023-05-28T22:08:16.606Z,99255.50
2023-05-28T22:10:46.306Z,99268.38
2023-05-28T22:13:13.763Z,99259.97
2023-05-28T22:15:40.556Z,99270.03
2023-05-28T22:18:07.252Z,99268.78
2023-05-28T22:20:42.549Z,99270.03
2023-05-28T22:23:11.037Z,99268.03
2023-05-28T22:25:37.811Z,99261.75
2023-05-28T22:28:04.465Z,99262.66
2023-05-28T22:30:31.145Z,99272.16
2023-05-28T22:32:58.906Z,99267.00
2023-05-28T22:35:26.552Z,99273.53
2023-05-28T22:37:53.185Z,99271.03
2023-05-28T22:40:19.934Z,99263.44
2023-05-28T22:42:46.600Z,99262.88
2023-05-28T22:45:14.705Z,99262.56
2023-05-28T22:47:48.281Z,99258.44
2023-05-28T22:50:16.528Z,99266.94
2023-05-28T22:52:44.680Z,99264.69
2023-05-28T22:55:11.764Z,99258.78
2023-05-28T22:57:39.173Z,99272.47
2023-05-28T23:00:11.821Z,99270.94
2023-05-28T23:02:40.811Z,99277.34
2023-05-28T23:05:10.946Z,99274.38
2023-05-28T23:07:37.602Z,99273.81
2023-05-28T23:10:04.918Z,99268.69
2023-05-28T23:12:31.628Z,99270.31
2023-05-28T23:15:00.227Z,99275.28
2023-05-28T23:17:27.032Z,99273.16
2023-05-28T23:19:56.696Z,99274.16
2023-05-28T23:22:23.754Z,99274.66
2023-05-28T23:24:50.863Z,99275.88
2023-05-28T23:27:17.606Z,99277.09
2023-05-28T23:29:44.301Z,99270.38
2023-05-28T23:32:11.195Z,99263.63
2023-05-28T23:34:37.888Z,99271.13
2023-05-28T23:37:05.831Z,99272.34
2023-05-28T23:39:32.857Z,99261.25
2023-05-28T23:41:59.480Z,99265.88
2023-05-28T23:44:26.200Z,99258.41
2023-05-28T23:46:52.945Z,99251.78
2023-05-28T23:49:19.715Z,99250.34
2023-05-28T23:51:46.545Z,99256.75
2023-05-28T23:54:13.341Z,99252.81
2023-05-28T23:56:39.980Z,99249.53
2023-05-28T23:59:07.243Z,99255.69
