createdAt,value
2022-11-05T00:02:33.303Z,12.00
2022-11-05T00:05:20.462Z,9.63
2022-11-05T00:08:15.147Z,11.77
2022-11-05T00:10:44.465Z,12.07
2022-11-05T00:13:32.586Z,15.80
2022-11-05T00:16:19.247Z,11.68
2022-11-05T00:19:06.374Z,13.82
2022-11-05T00:21:53.456Z,16.60
2022-11-05T00:24:42.096Z,14.23
2022-11-05T00:27:11.441Z,10.75
2022-11-05T00:29:40.729Z,14.60
2022-11-05T00:32:09.707Z,16.10
2022-11-05T00:34:39.025Z,14.88
2022-11-05T00:37:08.022Z,10.82
2022-11-05T00:39:38.715Z,16.00
2022-11-05T00:42:25.270Z,9.65
2022-11-05T00:45:03.270Z,12.52
2022-11-05T00:47:51.184Z,11.15
2022-11-05T00:50:23.189Z,9.95
2022-11-05T00:52:59.595Z,13.82
2022-11-05T00:55:34.236Z,11.85
2022-11-05T00:58:05.024Z,14.25
2022-11-05T01:00:36.062Z,12.45
2022-11-05T01:03:07.656Z,15.60
2022-11-05T01:05:40.434Z,12.13
2022-11-05T01:08:09.870Z,13.07
2022-11-05T01:10:43.998Z,13.43
2022-11-05T01:13:14.292Z,10.82
2022-11-05T01:15:44.011Z,10.93
2022-11-05T01:18:13.952Z,10.68
2022-11-05T01:23:13.699Z,10.75
2022-11-05T01:25:44.760Z,12.60
2022-11-05T01:28:13.874Z,12.35
2022-11-05T01:30:43.202Z,13.13
2022-11-05T01:33:12.451Z,12.70
2022-11-05T01:35:41.916Z,14.50
2022-11-05T01:38:10.903Z,10.27
2022-11-05T01:40:45.922Z,10.53
2022-11-05T01:43:19.419Z,10.77
2022-11-05T01:45:51.199Z,13.95
2022-11-05T01:48:22.864Z,13.02
2022-11-05T01:50:57.945Z,10.93
2022-11-05T01:53:31.661Z,13.13
2022-11-05T01:56:05.462Z,13.13
2022-11-05T01:58:39.233Z,14.82
2022-11-05T02:01:08.622Z,12.05
2022-11-05T02:03:38.002Z,15.82
2022-11-05T02:06:09.468Z,10.63
2022-11-05T02:08:52.848Z,11.85
2022-11-05T02:11:23.847Z,10.55
2022-11-05T02:13:53.008Z,11.25
2022-11-05T02:16:37.676Z,11.90
2022-11-05T02:19:30.970Z,12.10
2022-11-05T02:22:28.314Z,10.88
2022-11-05T02:25:27.870Z,9.48
2022-11-05T02:28:18.265Z,9.57
2022-11-05T02:30:55.200Z,10.77
2022-11-05T02:33:40.727Z,11.07
2022-11-05T02:36:29.766Z,11.13
2022-11-05T02:39:11.227Z,11.97
2022-11-05T02:41:50.188Z,13.30
2022-11-05T02:44:28.965Z,11.00
2022-11-05T02:47:08.468Z,32.40
2022-11-05T02:49:48.301Z,12.77
2022-11-05T02:52:22.369Z,10.70
2022-11-05T02:54:58.505Z,10.57
2022-11-05T02:57:31.130Z,10.98
2022-11-05T03:00:05.772Z,11.10
2022-11-05T03:02:36.329Z,12.40
2022-11-05T03:05:06.912Z,11.43
2022-11-05T03:10:40.879Z,12.13
2022-11-05T03:13:19.075Z,13.85
2022-11-05T03:15:56.647Z,12.98
2022-11-05T03:18:35.851Z,12.30
2022-11-05T03:21:10.686Z,13.25
2022-11-05T03:23:51.746Z,13.10
2022-11-05T03:26:26.820Z,12.80
2022-11-05T03:29:00.452Z,13.18
2022-11-05T03:31:32.119Z,12.65
2022-11-05T03:34:05.493Z,13.25
2022-11-05T03:36:41.151Z,12.50
2022-11-05T03:39:14.988Z,10.88
2022-11-05T03:41:49.591Z,12.60
2022-11-05T03:44:23.406Z,14.98
2022-11-05T03:46:54.668Z,14.05
2022-11-05T03:49:31.727Z,14.90
2022-11-05T03:52:06.174Z,11.50
2022-11-05T03:54:35.947Z,15.15
2022-11-05T03:57:10.030Z,11.82
2022-11-05T03:59:43.224Z,14.48
2022-11-05T04:02:13.569Z,12.13
2022-11-05T04:04:44.103Z,12.30
2022-11-05T04:07:31.620Z,15.88
2022-11-05T04:10:18.090Z,13.77
2022-11-05T04:13:04.906Z,15.15
2022-11-05T04:15:54.270Z,14.95
2022-11-05T04:18:22.597Z,16.40
2022-11-05T04:21:10.511Z,15.15
2022-11-05T04:23:57.300Z,15.88
2022-11-05T04:26:26.337Z,15.15
2022-11-05T04:29:12.415Z,13.77
2022-11-05T04:31:41.376Z,14.88
2022-11-05T04:34:10.674Z,17.30
2022-11-05T04:36:41.042Z,13.60
2022-11-05T04:39:10.632Z,15.95
2022-11-05T04:41:40.036Z,19.40
2022-11-05T04:44:09.354Z,16.17
2022-11-05T04:46:38.301Z,15.18
2022-11-05T04:49:07.581Z,14.85
2022-11-05T04:51:36.605Z,15.10
2022-11-05T04:54:07.389Z,13.50
2022-11-05T04:56:36.521Z,14.77
2022-11-05T04:59:05.832Z,15.80
2022-11-05T05:01:35.023Z,15.98
2022-11-05T05:04:04.711Z,13.88
2022-11-05T05:06:35.300Z,13.55
2022-11-05T05:09:06.011Z,16.38
2022-11-05T05:11:34.975Z,13.73
2022-11-05T05:14:04.284Z,14.13
2022-11-05T05:16:33.302Z,14.30
2022-11-05T05:19:02.559Z,12.97
2022-11-05T05:21:39.576Z,15.55
2022-11-05T05:24:12.912Z,12.82
2022-11-05T05:26:44.288Z,16.23
2022-11-05T05:29:14.263Z,14.98
2022-11-05T05:31:43.918Z,14.50
2022-11-05T05:34:15.002Z,12.95
2022-11-05T05:36:44.063Z,14.75
2022-11-05T05:39:15.324Z,14.33
2022-11-05T05:41:44.318Z,13.27
2022-11-05T05:44:13.597Z,16.63
2022-11-05T05:46:42.601Z,14.90
2022-11-05T05:49:13.780Z,13.10
2022-11-05T05:51:42.843Z,14.90
2022-11-05T05:54:14.257Z,15.13
2022-11-05T05:56:45.225Z,13.32
2022-11-05T05:59:14.598Z,13.05
2022-11-05T06:01:44.069Z,14.32
2022-11-05T06:04:13.575Z,13.88
2022-11-05T06:06:42.585Z,13.55
2022-11-05T06:09:13.435Z,12.37
2022-11-05T06:11:42.591Z,11.82
2022-11-05T06:14:14.057Z,10.05
2022-11-05T06:16:43.044Z,12.27
2022-11-05T06:19:12.323Z,10.57
2022-11-05T06:21:41.257Z,9.80
2022-11-05T06:24:11.296Z,9.25
2022-11-05T06:26:43.222Z,10.75
2022-11-05T06:29:12.595Z,10.40
2022-11-05T06:31:41.594Z,8.10
2022-11-05T06:34:11.136Z,10.93
2022-11-05T06:36:40.350Z,9.07
2022-11-05T06:39:12.277Z,10.68
2022-11-05T06:42:17.162Z,11.15
2022-11-05T06:44:31.842Z,9.82
2022-11-05T06:47:00.950Z,10.93
2022-11-05T06:49:30.244Z,13.18
2022-11-05T06:51:59.813Z,10.93
2022-11-05T06:54:29.039Z,12.00
2022-11-05T06:56:59.432Z,11.57
2022-11-05T06:59:28.785Z,14.20
2022-11-05T07:01:57.914Z,12.23
2022-11-05T07:04:27.267Z,15.70
2022-11-05T07:06:56.274Z,14.02
2022-11-05T07:09:25.838Z,16.67
2022-11-05T07:11:54.872Z,17.65
2022-11-05T07:14:25.637Z,16.47
2022-11-05T07:16:54.604Z,16.25
2022-11-05T07:19:23.883Z,17.40
2022-11-05T07:21:52.802Z,16.10
2022-11-05T07:24:22.112Z,21.27
2022-11-05T07:26:51.066Z,16.45
2022-11-05T07:29:20.395Z,16.63
2022-11-05T07:31:50.957Z,16.98
2022-11-05T07:34:20.639Z,16.20
2022-11-05T07:36:49.634Z,16.13
2022-11-05T07:39:18.926Z,18.13
2022-11-05T07:41:48.081Z,18.33
2022-11-05T07:44:17.670Z,18.83
2022-11-05T07:46:46.698Z,19.05
2022-11-05T07:49:17.515Z,18.60
2022-11-05T07:51:46.692Z,19.67
2022-11-05T07:54:16.050Z,17.77
2022-11-05T07:56:47.493Z,17.95
2022-11-05T07:59:16.750Z,18.42
2022-11-05T08:01:45.940Z,17.90
2022-11-05T08:04:16.753Z,16.15
2022-11-05T08:09:15.885Z,16.92
2022-11-05T08:11:44.833Z,20.75
2022-11-05T08:14:14.423Z,21.50
2022-11-05T08:16:43.803Z,24.40
2022-11-05T08:19:13.210Z,26.08
2022-11-05T08:21:43.572Z,22.92
2022-11-05T08:24:13.018Z,21.75
2022-11-05T08:26:41.964Z,23.63
2022-11-05T08:29:11.275Z,21.05
2022-11-05T08:31:40.245Z,19.85
2022-11-05T08:34:09.467Z,20.20
2022-11-05T08:36:41.974Z,19.15
2022-11-05T08:39:16.787Z,19.38
2022-11-05T08:41:47.124Z,21.13
2022-11-05T08:46:45.226Z,21.42
2022-11-05T08:49:14.480Z,21.85
2022-11-05T08:51:44.816Z,20.40
2022-11-05T08:54:15.479Z,18.65
2022-11-05T08:56:44.568Z,16.30
2022-11-05T08:59:13.829Z,21.67
2022-11-05T09:01:43.314Z,16.17
2022-11-05T09:04:12.918Z,17.65
2022-11-05T09:06:41.906Z,20.73
2022-11-05T09:09:16.752Z,20.20
2022-11-05T09:12:10.492Z,20.25
2022-11-05T09:14:36.517Z,20.27
2022-11-05T09:17:05.632Z,19.67
2022-11-05T09:19:39.596Z,21.48
2022-11-05T09:22:09.072Z,18.33
2022-11-05T09:24:39.809Z,20.58
2022-11-05T09:27:11.884Z,22.35
2022-11-05T09:29:41.669Z,20.73
2022-11-05T09:32:12.092Z,21.05
2022-11-05T09:34:44.330Z,21.90
2022-11-05T09:37:13.406Z,21.33
2022-11-05T09:39:44.116Z,20.57
2022-11-05T09:42:18.781Z,22.63
2022-11-05T09:44:53.093Z,17.45
2022-11-05T09:47:26.844Z,18.65
2022-11-05T09:49:58.146Z,19.48
2022-11-05T09:52:31.086Z,16.50
2022-11-05T09:55:03.664Z,18.48
2022-11-05T09:57:37.880Z,16.25
2022-11-05T10:00:09.619Z,15.93
2022-11-05T10:02:47.201Z,12.18
2022-11-05T10:05:16.960Z,10.65
2022-11-05T10:07:52.421Z,8.63
2022-11-05T10:10:41.104Z,7.60
2022-11-05T10:13:22.405Z,10.73
2022-11-05T10:16:01.139Z,6.57
2022-11-05T10:18:34.340Z,9.63
2022-11-05T10:21:03.932Z,6.70
2022-11-05T10:23:33.392Z,7.47
2022-11-05T10:26:07.021Z,8.23
2022-11-05T10:28:37.099Z,7.32
2022-11-05T10:31:08.098Z,6.15
2022-11-05T10:33:41.182Z,7.88
2022-11-05T10:36:13.498Z,5.80
2022-11-05T10:38:42.485Z,7.35
2022-11-05T10:41:35.646Z,7.23
2022-11-05T10:44:18.915Z,6.57
2022-11-05T10:46:54.954Z,12.10
2022-11-05T10:49:42.959Z,16.88
2022-11-05T10:52:33.287Z,8.75
2022-11-05T10:55:08.362Z,7.20
2022-11-05T10:57:40.795Z,8.25
2022-11-05T11:00:28.379Z,5.68
2022-11-05T11:03:05.374Z,6.25
2022-11-05T11:05:40.005Z,5.85
2022-11-05T11:08:25.141Z,6.65
2022-11-05T11:10:57.525Z,5.20
2022-11-05T11:13:30.647Z,3.67
2022-11-05T11:16:16.243Z,6.78
2022-11-05T11:18:45.898Z,8.50
2022-11-05T11:21:17.091Z,6.97
2022-11-05T11:23:55.883Z,6.20
2022-11-05T11:26:26.704Z,4.57
2022-11-05T11:29:00.480Z,5.25
2022-11-05T11:31:31.870Z,6.47
2022-11-05T11:34:04.707Z,4.65
2022-11-05T11:36:37.001Z,6.00
2022-11-05T11:39:08.202Z,2.97
2022-11-05T11:41:41.939Z,5.93
2022-11-05T11:44:17.451Z,3.90
2022-11-05T11:46:50.513Z,3.80
2022-11-05T11:49:34.860Z,3.80
2022-11-05T11:52:06.297Z,5.13
2022-11-05T11:54:36.182Z,4.05
2022-11-05T11:57:20.808Z,4.60
2022-11-05T12:00:08.423Z,22.85
2022-11-05T12:03:04.009Z,20.42
2022-11-05T12:05:48.605Z,8.23
2022-11-05T12:08:34.213Z,11.00
2022-11-05T12:11:08.936Z,6.35
2022-11-05T12:14:10.564Z,6.05
2022-11-05T12:17:03.402Z,6.47
2022-11-05T12:20:04.730Z,5.15
2022-11-05T12:22:57.518Z,7.60
2022-11-05T12:25:30.085Z,5.82
2022-11-05T12:28:36.144Z,6.15
2022-11-05T12:31:27.688Z,5.20
2022-11-05T12:34:13.292Z,6.05
2022-11-05T12:36:57.474Z,7.75
2022-11-05T12:39:44.082Z,6.43
2022-11-05T12:42:26.755Z,5.93
2022-11-05T12:45:03.462Z,6.80
2022-11-05T12:47:58.111Z,8.45
2022-11-05T12:50:37.455Z,8.80
2022-11-05T12:53:24.713Z,7.78
2022-11-05T12:55:55.728Z,9.00
2022-11-05T12:58:30.187Z,8.15
2022-11-05T13:01:04.130Z,6.20
2022-11-05T13:03:41.897Z,12.05
2022-11-05T13:06:16.739Z,16.27
2022-11-05T13:08:51.412Z,8.52
2022-11-05T13:11:25.347Z,7.68
2022-11-05T13:14:05.096Z,11.40
2022-11-05T13:16:38.922Z,8.95
2022-11-05T13:19:17.898Z,8.50
2022-11-05T13:21:53.223Z,6.72
2022-11-05T13:24:26.259Z,11.00
2022-11-05T13:27:01.097Z,11.95
2022-11-05T13:29:36.390Z,10.38
2022-11-05T13:32:15.196Z,7.57
2022-11-05T13:34:44.556Z,14.45
2022-11-05T13:37:35.225Z,12.25
2022-11-05T13:40:10.799Z,11.50
2022-11-05T13:43:02.391Z,8.20
2022-11-05T13:46:06.038Z,8.07
2022-11-05T13:48:58.019Z,11.60
2022-11-05T13:51:48.243Z,7.70
2022-11-05T13:54:47.134Z,12.35
2022-11-05T13:57:45.241Z,9.73
2022-11-05T14:00:19.858Z,7.97
2022-11-05T14:02:53.750Z,9.80
2022-11-05T14:05:30.973Z,7.40
2022-11-05T14:08:02.085Z,9.10
2022-11-05T14:10:38.086Z,11.30
2022-11-05T14:13:23.229Z,10.50
2022-11-05T14:16:05.811Z,10.77
2022-11-05T14:18:41.467Z,9.40
2022-11-05T14:21:33.382Z,9.48
2022-11-05T14:24:25.745Z,10.18
2022-11-05T14:27:32.079Z,9.35
2022-11-05T14:30:22.632Z,8.00
2022-11-05T14:33:03.738Z,9.30
2022-11-05T14:35:39.195Z,8.85
2022-11-05T14:38:21.254Z,10.98
2022-11-05T14:40:59.054Z,9.82
2022-11-05T14:43:32.719Z,9.63
2022-11-05T14:46:03.517Z,9.82
2022-11-05T14:48:41.226Z,10.57
2022-11-05T14:51:29.699Z,15.07
2022-11-05T14:54:04.911Z,11.85
2022-11-05T14:56:44.693Z,8.85
2022-11-05T14:59:34.519Z,10.30
2022-11-05T15:02:10.384Z,13.30
2022-11-05T15:04:45.436Z,11.07
2022-11-05T15:07:33.473Z,11.93
2022-11-05T15:10:10.666Z,10.57
2022-11-05T15:12:44.718Z,10.02
2022-11-05T15:15:23.659Z,13.70
2022-11-05T15:18:02.175Z,17.10
2022-11-05T15:20:40.201Z,22.90
2022-11-05T15:23:19.132Z,28.33
2022-11-05T15:25:56.142Z,22.50
2022-11-05T15:28:33.396Z,23.08
2022-11-05T15:31:05.890Z,21.58
2022-11-05T15:33:35.405Z,16.23
2022-11-05T15:36:28.898Z,16.70
2022-11-05T15:39:27.998Z,13.70
2022-11-05T15:41:49.087Z,14.48
2022-11-05T15:44:33.017Z,13.77
2022-11-05T15:47:23.611Z,11.75
2022-11-05T15:52:26.599Z,13.25
2022-11-05T15:55:23.645Z,11.73
2022-11-05T15:58:01.101Z,15.43
2022-11-05T16:00:31.600Z,15.68
2022-11-05T16:03:06.009Z,14.32
2022-11-05T16:05:37.298Z,10.63
2022-11-05T16:08:15.721Z,12.35
2022-11-05T16:10:50.190Z,11.88
2022-11-05T16:13:24.409Z,13.35
2022-11-05T16:15:57.779Z,8.90
2022-11-05T16:18:33.303Z,12.85
2022-11-05T16:21:05.077Z,10.50
2022-11-05T16:23:45.785Z,15.82
2022-11-05T16:29:33.439Z,16.13
2022-11-05T16:32:05.156Z,20.27
2022-11-05T16:34:38.728Z,24.17
2022-11-05T16:37:09.129Z,26.17
2022-11-05T16:39:40.292Z,20.40
2022-11-05T16:42:37.365Z,21.95
2022-11-05T16:45:07.775Z,21.33
2022-11-05T16:47:37.081Z,14.75
2022-11-05T16:50:20.396Z,17.65
2022-11-05T16:52:50.518Z,14.25
2022-11-05T16:55:21.785Z,19.15
2022-11-05T16:57:53.566Z,15.90
2022-11-05T17:00:24.737Z,18.38
2022-11-05T17:02:55.585Z,17.77
2022-11-05T17:05:27.036Z,20.17
2022-11-05T17:07:56.694Z,17.45
2022-11-05T17:10:27.877Z,15.93
2022-11-05T17:12:56.934Z,18.17
2022-11-05T17:15:29.207Z,18.00
2022-11-05T17:17:58.662Z,15.13
2022-11-05T17:20:36.782Z,15.35
2022-11-05T17:23:09.613Z,14.25
2022-11-05T17:25:41.322Z,18.10
2022-11-05T17:28:11.376Z,21.38
2022-11-05T17:30:42.139Z,24.00
2022-11-05T17:33:12.662Z,17.30
2022-11-05T17:35:43.077Z,19.50
2022-11-05T17:38:12.817Z,20.05
2022-11-05T17:40:43.785Z,13.65
2022-11-05T17:43:13.066Z,19.52
2022-11-05T17:45:43.880Z,17.73
2022-11-05T17:48:13.262Z,18.83
2022-11-05T17:50:44.028Z,18.55
2022-11-05T17:53:14.012Z,23.92
2022-11-05T17:55:46.081Z,22.23
2022-11-05T17:58:15.342Z,21.83
2022-11-05T18:00:49.518Z,22.75
2022-11-05T18:03:18.654Z,23.67
2022-11-05T18:05:48.921Z,28.05
2022-11-05T18:08:18.150Z,27.20
2022-11-05T18:10:50.509Z,24.47
2022-11-05T18:13:19.834Z,23.45
2022-11-05T18:15:58.973Z,25.30
2022-11-05T18:18:28.036Z,22.08
2022-11-05T18:20:59.030Z,25.27
2022-11-05T18:23:28.082Z,23.55
2022-11-05T18:25:58.953Z,25.52
2022-11-05T18:28:29.969Z,21.80
2022-11-05T18:30:59.786Z,24.25
2022-11-05T18:33:29.191Z,23.25
2022-11-05T18:35:58.451Z,23.48
2022-11-05T18:38:27.435Z,20.40
2022-11-05T18:40:58.476Z,18.47
2022-11-05T18:43:27.590Z,17.02
2022-11-05T18:45:58.499Z,17.70
2022-11-05T18:48:27.506Z,15.63
2022-11-05T18:51:01.976Z,17.65
2022-11-05T18:53:31.318Z,15.40
2022-11-05T18:56:07.343Z,18.67
2022-11-05T18:58:37.294Z,16.30
2022-11-05T19:01:13.455Z,14.45
2022-11-05T19:03:42.625Z,13.07
2022-11-05T19:06:12.214Z,11.60
2022-11-05T19:08:41.319Z,13.20
2022-11-05T19:11:15.556Z,11.75
2022-11-05T19:13:49.019Z,10.73
2022-11-05T19:16:21.666Z,10.95
2022-11-05T19:18:50.801Z,10.30
2022-11-05T19:21:22.636Z,11.75
2022-11-05T19:23:52.742Z,11.80
2022-11-05T19:26:29.084Z,10.43
2022-11-05T19:29:00.096Z,14.95
2022-11-05T19:31:29.928Z,12.65
2022-11-05T19:33:59.381Z,15.25
2022-11-05T19:36:28.716Z,14.60
2022-11-05T19:38:59.591Z,16.48
2022-11-05T19:41:30.391Z,19.52
2022-11-05T19:44:01.554Z,12.63
2022-11-05T19:46:32.295Z,17.70
2022-11-05T19:49:02.089Z,17.30
2022-11-05T19:51:32.859Z,16.20
2022-11-05T19:54:03.312Z,17.20
2022-11-05T19:56:36.677Z,18.35
2022-11-05T19:59:07.073Z,13.25
2022-11-05T20:01:37.490Z,17.13
2022-11-05T20:06:40.099Z,15.18
2022-11-05T20:09:27.507Z,16.85
2022-11-05T20:11:59.647Z,11.85
2022-11-05T20:14:29.722Z,17.95
2022-11-05T20:16:59.072Z,12.20
2022-11-05T20:19:28.047Z,14.15
2022-11-05T20:22:00.008Z,11.52
2022-11-05T20:24:29.416Z,12.75
2022-11-05T20:27:00.106Z,12.57
2022-11-05T20:32:05.701Z,12.38
2022-11-05T20:34:35.328Z,9.90
2022-11-05T20:37:04.731Z,14.68
2022-11-05T20:39:33.805Z,13.05
2022-11-05T20:42:04.599Z,13.37
2022-11-05T20:44:33.959Z,10.57
2022-11-05T20:47:03.892Z,15.70
2022-11-05T20:49:32.837Z,12.25
2022-11-05T20:52:02.156Z,10.73
2022-11-05T20:54:31.226Z,12.30
2022-11-05T20:57:00.692Z,16.13
2022-11-05T20:59:31.508Z,10.38
2022-11-05T21:02:01.182Z,14.38
2022-11-05T21:04:30.424Z,13.27
2022-11-05T21:06:59.678Z,9.87
2022-11-05T21:09:28.954Z,15.77
2022-11-05T21:12:13.546Z,15.63
2022-11-05T21:14:44.765Z,14.98
2022-11-05T21:17:15.857Z,14.07
2022-11-05T21:19:45.714Z,12.48
2022-11-05T21:22:16.002Z,15.77
2022-11-05T21:24:45.118Z,10.38
2022-11-05T21:27:14.507Z,15.20
2022-11-05T21:29:44.940Z,17.80
2022-11-05T21:32:14.219Z,13.43
2022-11-05T21:34:43.190Z,11.80
2022-11-05T21:37:12.887Z,12.70
2022-11-05T21:39:41.892Z,9.55
2022-11-05T21:42:11.183Z,14.77
2022-11-05T21:44:40.213Z,11.55
2022-11-05T21:47:10.887Z,10.60
2022-11-05T21:49:42.185Z,12.45
2022-11-05T21:52:30.044Z,12.35
2022-11-05T21:55:16.426Z,10.52
2022-11-05T21:58:03.341Z,12.13
2022-11-05T22:00:32.338Z,11.98
2022-11-05T22:03:03.101Z,11.43
2022-11-05T22:05:32.457Z,10.90
2022-11-05T22:08:01.755Z,11.77
2022-11-05T22:10:30.846Z,10.32
2022-11-05T22:13:00.233Z,7.97
2022-11-05T22:15:29.434Z,12.90
2022-11-05T22:17:58.750Z,9.90
2022-11-05T22:20:29.241Z,9.43
2022-11-05T22:22:58.450Z,13.20
2022-11-05T22:25:27.487Z,7.75
2022-11-05T22:27:58.233Z,7.70
2022-11-05T22:30:27.212Z,10.38
2022-11-05T22:32:56.503Z,9.07
2022-11-05T22:35:25.483Z,8.70
2022-11-05T22:37:56.367Z,8.88
2022-11-05T22:40:25.538Z,8.10
2022-11-05T22:42:54.810Z,9.37
2022-11-05T22:45:23.830Z,9.23
2022-11-05T22:47:53.116Z,10.10
2022-11-05T22:50:22.119Z,8.40
2022-11-05T22:52:51.382Z,10.23
2022-11-05T22:55:21.852Z,13.77
2022-11-05T22:57:51.135Z,11.88
2022-11-05T23:00:20.232Z,10.98
2022-11-05T23:02:49.630Z,10.93
