createdAt,value
2017-07-10T00:01:49.263Z,96.70
2017-07-10T00:04:15.581Z,96.70
2017-07-10T00:06:41.950Z,96.70
2017-07-10T00:09:08.270Z,96.70
2017-07-10T00:11:34.818Z,96.70
2017-07-10T00:14:01.137Z,96.70
2017-07-10T00:16:27.465Z,96.70
2017-07-10T00:18:53.835Z,96.70
2017-07-10T00:21:20.200Z,96.90
2017-07-10T00:23:46.559Z,97.00
2017-07-10T00:26:12.911Z,96.90
2017-07-10T00:28:40.021Z,97.10
2017-07-10T00:31:06.385Z,97.10
2017-07-10T00:33:33.464Z,97.40
2017-07-10T00:35:59.918Z,97.30
2017-07-10T00:38:26.286Z,97.40
2017-07-10T00:40:52.634Z,97.50
2017-07-10T00:43:18.954Z,97.50
2017-07-10T00:45:45.361Z,97.50
2017-07-10T00:48:11.717Z,97.60
2017-07-10T00:50:38.809Z,97.60
2017-07-10T00:53:05.167Z,97.60
2017-07-10T00:55:31.514Z,97.70
2017-07-10T00:57:58.600Z,97.90
2017-07-10T01:00:24.947Z,97.60
2017-07-10T01:02:51.338Z,97.50
2017-07-10T01:05:17.695Z,97.50
2017-07-10T01:07:44.045Z,97.60
2017-07-10T01:10:10.391Z,97.50
2017-07-10T01:12:36.721Z,97.50
2017-07-10T01:15:03.090Z,97.30
2017-07-10T01:17:29.435Z,97.20
2017-07-10T01:19:55.782Z,97.20
2017-07-10T01:22:22.122Z,97.40
2017-07-10T01:24:48.440Z,97.50
2017-07-10T01:27:14.839Z,97.50
2017-07-10T01:29:41.175Z,97.50
2017-07-10T01:32:07.554Z,97.50
2017-07-10T01:34:33.906Z,97.50
2017-07-10T01:37:01.083Z,97.60
2017-07-10T01:39:27.419Z,97.50
2017-07-10T01:41:53.770Z,97.50
2017-07-10T01:44:20.138Z,97.50
2017-07-10T01:46:47.237Z,97.60
2017-07-10T01:49:13.581Z,97.50
2017-07-10T01:51:40.281Z,97.60
2017-07-10T01:54:06.652Z,97.60
2017-07-10T01:56:33.025Z,97.50
2017-07-10T01:58:59.376Z,97.50
2017-07-10T02:01:25.718Z,97.50
2017-07-10T02:03:52.071Z,97.50
2017-07-10T02:06:18.429Z,97.50
2017-07-10T02:08:45.514Z,97.50
2017-07-10T02:11:11.860Z,97.50
2017-07-10T02:13:38.221Z,97.50
2017-07-10T02:16:05.361Z,97.40
2017-07-10T02:18:31.693Z,97.40
2017-07-10T02:20:58.055Z,97.30
2017-07-10T02:23:25.347Z,97.30
2017-07-10T02:25:51.689Z,97.20
2017-07-10T02:28:18.799Z,97.20
2017-07-10T02:30:45.157Z,97.30
2017-07-10T02:33:11.533Z,97.30
2017-07-10T02:35:38.625Z,97.50
2017-07-10T02:38:05.146Z,97.50
2017-07-10T02:40:31.462Z,97.60
2017-07-10T02:42:57.816Z,97.60
2017-07-10T02:45:24.151Z,97.50
2017-07-10T02:47:50.520Z,97.50
2017-07-10T02:50:16.856Z,97.70
2017-07-10T02:52:43.959Z,97.80
2017-07-10T02:55:10.311Z,97.80
2017-07-10T02:57:36.674Z,97.60
2017-07-10T03:00:03.045Z,97.70
2017-07-10T03:02:29.403Z,97.90
2017-07-10T03:04:56.499Z,98.10
2017-07-10T03:07:22.811Z,98.10
2017-07-10T03:09:49.152Z,98.10
2017-07-10T03:12:15.524Z,97.90
2017-07-10T03:14:41.890Z,97.90
2017-07-10T03:17:08.981Z,97.80
2017-07-10T03:19:35.305Z,97.80
2017-07-10T03:22:01.645Z,97.80
2017-07-10T03:24:28.026Z,97.80
2017-07-10T03:26:54.370Z,97.80
2017-07-10T03:29:20.741Z,97.80
2017-07-10T03:31:47.084Z,98.00
2017-07-10T03:34:13.436Z,98.10
2017-07-10T03:36:39.886Z,98.10
2017-07-10T03:39:06.242Z,98.10
2017-07-10T03:41:32.618Z,98.10
2017-07-10T03:43:59.718Z,98.30
2017-07-10T03:46:26.069Z,98.30
2017-07-10T03:48:52.454Z,98.20
2017-07-10T03:51:18.957Z,98.10
2017-07-10T03:53:46.046Z,98.10
2017-07-10T03:56:12.375Z,97.90
2017-07-10T03:58:38.772Z,97.90
2017-07-10T04:01:05.861Z,98.00
2017-07-10T04:03:32.218Z,98.00
2017-07-10T04:05:58.543Z,98.00
2017-07-10T04:08:24.907Z,98.00
2017-07-10T04:10:51.993Z,98.10
2017-07-10T04:13:18.327Z,98.00
2017-07-10T04:15:44.660Z,98.00
2017-07-10T04:18:10.983Z,98.00
2017-07-10T04:20:37.339Z,98.00
2017-07-10T04:23:03.646Z,98.00
2017-07-10T04:25:30.003Z,98.00
2017-07-10T04:27:56.361Z,98.00
2017-07-10T04:30:23.465Z,97.90
2017-07-10T04:32:49.797Z,97.90
2017-07-10T04:35:16.147Z,97.80
2017-07-10T04:37:42.602Z,97.80
2017-07-10T04:40:08.968Z,97.70
2017-07-10T04:42:35.341Z,97.70
2017-07-10T04:45:02.446Z,97.50
2017-07-10T04:47:28.774Z,97.60
2017-07-10T04:49:55.135Z,97.70
2017-07-10T04:52:21.509Z,97.90
2017-07-10T04:54:47.856Z,98.00
2017-07-10T04:57:14.190Z,98.10
2017-07-10T04:59:40.549Z,98.00
2017-07-10T05:02:06.895Z,98.00
2017-07-10T05:04:34.033Z,98.00
2017-07-10T05:07:00.308Z,97.90
2017-07-10T05:09:26.668Z,97.80
2017-07-10T05:11:53.017Z,98.20
2017-07-10T05:14:20.139Z,98.60
2017-07-10T05:16:46.484Z,98.30
2017-07-10T05:19:13.853Z,97.30
2017-07-10T05:24:13.398Z,97.00
2017-07-10T05:26:39.749Z,96.70
2017-07-10T05:29:06.181Z,96.60
2017-07-10T05:31:32.532Z,96.50
2017-07-10T05:33:58.927Z,96.40
2017-07-10T05:36:25.347Z,96.20
2017-07-10T05:38:51.700Z,96.20
2017-07-10T05:41:18.072Z,96.20
2017-07-10T05:43:44.451Z,96.00
2017-07-10T05:46:10.815Z,95.90
2017-07-10T05:48:37.152Z,95.90
2017-07-10T05:51:03.775Z,96.00
2017-07-10T05:53:30.132Z,95.90
2017-07-10T05:55:56.489Z,96.00
2017-07-10T05:58:29.824Z,95.90
2017-07-10T06:00:56.211Z,95.70
2017-07-10T06:03:23.059Z,95.60
2017-07-10T06:05:49.424Z,95.70
2017-07-10T06:08:15.782Z,95.80
2017-07-10T06:10:42.132Z,95.70
2017-07-10T06:13:08.477Z,95.70
2017-07-10T06:15:34.825Z,95.30
2017-07-10T06:18:01.764Z,95.00
2017-07-10T06:20:28.099Z,95.00
2017-07-10T06:22:54.470Z,95.20
2017-07-10T06:25:20.845Z,95.30
2017-07-10T06:27:47.209Z,95.30
2017-07-10T06:30:13.585Z,95.30
2017-07-10T06:32:40.670Z,95.70
2017-07-10T06:38:08.111Z,95.80
2017-07-10T06:40:34.534Z,96.10
2017-07-10T06:43:00.873Z,96.10
2017-07-10T06:45:27.857Z,96.20
2017-07-10T06:47:54.911Z,96.30
2017-07-10T06:50:21.312Z,96.40
2017-07-10T06:52:47.643Z,96.50
2017-07-10T06:55:13.997Z,96.40
2017-07-10T06:57:40.362Z,96.50
2017-07-10T07:00:07.452Z,96.00
2017-07-10T07:02:33.814Z,96.00
2017-07-10T07:05:00.169Z,96.00
2017-07-10T07:07:27.262Z,95.60
2017-07-10T07:09:53.635Z,95.50
2017-07-10T07:12:19.991Z,95.20
2017-07-10T07:14:46.355Z,94.70
2017-07-10T07:17:12.705Z,94.50
2017-07-10T07:19:39.050Z,94.10
2017-07-10T07:22:06.169Z,93.40
2017-07-10T07:24:32.540Z,93.50
2017-07-10T07:26:58.898Z,93.40
2017-07-10T07:29:25.224Z,93.10
2017-07-10T07:31:51.493Z,93.20
2017-07-10T07:34:17.841Z,93.40
2017-07-10T07:36:44.319Z,93.70
2017-07-10T07:39:10.712Z,93.50
2017-07-10T07:41:37.801Z,93.60
2017-07-10T07:44:04.145Z,93.60
2017-07-10T07:46:30.519Z,93.20
2017-07-10T07:48:57.604Z,93.30
2017-07-10T07:51:23.960Z,93.30
2017-07-10T07:53:50.321Z,92.80
2017-07-10T07:56:16.729Z,92.20
2017-07-10T07:58:43.084Z,91.60
2017-07-10T08:01:09.819Z,91.40
2017-07-10T08:03:36.142Z,91.40
2017-07-10T08:06:02.476Z,91.20
2017-07-10T08:08:28.812Z,90.50
2017-07-10T08:10:55.919Z,90.50
2017-07-10T08:13:22.263Z,90.50
2017-07-10T08:15:48.623Z,89.70
2017-07-10T08:18:15.729Z,88.60
2017-07-10T08:20:42.092Z,88.70
2017-07-10T08:23:09.214Z,88.40
2017-07-10T08:25:35.521Z,87.70
2017-07-10T08:28:01.872Z,87.30
2017-07-10T08:30:28.217Z,87.50
2017-07-10T08:32:54.543Z,86.30
2017-07-10T08:35:20.943Z,86.50
2017-07-10T08:37:47.353Z,86.20
2017-07-10T08:43:10.607Z,86.10
2017-07-10T08:45:37.659Z,86.60
2017-07-10T08:48:04.031Z,86.60
2017-07-10T08:50:30.367Z,86.50
2017-07-10T08:52:56.759Z,86.00
2017-07-10T08:58:23.027Z,84.90
2017-07-10T09:00:49.362Z,85.30
2017-07-10T09:03:15.731Z,83.80
2017-07-10T09:05:42.807Z,83.70
2017-07-10T09:08:09.144Z,83.60
2017-07-10T09:10:35.485Z,83.40
2017-07-10T09:13:01.859Z,84.00
2017-07-10T09:15:28.189Z,85.00
2017-07-10T09:17:55.307Z,86.80
2017-07-10T09:20:21.684Z,86.10
2017-07-10T09:22:48.077Z,86.70
2017-07-10T09:25:14.448Z,87.20
2017-07-10T09:27:40.862Z,86.50
2017-07-10T09:30:07.938Z,83.70
2017-07-10T09:32:34.289Z,83.60
2017-07-10T09:35:00.703Z,81.10
2017-07-10T09:37:27.164Z,79.90
2017-07-10T09:39:53.530Z,81.20
2017-07-10T09:42:19.872Z,79.70
2017-07-10T09:44:46.229Z,77.80
2017-07-10T09:47:12.611Z,77.20
2017-07-10T09:49:39.023Z,77.00
2017-07-10T09:52:05.366Z,74.90
2017-07-10T09:54:31.707Z,76.00
2017-07-10T09:56:58.040Z,76.30
2017-07-10T09:59:25.158Z,73.40
2017-07-10T10:01:51.520Z,73.30
2017-07-10T10:04:18.612Z,70.80
2017-07-10T10:06:45.014Z,70.80
2017-07-10T10:09:11.365Z,69.30
2017-07-10T10:11:37.739Z,68.10
2017-07-10T10:14:04.844Z,66.00
2017-07-10T10:16:31.178Z,65.90
2017-07-10T10:18:57.540Z,65.60
2017-07-10T10:21:23.911Z,66.30
2017-07-10T10:23:50.252Z,62.50
2017-07-10T10:26:16.577Z,61.50
2017-07-10T10:28:42.949Z,61.10
2017-07-10T10:31:09.319Z,60.70
2017-07-10T10:33:35.696Z,60.80
2017-07-10T10:36:02.079Z,58.90
2017-07-10T10:38:28.434Z,58.30
2017-07-10T10:40:54.803Z,58.20
2017-07-10T10:43:21.191Z,54.10
2017-07-10T10:45:47.509Z,54.00
2017-07-10T10:48:14.207Z,52.80
2017-07-10T10:50:40.544Z,54.60
2017-07-10T10:53:06.874Z,54.90
2017-07-10T10:55:33.240Z,56.00
2017-07-10T10:57:59.645Z,55.60
2017-07-10T11:00:26.005Z,54.50
2017-07-10T11:02:52.396Z,53.40
2017-07-10T11:05:19.547Z,52.10
2017-07-10T11:07:46.625Z,53.10
2017-07-10T11:10:13.051Z,53.10
2017-07-10T11:12:39.439Z,53.20
2017-07-10T11:15:05.824Z,52.70
2017-07-10T11:17:32.165Z,53.30
2017-07-10T11:19:58.576Z,53.90
2017-07-10T11:22:24.916Z,53.60
2017-07-10T11:24:51.274Z,52.90
2017-07-10T11:27:17.620Z,53.60
2017-07-10T11:29:43.989Z,54.60
2017-07-10T11:32:10.358Z,54.50
2017-07-10T11:34:36.770Z,54.60
2017-07-10T11:37:03.191Z,54.20
2017-07-10T11:39:30.584Z,54.50
2017-07-10T11:41:56.960Z,54.50
2017-07-10T11:44:23.326Z,54.70
2017-07-10T11:46:49.721Z,55.60
2017-07-10T11:49:16.098Z,55.80
2017-07-10T11:51:42.510Z,54.70
2017-07-10T11:54:08.889Z,54.80
2017-07-10T11:56:35.280Z,54.70
2017-07-10T11:59:01.937Z,54.00
2017-07-10T12:01:29.088Z,53.40
2017-07-10T12:03:55.461Z,53.30
2017-07-10T12:06:21.857Z,52.20
2017-07-10T12:08:48.252Z,52.40
2017-07-10T12:11:14.674Z,51.50
2017-07-10T12:13:41.048Z,51.00
2017-07-10T12:16:07.425Z,48.50
2017-07-10T12:18:33.783Z,48.50
2017-07-10T12:21:00.153Z,48.90
2017-07-10T12:23:26.584Z,47.60
2017-07-10T12:25:53.780Z,47.40
2017-07-10T12:28:20.170Z,47.40
2017-07-10T12:30:46.551Z,46.50
2017-07-10T12:33:12.921Z,46.90
2017-07-10T12:35:40.043Z,46.20
2017-07-10T12:38:06.490Z,46.10
2017-07-10T12:40:32.867Z,43.90
2017-07-10T12:42:59.269Z,42.80
2017-07-10T12:45:25.626Z,41.80
2017-07-10T12:47:51.984Z,42.20
2017-07-10T12:50:18.314Z,44.10
2017-07-10T12:52:44.630Z,44.80
2017-07-10T12:55:10.988Z,44.60
2017-07-10T12:57:37.326Z,43.00
2017-07-10T13:00:04.425Z,42.10
2017-07-10T13:02:30.810Z,42.10
2017-07-10T13:04:57.201Z,41.20
2017-07-10T13:07:23.574Z,41.40
2017-07-10T13:09:49.947Z,40.40
2017-07-10T13:12:16.346Z,40.20
2017-07-10T13:14:42.755Z,40.00
2017-07-10T13:17:09.105Z,39.80
2017-07-10T13:19:35.473Z,39.20
2017-07-10T13:22:01.810Z,38.90
2017-07-10T13:24:28.214Z,37.30
2017-07-10T13:26:54.611Z,36.80
2017-07-10T13:29:21.704Z,37.10
2017-07-10T13:31:48.076Z,37.00
2017-07-10T13:34:14.444Z,37.30
2017-07-10T13:36:40.872Z,37.00
2017-07-10T13:39:07.225Z,38.60
2017-07-10T13:41:33.663Z,37.10
2017-07-10T13:44:00.015Z,36.20
2017-07-10T13:46:26.413Z,36.70
2017-07-10T13:48:52.763Z,36.30
2017-07-10T13:51:19.124Z,36.80
2017-07-10T13:53:46.218Z,34.60
2017-07-10T13:56:12.589Z,34.60
2017-07-10T13:58:38.940Z,35.50
2017-07-10T14:01:05.322Z,36.40
2017-07-10T14:03:31.727Z,37.50
2017-07-10T14:05:58.107Z,37.70
2017-07-10T14:08:24.448Z,37.60
2017-07-10T14:10:51.592Z,38.00
2017-07-10T14:13:18.731Z,37.80
2017-07-10T14:15:45.385Z,37.80
2017-07-10T14:18:12.544Z,37.90
2017-07-10T14:20:39.664Z,38.70
2017-07-10T14:23:06.031Z,38.70
2017-07-10T14:25:32.434Z,38.30
2017-07-10T14:28:02.956Z,37.50
2017-07-10T14:30:29.392Z,37.50
2017-07-10T14:32:55.789Z,38.30
2017-07-10T14:35:22.184Z,37.90
2017-07-10T14:37:48.605Z,37.40
2017-07-10T14:40:14.993Z,36.50
2017-07-10T14:42:41.408Z,35.70
2017-07-10T14:45:07.739Z,36.70
2017-07-10T14:47:34.107Z,38.60
2017-07-10T14:50:00.523Z,40.50
2017-07-10T14:52:26.889Z,41.90
2017-07-10T14:54:53.244Z,43.40
2017-07-10T14:57:19.615Z,43.90
2017-07-10T14:59:46.015Z,43.90
2017-07-10T15:02:12.401Z,42.00
2017-07-10T15:04:38.766Z,41.80
2017-07-10T15:07:05.174Z,41.50
2017-07-10T15:09:32.525Z,40.90
2017-07-10T15:11:58.948Z,41.30
2017-07-10T15:14:26.027Z,42.70
2017-07-10T15:16:52.432Z,42.80
2017-07-10T15:19:18.799Z,42.60
2017-07-10T15:21:45.202Z,42.00
2017-07-10T15:24:11.576Z,42.60
2017-07-10T15:26:38.270Z,42.30
2017-07-10T15:29:04.678Z,41.50
2017-07-10T15:31:31.036Z,42.20
2017-07-10T15:33:57.382Z,42.80
2017-07-10T15:36:23.794Z,42.90
2017-07-10T15:38:50.169Z,42.30
2017-07-10T15:41:16.532Z,41.70
2017-07-10T15:43:42.904Z,40.40
2017-07-10T15:46:09.261Z,39.80
2017-07-10T15:48:35.625Z,40.60
2017-07-10T15:51:01.973Z,41.90
2017-07-10T15:53:28.326Z,41.00
2017-07-10T15:55:54.711Z,40.30
2017-07-10T15:58:21.172Z,40.10
2017-07-10T16:00:47.565Z,39.70
2017-07-10T16:03:13.974Z,40.80
2017-07-10T16:05:40.418Z,42.20
2017-07-10T16:08:06.820Z,43.20
2017-07-10T16:10:33.191Z,44.60
2017-07-10T16:12:59.602Z,45.40
2017-07-10T16:15:25.952Z,46.20
2017-07-10T16:17:52.649Z,47.00
2017-07-10T16:20:18.985Z,47.30
2017-07-10T16:22:45.335Z,47.40
2017-07-10T16:25:12.439Z,45.70
2017-07-10T16:27:38.852Z,45.60
2017-07-10T16:30:05.257Z,44.80
2017-07-10T16:32:31.606Z,45.80
2017-07-10T16:35:05.027Z,47.00
2017-07-10T16:37:31.381Z,47.60
2017-07-10T16:39:58.873Z,49.60
2017-07-10T16:42:25.203Z,49.60
2017-07-10T16:44:51.556Z,50.70
2017-07-10T16:47:18.185Z,51.00
2017-07-10T16:49:44.553Z,51.70
2017-07-10T16:52:10.912Z,52.40
2017-07-10T16:54:37.965Z,53.20
2017-07-10T16:57:05.069Z,53.30
2017-07-10T16:59:31.443Z,53.30
2017-07-10T17:01:57.825Z,53.40
2017-07-10T17:04:24.194Z,53.80
2017-07-10T17:06:50.544Z,53.90
2017-07-10T17:09:16.892Z,54.20
2017-07-10T17:11:43.221Z,55.10
2017-07-10T17:14:09.570Z,56.00
2017-07-10T17:16:35.915Z,57.30
2017-07-10T17:19:02.271Z,58.40
2017-07-10T17:21:28.659Z,58.60
2017-07-10T17:23:55.044Z,59.10
2017-07-10T17:26:21.388Z,59.70
2017-07-10T17:28:47.727Z,60.70
2017-07-10T17:31:14.079Z,61.40
2017-07-10T17:33:40.439Z,62.10
2017-07-10T17:36:07.627Z,64.20
2017-07-10T17:38:33.989Z,64.20
2017-07-10T17:41:00.423Z,65.00
2017-07-10T17:43:26.791Z,66.00
2017-07-10T17:45:53.120Z,67.80
2017-07-10T17:48:20.272Z,70.40
2017-07-10T17:50:47.439Z,68.70
2017-07-10T17:53:13.822Z,68.70
2017-07-10T17:55:40.182Z,69.80
2017-07-10T17:58:07.283Z,74.20
2017-07-10T18:00:33.677Z,74.20
2017-07-10T18:03:00.033Z,77.80
2017-07-10T18:05:26.378Z,78.80
2017-07-10T18:07:52.746Z,79.30
2017-07-10T18:10:19.125Z,79.80
2017-07-10T18:12:45.544Z,80.30
2017-07-10T18:15:11.910Z,81.10
2017-07-10T18:17:39.049Z,81.60
2017-07-10T18:20:05.426Z,81.40
2017-07-10T18:22:32.127Z,82.10
2017-07-10T18:24:58.487Z,83.40
2017-07-10T18:27:24.911Z,84.30
2017-07-10T18:29:51.316Z,84.60
2017-07-10T18:32:17.784Z,84.60
2017-07-10T18:34:44.164Z,85.00
2017-07-10T18:37:11.700Z,86.70
2017-07-10T18:39:38.301Z,86.90
2017-07-10T18:42:04.732Z,87.30
2017-07-10T18:44:31.167Z,88.90
2017-07-10T18:46:57.585Z,89.70
2017-07-10T18:49:24.711Z,90.10
2017-07-10T18:51:51.872Z,90.20
2017-07-10T18:54:19.075Z,90.40
2017-07-10T18:56:45.549Z,90.40
2017-07-10T18:59:12.701Z,90.90
2017-07-10T19:01:39.124Z,90.80
2017-07-10T19:04:05.529Z,91.30
2017-07-10T19:06:31.946Z,91.40
2017-07-10T19:08:58.379Z,91.40
2017-07-10T19:11:24.788Z,91.40
2017-07-10T19:13:51.215Z,91.80
2017-07-10T19:16:17.623Z,92.20
2017-07-10T19:18:44.785Z,92.30
2017-07-10T19:21:11.194Z,92.30
2017-07-10T19:23:50.505Z,92.10
2017-07-10T19:26:16.949Z,92.20
2017-07-10T19:28:43.415Z,92.50
2017-07-10T19:31:09.874Z,92.70
2017-07-10T19:33:36.597Z,92.50
2017-07-10T19:36:03.070Z,92.70
2017-07-10T19:38:29.467Z,92.70
2017-07-10T19:40:55.873Z,92.90
2017-07-10T19:43:22.352Z,92.80
2017-07-10T19:45:48.835Z,93.10
2017-07-10T19:48:15.314Z,93.20
2017-07-10T19:50:41.725Z,93.30
2017-07-10T19:53:08.112Z,93.40
2017-07-10T19:55:34.622Z,93.50
2017-07-10T19:58:01.039Z,93.40
2017-07-10T20:00:27.490Z,93.40
2017-07-10T20:02:53.926Z,93.50
2017-07-10T20:05:21.101Z,93.60
2017-07-10T20:07:47.576Z,93.60
2017-07-10T20:10:13.975Z,93.40
2017-07-10T20:12:40.394Z,93.70
2017-07-10T20:15:06.866Z,93.80
2017-07-10T20:17:33.307Z,93.90
2017-07-10T20:19:59.701Z,94.10
2017-07-10T20:22:26.116Z,94.20
2017-07-10T20:24:52.570Z,94.50
2017-07-10T20:27:18.979Z,94.60
2017-07-10T20:29:45.438Z,94.70
2017-07-10T20:32:11.833Z,94.70
2017-07-10T20:34:38.996Z,94.90
2017-07-10T20:37:05.435Z,94.90
2017-07-10T20:39:31.840Z,94.80
2017-07-10T20:42:01.186Z,94.90
2017-07-10T20:44:27.534Z,94.80
2017-07-10T20:46:53.919Z,94.80
2017-07-10T20:49:20.244Z,95.30
2017-07-10T20:51:46.640Z,95.50
2017-07-10T20:54:12.984Z,95.70
2017-07-10T20:56:39.366Z,95.70
2017-07-10T20:59:05.711Z,95.70
2017-07-10T21:01:32.110Z,95.60
2017-07-10T21:03:58.467Z,95.90
2017-07-10T21:06:24.825Z,96.30
2017-07-10T21:08:51.168Z,96.30
2017-07-10T21:11:18.278Z,96.10
2017-07-10T21:13:44.638Z,96.10
2017-07-10T21:16:11.006Z,96.30
2017-07-10T21:18:37.401Z,96.30
2017-07-10T21:21:04.585Z,96.40
2017-07-10T21:23:30.974Z,96.30
2017-07-10T21:25:57.323Z,96.20
2017-07-10T21:28:23.677Z,96.10
2017-07-10T21:30:50.041Z,95.90
2017-07-10T21:33:16.457Z,95.90
2017-07-10T21:35:42.837Z,96.00
2017-07-10T21:38:09.319Z,96.20
2017-07-10T21:40:35.731Z,96.30
2017-07-10T21:43:02.079Z,96.20
2017-07-10T21:45:28.476Z,96.00
2017-07-10T21:47:54.842Z,96.00
2017-07-10T21:50:21.186Z,96.00
2017-07-10T21:52:47.552Z,96.00
2017-07-10T21:55:14.637Z,95.70
2017-07-10T21:57:41.023Z,95.70
2017-07-10T22:00:08.135Z,95.90
2017-07-10T22:02:34.504Z,95.90
2017-07-10T22:05:01.620Z,95.60
2017-07-10T22:07:27.973Z,95.60
2017-07-10T22:09:54.308Z,95.70
2017-07-10T22:12:20.700Z,95.70
2017-07-10T22:14:47.067Z,95.80
2017-07-10T22:17:13.453Z,95.60
2017-07-10T22:19:39.882Z,95.60
2017-07-10T22:22:06.284Z,95.50
2017-07-10T22:24:32.660Z,96.10
2017-07-10T22:26:59.917Z,96.30
2017-07-10T22:29:26.291Z,96.30
2017-07-10T22:31:52.638Z,96.40
2017-07-10T22:34:18.963Z,96.80
2017-07-10T22:36:45.378Z,96.80
2017-07-10T22:39:11.735Z,96.80
2017-07-10T22:41:38.115Z,96.70
2017-07-10T22:44:05.219Z,96.70
2017-07-10T22:46:31.594Z,96.70
2017-07-10T22:49:04.913Z,96.40
2017-07-10T22:51:31.334Z,96.30
2017-07-10T22:53:57.706Z,96.30
2017-07-10T22:56:24.126Z,96.20
2017-07-10T22:58:50.464Z,96.30
2017-07-10T23:01:16.831Z,96.50
2017-07-10T23:03:43.912Z,96.90
2017-07-10T23:06:10.277Z,96.80
2017-07-10T23:08:36.643Z,96.60
2017-07-10T23:11:03.742Z,96.90
2017-07-10T23:13:30.096Z,96.90
2017-07-10T23:15:56.467Z,96.70
2017-07-10T23:18:22.837Z,96.80
2017-07-10T23:20:49.213Z,96.90
2017-07-10T23:23:16.289Z,96.80
2017-07-10T23:25:42.756Z,96.60
2017-07-10T23:28:09.110Z,96.60
2017-07-10T23:30:36.202Z,96.80
2017-07-10T23:33:02.576Z,96.80
2017-07-10T23:35:28.974Z,96.90
2017-07-10T23:37:55.380Z,96.70
2017-07-10T23:40:21.752Z,96.70
2017-07-10T23:42:48.142Z,96.80
2017-07-10T23:45:14.546Z,96.90
2017-07-10T23:47:40.922Z,97.00
2017-07-10T23:50:07.263Z,96.90
2017-07-10T23:52:33.640Z,96.80
2017-07-10T23:55:00.718Z,96.70
2017-07-10T23:57:27.075Z,96.70
2017-07-10T23:59:53.411Z,96.90
