createdAt,value
2022-08-14T00:01:55.250Z,19.70
2022-08-14T00:04:35.863Z,19.60
2022-08-14T00:07:10.944Z,19.60
2022-08-14T00:09:39.947Z,19.60
2022-08-14T00:12:33.828Z,19.50
2022-08-14T00:15:21.784Z,19.50
2022-08-14T00:17:53.390Z,19.50
2022-08-14T00:20:30.397Z,19.40
2022-08-14T00:23:11.920Z,19.40
2022-08-14T00:25:58.746Z,19.30
2022-08-14T00:28:32.922Z,19.30
2022-08-14T00:31:03.015Z,19.30
2022-08-14T00:33:52.496Z,19.30
2022-08-14T00:36:37.054Z,19.30
2022-08-14T00:39:06.430Z,19.30
2022-08-14T00:41:33.723Z,19.20
2022-08-14T00:44:00.511Z,19.20
2022-08-14T00:46:32.301Z,19.10
2022-08-14T00:48:59.736Z,19.10
2022-08-14T00:51:38.050Z,19.00
2022-08-14T00:54:11.247Z,19.00
2022-08-14T00:56:50.096Z,18.90
2022-08-14T00:59:16.951Z,18.90
2022-08-14T01:01:45.185Z,18.90
2022-08-14T01:04:51.418Z,18.80
2022-08-14T01:07:05.002Z,18.80
2022-08-14T01:09:36.571Z,18.80
2022-08-14T01:12:05.197Z,18.80
2022-08-14T01:14:31.988Z,18.80
2022-08-14T01:16:59.885Z,18.70
2022-08-14T01:19:46.718Z,18.70
2022-08-14T01:22:18.471Z,18.70
2022-08-14T01:24:47.208Z,18.60
2022-08-14T01:27:24.358Z,18.50
2022-08-14T01:30:03.172Z,18.50
2022-08-14T01:32:35.653Z,18.40
2022-08-14T01:35:19.830Z,18.40
2022-08-14T01:37:58.042Z,18.40
2022-08-14T01:40:37.071Z,18.30
2022-08-14T01:43:14.548Z,18.30
2022-08-14T01:45:42.817Z,18.30
2022-08-14T01:48:16.200Z,18.20
2022-08-14T01:50:47.759Z,18.20
2022-08-14T01:53:17.733Z,18.20
2022-08-14T01:55:44.618Z,18.20
2022-08-14T01:58:20.079Z,18.10
2022-08-14T02:00:54.411Z,18.10
2022-08-14T02:03:23.757Z,18.10
2022-08-14T02:05:50.686Z,18.00
2022-08-14T02:08:22.556Z,18.00
2022-08-14T02:11:17.184Z,18.00
2022-08-14T02:13:46.886Z,17.90
2022-08-14T02:16:21.886Z,17.90
2022-08-14T02:18:49.592Z,17.80
2022-08-14T02:21:19.465Z,17.80
2022-08-14T02:23:53.598Z,17.80
2022-08-14T02:26:29.565Z,17.80
2022-08-14T02:29:00.395Z,17.80
2022-08-14T02:31:41.860Z,17.80
2022-08-14T02:34:22.285Z,17.70
2022-08-14T02:37:03.602Z,17.70
2022-08-14T02:39:36.080Z,17.70
2022-08-14T02:42:04.962Z,17.60
2022-08-14T02:44:31.765Z,17.60
2022-08-14T02:47:14.913Z,17.50
2022-08-14T02:49:45.872Z,17.50
2022-08-14T02:52:56.304Z,17.50
2022-08-14T02:55:06.803Z,17.50
2022-08-14T02:57:39.309Z,17.50
2022-08-14T03:00:09.913Z,17.40
2022-08-14T03:02:56.573Z,17.40
2022-08-14T03:05:24.230Z,17.40
2022-08-14T03:07:51.825Z,17.40
2022-08-14T03:10:28.116Z,17.40
2022-08-14T03:12:59.240Z,17.30
2022-08-14T03:15:27.794Z,17.30
2022-08-14T03:17:56.356Z,17.20
2022-08-14T03:20:27.782Z,17.20
2022-08-14T03:22:57.090Z,17.10
2022-08-14T03:25:23.968Z,17.10
2022-08-14T03:27:58.815Z,17.10
2022-08-14T03:30:38.970Z,17.00
2022-08-14T03:33:10.367Z,17.00
2022-08-14T03:36:00.319Z,16.90
2022-08-14T03:39:12.969Z,16.90
2022-08-14T03:41:16.906Z,16.90
2022-08-14T03:43:45.455Z,16.90
2022-08-14T03:46:46.635Z,16.90
2022-08-14T03:49:05.093Z,16.90
2022-08-14T03:51:33.984Z,16.80
2022-08-14T03:54:03.760Z,16.80
2022-08-14T03:56:30.794Z,16.80
2022-08-14T03:59:03.127Z,16.80
2022-08-14T04:01:39.054Z,16.70
2022-08-14T04:04:09.141Z,16.70
2022-08-14T04:06:47.554Z,16.60
2022-08-14T04:09:16.897Z,16.60
2022-08-14T04:11:44.498Z,16.60
2022-08-14T04:14:11.294Z,16.60
2022-08-14T04:16:48.061Z,16.50
2022-08-14T04:19:19.930Z,16.60
2022-08-14T04:22:02.302Z,16.60
2022-08-14T04:24:38.436Z,16.60
2022-08-14T04:27:11.560Z,16.60
2022-08-14T04:29:45.055Z,16.60
2022-08-14T04:33:01.232Z,16.60
2022-08-14T04:35:07.320Z,16.50
2022-08-14T04:37:55.990Z,16.50
2022-08-14T04:40:42.191Z,16.50
2022-08-14T04:43:39.302Z,16.50
2022-08-14T04:46:56.426Z,16.50
2022-08-14T04:49:00.077Z,16.50
2022-08-14T04:51:28.175Z,16.50
2022-08-14T04:53:57.218Z,16.60
2022-08-14T04:56:30.945Z,16.60
2022-08-14T04:59:10.372Z,16.60
2022-08-14T05:01:48.704Z,16.60
2022-08-14T05:04:20.628Z,16.60
2022-08-14T05:06:54.044Z,16.60
2022-08-14T05:09:22.085Z,16.70
2022-08-14T05:11:51.263Z,16.70
2022-08-14T05:14:45.339Z,16.80
2022-08-14T05:17:06.942Z,16.80
2022-08-14T05:19:45.053Z,16.90
2022-08-14T05:22:23.396Z,17.00
2022-08-14T05:24:53.987Z,17.00
2022-08-14T05:27:22.589Z,17.10
2022-08-14T05:29:56.679Z,17.10
2022-08-14T05:32:27.264Z,17.20
2022-08-14T05:34:59.516Z,17.20
2022-08-14T05:37:28.237Z,17.30
2022-08-14T05:39:55.440Z,17.30
2022-08-14T05:42:26.954Z,17.30
2022-08-14T05:44:56.168Z,17.40
2022-08-14T05:47:23.974Z,17.40
2022-08-14T05:49:51.416Z,17.50
2022-08-14T05:52:18.942Z,17.50
2022-08-14T05:55:11.160Z,17.60
2022-08-14T05:57:52.836Z,17.60
2022-08-14T06:00:24.565Z,17.70
2022-08-14T06:02:56.981Z,17.80
2022-08-14T06:05:24.166Z,17.80
2022-08-14T06:07:57.383Z,17.80
2022-08-14T06:10:24.812Z,17.90
2022-08-14T06:12:56.769Z,17.90
2022-08-14T06:15:29.702Z,18.00
2022-08-14T06:17:59.628Z,18.00
2022-08-14T06:20:28.169Z,18.00
2022-08-14T06:22:55.294Z,18.10
2022-08-14T06:25:25.031Z,18.10
2022-08-14T06:27:53.135Z,18.20
2022-08-14T06:30:30.492Z,18.20
2022-08-14T06:33:13.532Z,18.30
2022-08-14T06:35:42.862Z,18.40
2022-08-14T06:38:17.309Z,18.40
2022-08-14T06:40:45.929Z,18.40
2022-08-14T06:43:15.548Z,18.50
2022-08-14T06:45:48.309Z,18.60
2022-08-14T06:48:23.698Z,18.60
2022-08-14T06:50:52.670Z,18.70
2022-08-14T06:53:19.914Z,18.70
2022-08-14T06:55:57.926Z,18.80
2022-08-14T06:58:29.486Z,18.80
2022-08-14T07:01:23.059Z,18.90
2022-08-14T07:04:22.877Z,19.00
2022-08-14T07:06:50.524Z,19.00
2022-08-14T07:09:22.729Z,19.10
2022-08-14T07:11:51.736Z,19.20
2022-08-14T07:14:18.654Z,19.30
2022-08-14T07:16:45.557Z,19.40
2022-08-14T07:19:12.351Z,19.40
2022-08-14T07:21:39.717Z,19.50
2022-08-14T07:24:09.740Z,19.60
2022-08-14T07:26:53.570Z,19.70
2022-08-14T07:29:26.094Z,19.80
2022-08-14T07:31:54.008Z,19.80
2022-08-14T07:34:36.102Z,19.90
2022-08-14T07:37:04.577Z,20.10
2022-08-14T07:39:31.451Z,20.20
2022-08-14T07:42:01.904Z,20.30
2022-08-14T07:44:35.604Z,20.30
2022-08-14T07:47:12.978Z,20.30
2022-08-14T07:49:41.553Z,20.40
2022-08-14T07:52:10.558Z,20.40
2022-08-14T07:54:41.589Z,20.40
2022-08-14T07:57:12.604Z,20.50
2022-08-14T07:59:49.522Z,20.50
2022-08-14T08:02:19.558Z,20.50
2022-08-14T08:04:54.016Z,20.60
2022-08-14T08:07:22.573Z,20.60
2022-08-14T08:09:53.782Z,20.70
2022-08-14T08:12:26.247Z,20.70
2022-08-14T08:15:02.873Z,20.80
2022-08-14T08:17:38.804Z,20.90
2022-08-14T08:20:11.440Z,21.00
2022-08-14T08:22:40.838Z,21.00
2022-08-14T08:25:13.654Z,21.10
2022-08-14T08:27:44.621Z,21.10
2022-08-14T08:30:12.549Z,21.20
2022-08-14T08:32:43.822Z,21.30
2022-08-14T08:35:18.447Z,21.30
2022-08-14T08:37:45.318Z,21.40
2022-08-14T08:40:31.004Z,21.50
2022-08-14T08:42:59.186Z,21.60
2022-08-14T08:45:27.846Z,21.70
2022-08-14T08:47:55.380Z,21.70
2022-08-14T08:53:04.017Z,21.90
2022-08-14T08:55:42.467Z,22.00
2022-08-14T08:58:16.422Z,22.10
2022-08-14T09:00:54.154Z,22.10
2022-08-14T09:03:27.427Z,22.20
2022-08-14T09:06:53.560Z,22.30
2022-08-14T09:08:52.489Z,22.30
2022-08-14T09:11:21.211Z,22.40
2022-08-14T09:13:53.793Z,22.50
2022-08-14T09:16:25.796Z,22.50
2022-08-14T09:18:54.616Z,22.50
2022-08-14T09:21:24.431Z,22.50
2022-08-14T09:24:28.183Z,22.50
2022-08-14T09:26:49.522Z,22.60
2022-08-14T09:29:22.724Z,22.70
2022-08-14T09:31:57.050Z,22.70
2022-08-14T09:34:58.383Z,22.70
2022-08-14T09:37:45.737Z,22.80
2022-08-14T09:40:31.745Z,22.80
2022-08-14T09:43:33.163Z,22.80
2022-08-14T09:46:01.087Z,22.90
2022-08-14T09:48:30.519Z,22.90
2022-08-14T09:54:12.716Z,23.00
2022-08-14T09:56:30.815Z,23.10
2022-08-14T09:58:59.141Z,23.10
2022-08-14T10:01:36.582Z,23.20
2022-08-14T10:04:32.983Z,23.30
2022-08-14T10:07:03.681Z,23.30
2022-08-14T10:09:34.710Z,23.40
2022-08-14T10:12:04.570Z,23.40
2022-08-14T10:14:36.585Z,23.40
2022-08-14T10:17:06.232Z,23.50
2022-08-14T10:19:35.961Z,23.60
2022-08-14T10:23:12.296Z,23.60
2022-08-14T10:24:56.601Z,23.60
2022-08-14T10:27:26.513Z,23.60
2022-08-14T10:29:58.356Z,23.60
2022-08-14T10:32:28.310Z,23.60
2022-08-14T10:35:10.910Z,23.60
2022-08-14T10:37:52.364Z,23.70
2022-08-14T10:40:38.350Z,23.70
2022-08-14T10:43:22.967Z,23.80
2022-08-14T10:46:03.893Z,23.90
2022-08-14T10:48:57.388Z,23.90
2022-08-14T10:51:29.932Z,23.90
2022-08-14T10:53:58.459Z,24.00
2022-08-14T10:56:34.399Z,23.90
2022-08-14T10:59:06.102Z,24.00
2022-08-14T11:01:41.954Z,24.00
2022-08-14T11:04:26.057Z,24.10
2022-08-14T11:06:56.784Z,24.20
2022-08-14T11:09:26.497Z,24.20
2022-08-14T11:12:34.315Z,24.20
2022-08-14T11:15:02.164Z,24.20
2022-08-14T11:17:32.740Z,24.30
2022-08-14T11:20:01.682Z,24.30
2022-08-14T11:22:55.624Z,24.40
2022-08-14T11:25:19.458Z,24.40
2022-08-14T11:27:47.182Z,24.50
2022-08-14T11:30:49.061Z,24.60
2022-08-14T11:33:07.647Z,24.70
2022-08-14T11:35:47.482Z,24.70
2022-08-14T11:38:16.981Z,24.70
2022-08-14T11:40:46.661Z,24.80
2022-08-14T11:43:16.309Z,24.90
2022-08-14T11:45:48.605Z,25.00
2022-08-14T11:49:02.854Z,25.00
2022-08-14T11:51:18.659Z,25.00
2022-08-14T11:54:01.588Z,25.10
2022-08-14T11:56:39.782Z,25.00
2022-08-14T11:59:10.181Z,25.10
2022-08-14T12:01:41.208Z,25.10
2022-08-14T12:04:31.882Z,25.10
2022-08-14T12:07:01.488Z,25.20
2022-08-14T12:09:33.374Z,25.20
2022-08-14T12:12:35.803Z,25.20
2022-08-14T12:15:05.404Z,25.20
2022-08-14T12:17:47.649Z,25.30
2022-08-14T12:20:31.900Z,25.40
2022-08-14T12:23:01.299Z,25.50
2022-08-14T12:25:28.948Z,25.70
2022-08-14T12:27:59.218Z,25.80
2022-08-14T12:30:43.305Z,25.80
2022-08-14T12:33:33.421Z,25.80
2022-08-14T12:36:08.044Z,25.80
2022-08-14T12:38:43.637Z,25.80
2022-08-14T12:41:21.231Z,25.80
2022-08-14T12:44:00.045Z,25.80
2022-08-14T12:46:37.555Z,25.90
2022-08-14T12:49:15.956Z,25.90
2022-08-14T12:51:44.753Z,26.00
2022-08-14T12:54:28.140Z,26.00
2022-08-14T12:57:19.468Z,26.10
2022-08-14T12:59:49.473Z,26.20
2022-08-14T13:02:26.268Z,26.20
2022-08-14T13:04:56.556Z,26.30
2022-08-14T13:07:27.282Z,26.40
2022-08-14T13:09:59.860Z,26.40
2022-08-14T13:12:32.064Z,26.40
2022-08-14T13:15:08.754Z,26.40
2022-08-14T13:17:51.065Z,26.40
2022-08-14T13:20:25.061Z,26.50
2022-08-14T13:22:55.006Z,26.60
2022-08-14T13:25:25.900Z,26.60
2022-08-14T13:27:58.973Z,26.60
2022-08-14T13:30:26.657Z,26.60
2022-08-14T13:32:58.105Z,26.70
2022-08-14T13:35:26.022Z,26.80
2022-08-14T13:37:54.096Z,26.90
2022-08-14T13:40:26.304Z,26.90
2022-08-14T13:42:56.849Z,26.90
2022-08-14T13:45:33.944Z,27.00
2022-08-14T13:48:18.434Z,27.00
2022-08-14T13:51:03.062Z,27.10
2022-08-14T13:53:33.767Z,27.10
2022-08-14T13:56:01.522Z,27.10
2022-08-14T13:58:34.601Z,27.10
2022-08-14T14:01:04.381Z,27.20
2022-08-14T14:03:35.094Z,27.20
2022-08-14T14:06:03.537Z,27.30
2022-08-14T14:08:45.947Z,27.40
2022-08-14T14:11:16.757Z,27.40
2022-08-14T14:13:48.577Z,27.50
2022-08-14T14:16:22.144Z,27.60
2022-08-14T14:19:06.900Z,27.70
2022-08-14T14:21:37.979Z,27.80
2022-08-14T14:24:07.719Z,27.90
2022-08-14T14:26:36.069Z,27.90
2022-08-14T14:29:06.277Z,28.20
2022-08-14T14:31:38.864Z,28.40
2022-08-14T14:34:28.935Z,28.40
2022-08-14T14:36:56.835Z,28.50
2022-08-14T14:39:27.437Z,28.60
2022-08-14T14:42:06.221Z,28.70
2022-08-14T14:44:35.901Z,28.90
2022-08-14T14:47:03.007Z,29.00
2022-08-14T14:49:51.239Z,29.10
2022-08-14T14:52:27.857Z,29.20
2022-08-14T14:54:58.402Z,29.30
2022-08-14T14:57:35.590Z,29.40
2022-08-14T15:00:19.279Z,29.40
2022-08-14T15:02:52.045Z,29.30
2022-08-14T15:05:21.114Z,29.30
2022-08-14T15:07:51.155Z,29.30
2022-08-14T15:10:27.462Z,29.30
2022-08-14T15:13:00.136Z,29.20
2022-08-14T15:15:32.550Z,29.20
2022-08-14T15:17:59.822Z,29.20
2022-08-14T15:20:30.838Z,29.20
2022-08-14T15:23:00.985Z,29.20
2022-08-14T15:25:38.589Z,29.30
2022-08-14T15:28:11.517Z,29.30
2022-08-14T15:30:41.952Z,29.40
2022-08-14T15:33:10.453Z,29.50
2022-08-14T15:35:44.809Z,29.50
2022-08-14T15:38:11.853Z,29.60
2022-08-14T15:40:44.362Z,29.60
2022-08-14T15:43:18.772Z,29.50
2022-08-14T15:45:46.098Z,29.50
2022-08-14T15:48:22.380Z,29.60
2022-08-14T15:50:51.614Z,29.60
2022-08-14T15:53:18.872Z,29.60
2022-08-14T15:55:47.054Z,29.60
2022-08-14T15:58:14.925Z,29.70
2022-08-14T16:01:00.264Z,29.70
2022-08-14T16:03:35.186Z,29.70
2022-08-14T16:06:06.183Z,29.60
2022-08-14T16:08:38.727Z,29.60
2022-08-14T16:11:08.519Z,29.60
2022-08-14T16:13:42.346Z,29.50
2022-08-14T16:16:49.715Z,29.50
2022-08-14T16:19:19.126Z,29.40
2022-08-14T16:21:58.316Z,29.30
2022-08-14T16:24:59.551Z,29.20
2022-08-14T16:27:39.062Z,29.10
2022-08-14T16:30:20.586Z,29.00
2022-08-14T16:32:56.730Z,29.00
2022-08-14T16:35:43.304Z,29.00
2022-08-14T16:38:44.957Z,29.00
2022-08-14T16:41:23.153Z,29.00
2022-08-14T16:44:02.017Z,29.00
2022-08-14T16:46:37.259Z,29.00
2022-08-14T16:49:07.505Z,29.00
2022-08-14T16:51:38.326Z,28.90
2022-08-14T16:54:34.311Z,28.90
2022-08-14T16:57:12.520Z,28.90
2022-08-14T16:59:52.607Z,28.90
2022-08-14T17:02:39.042Z,28.80
2022-08-14T17:05:24.982Z,28.70
2022-08-14T17:08:07.327Z,28.70
2022-08-14T17:10:50.688Z,28.60
2022-08-14T17:13:47.390Z,28.60
2022-08-14T17:16:25.012Z,28.60
2022-08-14T17:19:00.236Z,28.60
2022-08-14T17:21:31.504Z,28.60
2022-08-14T17:24:57.755Z,28.60
2022-08-14T17:26:55.103Z,28.50
2022-08-14T17:29:31.295Z,28.40
2022-08-14T17:32:02.101Z,28.40
2022-08-14T17:34:49.185Z,28.30
2022-08-14T17:37:44.836Z,28.30
2022-08-14T17:40:19.652Z,28.20
2022-08-14T17:42:53.649Z,28.10
2022-08-14T17:45:41.043Z,28.10
2022-08-14T17:49:10.651Z,28.10
2022-08-14T17:51:14.508Z,28.00
2022-08-14T17:53:53.946Z,27.90
2022-08-14T17:56:30.935Z,27.80
2022-08-14T17:59:06.278Z,27.80
2022-08-14T18:01:46.029Z,27.70
2022-08-14T18:04:25.136Z,27.70
2022-08-14T18:07:09.918Z,27.60
2022-08-14T18:09:57.233Z,27.50
2022-08-14T18:12:36.537Z,27.50
2022-08-14T18:15:19.118Z,27.40
2022-08-14T18:17:53.291Z,27.30
2022-08-14T18:21:40.116Z,27.30
2022-08-14T18:23:13.615Z,27.30
2022-08-14T18:25:51.774Z,27.20
2022-08-14T18:28:46.573Z,27.10
2022-08-14T18:31:43.625Z,27.10
2022-08-14T18:34:32.283Z,27.00
2022-08-14T18:37:14.250Z,27.00
2022-08-14T18:40:03.387Z,26.90
2022-08-14T18:42:35.033Z,26.90
2022-08-14T18:45:02.237Z,26.80
2022-08-14T18:48:14.517Z,26.80
2022-08-14T18:50:31.023Z,26.70
2022-08-14T18:53:11.048Z,26.70
2022-08-14T18:55:53.047Z,26.70
2022-08-14T18:58:30.878Z,26.60
2022-08-14T19:01:01.907Z,26.50
2022-08-14T19:03:36.507Z,26.50
2022-08-14T19:06:09.639Z,26.50
2022-08-14T19:08:37.545Z,26.40
2022-08-14T19:11:07.888Z,26.40
2022-08-14T19:13:44.540Z,26.40
2022-08-14T19:16:16.964Z,26.40
2022-08-14T19:19:00.171Z,26.40
2022-08-14T19:21:44.897Z,26.40
2022-08-14T19:24:27.738Z,26.30
2022-08-14T19:27:16.562Z,26.30
2022-08-14T19:29:47.858Z,26.30
2022-08-14T19:32:39.605Z,26.20
2022-08-14T19:35:18.351Z,26.20
2022-08-14T19:37:52.815Z,26.20
2022-08-14T19:40:42.835Z,26.20
2022-08-14T19:43:22.541Z,26.10
2022-08-14T19:46:37.726Z,26.10
2022-08-14T19:48:59.940Z,26.00
2022-08-14T19:51:32.796Z,26.00
2022-08-14T19:54:13.333Z,26.00
2022-08-14T19:56:45.655Z,25.90
2022-08-14T19:59:19.198Z,25.90
2022-08-14T20:01:51.166Z,25.90
2022-08-14T20:04:46.839Z,25.80
2022-08-14T20:07:59.635Z,25.80
2022-08-14T20:11:03.590Z,25.80
2022-08-14T20:13:32.247Z,25.70
2022-08-14T20:16:06.893Z,25.70
2022-08-14T20:18:50.787Z,25.70
2022-08-14T20:21:18.586Z,25.70
2022-08-14T20:23:47.972Z,25.70
2022-08-14T20:26:31.381Z,25.60
2022-08-14T20:29:05.027Z,25.60
2022-08-14T20:31:37.539Z,25.60
2022-08-14T20:34:25.032Z,25.50
2022-08-14T20:37:22.171Z,25.60
2022-08-14T20:39:54.600Z,25.50
2022-08-14T20:42:49.425Z,25.50
2022-08-14T20:45:18.873Z,25.50
2022-08-14T20:47:55.303Z,25.50
2022-08-14T20:50:28.785Z,25.40
2022-08-14T20:52:57.947Z,25.40
2022-08-14T20:55:30.485Z,25.40
2022-08-14T20:58:02.554Z,25.30
2022-08-14T21:00:52.283Z,25.30
2022-08-14T21:03:56.844Z,25.30
2022-08-14T21:07:22.811Z,25.30
2022-08-14T21:10:03.111Z,25.20
2022-08-14T21:12:34.361Z,25.20
2022-08-14T21:15:01.107Z,25.20
2022-08-14T21:17:29.586Z,25.10
2022-08-14T21:19:56.842Z,25.10
2022-08-14T21:22:24.927Z,25.10
2022-08-14T21:25:02.302Z,25.10
2022-08-14T21:27:37.024Z,25.10
2022-08-14T21:30:08.480Z,25.10
2022-08-14T21:32:50.308Z,25.00
2022-08-14T21:35:24.745Z,25.10
2022-08-14T21:37:52.546Z,25.00
2022-08-14T21:40:42.544Z,25.00
2022-08-14T21:43:20.742Z,25.00
2022-08-14T21:45:58.781Z,24.90
2022-08-14T21:48:29.882Z,24.90
2022-08-14T21:51:53.673Z,24.90
2022-08-14T21:53:58.708Z,24.90
2022-08-14T21:56:38.720Z,24.90
2022-08-14T21:59:17.807Z,24.90
2022-08-14T22:02:01.582Z,24.90
2022-08-14T22:04:40.789Z,24.90
2022-08-14T22:07:12.567Z,24.80
2022-08-14T22:09:43.837Z,24.80
2022-08-14T22:12:11.550Z,24.80
2022-08-14T22:14:58.596Z,24.70
2022-08-14T22:17:26.404Z,24.70
2022-08-14T22:20:01.162Z,24.70
2022-08-14T22:22:29.927Z,24.60
2022-08-14T22:24:59.953Z,24.60
2022-08-14T22:27:32.667Z,24.50
2022-08-14T22:30:00.571Z,24.50
2022-08-14T22:32:35.106Z,24.40
2022-08-14T22:35:15.836Z,24.40
2022-08-14T22:37:44.970Z,24.40
2022-08-14T22:40:51.213Z,24.40
2022-08-14T22:43:08.444Z,24.30
2022-08-14T22:45:37.962Z,24.20
2022-08-14T22:48:11.202Z,24.20
2022-08-14T22:50:53.456Z,24.10
2022-08-14T22:53:21.840Z,24.10
2022-08-14T22:55:52.150Z,24.10
2022-08-14T22:58:30.389Z,24.20
2022-08-14T23:01:01.262Z,24.20
2022-08-14T23:03:31.245Z,24.20
2022-08-14T23:06:02.187Z,24.20
2022-08-14T23:08:59.614Z,24.20
2022-08-14T23:11:16.056Z,24.20
2022-08-14T23:13:46.319Z,24.10
2022-08-14T23:16:19.629Z,24.10
2022-08-14T23:18:47.624Z,24.10
2022-08-14T23:21:24.303Z,24.10
2022-08-14T23:23:55.181Z,24.00
2022-08-14T23:26:49.407Z,24.00
2022-08-14T23:29:15.906Z,24.00
2022-08-14T23:31:45.232Z,23.90
2022-08-14T23:34:20.311Z,23.80
2022-08-14T23:36:53.943Z,23.80
2022-08-14T23:39:24.283Z,23.70
2022-08-14T23:41:53.687Z,23.60
2022-08-14T23:44:24.519Z,23.50
2022-08-14T23:46:58.798Z,23.50
2022-08-14T23:49:55.407Z,23.50
2022-08-14T23:52:55.741Z,23.40
2022-08-14T23:55:11.324Z,23.40
2022-08-14T23:57:43.931Z,23.40
