createdAt,value
2019-02-05T00:02:09.479Z,0
2019-02-05T00:05:15.548Z,0
2019-02-05T00:08:21.484Z,0
2019-02-05T00:11:27.445Z,0
2019-02-05T00:14:33.404Z,0
2019-02-05T00:17:40.898Z,0
2019-02-05T00:20:47.371Z,0
2019-02-05T00:23:56.302Z,0
2019-02-05T00:27:02.261Z,0
2019-02-05T00:30:08.220Z,0
2019-02-05T00:33:14.160Z,0
2019-02-05T00:36:20.218Z,0
2019-02-05T00:39:27.750Z,0
2019-02-05T00:42:36.979Z,0
2019-02-05T00:45:42.938Z,0
2019-02-05T00:48:48.897Z,0
2019-02-05T00:51:54.955Z,0
2019-02-05T00:55:00.922Z,0
2019-02-05T00:58:07.030Z,0
2019-02-05T01:01:16.232Z,0
2019-02-05T01:04:22.987Z,0
2019-02-05T01:07:28.948Z,0
2019-02-05T01:10:35.143Z,0
2019-02-05T01:13:41.076Z,0
2019-02-05T01:16:49.692Z,0
2019-02-05T01:19:55.563Z,0
2019-02-05T01:23:02.364Z,0
2019-02-05T01:26:09.471Z,0
2019-02-05T01:29:15.486Z,0
2019-02-05T01:32:21.698Z,0
2019-02-05T01:35:27.573Z,0
2019-02-05T01:38:33.644Z,0
2019-02-05T01:41:39.676Z,0
2019-02-05T01:44:45.738Z,0
2019-02-05T01:47:52.854Z,0
2019-02-05T01:50:58.730Z,0
2019-02-05T01:54:05.900Z,0
2019-02-05T01:57:11.906Z,0
2019-02-05T02:00:17.837Z,0
2019-02-05T02:03:23.900Z,0
2019-02-05T02:06:29.941Z,0
2019-02-05T02:09:36.028Z,0
2019-02-05T02:12:42.012Z,0
2019-02-05T02:15:47.944Z,0
2019-02-05T02:18:55.180Z,0
2019-02-05T02:22:01.053Z,0
2019-02-05T02:25:08.355Z,0
2019-02-05T02:28:14.340Z,0
2019-02-05T02:31:22.765Z,0
2019-02-05T02:34:28.867Z,0
2019-02-05T02:37:34.990Z,0
2019-02-05T02:40:40.940Z,0
2019-02-05T02:43:47.002Z,0
2019-02-05T02:46:54.528Z,0
2019-02-05T02:50:01.180Z,0
2019-02-05T02:53:07.240Z,0
2019-02-05T02:56:13.399Z,0
2019-02-05T02:59:19.377Z,0
2019-02-05T03:02:25.327Z,0
2019-02-05T03:05:31.367Z,0
2019-02-05T03:08:37.347Z,0
2019-02-05T03:11:43.629Z,0
2019-02-05T03:14:49.667Z,0
2019-02-05T03:17:55.916Z,0
2019-02-05T03:21:02.100Z,0
2019-02-05T03:24:08.073Z,0
2019-02-05T03:27:21.917Z,0
2019-02-05T03:30:29.586Z,0
2019-02-05T03:33:35.621Z,0
2019-02-05T03:36:43.070Z,0
2019-02-05T03:39:49.022Z,0
2019-02-05T03:42:55.031Z,204.5
2019-02-05T03:46:01.430Z,250.6
2019-02-05T03:49:07.522Z,257.8
2019-02-05T03:52:13.652Z,260.6
2019-02-05T03:55:19.613Z,262.1
2019-02-05T03:58:25.675Z,263.5
2019-02-05T04:01:31.563Z,263.5
2019-02-05T04:04:43.642Z,262.1
2019-02-05T04:07:50.890Z,262.1
2019-02-05T04:10:57.609Z,254.9
2019-02-05T04:14:03.497Z,256.3
2019-02-05T04:17:09.639Z,254.9
2019-02-05T04:20:15.712Z,256.3
2019-02-05T04:23:21.617Z,254.9
2019-02-05T04:26:27.650Z,254.9
2019-02-05T04:29:33.874Z,254.9
2019-02-05T04:32:40.346Z,254.9
2019-02-05T04:35:46.380Z,254.9
2019-02-05T04:38:53.644Z,254.9
2019-02-05T04:41:59.964Z,253.4
2019-02-05T04:45:06.040Z,254.9
2019-02-05T04:48:12.113Z,254.9
2019-02-05T04:51:18.084Z,254.9
2019-02-05T04:54:24.238Z,254.9
2019-02-05T04:57:30.378Z,253.4
2019-02-05T05:00:36.356Z,253.4
2019-02-05T05:03:42.631Z,254.9
2019-02-05T05:06:48.631Z,253.4
2019-02-05T05:09:56.291Z,256.3
2019-02-05T05:13:02.958Z,254.9
2019-02-05T05:16:08.967Z,254.9
2019-02-05T05:19:15.574Z,256.3
2019-02-05T05:22:21.645Z,256.3
2019-02-05T05:25:27.512Z,256.3
2019-02-05T05:28:33.576Z,256.3
2019-02-05T05:31:39.531Z,254.9
2019-02-05T05:34:45.600Z,254.9
2019-02-05T05:37:51.658Z,254.9
2019-02-05T05:40:57.631Z,254.9
2019-02-05T05:44:03.628Z,254.9
2019-02-05T05:47:13.223Z,254.9
2019-02-05T05:50:23.694Z,253.4
2019-02-05T05:53:30.250Z,253.4
2019-02-05T05:56:36.306Z,254.9
2019-02-05T05:59:42.290Z,254.9
2019-02-05T06:02:48.446Z,254.9
2019-02-05T06:05:54.515Z,253.4
2019-02-05T06:09:00.577Z,253.4
2019-02-05T06:12:09.177Z,253.4
2019-02-05T06:15:15.240Z,253.4
2019-02-05T06:18:21.323Z,252
2019-02-05T06:21:27.381Z,253.4
2019-02-05T06:24:33.796Z,252
2019-02-05T06:27:39.814Z,253.4
2019-02-05T06:30:47.110Z,252
2019-02-05T06:33:53.680Z,253.4
2019-02-05T06:36:59.637Z,253.4
2019-02-05T06:40:06.413Z,252
2019-02-05T06:43:12.660Z,253.4
2019-02-05T06:46:18.740Z,252
2019-02-05T06:49:24.810Z,253.4
2019-02-05T06:52:30.811Z,253.4
2019-02-05T06:55:36.825Z,252
2019-02-05T06:58:49.758Z,253.4
2019-02-05T07:01:56.855Z,253.4
2019-02-05T07:05:04.124Z,256.3
2019-02-05T07:08:10.086Z,256.3
2019-02-05T07:11:16.962Z,254.9
2019-02-05T07:14:23.123Z,256.3
2019-02-05T07:17:30.094Z,256.3
2019-02-05T07:20:36.244Z,254.9
2019-02-05T07:23:42.340Z,256.3
2019-02-05T07:26:48.293Z,254.9
2019-02-05T07:29:54.262Z,254.9
2019-02-05T07:33:00.330Z,254.9
2019-02-05T07:36:06.508Z,256.3
2019-02-05T07:39:12.654Z,256.3
2019-02-05T07:42:19.025Z,254.9
2019-02-05T07:45:25.401Z,256.3
2019-02-05T07:48:33.604Z,256.3
2019-02-05T07:51:39.767Z,257.8
2019-02-05T07:54:46.861Z,254.9
2019-02-05T07:57:53.221Z,254.9
2019-02-05T08:00:59.254Z,254.9
2019-02-05T08:04:06.843Z,254.9
2019-02-05T08:07:12.839Z,254.9
2019-02-05T08:10:22.559Z,254.9
2019-02-05T08:13:29.601Z,254.9
2019-02-05T08:16:37.277Z,253.4
2019-02-05T08:19:43.862Z,254.9
2019-02-05T08:22:51.341Z,254.9
2019-02-05T08:25:58.612Z,254.9
2019-02-05T08:29:06.527Z,254.9
2019-02-05T08:32:12.919Z,254.9
2019-02-05T08:35:19.043Z,254.9
2019-02-05T08:38:25.104Z,254.9
2019-02-05T08:41:31.121Z,254.9
2019-02-05T08:44:37.159Z,253.4
2019-02-05T08:47:43.326Z,254.9
2019-02-05T08:50:49.404Z,254.9
2019-02-05T08:53:55.548Z,256.3
2019-02-05T08:57:01.707Z,257.8
2019-02-05T09:00:07.745Z,256.3
2019-02-05T09:03:13.945Z,257.8
2019-02-05T09:06:20.105Z,256.3
2019-02-05T09:09:26.134Z,256.3
2019-02-05T09:12:32.129Z,257.8
2019-02-05T09:15:39.056Z,256.3
2019-02-05T09:18:45.196Z,257.8
2019-02-05T09:21:52.608Z,257.8
2019-02-05T09:24:58.598Z,257.8
2019-02-05T09:28:06.186Z,259.2
2019-02-05T09:31:12.798Z,260.6
2019-02-05T09:34:19.240Z,260.6
2019-02-05T09:37:25.937Z,262.1
2019-02-05T09:40:31.983Z,262.1
2019-02-05T09:43:38.065Z,262.1
2019-02-05T09:46:44.131Z,262.1
2019-02-05T09:49:50.205Z,263.5
2019-02-05T09:52:56.325Z,263.5
2019-02-05T09:56:02.491Z,265
2019-02-05T09:59:08.556Z,266.4
2019-02-05T10:02:14.535Z,269.3
2019-02-05T10:05:20.497Z,272.2
2019-02-05T10:08:26.555Z,272.2
2019-02-05T10:11:32.723Z,276.5
2019-02-05T10:14:38.894Z,276.5
2019-02-05T10:17:44.950Z,282.2
2019-02-05T10:20:51.425Z,279.4
2019-02-05T10:23:57.483Z,277.9
2019-02-05T10:27:04.437Z,277.9
2019-02-05T10:30:11.750Z,277.9
2019-02-05T10:33:17.767Z,276.5
2019-02-05T10:36:24.703Z,273.6
2019-02-05T10:39:30.715Z,265
2019-02-05T10:42:36.845Z,263.5
2019-02-05T10:45:42.883Z,262.1
2019-02-05T10:48:48.930Z,265
2019-02-05T10:51:55.128Z,265
2019-02-05T10:55:01.179Z,263.5
2019-02-05T10:58:07.176Z,263.5
2019-02-05T11:01:13.214Z,263.5
2019-02-05T11:04:19.448Z,263.5
2019-02-05T11:07:25.418Z,262.1
2019-02-05T11:10:31.673Z,265
2019-02-05T11:13:37.839Z,263.5
2019-02-05T11:16:44.115Z,260.6
2019-02-05T11:19:50.304Z,262.1
2019-02-05T11:22:56.402Z,260.6
2019-02-05T11:26:02.925Z,260.6
2019-02-05T11:29:11.433Z,262.1
2019-02-05T11:32:17.416Z,262.1
2019-02-05T11:35:25.002Z,262.1
2019-02-05T11:38:31.274Z,262.1
2019-02-05T11:41:37.334Z,265
2019-02-05T11:44:43.977Z,269.3
2019-02-05T11:47:50.181Z,270.7
2019-02-05T11:50:57.149Z,266.4
2019-02-05T11:54:03.213Z,263.5
2019-02-05T11:57:09.590Z,270.7
2019-02-05T12:00:15.643Z,262.1
2019-02-05T12:03:22.989Z,263.5
2019-02-05T12:06:29.622Z,265
2019-02-05T12:09:36.819Z,263.5
2019-02-05T12:12:42.965Z,263.5
2019-02-05T12:15:49.159Z,265
2019-02-05T12:18:55.887Z,273.6
2019-02-05T12:22:01.957Z,267.8
2019-02-05T12:25:08.238Z,273.6
2019-02-05T12:28:15.415Z,267.8
2019-02-05T12:31:22.453Z,265
2019-02-05T12:34:30.638Z,267.8
2019-02-05T12:37:37.212Z,265
2019-02-05T12:40:43.363Z,262.1
2019-02-05T12:43:49.416Z,263.5
2019-02-05T12:46:55.490Z,262.1
2019-02-05T12:50:01.601Z,262.1
2019-02-05T12:53:07.813Z,262.1
2019-02-05T12:56:14.078Z,263.5
2019-02-05T12:59:19.953Z,263.5
2019-02-05T13:02:25.996Z,262.1
2019-02-05T13:05:33.065Z,262.1
2019-02-05T13:08:40.314Z,262.1
2019-02-05T13:11:46.581Z,262.1
2019-02-05T13:14:52.673Z,262.1
2019-02-05T13:17:58.558Z,262.1
2019-02-05T13:21:04.832Z,260.6
2019-02-05T13:24:11.927Z,262.1
2019-02-05T13:27:22.979Z,263.5
2019-02-05T13:30:29.575Z,262.1
2019-02-05T13:33:35.626Z,262.1
2019-02-05T13:36:41.695Z,266.4
2019-02-05T13:39:47.660Z,263.5
2019-02-05T13:42:55.880Z,262.1
2019-02-05T13:46:01.837Z,263.5
2019-02-05T13:49:08.910Z,262.1
2019-02-05T13:52:15.894Z,263.5
2019-02-05T13:55:21.975Z,260.6
2019-02-05T13:58:28.000Z,259.2
2019-02-05T14:01:34.046Z,260.6
2019-02-05T14:04:39.957Z,259.2
2019-02-05T14:07:46.036Z,259.2
2019-02-05T14:10:52.029Z,259.2
2019-02-05T14:13:58.086Z,259.2
2019-02-05T14:17:04.058Z,257.8
2019-02-05T14:20:11.800Z,259.2
2019-02-05T14:23:19.033Z,257.8
2019-02-05T14:26:25.303Z,257.8
2019-02-05T14:29:31.742Z,257.8
2019-02-05T14:32:37.745Z,257.8
2019-02-05T14:35:43.608Z,257.8
2019-02-05T14:38:49.655Z,256.3
2019-02-05T14:41:55.826Z,257.8
2019-02-05T14:45:02.086Z,256.3
2019-02-05T14:48:07.995Z,257.8
2019-02-05T14:51:14.518Z,256.3
2019-02-05T14:54:21.803Z,254.9
2019-02-05T14:57:27.684Z,254.9
2019-02-05T15:00:33.835Z,254.9
2019-02-05T15:03:39.886Z,253.4
2019-02-05T15:06:46.784Z,253.4
2019-02-05T15:09:52.741Z,252
2019-02-05T15:12:58.576Z,252
2019-02-05T15:16:04.881Z,252
2019-02-05T15:19:10.788Z,252
2019-02-05T15:22:18.210Z,250.6
2019-02-05T15:25:24.366Z,252
2019-02-05T15:28:30.438Z,250.6
2019-02-05T15:31:36.395Z,252
2019-02-05T15:34:42.299Z,250.6
2019-02-05T15:37:48.244Z,252
2019-02-05T15:40:54.523Z,250.6
2019-02-05T15:44:05.021Z,250.6
2019-02-05T15:47:11.158Z,250.6
2019-02-05T15:50:17.166Z,250.6
2019-02-05T15:53:23.176Z,250.6
2019-02-05T15:56:29.086Z,250.6
2019-02-05T15:59:35.182Z,250.6
2019-02-05T16:02:41.309Z,249.1
2019-02-05T16:05:47.737Z,252
2019-02-05T16:08:54.650Z,252
2019-02-05T16:12:00.628Z,252
2019-02-05T16:15:07.819Z,252
2019-02-05T16:18:14.285Z,252
2019-02-05T16:21:20.245Z,253.4
2019-02-05T16:24:26.189Z,252
2019-02-05T16:27:32.270Z,252
2019-02-05T16:30:38.238Z,252
2019-02-05T16:33:44.184Z,252
2019-02-05T16:36:51.973Z,252
2019-02-05T16:39:57.951Z,253.4
2019-02-05T16:43:04.008Z,253.4
2019-02-05T16:46:11.476Z,254.9
2019-02-05T16:49:17.777Z,254.9
2019-02-05T16:52:26.679Z,253.4
2019-02-05T16:55:32.662Z,254.9
2019-02-05T16:58:38.724Z,254.9
2019-02-05T17:01:44.783Z,254.9
2019-02-05T17:04:50.685Z,254.9
2019-02-05T17:07:57.325Z,256.3
2019-02-05T17:11:04.617Z,254.9
2019-02-05T17:14:10.754Z,256.3
2019-02-05T17:17:17.028Z,256.3
2019-02-05T17:20:25.764Z,254.9
2019-02-05T17:23:34.591Z,254.9
2019-02-05T17:26:40.740Z,254.9
2019-02-05T17:29:49.916Z,254.9
2019-02-05T17:32:56.977Z,254.9
2019-02-05T17:36:03.142Z,256.3
2019-02-05T17:39:11.971Z,256.3
2019-02-05T17:42:17.848Z,256.3
2019-02-05T17:45:23.871Z,256.3
2019-02-05T17:48:29.868Z,256.3
2019-02-05T17:51:36.036Z,256.3
2019-02-05T17:54:42.680Z,256.3
2019-02-05T17:57:48.759Z,254.9
2019-02-05T18:00:56.074Z,253.4
2019-02-05T18:04:01.999Z,254.9
2019-02-05T18:07:08.148Z,253.4
2019-02-05T18:10:14.090Z,254.9
2019-02-05T18:13:20.092Z,254.9
2019-02-05T18:16:26.166Z,254.9
2019-02-05T18:19:32.117Z,254.9
2019-02-05T18:22:38.197Z,254.9
2019-02-05T18:25:45.418Z,256.3
2019-02-05T18:28:51.542Z,254.9
2019-02-05T18:31:58.119Z,256.3
2019-02-05T18:35:04.119Z,254.9
2019-02-05T18:38:10.310Z,254.9
2019-02-05T18:41:16.304Z,254.9
2019-02-05T18:44:22.178Z,254.9
2019-02-05T18:47:28.106Z,256.3
2019-02-05T18:50:34.068Z,254.9
2019-02-05T18:53:40.141Z,256.3
2019-02-05T18:56:47.531Z,253.4
2019-02-05T18:59:54.005Z,254.9
2019-02-05T19:03:01.474Z,253.4
2019-02-05T19:06:20.169Z,254.9
2019-02-05T19:09:27.699Z,254.9
2019-02-05T19:12:33.723Z,254.9
2019-02-05T19:15:40.466Z,254.9
2019-02-05T19:18:46.405Z,254.9
2019-02-05T19:21:55.353Z,254.9
2019-02-05T19:25:01.442Z,254.9
2019-02-05T19:28:07.404Z,254.9
2019-02-05T19:31:13.513Z,254.9
2019-02-05T19:34:19.730Z,254.9
2019-02-05T19:37:28.157Z,256.3
2019-02-05T19:40:34.417Z,254.9
2019-02-05T19:43:40.683Z,254.9
2019-02-05T19:46:48.373Z,254.9
2019-02-05T19:49:57.054Z,256.3
2019-02-05T19:53:05.010Z,254.9
2019-02-05T19:56:14.442Z,254.9
2019-02-05T19:59:21.631Z,256.3
2019-02-05T20:02:27.712Z,254.9
2019-02-05T20:05:33.819Z,254.9
2019-02-05T20:08:39.775Z,254.9
2019-02-05T20:11:45.899Z,256.3
2019-02-05T20:14:52.778Z,254.9
2019-02-05T20:17:58.915Z,254.9
2019-02-05T20:21:05.816Z,256.3
2019-02-05T20:24:12.301Z,256.3
2019-02-05T20:27:19.590Z,253.4
2019-02-05T20:30:26.205Z,253.4
2019-02-05T20:33:32.523Z,254.9
2019-02-05T20:36:38.971Z,253.4
2019-02-05T20:39:45.134Z,254.9
2019-02-05T20:42:51.097Z,254.9
2019-02-05T20:45:57.083Z,254.9
2019-02-05T20:49:03.146Z,253.4
2019-02-05T20:52:09.107Z,253.4
2019-02-05T20:55:15.474Z,253.4
2019-02-05T20:58:21.512Z,253.4
2019-02-05T21:01:27.580Z,253.4
2019-02-05T21:04:48.802Z,253.4
2019-02-05T21:07:54.983Z,253.4
2019-02-05T21:11:01.056Z,253.4
2019-02-05T21:14:07.108Z,253.4
2019-02-05T21:17:13.114Z,253.4
2019-02-05T21:20:35.486Z,253.4
2019-02-05T21:23:41.463Z,254.9
2019-02-05T21:26:47.423Z,254.9
2019-02-05T21:29:53.387Z,254.9
2019-02-05T21:32:59.437Z,254.9
2019-02-05T21:36:05.719Z,254.9
2019-02-05T21:39:12.144Z,254.9
2019-02-05T21:42:18.152Z,254.9
2019-02-05T21:45:24.308Z,254.9
2019-02-05T21:48:30.268Z,254.9
2019-02-05T21:51:46.316Z,253.4
2019-02-05T21:54:52.377Z,0
2019-02-05T21:57:58.486Z,0
2019-02-05T22:01:04.792Z,0
2019-02-05T22:04:13.463Z,0
2019-02-05T22:07:33.078Z,0
2019-02-05T22:10:39.232Z,0
2019-02-05T22:13:45.487Z,0
2019-02-05T22:16:53.203Z,0
2019-02-05T22:20:03.668Z,0
2019-02-05T22:23:09.777Z,0
2019-02-05T22:26:15.693Z,0
2019-02-05T22:29:21.842Z,0
2019-02-05T22:32:28.111Z,0
2019-02-05T22:35:34.090Z,0
2019-02-05T22:38:40.145Z,0
2019-02-05T22:41:46.354Z,0
2019-02-05T22:44:52.373Z,0
2019-02-05T22:47:58.640Z,0
2019-02-05T22:51:06.237Z,0
2019-02-05T22:54:12.910Z,0
2019-02-05T22:57:19.165Z,0
2019-02-05T23:00:25.129Z,0
2019-02-05T23:03:32.729Z,0
2019-02-05T23:06:40.024Z,0
2019-02-05T23:09:45.988Z,0
2019-02-05T23:12:52.051Z,0
2019-02-05T23:15:58.068Z,0
2019-02-05T23:19:04.062Z,0
2019-02-05T23:22:10.124Z,0
2019-02-05T23:25:16.354Z,0
2019-02-05T23:28:23.292Z,0
2019-02-05T23:31:30.371Z,0
2019-02-05T23:34:36.645Z,0
2019-02-05T23:37:42.600Z,0
2019-02-05T23:40:48.647Z,0
2019-02-05T23:43:54.675Z,0
2019-02-05T23:47:00.573Z,0
2019-02-05T23:50:06.634Z,0
2019-02-05T23:53:12.794Z,0
2019-02-05T23:56:28.741Z,0
2019-02-05T23:59:34.761Z,0
