createdAt,value
2019-06-25T00:00:02.315Z,102010.30
2019-06-25T00:02:32.582Z,102008.41
2019-06-25T00:05:02.752Z,102007.19
2019-06-25T00:07:33.928Z,101996.00
2019-06-25T00:10:04.218Z,102002.33
2019-06-25T00:12:34.271Z,101995.40
2019-06-25T00:15:04.399Z,101998.70
2019-06-25T00:17:35.390Z,101995.97
2019-06-25T00:20:06.042Z,101995.28
2019-06-25T00:22:36.192Z,101994.95
2019-06-25T00:25:06.182Z,101991.88
2019-06-25T00:27:36.491Z,101990.83
2019-06-25T00:30:07.752Z,101988.90
2019-06-25T00:32:37.846Z,101992.05
2019-06-25T00:35:07.940Z,101984.61
2019-06-25T00:37:39.078Z,101987.52
2019-06-25T00:40:10.533Z,101982.08
2019-06-25T00:42:40.618Z,101975.38
2019-06-25T00:45:12.240Z,101976.63
2019-06-25T00:47:42.685Z,101977.11
2019-06-25T00:50:13.694Z,101975.16
2019-06-25T00:52:44.456Z,101975.89
2019-06-25T00:55:14.939Z,101975.20
2019-06-25T00:57:45.830Z,101980.09
2019-06-25T01:00:18.022Z,101974.75
2019-06-25T01:02:56.744Z,101966.19
2019-06-25T01:05:27.727Z,101972.22
2019-06-25T01:07:58.289Z,101961.64
2019-06-25T01:10:28.408Z,101959.30
2019-06-25T01:12:58.823Z,101957.87
2019-06-25T01:15:28.984Z,101955.91
2019-06-25T01:17:59.630Z,101954.88
2019-06-25T01:20:30.102Z,101952.35
2019-06-25T01:23:00.227Z,101950.86
2019-06-25T01:25:30.458Z,101949.58
2019-06-25T01:28:00.798Z,101946.66
2019-06-25T01:30:30.901Z,101947.52
2019-06-25T01:33:01.094Z,101940.99
2019-06-25T01:35:31.472Z,101942.13
2019-06-25T01:38:01.558Z,101938.47
2019-06-25T01:40:31.730Z,101942.34
2019-06-25T01:43:01.978Z,101932.55
2019-06-25T01:45:32.221Z,101930.84
2019-06-25T01:48:02.834Z,101926.06
2019-06-25T01:50:33.070Z,101921.65
2019-06-25T01:53:03.250Z,101924.36
2019-06-25T01:55:33.370Z,101929.95
2019-06-25T01:58:03.542Z,101926.75
2019-06-25T02:00:44.414Z,101917.70
2019-06-25T02:03:05.879Z,101918.91
2019-06-25T02:05:36.616Z,101918.91
2019-06-25T02:08:06.880Z,101920.52
2019-06-25T02:10:37.413Z,101914.20
2019-06-25T02:13:12.040Z,101912.25
2019-06-25T02:15:42.184Z,101913.78
2019-06-25T02:18:13.534Z,101917.16
2019-06-25T02:20:43.890Z,101910.75
2019-06-25T02:23:14.430Z,101913.39
2019-06-25T02:25:45.528Z,101906.55
2019-06-25T02:28:16.012Z,101905.02
2019-06-25T02:31:05.801Z,101909.64
2019-06-25T02:33:19.118Z,101904.55
2019-06-25T02:35:50.210Z,101902.31
2019-06-25T02:38:20.481Z,101900.24
2019-06-25T02:40:50.639Z,101905.02
2019-06-25T02:43:20.783Z,101902.30
2019-06-25T02:45:50.895Z,101903.41
2019-06-25T02:48:21.128Z,101901.45
2019-06-25T02:50:51.434Z,101905.30
2019-06-25T02:53:22.290Z,101900.98
2019-06-25T02:55:52.599Z,101899.20
2019-06-25T02:58:23.172Z,101900.52
2019-06-25T03:00:53.312Z,101900.16
2019-06-25T03:03:23.473Z,101896.00
2019-06-25T03:05:53.690Z,101897.61
2019-06-25T03:08:23.811Z,101896.75
2019-06-25T03:10:53.904Z,101897.78
2019-06-25T03:13:24.416Z,101893.83
2019-06-25T03:15:54.816Z,101897.97
2019-06-25T03:18:24.948Z,101896.08
2019-06-25T03:20:55.225Z,101890.27
2019-06-25T03:23:25.389Z,101893.65
2019-06-25T03:25:55.735Z,101892.91
2019-06-25T03:28:25.886Z,101890.06
2019-06-25T03:30:57.032Z,101897.14
2019-06-25T03:33:28.290Z,101900.63
2019-06-25T03:35:59.009Z,101897.63
2019-06-25T03:38:29.132Z,101894.22
2019-06-25T03:40:59.761Z,101892.55
2019-06-25T03:43:29.986Z,101891.41
2019-06-25T03:46:00.412Z,101895.08
2019-06-25T03:48:30.993Z,101895.64
2019-06-25T03:51:01.606Z,101892.16
2019-06-25T03:53:31.773Z,101889.52
2019-06-25T03:56:02.303Z,101888.20
2019-06-25T03:58:33.271Z,101879.91
2019-06-25T04:01:03.772Z,101885.00
2019-06-25T04:03:36.285Z,101882.08
2019-06-25T04:06:06.517Z,101882.36
2019-06-25T04:08:37.743Z,101878.41
2019-06-25T04:11:07.831Z,101883.50
2019-06-25T04:13:37.924Z,101877.66
2019-06-25T04:16:08.099Z,101875.77
2019-06-25T04:18:38.335Z,101877.37
2019-06-25T04:21:08.543Z,101878.34
2019-06-25T04:23:39.398Z,101874.64
2019-06-25T04:26:09.524Z,101874.81
2019-06-25T04:28:40.657Z,101877.37
2019-06-25T04:31:11.986Z,101877.84
2019-06-25T04:33:42.213Z,101878.38
2019-06-25T04:36:12.486Z,101877.27
2019-06-25T04:38:42.897Z,101874.20
2019-06-25T04:41:14.147Z,101873.70
2019-06-25T04:43:44.563Z,101870.59
2019-06-25T04:46:14.856Z,101872.61
2019-06-25T04:48:45.151Z,101864.80
2019-06-25T04:51:15.432Z,101865.59
2019-06-25T04:53:45.638Z,101862.09
2019-06-25T04:56:15.806Z,101861.59
2019-06-25T04:58:46.272Z,101862.97
2019-06-25T05:01:16.918Z,101857.95
2019-06-25T05:03:47.548Z,101856.27
2019-06-25T05:06:18.198Z,101852.58
2019-06-25T05:08:49.148Z,101851.19
2019-06-25T05:11:19.402Z,101851.94
2019-06-25T05:13:50.074Z,101850.81
2019-06-25T05:16:20.738Z,101847.85
2019-06-25T05:18:50.903Z,101842.45
2019-06-25T05:21:24.221Z,101841.69
2019-06-25T05:23:54.921Z,101836.84
2019-06-25T05:26:25.396Z,101832.78
2019-06-25T05:28:58.695Z,101828.88
2019-06-25T05:31:31.055Z,101822.23
2019-06-25T05:34:01.896Z,101817.59
2019-06-25T05:36:57.059Z,101816.07
2019-06-25T05:39:27.169Z,101810.57
2019-06-25T05:42:02.678Z,101807.94
2019-06-25T05:44:35.188Z,101806.31
2019-06-25T05:47:05.538Z,101811.62
2019-06-25T05:49:36.113Z,101813.21
2019-06-25T05:52:06.827Z,101820.84
2019-06-25T05:54:37.253Z,101823.95
2019-06-25T05:57:08.183Z,101815.55
2019-06-25T05:59:38.604Z,101814.36
2019-06-25T06:02:08.798Z,101817.48
2019-06-25T06:04:39.230Z,101815.47
2019-06-25T06:07:09.702Z,101811.88
2019-06-25T06:09:41.823Z,101803.46
2019-06-25T06:12:12.348Z,101798.63
2019-06-25T06:14:43.926Z,101801.78
2019-06-25T06:17:14.078Z,101802.87
2019-06-25T06:19:44.260Z,101808.20
2019-06-25T06:22:18.383Z,101816.87
2019-06-25T06:24:48.562Z,101809.38
2019-06-25T06:27:18.650Z,101816.92
2019-06-25T06:29:49.246Z,101817.03
2019-06-25T06:32:20.029Z,101821.25
2019-06-25T06:34:50.143Z,101824.41
2019-06-25T06:37:20.438Z,101822.69
2019-06-25T06:39:51.529Z,101821.06
2019-06-25T06:42:21.753Z,101834.56
2019-06-25T06:44:51.981Z,101823.48
2019-06-25T06:47:22.954Z,101829.98
2019-06-25T06:49:53.375Z,101836.35
2019-06-25T06:52:23.598Z,101834.88
2019-06-25T06:54:53.717Z,101832.25
2019-06-25T06:57:23.803Z,101836.44
2019-06-25T06:59:55.021Z,101838.70
2019-06-25T07:02:25.139Z,101832.66
2019-06-25T07:04:55.296Z,101839.91
2019-06-25T07:07:25.423Z,101837.73
2019-06-25T07:09:57.829Z,101832.68
2019-06-25T07:12:27.984Z,101834.94
2019-06-25T07:15:04.370Z,101827.80
2019-06-25T07:17:37.019Z,101830.22
2019-06-25T07:20:07.479Z,101825.95
2019-06-25T07:22:37.797Z,101824.16
2019-06-25T07:25:08.234Z,101828.36
2019-06-25T07:27:42.983Z,101820.50
2019-06-25T07:30:26.934Z,101818.30
2019-06-25T07:32:56.958Z,101815.41
2019-06-25T07:35:27.093Z,101811.65
2019-06-25T07:37:57.193Z,101812.30
2019-06-25T07:40:27.370Z,101818.06
2019-06-25T07:42:57.685Z,101819.64
2019-06-25T07:45:27.847Z,101813.06
2019-06-25T07:47:58.079Z,101812.44
2019-06-25T07:50:28.293Z,101811.11
2019-06-25T07:52:59.620Z,101809.09
2019-06-25T07:55:30.992Z,101809.08
2019-06-25T07:58:01.022Z,101806.44
2019-06-25T08:00:31.741Z,101801.95
2019-06-25T08:03:02.401Z,101801.17
2019-06-25T08:05:33.291Z,101799.85
2019-06-25T08:08:03.892Z,101798.05
2019-06-25T08:10:34.242Z,101798.53
2019-06-25T08:13:04.619Z,101796.61
2019-06-25T08:15:38.074Z,101795.50
2019-06-25T08:18:08.366Z,101796.14
2019-06-25T08:20:41.211Z,101796.24
2019-06-25T08:23:11.346Z,101794.53
2019-06-25T08:25:42.303Z,101801.51
2019-06-25T08:28:16.116Z,101797.33
2019-06-25T08:30:46.255Z,101796.40
2019-06-25T08:33:17.972Z,101796.13
2019-06-25T08:35:48.441Z,101799.54
2019-06-25T08:38:20.263Z,101796.34
2019-06-25T08:40:51.575Z,101798.55
2019-06-25T08:43:21.826Z,101799.70
2019-06-25T08:45:52.161Z,101799.51
2019-06-25T08:48:24.939Z,101794.72
2019-06-25T08:50:57.204Z,101803.74
2019-06-25T08:53:29.298Z,101797.87
2019-06-25T08:55:59.898Z,101798.50
2019-06-25T08:58:30.383Z,101801.69
2019-06-25T09:01:02.856Z,101800.29
2019-06-25T09:03:34.483Z,101802.05
2019-06-25T09:06:04.832Z,101797.02
2019-06-25T09:08:35.006Z,101798.41
2019-06-25T09:11:05.386Z,101795.42
2019-06-25T09:13:36.711Z,101791.03
2019-06-25T09:16:07.137Z,101798.69
2019-06-25T09:18:37.364Z,101791.56
2019-06-25T09:21:07.680Z,101794.12
2019-06-25T09:23:38.106Z,101792.52
2019-06-25T09:26:09.659Z,101794.07
2019-06-25T09:28:39.757Z,101791.96
2019-06-25T09:31:10.110Z,101792.95
2019-06-25T09:33:42.374Z,101779.67
2019-06-25T09:36:14.049Z,101777.21
2019-06-25T09:38:44.571Z,101777.47
2019-06-25T09:41:13.076Z,101776.80
2019-06-25T09:43:41.692Z,101779.75
2019-06-25T09:46:12.915Z,101774.69
2019-06-25T09:48:43.978Z,101774.30
2019-06-25T09:51:15.076Z,101774.01
2019-06-25T09:53:45.367Z,101769.37
2019-06-25T09:56:16.800Z,101767.25
2019-06-25T09:59:01.949Z,101763.83
2019-06-25T10:01:44.784Z,101761.89
2019-06-25T10:04:04.442Z,101761.47
2019-06-25T10:06:41.192Z,101760.97
2019-06-25T10:09:11.721Z,101765.53
2019-06-25T10:11:41.903Z,101760.70
2019-06-25T10:14:12.704Z,101758.81
2019-06-25T10:16:42.943Z,101751.06
2019-06-25T10:19:13.161Z,101741.81
2019-06-25T10:21:44.586Z,101738.47
2019-06-25T10:24:14.963Z,101733.20
2019-06-25T10:26:45.826Z,101731.87
2019-06-25T10:29:16.151Z,101735.38
2019-06-25T10:31:47.032Z,101731.91
2019-06-25T10:34:17.854Z,101730.12
2019-06-25T10:36:48.924Z,101728.21
2019-06-25T10:39:19.584Z,101724.55
2019-06-25T10:41:50.002Z,101713.78
2019-06-25T10:44:21.248Z,101716.40
2019-06-25T10:46:51.423Z,101725.34
2019-06-25T10:49:22.720Z,101712.71
2019-06-25T10:51:56.325Z,101719.20
2019-06-25T10:54:26.521Z,101709.63
2019-06-25T10:56:56.827Z,101711.13
2019-06-25T10:59:26.968Z,101706.19
2019-06-25T11:01:57.915Z,101700.30
2019-06-25T11:04:28.019Z,101707.77
2019-06-25T11:07:06.838Z,101710.33
2019-06-25T11:09:30.181Z,101709.73
2019-06-25T11:12:00.552Z,101706.35
2019-06-25T11:14:31.446Z,101705.86
2019-06-25T11:17:01.783Z,101702.83
2019-06-25T11:19:32.079Z,101711.13
2019-06-25T11:22:02.459Z,101707.48
2019-06-25T11:24:33.445Z,101705.78
2019-06-25T11:27:03.604Z,101703.49
2019-06-25T11:29:33.905Z,101701.11
2019-06-25T11:32:04.242Z,101692.08
2019-06-25T11:34:34.907Z,101693.55
2019-06-25T11:37:05.244Z,101694.52
2019-06-25T11:39:35.371Z,101693.58
2019-06-25T11:42:05.566Z,101701.73
2019-06-25T11:44:36.191Z,101702.64
2019-06-25T11:47:07.024Z,101703.95
2019-06-25T11:49:37.100Z,101697.83
2019-06-25T11:52:10.757Z,101695.91
2019-06-25T11:54:39.999Z,101700.52
2019-06-25T11:57:10.208Z,101690.89
2019-06-25T11:59:40.489Z,101691.48
2019-06-25T12:02:11.524Z,101688.60
2019-06-25T12:04:41.604Z,101680.44
2019-06-25T12:07:12.684Z,101673.67
2019-06-25T12:09:42.840Z,101674.20
2019-06-25T12:12:13.655Z,101668.55
2019-06-25T12:14:43.976Z,101678.30
2019-06-25T12:17:14.032Z,101673.27
2019-06-25T12:19:48.715Z,101673.78
2019-06-25T12:22:23.260Z,101678.26
2019-06-25T12:24:59.885Z,101667.83
2019-06-25T12:27:30.338Z,101667.29
2019-06-25T12:30:05.375Z,101668.33
2019-06-25T12:32:35.617Z,101660.94
2019-06-25T12:35:16.168Z,101659.55
2019-06-25T12:37:53.222Z,101660.20
2019-06-25T12:40:31.249Z,101667.86
2019-06-25T12:43:02.312Z,101673.70
2019-06-25T12:45:33.392Z,101666.02
2019-06-25T12:48:04.434Z,101666.77
2019-06-25T12:50:35.785Z,101657.84
2019-06-25T12:53:06.186Z,101659.83
2019-06-25T12:55:36.435Z,101648.88
2019-06-25T12:58:06.720Z,101639.38
2019-06-25T13:00:36.817Z,101639.09
2019-06-25T13:03:07.062Z,101639.09
2019-06-25T13:05:37.133Z,101628.13
2019-06-25T13:08:08.364Z,101637.42
2019-06-25T13:10:44.275Z,101633.16
2019-06-25T13:13:12.125Z,101616.25
2019-06-25T13:15:42.250Z,101618.97
2019-06-25T13:18:13.574Z,101616.41
2019-06-25T13:20:44.636Z,101615.95
2019-06-25T13:23:14.729Z,101621.48
2019-06-25T13:25:44.993Z,101616.53
2019-06-25T13:28:15.166Z,101608.92
2019-06-25T13:30:45.523Z,101618.89
2019-06-25T13:33:18.525Z,101613.84
2019-06-25T13:35:48.901Z,101622.91
2019-06-25T13:38:20.535Z,101622.84
2019-06-25T13:40:50.993Z,101617.67
2019-06-25T13:43:21.290Z,101609.92
2019-06-25T13:45:52.079Z,101606.95
2019-06-25T13:48:22.306Z,101605.48
2019-06-25T13:50:52.555Z,101605.67
2019-06-25T13:53:22.729Z,101608.28
2019-06-25T13:55:53.048Z,101614.08
2019-06-25T13:58:23.709Z,101609.51
2019-06-25T14:00:58.223Z,101603.61
2019-06-25T14:03:29.791Z,101603.41
2019-06-25T14:06:00.722Z,101601.25
2019-06-25T14:08:32.088Z,101612.33
2019-06-25T14:11:02.311Z,101599.09
2019-06-25T14:13:33.517Z,101596.49
2019-06-25T14:16:03.987Z,101601.42
2019-06-25T14:18:41.576Z,101603.25
2019-06-25T14:21:12.394Z,101602.28
2019-06-25T14:23:42.913Z,101599.49
2019-06-25T14:26:13.671Z,101597.66
2019-06-25T14:28:45.095Z,101591.44
2019-06-25T14:31:16.050Z,101591.14
2019-06-25T14:33:51.149Z,101598.45
2019-06-25T14:36:21.783Z,101594.62
2019-06-25T14:38:56.535Z,101589.56
2019-06-25T14:41:29.198Z,101587.47
2019-06-25T14:43:59.767Z,101593.05
2019-06-25T14:46:30.571Z,101589.87
2019-06-25T14:49:01.809Z,101590.86
2019-06-25T14:51:34.020Z,101590.25
2019-06-25T14:54:04.645Z,101580.42
2019-06-25T14:56:35.854Z,101591.66
2019-06-25T14:59:06.866Z,101582.06
2019-06-25T15:01:44.357Z,101586.22
2019-06-25T15:04:17.341Z,101577.21
2019-06-25T15:06:50.845Z,101581.78
2019-06-25T15:09:21.675Z,101582.84
2019-06-25T15:11:56.134Z,101582.16
2019-06-25T15:15:31.862Z,101576.22
2019-06-25T15:17:42.770Z,101571.84
2019-06-25T15:20:21.496Z,101575.03
2019-06-25T15:22:51.749Z,101568.02
2019-06-25T15:25:22.224Z,101564.22
2019-06-25T15:27:54.193Z,101570.42
2019-06-25T15:30:27.859Z,101566.95
2019-06-25T15:33:01.545Z,101569.36
2019-06-25T15:35:41.213Z,101572.45
2019-06-25T15:38:45.897Z,101570.98
2019-06-25T15:41:09.675Z,101573.25
2019-06-25T15:43:40.352Z,101572.89
2019-06-25T15:46:14.018Z,101567.67
2019-06-25T15:48:47.930Z,101568.55
2019-06-25T15:51:50.715Z,101563.47
2019-06-25T15:54:27.808Z,101564.47
2019-06-25T15:56:58.093Z,101565.31
2019-06-25T15:59:28.748Z,101561.91
2019-06-25T16:01:59.361Z,101553.62
2019-06-25T16:04:29.534Z,101552.42
2019-06-25T16:06:59.754Z,101557.55
2019-06-25T16:09:32.091Z,101563.16
2019-06-25T16:12:02.305Z,101552.30
2019-06-25T16:14:32.574Z,101551.26
2019-06-25T16:17:02.881Z,101549.59
2019-06-25T16:19:33.146Z,101545.20
2019-06-25T16:22:03.553Z,101544.58
2019-06-25T16:24:34.238Z,101549.14
2019-06-25T16:27:04.455Z,101548.41
2019-06-25T16:29:34.683Z,101539.34
2019-06-25T16:32:07.075Z,101535.97
2019-06-25T16:34:39.618Z,101542.35
2019-06-25T16:37:10.385Z,101541.74
2019-06-25T16:39:41.105Z,101539.13
2019-06-25T16:42:11.507Z,101544.38
2019-06-25T16:44:42.048Z,101545.37
2019-06-25T16:47:13.387Z,101536.84
2019-06-25T16:49:44.710Z,101539.84
2019-06-25T16:52:14.967Z,101535.63
2019-06-25T16:54:46.608Z,101536.41
2019-06-25T16:57:16.832Z,101538.63
2019-06-25T16:59:48.192Z,101535.41
2019-06-25T17:02:32.799Z,101534.52
2019-06-25T17:04:59.178Z,101530.78
2019-06-25T17:07:30.471Z,101538.00
2019-06-25T17:10:00.645Z,101534.23
2019-06-25T17:12:31.810Z,101538.00
2019-06-25T17:15:02.586Z,101542.69
2019-06-25T17:17:33.622Z,101543.28
2019-06-25T17:20:03.829Z,101527.47
2019-06-25T17:22:34.155Z,101531.45
2019-06-25T17:25:04.411Z,101531.44
2019-06-25T17:27:48.771Z,101534.09
2019-06-25T17:30:06.781Z,101536.45
2019-06-25T17:32:37.393Z,101539.34
2019-06-25T17:35:08.129Z,101541.11
2019-06-25T17:37:42.358Z,101534.78
2019-06-25T17:40:15.232Z,101541.58
2019-06-25T17:42:45.777Z,101543.27
2019-06-25T17:45:18.496Z,101544.08
2019-06-25T17:47:49.883Z,101540.16
2019-06-25T17:50:21.306Z,101534.91
2019-06-25T17:52:54.111Z,101540.82
2019-06-25T17:55:23.541Z,101542.92
2019-06-25T17:57:55.492Z,101546.84
2019-06-25T18:00:26.003Z,101546.41
2019-06-25T18:02:56.332Z,101542.80
2019-06-25T18:05:26.918Z,101544.56
2019-06-25T18:07:57.206Z,101546.13
2019-06-25T18:10:30.718Z,101543.81
2019-06-25T18:13:01.223Z,101538.31
2019-06-25T18:15:31.594Z,101541.64
2019-06-25T18:18:05.669Z,101544.38
2019-06-25T18:20:34.249Z,101542.88
2019-06-25T18:23:07.278Z,101552.94
2019-06-25T18:25:40.778Z,101552.23
2019-06-25T18:28:11.442Z,101549.24
2019-06-25T18:30:42.079Z,101548.34
2019-06-25T18:33:16.813Z,101546.90
2019-06-25T18:35:47.535Z,101546.52
2019-06-25T18:38:18.693Z,101552.66
2019-06-25T18:40:48.734Z,101551.61
2019-06-25T18:43:20.019Z,101559.37
2019-06-25T18:45:50.211Z,101557.78
2019-06-25T18:48:20.440Z,101549.27
2019-06-25T18:50:51.885Z,101550.88
2019-06-25T18:53:21.988Z,101552.08
2019-06-25T18:55:53.254Z,101552.13
2019-06-25T18:58:23.472Z,101547.39
2019-06-25T19:00:53.664Z,101550.63
2019-06-25T19:03:24.628Z,101552.94
2019-06-25T19:05:55.189Z,101553.17
2019-06-25T19:08:25.302Z,101557.06
2019-06-25T19:10:56.986Z,101552.19
2019-06-25T19:13:28.381Z,101551.33
2019-06-25T19:15:58.580Z,101549.53
2019-06-25T19:18:29.215Z,101552.09
2019-06-25T19:20:59.649Z,101554.30
2019-06-25T19:23:29.745Z,101555.61
2019-06-25T19:25:59.930Z,101554.17
2019-06-25T19:28:30.094Z,101560.02
2019-06-25T19:31:00.234Z,101553.64
2019-06-25T19:33:30.347Z,101562.41
2019-06-25T19:36:05.340Z,101555.73
2019-06-25T19:38:32.606Z,101553.83
2019-06-25T19:41:03.069Z,101551.20
2019-06-25T19:43:33.679Z,101554.61
2019-06-25T19:46:04.080Z,101553.62
2019-06-25T19:48:34.758Z,101547.84
2019-06-25T19:51:08.719Z,101551.36
2019-06-25T19:53:36.901Z,101550.01
2019-06-25T19:56:06.978Z,101562.27
2019-06-25T19:58:37.461Z,101566.47
2019-06-25T20:01:07.583Z,101557.62
2019-06-25T20:03:37.778Z,101560.51
2019-06-25T20:06:07.937Z,101563.67
2019-06-25T20:08:39.131Z,101567.86
2019-06-25T20:11:13.018Z,101570.55
2019-06-25T20:13:41.110Z,101569.36
2019-06-25T20:16:11.588Z,101565.02
2019-06-25T20:18:41.701Z,101563.02
2019-06-25T20:21:14.057Z,101563.02
2019-06-25T20:23:44.971Z,101562.84
2019-06-25T20:26:15.829Z,101566.20
2019-06-25T20:28:56.763Z,101567.86
2019-06-25T20:35:32.887Z,101573.39
2019-06-25T20:38:03.503Z,101577.23
2019-06-25T20:40:36.425Z,101571.56
2019-06-25T20:43:07.608Z,101572.41
2019-06-25T20:45:38.341Z,101569.20
2019-06-25T20:48:12.831Z,101575.08
2019-06-25T20:50:43.366Z,101570.72
2019-06-25T20:53:13.719Z,101570.54
2019-06-25T20:55:44.967Z,101568.84
2019-06-25T20:58:18.641Z,101574.51
2019-06-25T21:00:49.657Z,101571.16
2019-06-25T21:03:20.585Z,101571.82
2019-06-25T21:05:50.751Z,101568.95
2019-06-25T21:08:21.862Z,101564.77
2019-06-25T21:10:52.672Z,101575.31
2019-06-25T21:13:23.332Z,101565.42
2019-06-25T21:15:53.719Z,101562.42
2019-06-25T21:18:24.085Z,101563.39
2019-06-25T21:20:55.019Z,101564.41
2019-06-25T21:23:25.115Z,101553.70
2019-06-25T21:25:55.470Z,101558.86
2019-06-25T21:28:25.601Z,101565.00
2019-06-25T21:30:58.814Z,101559.96
2019-06-25T21:33:28.402Z,101557.94
2019-06-25T21:35:58.450Z,101567.61
2019-06-25T21:38:29.811Z,101563.62
2019-06-25T21:41:01.788Z,101558.41
2019-06-25T21:43:32.013Z,101568.59
2019-06-25T21:46:02.173Z,101567.61
2019-06-25T21:48:32.327Z,101566.94
2019-06-25T21:51:02.521Z,101561.56
2019-06-25T21:53:32.622Z,101561.90
2019-06-25T21:56:03.636Z,101560.38
2019-06-25T21:58:33.887Z,101558.18
2019-06-25T22:01:05.486Z,101554.36
2019-06-25T22:03:35.664Z,101560.36
2019-06-25T22:06:06.235Z,101555.17
2019-06-25T22:08:38.435Z,101556.30
2019-06-25T22:11:08.753Z,101558.11
2019-06-25T22:13:39.002Z,101557.27
2019-06-25T22:16:12.631Z,101558.56
2019-06-25T22:18:43.247Z,101554.83
2019-06-25T22:21:13.372Z,101550.97
2019-06-25T22:23:43.452Z,101558.38
2019-06-25T22:26:14.668Z,101553.74
2019-06-25T22:28:45.867Z,101549.20
2019-06-25T22:31:18.880Z,101560.48
2019-06-25T22:33:52.842Z,101552.83
2019-06-25T22:36:30.356Z,101560.45
2019-06-25T22:39:00.728Z,101556.45
2019-06-25T22:41:30.880Z,101555.70
2019-06-25T22:44:00.935Z,101551.27
2019-06-25T22:46:31.395Z,101560.28
2019-06-25T22:49:01.559Z,101550.86
2019-06-25T22:51:32.624Z,101551.97
2019-06-25T22:54:04.974Z,101558.61
2019-06-25T22:56:35.179Z,101554.73
2019-06-25T22:59:05.737Z,101560.72
2019-06-25T23:01:35.857Z,101550.80
2019-06-25T23:04:05.901Z,101550.24
2019-06-25T23:06:36.492Z,101553.59
2019-06-25T23:09:07.939Z,101546.15
2019-06-25T23:11:39.106Z,101547.48
2019-06-25T23:14:10.349Z,101544.81
2019-06-25T23:16:40.552Z,101541.07
2019-06-25T23:19:11.035Z,101544.03
2019-06-25T23:21:41.439Z,101546.08
2019-06-25T23:24:11.963Z,101545.53
2019-06-25T23:26:42.033Z,101543.77
2019-06-25T23:29:12.279Z,101538.02
2019-06-25T23:31:43.655Z,101540.12
2019-06-25T23:34:14.306Z,101539.67
2019-06-25T23:36:44.457Z,101531.38
2019-06-25T23:39:14.589Z,101534.14
2019-06-25T23:41:44.720Z,101529.66
2019-06-25T23:44:14.890Z,101530.83
2019-06-25T23:46:44.998Z,101525.85
2019-06-25T23:49:16.119Z,101525.05
2019-06-25T23:51:46.597Z,101521.36
2019-06-25T23:54:19.262Z,101520.33
2019-06-25T23:56:49.348Z,101517.30
2019-06-25T23:59:19.979Z,101519.57
