createdAt,value
2023-04-19T00:01:05.519Z,99.90
2023-04-19T00:03:32.261Z,99.90
2023-04-19T00:05:59.252Z,99.90
2023-04-19T00:08:26.375Z,99.90
2023-04-19T00:10:53.101Z,99.90
2023-04-19T00:13:19.758Z,99.90
2023-04-19T00:15:46.425Z,99.90
2023-04-19T00:18:13.010Z,99.90
2023-04-19T00:20:39.679Z,99.90
2023-04-19T00:23:06.347Z,99.90
2023-04-19T00:25:34.569Z,99.90
2023-04-19T00:28:01.323Z,99.90
2023-04-19T00:30:27.983Z,99.90
2023-04-19T00:32:54.733Z,99.90
2023-04-19T00:35:21.473Z,99.90
2023-04-19T00:37:48.022Z,99.90
2023-04-19T00:40:14.717Z,99.90
2023-04-19T00:42:41.958Z,99.90
2023-04-19T00:45:09.099Z,99.90
2023-04-19T00:47:36.501Z,99.90
2023-04-19T00:50:06.783Z,99.90
2023-04-19T00:52:34.471Z,99.90
2023-04-19T00:55:02.094Z,99.90
2023-04-19T00:57:29.833Z,99.90
2023-04-19T00:59:57.691Z,99.90
2023-04-19T01:02:24.372Z,99.90
2023-04-19T01:04:51.384Z,99.90
2023-04-19T01:07:19.201Z,99.90
2023-04-19T01:09:46.414Z,99.90
2023-04-19T01:12:13.052Z,99.90
2023-04-19T01:14:39.997Z,99.90
2023-04-19T01:17:07.633Z,99.90
2023-04-19T01:19:38.539Z,99.90
2023-04-19T01:22:06.434Z,99.90
2023-04-19T01:24:34.088Z,99.90
2023-04-19T01:27:02.150Z,99.90
2023-04-19T01:29:28.699Z,99.90
2023-04-19T01:31:55.241Z,99.90
2023-04-19T01:34:23.116Z,99.90
2023-04-19T01:36:49.839Z,99.90
2023-04-19T01:39:16.566Z,99.90
2023-04-19T01:41:43.179Z,99.90
2023-04-19T01:44:09.762Z,99.90
2023-04-19T01:46:38.720Z,99.90
2023-04-19T01:49:05.324Z,99.90
2023-04-19T01:51:31.973Z,99.90
2023-04-19T01:53:58.572Z,99.90
2023-04-19T01:56:26.032Z,99.90
2023-04-19T01:58:52.568Z,99.90
2023-04-19T02:01:19.256Z,99.90
2023-04-19T02:03:46.329Z,99.90
2023-04-19T02:06:13.802Z,99.90
2023-04-19T02:08:41.874Z,99.90
2023-04-19T02:11:09.571Z,99.90
2023-04-19T02:13:36.430Z,99.90
2023-04-19T02:16:03.505Z,99.90
2023-04-19T02:18:30.158Z,99.90
2023-04-19T02:20:56.819Z,99.90
2023-04-19T02:23:23.414Z,99.90
2023-04-19T02:25:50.765Z,99.90
2023-04-19T02:28:17.381Z,99.90
2023-04-19T02:30:43.936Z,99.90
2023-04-19T02:33:10.512Z,99.90
2023-04-19T02:35:37.321Z,99.90
2023-04-19T02:38:04.428Z,99.90
2023-04-19T02:40:31.533Z,99.90
2023-04-19T02:42:58.111Z,99.90
2023-04-19T02:45:24.758Z,99.90
2023-04-19T02:47:51.304Z,99.90
2023-04-19T02:50:17.909Z,99.90
2023-04-19T02:52:44.488Z,99.90
2023-04-19T02:55:11.152Z,99.90
2023-04-19T02:57:37.712Z,99.90
2023-04-19T03:00:05.833Z,99.90
2023-04-19T03:02:32.439Z,99.90
2023-04-19T03:04:59.141Z,99.90
2023-04-19T03:07:26.139Z,99.90
2023-04-19T03:09:52.738Z,99.90
2023-04-19T03:12:19.323Z,99.90
2023-04-19T03:14:45.964Z,99.90
2023-04-19T03:17:12.532Z,99.90
2023-04-19T03:19:39.092Z,99.90
2023-04-19T03:22:05.749Z,99.90
2023-04-19T03:24:33.066Z,99.90
2023-04-19T03:27:01.004Z,99.90
2023-04-19T03:29:27.557Z,99.90
2023-04-19T03:31:54.265Z,99.90
2023-04-19T03:34:20.915Z,99.90
2023-04-19T03:36:47.568Z,99.90
2023-04-19T03:39:14.156Z,99.90
2023-04-19T03:41:40.764Z,99.90
2023-04-19T03:44:07.362Z,99.90
2023-04-19T03:46:33.989Z,99.90
2023-04-19T03:49:00.629Z,99.90
2023-04-19T03:51:27.655Z,99.90
2023-04-19T03:53:54.223Z,99.90
2023-04-19T03:56:20.879Z,99.90
2023-04-19T03:58:47.550Z,99.90
2023-04-19T04:01:21.158Z,99.90
2023-04-19T04:03:48.354Z,99.90
2023-04-19T04:06:15.606Z,99.90
2023-04-19T04:08:42.244Z,99.90
2023-04-19T04:11:08.953Z,99.90
2023-04-19T04:13:35.586Z,99.90
2023-04-19T04:16:02.285Z,99.90
2023-04-19T04:18:28.939Z,99.90
2023-04-19T04:20:55.572Z,99.90
2023-04-19T04:23:22.682Z,99.90
2023-04-19T04:25:59.041Z,99.90
2023-04-19T04:28:25.648Z,99.90
2023-04-19T04:30:52.191Z,99.90
2023-04-19T04:33:18.854Z,99.90
2023-04-19T04:35:45.448Z,99.90
2023-04-19T04:38:23.703Z,99.90
2023-04-19T04:40:55.036Z,99.90
2023-04-19T04:43:23.101Z,99.90
2023-04-19T04:45:50.209Z,99.90
2023-04-19T04:48:16.791Z,99.90
2023-04-19T04:50:44.151Z,99.90
2023-04-19T04:53:13.162Z,99.20
2023-04-19T04:55:39.893Z,99.40
2023-04-19T04:58:06.961Z,98.80
2023-04-19T05:00:34.268Z,98.10
2023-04-19T05:03:02.122Z,97.80
2023-04-19T05:05:28.905Z,96.50
2023-04-19T05:07:55.478Z,97.50
2023-04-19T05:10:22.053Z,95.30
2023-04-19T05:12:48.659Z,95.90
2023-04-19T05:15:17.813Z,95.60
2023-04-19T05:17:44.456Z,92.50
2023-04-19T05:20:11.911Z,92.10
2023-04-19T05:22:38.709Z,93.90
2023-04-19T05:25:06.335Z,92.50
2023-04-19T05:27:32.961Z,91.10
2023-04-19T05:29:59.504Z,91.50
2023-04-19T05:32:26.173Z,90.50
2023-04-19T05:34:52.864Z,90.80
2023-04-19T05:37:19.424Z,90.10
2023-04-19T05:39:45.990Z,90.80
2023-04-19T05:42:12.551Z,90.20
2023-04-19T05:44:39.106Z,89.70
2023-04-19T05:47:05.711Z,90.10
2023-04-19T05:49:32.270Z,88.70
2023-04-19T05:51:58.801Z,85.20
2023-04-19T05:54:25.405Z,85.00
2023-04-19T05:56:51.963Z,83.30
2023-04-19T05:59:18.554Z,83.40
2023-04-19T06:01:45.464Z,82.70
2023-04-19T06:04:12.174Z,75.80
2023-04-19T06:06:39.196Z,73.20
2023-04-19T06:09:07.038Z,71.60
2023-04-19T06:11:42.941Z,70.10
2023-04-19T06:14:16.827Z,70.50
2023-04-19T06:16:43.650Z,67.90
2023-04-19T06:19:10.221Z,64.50
2023-04-19T06:21:36.943Z,65.00
2023-04-19T06:24:03.858Z,64.30
2023-04-19T06:26:30.528Z,64.60
2023-04-19T06:28:57.250Z,64.90
2023-04-19T06:31:23.966Z,63.00
2023-04-19T06:33:50.968Z,61.20
2023-04-19T06:36:17.639Z,63.00
2023-04-19T06:38:46.138Z,63.90
2023-04-19T06:41:13.083Z,64.80
2023-04-19T06:43:40.771Z,61.80
2023-04-19T06:46:07.806Z,64.20
2023-04-19T06:48:35.433Z,62.50
2023-04-19T06:51:02.097Z,61.50
2023-04-19T06:53:28.714Z,63.40
2023-04-19T06:56:04.314Z,62.20
2023-04-19T06:58:35.141Z,61.40
2023-04-19T07:01:04.394Z,62.10
2023-04-19T07:03:31.595Z,60.00
2023-04-19T07:05:58.574Z,61.40
2023-04-19T07:08:32.162Z,60.00
2023-04-19T07:11:05.755Z,60.40
2023-04-19T07:13:32.349Z,61.40
2023-04-19T07:15:58.965Z,60.60
2023-04-19T07:18:25.669Z,61.10
2023-04-19T07:20:52.230Z,59.90
2023-04-19T07:23:19.368Z,61.10
2023-04-19T07:25:46.395Z,59.80
2023-04-19T07:28:13.105Z,61.90
2023-04-19T07:30:39.798Z,61.80
2023-04-19T07:33:08.513Z,59.00
2023-04-19T07:35:35.800Z,60.40
2023-04-19T07:38:02.449Z,62.20
2023-04-19T07:40:29.132Z,62.60
2023-04-19T07:42:56.336Z,60.50
2023-04-19T07:45:23.373Z,61.40
2023-04-19T07:47:50.419Z,57.90
2023-04-19T07:50:17.464Z,56.20
2023-04-19T07:52:44.278Z,55.50
2023-04-19T07:55:10.882Z,53.70
2023-04-19T07:57:37.565Z,51.30
2023-04-19T08:00:05.011Z,46.40
2023-04-19T08:02:31.795Z,42.70
2023-04-19T08:04:58.581Z,41.20
2023-04-19T08:07:26.104Z,45.40
2023-04-19T08:09:52.835Z,47.80
2023-04-19T08:12:32.778Z,48.90
2023-04-19T08:15:28.193Z,49.60
2023-04-19T08:17:54.520Z,46.90
2023-04-19T08:20:21.708Z,46.70
2023-04-19T08:22:49.319Z,42.70
2023-04-19T08:25:16.532Z,44.40
2023-04-19T08:27:43.298Z,40.60
2023-04-19T08:30:10.959Z,38.90
2023-04-19T08:32:37.845Z,37.40
2023-04-19T08:35:05.504Z,35.50
2023-04-19T08:37:32.054Z,35.90
2023-04-19T08:39:58.745Z,35.10
2023-04-19T08:42:35.762Z,34.90
2023-04-19T08:47:51.866Z,35.40
2023-04-19T08:50:31.910Z,37.30
2023-04-19T08:53:12.327Z,39.30
2023-04-19T08:58:30.722Z,41.60
2023-04-19T09:01:11.172Z,40.70
2023-04-19T09:04:00.551Z,36.70
2023-04-19T09:06:40.656Z,35.00
2023-04-19T09:11:49.521Z,35.00
2023-04-19T09:14:19.601Z,32.50
2023-04-19T09:16:46.283Z,34.00
2023-04-19T09:19:23.176Z,33.80
2023-04-19T09:21:53.686Z,34.10
2023-04-19T09:25:04.477Z,33.40
2023-04-19T09:27:28.836Z,34.70
2023-04-19T09:29:56.950Z,34.90
2023-04-19T09:32:24.744Z,36.00
2023-04-19T09:34:52.895Z,34.90
2023-04-19T09:37:38.392Z,36.60
2023-04-19T09:40:25.732Z,35.10
2023-04-19T09:45:31.025Z,35.80
2023-04-19T09:48:03.294Z,36.40
2023-04-19T09:50:31.904Z,39.90
2023-04-19T09:52:59.892Z,39.60
2023-04-19T09:55:28.826Z,38.30
2023-04-19T09:57:56.925Z,38.60
2023-04-19T10:00:23.666Z,35.40
2023-04-19T10:02:57.972Z,34.20
2023-04-19T10:05:25.625Z,33.60
2023-04-19T10:07:55.685Z,33.30
2023-04-19T10:10:40.623Z,33.40
2023-04-19T10:13:19.924Z,31.80
2023-04-19T10:15:53.951Z,31.40
2023-04-19T10:18:24.215Z,31.80
2023-04-19T10:21:06.503Z,32.50
2023-04-19T10:23:33.623Z,31.10
2023-04-19T10:26:00.364Z,32.20
2023-04-19T10:28:30.934Z,31.50
2023-04-19T10:31:03.336Z,33.70
2023-04-19T10:33:34.442Z,34.10
2023-04-19T10:36:01.718Z,33.10
2023-04-19T10:38:47.175Z,33.80
2023-04-19T10:41:21.586Z,32.30
2023-04-19T10:44:09.159Z,32.10
2023-04-19T10:46:36.987Z,34.30
2023-04-19T10:49:05.032Z,33.00
2023-04-19T10:51:36.118Z,30.90
2023-04-19T10:54:10.134Z,34.30
2023-04-19T10:56:36.746Z,30.90
2023-04-19T10:59:13.005Z,34.90
2023-04-19T11:01:46.817Z,33.70
2023-04-19T11:04:23.264Z,30.90
2023-04-19T11:06:52.714Z,33.80
2023-04-19T11:09:39.218Z,33.50
2023-04-19T11:12:17.030Z,33.50
2023-04-19T11:14:46.568Z,33.60
2023-04-19T11:17:31.654Z,32.90
2023-04-19T11:20:10.117Z,32.50
2023-04-19T11:22:42.043Z,32.90
2023-04-19T11:25:12.197Z,33.00
2023-04-19T11:27:40.777Z,33.00
2023-04-19T11:30:19.953Z,32.10
2023-04-19T11:32:50.713Z,33.90
2023-04-19T11:35:22.153Z,30.60
2023-04-19T11:37:49.760Z,33.10
2023-04-19T11:40:18.092Z,31.50
2023-04-19T11:42:45.260Z,33.70
2023-04-19T11:45:25.974Z,33.30
2023-04-19T11:47:57.001Z,31.20
2023-04-19T11:50:38.508Z,32.80
2023-04-19T11:53:14.081Z,33.80
2023-04-19T11:55:54.600Z,32.80
2023-04-19T11:58:25.686Z,31.90
2023-04-19T12:00:52.565Z,33.50
2023-04-19T12:03:27.095Z,33.90
2023-04-19T12:05:58.906Z,33.30
2023-04-19T12:08:48.639Z,35.80
2023-04-19T12:11:16.975Z,36.20
2023-04-19T12:13:44.535Z,36.70
2023-04-19T12:16:12.529Z,35.10
2023-04-19T12:18:44.513Z,35.60
2023-04-19T12:21:23.405Z,35.20
2023-04-19T12:23:50.922Z,34.10
2023-04-19T12:26:17.538Z,36.10
2023-04-19T12:28:44.071Z,34.60
2023-04-19T12:31:11.021Z,35.20
2023-04-19T12:33:37.848Z,33.80
2023-04-19T12:36:04.896Z,34.10
2023-04-19T12:38:34.158Z,32.00
2023-04-19T12:41:01.647Z,33.60
2023-04-19T12:43:29.976Z,33.20
2023-04-19T12:45:56.841Z,32.10
2023-04-19T12:48:23.574Z,32.80
2023-04-19T12:50:50.197Z,32.30
2023-04-19T12:53:16.828Z,34.30
2023-04-19T12:55:47.482Z,33.70
2023-04-19T12:58:15.692Z,33.10
2023-04-19T13:00:42.738Z,32.30
2023-04-19T13:03:09.544Z,33.40
2023-04-19T13:05:36.215Z,32.30
2023-04-19T13:08:02.954Z,31.60
2023-04-19T13:10:29.500Z,33.50
2023-04-19T13:12:56.647Z,32.80
2023-04-19T13:15:23.225Z,32.40
2023-04-19T13:17:49.875Z,31.30
2023-04-19T13:20:17.648Z,32.60
2023-04-19T13:22:44.281Z,31.90
2023-04-19T13:25:11.172Z,32.60
2023-04-19T13:27:37.833Z,31.40
2023-04-19T13:30:04.748Z,32.10
2023-04-19T13:32:31.427Z,32.00
2023-04-19T13:34:58.018Z,32.30
2023-04-19T13:37:24.589Z,31.50
2023-04-19T13:39:51.294Z,31.40
2023-04-19T13:42:18.948Z,31.50
2023-04-19T13:44:45.596Z,32.60
2023-04-19T13:47:12.271Z,31.20
2023-04-19T13:49:41.672Z,31.30
2023-04-19T13:52:09.704Z,33.50
2023-04-19T13:54:36.302Z,33.60
2023-04-19T13:57:02.947Z,32.50
2023-04-19T13:59:30.156Z,32.80
2023-04-19T14:01:56.808Z,33.00
2023-04-19T14:04:24.119Z,33.50
2023-04-19T14:06:51.159Z,30.00
2023-04-19T14:09:17.696Z,33.10
2023-04-19T14:11:44.267Z,33.90
2023-04-19T14:14:11.284Z,33.00
2023-04-19T14:16:37.888Z,33.10
2023-04-19T14:19:04.504Z,34.20
2023-04-19T14:21:31.369Z,35.50
2023-04-19T14:23:58.077Z,34.20
2023-04-19T14:26:26.290Z,34.90
2023-04-19T14:28:54.125Z,33.10
2023-04-19T14:31:20.830Z,35.90
2023-04-19T14:33:47.556Z,36.10
2023-04-19T14:36:15.468Z,36.60
2023-04-19T14:38:42.005Z,36.20
2023-04-19T14:41:08.539Z,36.10
2023-04-19T14:43:35.086Z,34.10
2023-04-19T14:46:01.746Z,34.10
2023-04-19T14:48:28.443Z,36.40
2023-04-19T14:50:55.714Z,36.50
2023-04-19T14:53:22.300Z,35.20
2023-04-19T14:55:48.928Z,35.30
2023-04-19T14:58:15.585Z,34.70
2023-04-19T15:00:42.461Z,33.80
2023-04-19T15:03:09.109Z,34.10
2023-04-19T15:05:36.496Z,32.00
2023-04-19T15:08:03.231Z,33.30
2023-04-19T15:10:29.903Z,32.90
2023-04-19T15:12:56.637Z,32.10
2023-04-19T15:15:23.222Z,33.60
2023-04-19T15:17:49.811Z,32.00
2023-04-19T15:20:16.518Z,32.90
2023-04-19T15:22:43.103Z,32.90
2023-04-19T15:25:09.854Z,34.20
2023-04-19T15:27:36.614Z,31.90
2023-04-19T15:30:03.732Z,31.70
2023-04-19T15:32:34.147Z,33.00
2023-04-19T15:35:00.771Z,31.70
2023-04-19T15:37:27.526Z,32.20
2023-04-19T15:39:54.131Z,30.60
2023-04-19T15:42:20.680Z,32.90
2023-04-19T15:44:47.258Z,32.10
2023-04-19T15:47:13.867Z,29.80
2023-04-19T15:49:40.633Z,29.00
2023-04-19T15:52:08.795Z,29.60
2023-04-19T15:54:37.555Z,29.10
2023-04-19T15:57:04.123Z,29.90
2023-04-19T15:59:31.471Z,29.70
2023-04-19T16:01:58.188Z,29.60
2023-04-19T16:04:25.023Z,29.80
2023-04-19T16:06:51.938Z,29.60
2023-04-19T16:09:19.207Z,30.30
2023-04-19T16:11:45.946Z,30.80
2023-04-19T16:14:12.521Z,31.10
2023-04-19T16:16:39.243Z,31.20
2023-04-19T16:19:05.911Z,32.20
2023-04-19T16:21:32.623Z,32.60
2023-04-19T16:24:00.798Z,31.70
2023-04-19T16:26:27.423Z,30.70
2023-04-19T16:28:54.106Z,32.10
2023-04-19T16:31:23.984Z,34.10
2023-04-19T16:33:50.761Z,32.80
2023-04-19T16:36:17.327Z,34.00
2023-04-19T16:38:43.858Z,32.60
2023-04-19T16:41:11.466Z,33.60
2023-04-19T16:43:38.071Z,33.20
2023-04-19T16:46:06.935Z,33.40
2023-04-19T16:48:33.571Z,34.50
2023-04-19T16:51:00.118Z,33.80
2023-04-19T16:53:26.700Z,33.30
2023-04-19T16:55:55.018Z,33.90
2023-04-19T16:58:22.867Z,33.70
2023-04-19T17:00:49.536Z,34.10
2023-04-19T17:03:16.601Z,34.10
2023-04-19T17:05:43.255Z,34.20
2023-04-19T17:08:11.006Z,33.80
2023-04-19T17:10:38.068Z,34.00
2023-04-19T17:13:04.622Z,35.00
2023-04-19T17:15:31.457Z,34.10
2023-04-19T17:17:58.127Z,34.80
2023-04-19T17:20:24.706Z,35.80
2023-04-19T17:22:51.397Z,37.10
2023-04-19T17:25:18.338Z,36.00
2023-04-19T17:27:45.796Z,37.00
2023-04-19T17:30:12.917Z,36.50
2023-04-19T17:32:40.337Z,35.90
2023-04-19T17:35:07.392Z,35.40
2023-04-19T17:37:34.022Z,37.30
2023-04-19T17:40:00.559Z,37.40
2023-04-19T17:42:27.192Z,37.10
2023-04-19T17:44:53.819Z,37.80
2023-04-19T17:47:20.488Z,37.30
2023-04-19T17:49:47.251Z,37.20
2023-04-19T17:52:13.920Z,38.60
2023-04-19T17:54:40.989Z,37.60
2023-04-19T17:57:07.643Z,37.90
2023-04-19T17:59:34.339Z,37.40
2023-04-19T18:02:01.214Z,38.50
2023-04-19T18:04:28.114Z,38.10
2023-04-19T18:06:54.779Z,38.20
2023-04-19T18:09:21.330Z,39.50
2023-04-19T18:11:48.100Z,39.20
2023-04-19T18:14:15.316Z,39.60
2023-04-19T18:16:41.948Z,40.40
2023-04-19T18:19:08.604Z,38.80
2023-04-19T18:21:35.581Z,40.50
2023-04-19T18:24:02.280Z,39.60
2023-04-19T18:26:41.615Z,38.90
2023-04-19T18:29:08.987Z,41.20
2023-04-19T18:31:35.761Z,41.00
2023-04-19T18:34:02.864Z,41.20
2023-04-19T18:36:29.755Z,41.70
2023-04-19T18:38:56.605Z,42.20
2023-04-19T18:41:23.244Z,40.30
2023-04-19T18:44:08.172Z,41.40
2023-04-19T18:46:36.509Z,40.90
2023-04-19T18:49:03.200Z,41.50
2023-04-19T18:51:30.077Z,41.90
2023-04-19T18:53:56.984Z,43.00
2023-04-19T18:59:38.367Z,42.10
2023-04-19T19:02:05.435Z,41.70
2023-04-19T19:04:50.086Z,43.20
2023-04-19T19:07:36.741Z,41.90
2023-04-19T19:10:16.779Z,42.40
2023-04-19T19:12:47.883Z,44.00
2023-04-19T19:15:21.829Z,44.00
2023-04-19T19:17:50.203Z,44.00
2023-04-19T19:20:18.581Z,44.70
2023-04-19T19:22:45.478Z,44.70
2023-04-19T19:25:12.994Z,44.20
2023-04-19T19:27:40.098Z,46.70
2023-04-19T19:30:07.785Z,44.80
2023-04-19T19:32:34.675Z,45.40
2023-04-19T19:35:05.584Z,44.10
2023-04-19T19:37:35.426Z,45.50
2023-04-19T19:40:05.117Z,45.70
2023-04-19T19:42:34.090Z,45.50
2023-04-19T19:45:01.967Z,46.20
2023-04-19T19:47:31.192Z,45.50
2023-04-19T19:52:28.440Z,45.80
2023-04-19T19:54:55.026Z,45.80
2023-04-19T19:58:15.588Z,46.30
2023-04-19T20:00:28.055Z,46.20
2023-04-19T20:02:58.833Z,46.50
2023-04-19T20:05:26.331Z,46.80
2023-04-19T20:08:05.663Z,45.80
2023-04-19T20:10:32.475Z,46.50
2023-04-19T20:13:01.205Z,46.60
2023-04-19T20:15:28.050Z,46.60
2023-04-19T20:17:54.630Z,47.00
2023-04-19T20:20:21.345Z,46.90
2023-04-19T20:22:48.054Z,47.60
2023-04-19T20:25:15.072Z,47.50
2023-04-19T20:27:41.734Z,48.60
2023-04-19T20:30:09.264Z,47.30
2023-04-19T20:32:36.563Z,47.70
2023-04-19T20:35:08.328Z,46.60
2023-04-19T20:37:39.627Z,47.10
2023-04-19T20:40:07.535Z,46.80
2023-04-19T20:42:34.183Z,47.10
2023-04-19T20:45:00.757Z,47.10
2023-04-19T20:47:27.366Z,47.60
2023-04-19T20:49:53.941Z,47.10
2023-04-19T20:52:20.693Z,47.30
2023-04-19T20:54:47.291Z,47.70
2023-04-19T20:57:14.806Z,48.20
2023-04-19T20:59:41.510Z,46.60
2023-04-19T21:02:08.432Z,46.50
2023-04-19T21:04:36.048Z,46.00
2023-04-19T21:07:02.848Z,46.40
2023-04-19T21:09:29.474Z,45.70
2023-04-19T21:11:56.592Z,47.50
2023-04-19T21:14:23.151Z,45.90
2023-04-19T21:16:49.746Z,46.00
2023-04-19T21:19:17.072Z,46.10
2023-04-19T21:21:43.802Z,46.10
2023-04-19T21:24:10.341Z,46.50
2023-04-19T21:26:36.916Z,46.50
2023-04-19T21:29:03.523Z,46.10
2023-04-19T21:31:30.150Z,46.60
2023-04-19T21:33:56.720Z,46.20
2023-04-19T21:36:23.265Z,46.40
2023-04-19T21:38:49.856Z,47.20
2023-04-19T21:41:16.396Z,46.20
2023-04-19T21:43:43.024Z,46.00
2023-04-19T21:46:09.580Z,46.30
2023-04-19T21:48:36.192Z,45.90
2023-04-19T21:51:02.851Z,46.70
2023-04-19T21:53:29.537Z,46.10
2023-04-19T21:55:56.229Z,45.70
2023-04-19T21:58:22.831Z,45.50
2023-04-19T22:00:49.528Z,45.80
2023-04-19T22:03:16.233Z,45.10
2023-04-19T22:05:45.857Z,45.70
2023-04-19T22:08:12.460Z,45.10
2023-04-19T22:10:39.311Z,45.90
2023-04-19T22:13:05.937Z,46.60
2023-04-19T22:15:32.597Z,46.10
2023-04-19T22:17:59.213Z,46.20
2023-04-19T22:20:26.793Z,46.30
2023-04-19T22:22:53.440Z,46.60
2023-04-19T22:25:20.180Z,46.10
2023-04-19T22:27:48.689Z,46.10
2023-04-19T22:30:16.079Z,45.70
2023-04-19T22:32:42.752Z,46.80
2023-04-19T22:35:12.296Z,46.60
2023-04-19T22:37:38.893Z,45.70
2023-04-19T22:40:06.682Z,45.70
2023-04-19T22:42:33.251Z,46.90
2023-04-19T22:44:59.826Z,46.50
2023-04-19T22:47:26.464Z,46.10
2023-04-19T22:49:54.125Z,46.60
2023-04-19T22:52:20.776Z,46.30
2023-04-19T22:54:47.346Z,48.70
2023-04-19T22:57:13.962Z,46.90
2023-04-19T22:59:40.521Z,47.60
2023-04-19T23:02:07.174Z,48.20
2023-04-19T23:04:35.340Z,48.30
2023-04-19T23:07:02.981Z,47.60
2023-04-19T23:09:29.854Z,47.90
2023-04-19T23:11:58.472Z,47.90
2023-04-19T23:14:25.105Z,47.20
2023-04-19T23:16:54.554Z,48.40
2023-04-19T23:19:22.714Z,48.10
2023-04-19T23:21:50.196Z,48.30
2023-04-19T23:24:17.536Z,47.80
2023-04-19T23:26:44.171Z,48.10
2023-04-19T23:29:10.766Z,48.90
2023-04-19T23:31:37.387Z,48.50
2023-04-19T23:34:04.086Z,49.70
2023-04-19T23:36:31.194Z,47.90
2023-04-19T23:38:57.888Z,47.90
2023-04-19T23:41:24.616Z,49.00
2023-04-19T23:43:51.419Z,48.90
2023-04-19T23:46:17.985Z,49.40
2023-04-19T23:48:44.602Z,49.90
2023-04-19T23:51:12.461Z,48.60
2023-04-19T23:53:39.081Z,49.30
2023-04-19T23:56:06.457Z,49.40
2023-04-19T23:58:33.071Z,48.10
