createdAt,value
2022-08-11T00:00:35.170Z,14.31
2022-08-11T00:01:35.151Z,14.27
2022-08-11T00:02:35.328Z,14.32
2022-08-11T00:03:43.318Z,14.31
2022-08-11T00:04:36.134Z,14.19
2022-08-11T00:05:35.135Z,14.34
2022-08-11T00:06:35.112Z,14.42
2022-08-11T00:07:35.118Z,14.37
2022-08-11T00:08:35.109Z,14.42
2022-08-11T00:09:39.716Z,14.47
2022-08-11T00:10:35.073Z,14.52
2022-08-11T00:11:35.049Z,14.39
2022-08-11T00:12:35.047Z,14.46
2022-08-11T00:13:35.049Z,14.38
2022-08-11T00:14:37.437Z,14.19
2022-08-11T00:15:35.032Z,14.09
2022-08-11T00:16:35.014Z,14.09
2022-08-11T00:17:34.995Z,13.96
2022-08-11T00:18:34.994Z,13.89
2022-08-11T00:20:12.272Z,13.73
2022-08-11T00:20:35.997Z,13.74
2022-08-11T00:22:03.827Z,13.77
2022-08-11T00:22:35.942Z,13.65
2022-08-11T00:23:34.928Z,13.74
2022-08-11T00:24:34.942Z,13.70
2022-08-11T00:25:35.938Z,13.62
2022-08-11T00:26:34.910Z,13.62
2022-08-11T00:27:34.927Z,13.56
2022-08-11T00:28:34.918Z,13.47
2022-08-11T00:29:34.882Z,13.37
2022-08-11T00:30:34.893Z,13.43
2022-08-11T00:31:34.881Z,13.44
2022-08-11T00:32:34.905Z,13.49
2022-08-11T00:33:44.502Z,13.41
2022-08-11T00:34:35.833Z,13.47
2022-08-11T00:35:51.871Z,13.46
2022-08-11T00:36:35.814Z,13.46
2022-08-11T00:37:34.812Z,13.55
2022-08-11T00:38:34.803Z,13.62
2022-08-11T00:39:34.792Z,13.67
2022-08-11T00:40:34.796Z,13.76
2022-08-11T00:41:34.780Z,13.76
2022-08-11T00:42:34.760Z,13.73
2022-08-11T00:43:34.754Z,13.76
2022-08-11T00:44:34.748Z,13.80
2022-08-11T00:45:34.768Z,13.70
2022-08-11T00:46:34.743Z,13.62
2022-08-11T00:47:34.715Z,13.58
2022-08-11T00:48:34.716Z,13.76
2022-08-11T00:49:34.679Z,13.73
2022-08-11T00:50:34.696Z,13.77
2022-08-11T00:52:02.188Z,13.83
2022-08-11T00:52:35.668Z,13.73
2022-08-11T00:53:34.648Z,13.52
2022-08-11T00:54:34.625Z,13.51
2022-08-11T00:55:34.645Z,13.46
2022-08-11T00:56:34.614Z,13.49
2022-08-11T00:57:37.235Z,13.36
2022-08-11T00:58:34.815Z,13.30
2022-08-11T00:59:36.100Z,13.20
2022-08-11T01:00:34.674Z,13.12
2022-08-11T01:01:34.581Z,13.04
2022-08-11T01:02:34.571Z,13.21
2022-08-11T01:03:34.551Z,13.11
2022-08-11T01:04:34.563Z,13.09
2022-08-11T01:05:34.556Z,13.03
2022-08-11T01:06:34.539Z,13.15
2022-08-11T01:08:02.766Z,13.18
2022-08-11T01:08:35.540Z,13.24
2022-08-11T01:09:34.504Z,13.30
2022-08-11T01:10:34.496Z,13.22
2022-08-11T01:11:34.479Z,13.18
2022-08-11T01:12:34.472Z,13.21
2022-08-11T01:13:34.448Z,13.11
2022-08-11T01:14:34.880Z,13.04
2022-08-11T01:15:34.456Z,12.93
2022-08-11T01:16:34.449Z,12.89
2022-08-11T01:17:34.415Z,12.69
2022-08-11T01:18:34.417Z,12.78
2022-08-11T01:19:34.408Z,12.64
2022-08-11T01:20:46.539Z,12.52
2022-08-11T01:21:35.386Z,12.64
2022-08-11T01:22:34.382Z,12.52
2022-08-11T01:23:34.367Z,12.60
2022-08-11T01:24:34.351Z,12.66
2022-08-11T01:25:34.355Z,12.67
2022-08-11T01:26:35.375Z,12.66
2022-08-11T01:27:34.344Z,12.59
2022-08-11T01:28:34.315Z,12.59
2022-08-11T01:29:34.305Z,12.67
2022-08-11T01:30:34.307Z,12.57
2022-08-11T01:31:34.298Z,12.64
2022-08-11T01:32:34.276Z,12.69
2022-08-11T01:33:34.270Z,12.78
2022-08-11T01:34:34.280Z,12.77
2022-08-11T01:35:34.244Z,12.87
2022-08-11T01:36:34.249Z,12.75
2022-08-11T01:37:34.241Z,12.88
2022-08-11T01:38:34.226Z,12.93
2022-08-11T01:39:34.323Z,12.92
2022-08-11T01:40:34.206Z,12.88
2022-08-11T01:41:34.203Z,12.89
2022-08-11T01:42:34.167Z,13.00
2022-08-11T01:43:34.186Z,12.92
2022-08-11T01:44:34.147Z,13.00
2022-08-11T01:45:34.160Z,13.04
2022-08-11T01:46:34.151Z,13.03
2022-08-11T01:47:34.131Z,13.06
2022-08-11T01:48:34.159Z,12.99
2022-08-11T01:50:08.646Z,13.06
2022-08-11T01:50:35.111Z,13.06
2022-08-11T01:51:34.118Z,13.04
2022-08-11T01:52:35.067Z,13.02
2022-08-11T01:53:35.084Z,12.84
2022-08-11T01:54:34.077Z,12.78
2022-08-11T01:55:34.078Z,12.63
2022-08-11T01:56:34.085Z,12.51
2022-08-11T01:57:34.040Z,12.63
2022-08-11T01:58:43.682Z,12.62
2022-08-11T01:59:35.013Z,12.52
2022-08-11T02:00:34.084Z,12.56
2022-08-11T02:01:33.991Z,12.31
2022-08-11T02:02:34.000Z,12.37
2022-08-11T02:03:33.990Z,12.26
2022-08-11T02:04:33.975Z,12.30
2022-08-11T02:05:33.990Z,12.26
2022-08-11T02:06:33.971Z,12.33
2022-08-11T02:07:33.943Z,12.24
2022-08-11T02:08:33.963Z,12.19
2022-08-11T02:09:33.933Z,12.09
2022-08-11T02:10:35.298Z,12.09
2022-08-11T02:11:35.820Z,12.16
2022-08-11T02:12:33.908Z,12.27
2022-08-11T02:13:36.752Z,12.33
2022-08-11T02:14:33.852Z,12.37
2022-08-11T02:15:33.872Z,12.39
2022-08-11T02:16:33.854Z,12.44
2022-08-11T02:17:33.878Z,12.51
2022-08-11T02:18:33.827Z,12.45
2022-08-11T02:19:33.831Z,12.56
2022-08-11T02:20:33.805Z,12.52
2022-08-11T02:21:33.817Z,12.49
2022-08-11T02:22:33.796Z,12.57
2022-08-11T02:24:05.578Z,12.59
2022-08-11T02:24:34.773Z,12.59
2022-08-11T02:25:33.767Z,12.56
2022-08-11T02:26:33.762Z,12.62
2022-08-11T02:27:33.744Z,12.75
2022-08-11T02:28:38.378Z,12.66
2022-08-11T02:29:35.723Z,12.63
2022-08-11T02:30:33.699Z,12.66
2022-08-11T02:32:23.850Z,12.62
2022-08-11T02:32:34.768Z,12.54
2022-08-11T02:33:33.697Z,12.59
2022-08-11T02:34:33.693Z,12.57
2022-08-11T02:35:33.660Z,12.38
2022-08-11T02:36:33.647Z,12.33
2022-08-11T02:37:34.655Z,12.26
2022-08-11T02:38:33.643Z,12.12
2022-08-11T02:39:33.703Z,11.96
2022-08-11T02:40:33.616Z,11.82
2022-08-11T02:41:33.633Z,11.72
2022-08-11T02:42:35.903Z,11.71
2022-08-11T02:43:33.586Z,11.72
2022-08-11T02:44:33.577Z,11.65
2022-08-11T02:45:33.563Z,11.68
2022-08-11T02:46:33.538Z,11.83
2022-08-11T02:47:33.545Z,11.86
2022-08-11T02:48:33.541Z,11.85
2022-08-11T02:49:33.516Z,11.78
2022-08-11T02:50:33.532Z,11.85
2022-08-11T02:51:33.491Z,11.82
2022-08-11T02:52:33.617Z,11.99
2022-08-11T02:53:33.519Z,12.02
2022-08-11T02:54:33.462Z,12.01
2022-08-11T02:55:55.747Z,12.04
2022-08-11T02:56:34.486Z,12.06
2022-08-11T02:57:33.442Z,12.13
2022-08-11T02:58:33.463Z,12.05
2022-08-11T02:59:33.432Z,12.08
2022-08-11T03:00:33.402Z,12.01
2022-08-11T03:01:33.460Z,12.08
2022-08-11T03:02:33.456Z,12.09
2022-08-11T03:03:33.389Z,12.15
2022-08-11T03:04:37.548Z,11.93
2022-08-11T03:05:33.378Z,11.93
2022-08-11T03:06:33.353Z,11.87
2022-08-11T03:07:33.336Z,11.77
2022-08-11T03:08:33.335Z,11.74
2022-08-11T03:09:33.324Z,11.62
2022-08-11T03:10:33.316Z,11.65
2022-08-11T03:11:33.320Z,11.57
2022-08-11T03:12:33.364Z,11.47
2022-08-11T03:13:33.288Z,11.62
2022-08-11T03:14:33.283Z,11.54
2022-08-11T03:15:33.256Z,11.54
2022-08-11T03:16:33.273Z,11.64
2022-08-11T03:17:33.243Z,11.68
2022-08-11T03:18:33.273Z,11.65
2022-08-11T03:19:33.217Z,11.65
2022-08-11T03:20:38.356Z,11.75
2022-08-11T03:21:52.274Z,11.80
2022-08-11T03:22:34.210Z,11.72
2022-08-11T03:23:33.204Z,11.83
2022-08-11T03:24:33.209Z,11.85
2022-08-11T03:25:33.154Z,11.78
2022-08-11T03:26:33.207Z,11.74
2022-08-11T03:27:33.152Z,11.78
2022-08-11T03:28:33.153Z,11.80
2022-08-11T03:29:33.112Z,11.89
2022-08-11T03:30:33.129Z,11.72
2022-08-11T03:31:33.112Z,11.57
2022-08-11T03:32:33.170Z,11.70
2022-08-11T03:33:33.098Z,11.68
2022-08-11T03:34:33.075Z,11.64
2022-08-11T03:35:33.077Z,11.70
2022-08-11T03:36:33.749Z,11.72
2022-08-11T03:37:34.039Z,11.68
2022-08-11T03:38:33.052Z,11.71
2022-08-11T03:39:33.121Z,11.62
2022-08-11T03:40:33.011Z,11.59
2022-08-11T03:42:03.648Z,11.67
2022-08-11T03:42:34.026Z,11.62
2022-08-11T03:43:32.978Z,11.71
2022-08-11T03:44:32.996Z,11.65
2022-08-11T03:45:36.260Z,11.75
2022-08-11T03:46:33.980Z,11.62
2022-08-11T03:47:32.928Z,11.43
2022-08-11T03:48:32.923Z,11.43
2022-08-11T03:49:32.935Z,11.39
2022-08-11T03:50:32.921Z,11.47
2022-08-11T03:51:45.042Z,11.35
2022-08-11T03:52:33.941Z,11.25
2022-08-11T03:53:32.868Z,11.20
2022-08-11T03:54:32.893Z,11.32
2022-08-11T03:55:32.871Z,11.28
2022-08-11T03:56:32.870Z,11.29
2022-08-11T03:57:32.850Z,11.25
2022-08-11T03:58:33.621Z,11.10
2022-08-11T03:59:32.827Z,11.10
2022-08-11T04:00:32.826Z,11.21
2022-08-11T04:01:32.895Z,11.28
2022-08-11T04:02:32.882Z,11.25
2022-08-11T04:03:32.787Z,11.25
2022-08-11T04:04:32.762Z,11.24
2022-08-11T04:05:32.774Z,11.25
2022-08-11T04:06:32.757Z,11.34
2022-08-11T04:07:32.798Z,11.32
2022-08-11T04:08:34.287Z,11.46
2022-08-11T04:09:32.702Z,11.28
2022-08-11T04:10:32.710Z,11.46
2022-08-11T04:11:32.705Z,11.41
2022-08-11T04:12:35.842Z,11.32
2022-08-11T04:13:32.653Z,11.31
2022-08-11T04:14:32.677Z,11.24
2022-08-11T04:15:32.674Z,11.27
2022-08-11T04:16:32.693Z,11.17
2022-08-11T04:17:32.648Z,11.20
2022-08-11T04:18:32.626Z,11.17
2022-08-11T04:19:32.627Z,11.28
2022-08-11T04:20:32.619Z,11.34
2022-08-11T04:21:32.584Z,11.34
2022-08-11T04:22:32.624Z,11.38
2022-08-11T04:24:36.797Z,11.50
2022-08-11T04:24:37.895Z,11.38
2022-08-11T04:25:33.543Z,11.47
2022-08-11T04:26:34.339Z,11.46
2022-08-11T04:27:37.003Z,11.54
2022-08-11T04:28:33.520Z,11.57
2022-08-11T04:29:36.297Z,11.43
2022-08-11T04:30:33.503Z,11.47
2022-08-11T04:31:51.830Z,11.53
2022-08-11T04:32:33.509Z,11.53
2022-08-11T04:33:34.394Z,11.56
2022-08-11T04:34:32.467Z,11.61
2022-08-11T04:35:33.512Z,11.56
2022-08-11T04:36:32.482Z,11.61
2022-08-11T04:37:32.473Z,11.78
2022-08-11T04:38:32.499Z,11.77
2022-08-11T04:39:32.522Z,11.78
2022-08-11T04:40:32.414Z,11.85
2022-08-11T04:41:33.132Z,11.78
2022-08-11T04:42:32.599Z,11.77
2022-08-11T04:43:32.400Z,11.82
2022-08-11T04:44:32.387Z,12.08
2022-08-11T04:45:32.378Z,11.99
2022-08-11T04:46:32.384Z,12.08
2022-08-11T04:47:32.344Z,12.04
2022-08-11T04:48:33.327Z,12.11
2022-08-11T04:49:33.716Z,12.02
2022-08-11T04:50:32.307Z,11.96
2022-08-11T04:51:32.323Z,11.93
2022-08-11T04:52:37.663Z,11.97
2022-08-11T04:53:33.315Z,11.86
2022-08-11T04:54:32.229Z,11.85
2022-08-11T04:55:32.236Z,11.93
2022-08-11T04:56:32.247Z,12.08
2022-08-11T04:57:32.252Z,12.08
2022-08-11T04:58:32.213Z,12.21
2022-08-11T04:59:32.188Z,12.09
2022-08-11T05:00:32.221Z,12.09
2022-08-11T05:01:36.650Z,12.11
2022-08-11T05:02:34.191Z,12.08
2022-08-11T05:03:32.177Z,12.11
2022-08-11T05:04:32.191Z,12.20
2022-08-11T05:05:32.154Z,12.20
2022-08-11T05:06:33.152Z,12.30
2022-08-11T05:07:32.158Z,12.24
2022-08-11T05:08:32.122Z,12.37
2022-08-11T05:09:32.153Z,12.54
2022-08-11T05:10:32.058Z,12.59
2022-08-11T05:11:32.083Z,12.62
2022-08-11T05:12:32.112Z,12.69
2022-08-11T05:13:32.056Z,12.63
2022-08-11T05:14:32.069Z,12.79
2022-08-11T05:15:32.046Z,12.74
2022-08-11T05:16:33.027Z,12.93
2022-08-11T05:17:32.063Z,13.00
2022-08-11T05:18:31.998Z,13.09
2022-08-11T05:19:32.245Z,13.14
2022-08-11T05:20:33.737Z,13.21
2022-08-11T05:21:44.802Z,13.21
2022-08-11T05:22:33.041Z,13.30
2022-08-11T05:23:31.962Z,13.36
2022-08-11T05:24:32.018Z,13.33
2022-08-11T05:26:43.242Z,13.21
2022-08-11T05:26:47.501Z,13.25
2022-08-11T05:27:32.934Z,13.25
2022-08-11T05:28:31.940Z,13.29
2022-08-11T05:29:31.924Z,13.29
2022-08-11T05:30:34.554Z,13.32
2022-08-11T05:31:31.894Z,13.47
2022-08-11T05:32:33.376Z,13.47
2022-08-11T05:33:31.876Z,13.63
2022-08-11T05:34:31.909Z,13.74
2022-08-11T05:36:01.244Z,13.88
2022-08-11T05:36:32.856Z,13.94
2022-08-11T05:37:31.832Z,14.07
2022-08-11T05:38:31.806Z,14.12
2022-08-11T05:39:33.730Z,14.13
2022-08-11T05:40:32.839Z,14.12
2022-08-11T05:41:31.768Z,14.14
2022-08-11T05:42:31.879Z,14.31
2022-08-11T05:43:31.834Z,14.34
2022-08-11T05:44:31.764Z,14.39
2022-08-11T05:45:58.192Z,14.44
2022-08-11T05:46:32.790Z,14.57
2022-08-11T05:47:31.729Z,14.50
2022-08-11T05:48:31.694Z,14.56
2022-08-11T05:49:31.811Z,14.62
2022-08-11T05:50:33.149Z,14.67
2022-08-11T05:51:31.674Z,14.91
2022-08-11T05:52:32.188Z,15.03
2022-08-11T05:53:31.661Z,15.03
2022-08-11T05:54:32.658Z,15.30
2022-08-11T05:55:31.623Z,15.36
2022-08-11T05:56:31.629Z,15.52
2022-08-11T05:57:49.953Z,15.60
2022-08-11T05:58:31.588Z,15.72
2022-08-11T05:59:31.575Z,15.88
2022-08-11T06:00:47.653Z,15.94
2022-08-11T06:01:31.653Z,16.03
2022-08-11T06:02:31.591Z,16.20
2022-08-11T06:03:31.551Z,16.33
2022-08-11T06:04:31.548Z,16.33
2022-08-11T06:05:31.527Z,16.26
2022-08-11T06:06:32.520Z,16.37
2022-08-11T06:07:48.739Z,16.37
2022-08-11T06:08:32.495Z,16.55
2022-08-11T06:09:31.482Z,16.70
2022-08-11T06:10:31.477Z,16.80
2022-08-11T06:11:43.616Z,16.81
2022-08-11T06:12:32.534Z,17.00
2022-08-11T06:13:31.441Z,17.10
2022-08-11T06:14:31.451Z,17.17
2022-08-11T06:15:31.431Z,17.17
2022-08-11T06:16:31.424Z,17.14
2022-08-11T06:17:39.224Z,17.33
2022-08-11T06:18:32.402Z,17.36
2022-08-11T06:19:31.380Z,17.44
2022-08-11T06:20:31.357Z,17.62
2022-08-11T06:21:31.385Z,17.63
2022-08-11T06:22:31.340Z,17.55
2022-08-11T06:23:31.321Z,17.53
2022-08-11T06:24:31.310Z,17.59
2022-08-11T06:25:31.318Z,17.63
2022-08-11T06:26:31.275Z,17.66
2022-08-11T06:27:31.303Z,17.51
2022-08-11T06:28:31.280Z,17.44
2022-08-11T06:29:37.638Z,17.54
2022-08-11T06:30:32.263Z,17.64
2022-08-11T06:31:31.260Z,17.70
2022-08-11T06:32:31.262Z,17.88
2022-08-11T06:33:31.236Z,18.06
2022-08-11T06:34:31.226Z,18.07
2022-08-11T06:35:31.207Z,18.17
2022-08-11T06:36:31.184Z,18.13
2022-08-11T06:37:34.496Z,18.07
2022-08-11T06:38:33.193Z,18.21
2022-08-11T06:39:31.197Z,18.19
2022-08-11T06:40:31.166Z,18.44
2022-08-11T06:41:31.151Z,18.64
2022-08-11T06:42:31.132Z,18.86
2022-08-11T06:43:31.145Z,19.05
2022-08-11T06:44:31.120Z,19.23
2022-08-11T06:45:31.105Z,19.38
2022-08-11T06:46:31.100Z,19.46
2022-08-11T06:47:31.074Z,19.58
2022-08-11T06:48:31.089Z,19.69
2022-08-11T06:49:31.105Z,19.58
2022-08-11T06:50:31.063Z,19.61
2022-08-11T06:51:32.584Z,19.57
2022-08-11T06:52:35.931Z,19.55
2022-08-11T06:53:32.037Z,19.57
2022-08-11T06:54:31.011Z,19.80
2022-08-11T06:55:57.894Z,20.03
2022-08-11T06:56:31.997Z,20.34
2022-08-11T06:57:31.312Z,20.62
2022-08-11T06:58:31.006Z,20.76
2022-08-11T06:59:31.001Z,20.93
2022-08-11T07:00:32.960Z,21.11
2022-08-11T07:01:30.988Z,21.27
2022-08-11T07:02:31.376Z,21.41
2022-08-11T07:03:31.936Z,21.35
2022-08-11T07:04:30.928Z,21.53
2022-08-11T07:05:30.918Z,21.57
2022-08-11T07:06:41.658Z,21.74
2022-08-11T07:07:31.884Z,21.97
2022-08-11T07:08:34.175Z,22.14
2022-08-11T07:09:30.866Z,22.49
2022-08-11T07:10:30.858Z,22.77
2022-08-11T07:11:30.841Z,22.92
2022-08-11T07:12:30.835Z,23.09
2022-08-11T07:13:44.075Z,22.99
2022-08-11T07:14:36.319Z,22.96
2022-08-11T07:16:09.107Z,22.99
2022-08-11T07:16:31.792Z,23.42
2022-08-11T07:17:30.796Z,23.52
2022-08-11T07:18:30.799Z,23.82
2022-08-11T07:19:30.786Z,23.87
2022-08-11T07:20:30.777Z,24.44
2022-08-11T07:22:00.132Z,24.82
2022-08-11T07:22:31.765Z,24.79
2022-08-11T07:23:30.763Z,24.68
2022-08-11T07:24:59.759Z,24.76
2022-08-11T07:25:31.732Z,25.07
2022-08-11T07:26:30.695Z,25.28
2022-08-11T07:27:35.387Z,25.20
2022-08-11T07:28:32.710Z,25.52
2022-08-11T07:29:30.723Z,25.83
2022-08-11T07:30:30.685Z,26.12
2022-08-11T07:31:30.680Z,26.01
2022-08-11T07:32:30.661Z,26.08
2022-08-11T07:34:05.218Z,26.24
2022-08-11T07:34:31.641Z,26.28
2022-08-11T07:35:30.685Z,26.31
2022-08-11T07:36:30.626Z,26.35
2022-08-11T07:37:30.610Z,26.61
2022-08-11T07:38:30.643Z,26.47
2022-08-11T07:39:30.636Z,26.08
2022-08-11T07:40:30.612Z,25.98
2022-08-11T07:41:30.582Z,26.06
2022-08-11T07:42:30.596Z,26.32
2022-08-11T07:43:30.574Z,26.65
2022-08-11T07:44:34.692Z,26.96
2022-08-11T07:45:31.535Z,26.89
2022-08-11T07:46:30.524Z,26.72
2022-08-11T07:47:30.525Z,26.86
2022-08-11T07:48:30.522Z,27.06
2022-08-11T07:49:30.522Z,26.92
2022-08-11T07:50:31.074Z,27.09
2022-08-11T07:51:30.477Z,27.23
2022-08-11T07:52:30.490Z,27.48
2022-08-11T07:53:30.449Z,27.64
2022-08-11T07:54:33.450Z,27.73
2022-08-11T07:55:48.966Z,27.95
2022-08-11T07:56:42.985Z,28.11
2022-08-11T07:57:42.221Z,28.21
2022-08-11T07:58:31.682Z,27.91
2022-08-11T08:00:00.148Z,27.66
2022-08-11T08:00:31.384Z,27.48
2022-08-11T08:01:30.458Z,27.51
2022-08-11T08:02:30.371Z,27.66
2022-08-11T08:03:30.385Z,27.58
2022-08-11T08:04:30.378Z,27.42
2022-08-11T08:05:30.362Z,27.50
2022-08-11T08:06:36.565Z,27.17
2022-08-11T08:07:31.428Z,26.76
2022-08-11T08:08:30.339Z,26.83
2022-08-11T08:09:30.342Z,27.11
2022-08-11T08:10:30.308Z,27.19
2022-08-11T08:11:30.302Z,27.16
2022-08-11T08:12:30.376Z,27.29
2022-08-11T08:13:30.302Z,27.47
2022-08-11T08:14:30.293Z,27.51
2022-08-11T08:15:30.250Z,27.82
2022-08-11T08:16:30.248Z,27.80
2022-08-11T08:17:30.274Z,27.74
2022-08-11T08:18:30.216Z,27.50
2022-08-11T08:19:30.225Z,27.39
2022-08-11T08:20:30.199Z,27.57
2022-08-11T08:21:30.191Z,27.54
2022-08-11T08:22:38.347Z,27.42
2022-08-11T08:23:31.163Z,27.51
2022-08-11T08:24:30.167Z,27.51
2022-08-11T08:25:30.179Z,27.64
2022-08-11T08:26:30.151Z,27.53
2022-08-11T08:27:30.157Z,27.50
2022-08-11T08:28:32.507Z,27.86
2022-08-11T08:29:31.135Z,28.16
2022-08-11T08:30:30.116Z,28.66
2022-08-11T08:31:30.138Z,28.93
2022-08-11T08:32:30.141Z,29.37
2022-08-11T08:33:30.082Z,29.49
2022-08-11T08:34:30.995Z,29.75
2022-08-11T08:35:32.866Z,30.03
2022-08-11T08:36:31.062Z,30.23
2022-08-11T08:37:47.270Z,30.12
2022-08-11T08:38:31.031Z,29.62
2022-08-11T08:39:30.071Z,29.78
2022-08-11T08:40:30.039Z,30.03
2022-08-11T08:41:30.024Z,30.30
2022-08-11T08:42:30.018Z,30.47
2022-08-11T08:43:32.554Z,30.47
2022-08-11T08:44:40.934Z,30.54
2022-08-11T08:45:31.989Z,30.16
2022-08-11T08:46:30.962Z,29.87
2022-08-11T08:47:41.646Z,30.00
2022-08-11T08:48:30.955Z,29.90
2022-08-11T08:49:29.949Z,30.02
2022-08-11T08:50:29.957Z,29.99
2022-08-11T08:51:54.915Z,30.21
2022-08-11T08:52:35.923Z,30.53
2022-08-11T08:53:30.947Z,30.94
2022-08-11T08:54:29.887Z,31.38
2022-08-11T08:55:29.886Z,31.62
2022-08-11T08:56:29.861Z,31.85
2022-08-11T08:57:29.852Z,31.96
2022-08-11T08:58:29.853Z,32.02
2022-08-11T08:59:47.909Z,32.13
2022-08-11T09:00:30.835Z,32.02
2022-08-11T09:01:29.880Z,31.75
2022-08-11T09:02:34.122Z,31.36
2022-08-11T09:04:05.151Z,31.11
2022-08-11T09:04:31.816Z,30.69
2022-08-11T09:05:29.786Z,30.94
2022-08-11T09:06:29.764Z,31.27
2022-08-11T09:07:38.247Z,31.82
2022-08-11T09:08:31.745Z,32.17
2022-08-11T09:09:29.755Z,32.48
2022-08-11T09:10:29.736Z,32.64
2022-08-11T09:11:29.718Z,32.86
2022-08-11T09:12:53.237Z,32.88
2022-08-11T09:13:30.700Z,33.07
2022-08-11T09:14:29.711Z,33.26
2022-08-11T09:15:29.701Z,33.01
2022-08-11T09:16:29.670Z,33.06
2022-08-11T09:17:29.725Z,33.14
2022-08-11T09:18:33.638Z,33.33
2022-08-11T09:19:30.666Z,32.86
2022-08-11T09:20:29.634Z,32.02
2022-08-11T09:21:48.853Z,31.04
2022-08-11T09:22:30.607Z,30.57
2022-08-11T09:24:31.612Z,30.09
2022-08-11T09:25:29.592Z,29.77
2022-08-11T09:26:30.510Z,29.72
2022-08-11T09:27:29.640Z,29.92
2022-08-11T09:28:29.590Z,30.29
2022-08-11T09:29:29.647Z,30.45
2022-08-11T09:30:29.559Z,30.57
2022-08-11T09:31:29.591Z,30.56
2022-08-11T09:32:29.515Z,30.53
2022-08-11T09:33:29.525Z,30.36
2022-08-11T09:34:29.529Z,30.36
2022-08-11T09:35:29.528Z,29.90
2022-08-11T09:36:29.486Z,29.43
2022-08-11T09:37:54.501Z,29.35
2022-08-11T09:38:30.476Z,29.31
2022-08-11T09:39:31.066Z,29.53
2022-08-11T09:40:30.489Z,29.82
2022-08-11T09:42:00.806Z,29.56
2022-08-11T09:42:30.436Z,29.70
2022-08-11T09:43:29.439Z,30.16
2022-08-11T09:44:29.402Z,30.37
2022-08-11T09:45:29.410Z,30.64
2022-08-11T09:46:30.426Z,30.72
2022-08-11T09:47:29.467Z,30.96
2022-08-11T09:48:29.377Z,30.94
2022-08-11T09:49:29.375Z,30.96
2022-08-11T09:50:29.372Z,30.83
2022-08-11T09:51:29.373Z,30.61
2022-08-11T09:52:29.348Z,30.65
2022-08-11T09:53:36.434Z,30.38
2022-08-11T09:54:30.343Z,30.15
2022-08-11T09:55:29.338Z,30.38
2022-08-11T09:56:29.317Z,30.86
2022-08-11T09:57:29.306Z,30.98
2022-08-11T09:58:35.173Z,31.09
2022-08-11T09:59:30.287Z,31.23
2022-08-11T10:00:29.305Z,31.12
2022-08-11T10:01:29.354Z,31.09
2022-08-11T10:02:29.244Z,31.17
2022-08-11T10:03:29.254Z,31.35
2022-08-11T10:04:29.226Z,31.48
2022-08-11T10:05:29.224Z,31.60
2022-08-11T10:06:33.069Z,31.54
2022-08-11T10:07:31.203Z,31.58
2022-08-11T10:08:29.224Z,31.54
2022-08-11T10:09:29.211Z,31.36
2022-08-11T10:10:29.197Z,31.48
2022-08-11T10:11:29.169Z,31.55
2022-08-11T10:12:29.169Z,30.94
2022-08-11T10:14:30.277Z,30.84
2022-08-11T10:14:33.796Z,31.11
2022-08-11T10:15:29.149Z,31.36
2022-08-11T10:16:29.143Z,31.62
2022-08-11T10:17:29.138Z,31.84
2022-08-11T10:18:29.104Z,32.17
2022-08-11T10:19:29.073Z,32.44
2022-08-11T10:20:29.089Z,32.58
2022-08-11T10:21:29.098Z,32.99
2022-08-11T10:22:29.140Z,33.26
2022-08-11T10:23:29.140Z,32.61
2022-08-11T10:24:29.753Z,32.11
2022-08-11T10:25:29.735Z,32.24
2022-08-11T10:26:29.256Z,32.42
2022-08-11T10:27:29.156Z,32.13
2022-08-11T10:28:44.700Z,31.92
2022-08-11T10:29:36.809Z,31.82
2022-08-11T10:30:30.036Z,31.64
2022-08-11T10:31:30.556Z,31.67
2022-08-11T10:32:31.587Z,31.75
2022-08-11T10:33:37.691Z,31.77
2022-08-11T10:34:30.022Z,31.85
2022-08-11T10:35:28.956Z,32.05
2022-08-11T10:36:28.946Z,31.85
2022-08-11T10:38:15.965Z,31.77
2022-08-11T10:38:29.938Z,31.68
2022-08-11T10:39:28.982Z,31.20
2022-08-11T10:40:28.913Z,30.93
2022-08-11T10:41:28.902Z,30.93
2022-08-11T10:42:41.676Z,30.78
2022-08-11T10:44:03.395Z,30.99
2022-08-11T10:44:29.868Z,31.02
2022-08-11T10:45:28.901Z,31.40
2022-08-11T10:46:30.437Z,31.91
2022-08-11T10:47:28.903Z,32.07
2022-08-11T10:48:28.837Z,32.71
2022-08-11T10:49:28.810Z,32.95
2022-08-11T10:50:28.813Z,33.22
2022-08-11T10:51:49.906Z,33.39
2022-08-11T10:52:29.827Z,33.63
2022-08-11T10:53:28.775Z,33.67
2022-08-11T10:54:28.778Z,33.90
2022-08-11T10:55:28.792Z,34.01
2022-08-11T10:56:28.767Z,33.79
2022-08-11T10:57:28.945Z,33.68
2022-08-11T10:58:28.795Z,33.71
2022-08-11T10:59:28.755Z,33.80
2022-08-11T11:00:28.784Z,33.87
2022-08-11T11:01:28.823Z,33.51
2022-08-11T11:02:28.714Z,33.14
2022-08-11T11:03:28.705Z,32.57
2022-08-11T11:04:28.699Z,32.64
2022-08-11T11:05:28.698Z,32.99
2022-08-11T11:06:30.060Z,33.29
2022-08-11T11:07:29.738Z,33.53
2022-08-11T11:08:28.690Z,33.43
2022-08-11T11:09:29.631Z,33.49
2022-08-11T11:10:28.644Z,33.52
2022-08-11T11:11:28.674Z,33.63
2022-08-11T11:12:28.709Z,33.82
2022-08-11T11:13:28.595Z,33.86
2022-08-11T11:14:28.636Z,33.85
2022-08-11T11:15:28.591Z,33.80
2022-08-11T11:16:28.615Z,33.92
2022-08-11T11:17:28.602Z,34.36
2022-08-11T11:18:28.651Z,34.31
2022-08-11T11:19:28.550Z,34.08
2022-08-11T11:20:35.791Z,34.01
2022-08-11T11:21:29.592Z,34.39
2022-08-11T11:22:28.548Z,34.46
2022-08-11T11:23:28.562Z,33.80
2022-08-11T11:24:28.529Z,33.95
2022-08-11T11:25:28.497Z,34.00
2022-08-11T11:26:28.553Z,33.70
2022-08-11T11:27:28.541Z,33.58
2022-08-11T11:28:28.476Z,33.73
2022-08-11T11:29:28.492Z,33.73
2022-08-11T11:30:28.432Z,33.55
2022-08-11T11:31:28.425Z,33.01
2022-08-11T11:32:28.414Z,32.64
2022-08-11T11:33:28.412Z,32.22
2022-08-11T11:34:28.403Z,32.06
2022-08-11T11:35:28.417Z,32.29
2022-08-11T11:36:28.396Z,32.37
2022-08-11T11:37:28.396Z,32.74
2022-08-11T11:38:28.370Z,33.08
2022-08-11T11:39:28.389Z,33.19
2022-08-11T11:40:31.482Z,32.89
2022-08-11T11:41:28.359Z,33.03
2022-08-11T11:42:28.330Z,33.13
2022-08-11T11:43:28.322Z,33.20
2022-08-11T11:44:28.322Z,32.77
2022-08-11T11:45:28.377Z,32.81
2022-08-11T11:46:30.194Z,33.10
2022-08-11T11:47:29.289Z,33.06
2022-08-11T11:48:28.292Z,32.86
2022-08-11T11:49:28.263Z,32.84
2022-08-11T11:50:32.967Z,33.03
2022-08-11T11:51:28.264Z,32.98
2022-08-11T11:52:28.239Z,32.80
2022-08-11T11:53:28.255Z,32.51
2022-08-11T11:54:28.235Z,32.10
2022-08-11T11:55:28.212Z,32.11
2022-08-11T11:56:28.237Z,32.95
2022-08-11T11:57:28.210Z,33.58
2022-08-11T11:58:28.333Z,33.52
2022-08-11T11:59:28.179Z,33.70
2022-08-11T12:00:32.877Z,33.63
2022-08-11T12:01:29.186Z,34.16
2022-08-11T12:02:28.172Z,34.66
2022-08-11T12:03:28.190Z,34.79
2022-08-11T12:04:28.123Z,34.57
2022-08-11T12:05:28.143Z,34.98
2022-08-11T12:06:28.148Z,35.14
2022-08-11T12:07:28.118Z,34.79
2022-08-11T12:08:28.112Z,34.46
2022-08-11T12:09:28.110Z,33.65
2022-08-11T12:10:28.080Z,33.10
2022-08-11T12:11:28.098Z,32.93
2022-08-11T12:12:28.050Z,33.33
2022-08-11T12:13:28.053Z,33.65
2022-08-11T12:14:28.148Z,34.07
2022-08-11T12:16:03.572Z,33.83
2022-08-11T12:16:35.015Z,33.48
2022-08-11T12:17:29.090Z,33.61
2022-08-11T12:18:28.043Z,34.07
2022-08-11T12:19:28.008Z,34.11
2022-08-11T12:20:31.934Z,34.09
2022-08-11T12:21:28.991Z,34.07
2022-08-11T12:22:27.993Z,33.67
2022-08-11T12:23:27.968Z,33.29
2022-08-11T12:24:28.479Z,33.71
2022-08-11T12:25:27.938Z,34.23
2022-08-11T12:26:27.963Z,34.44
2022-08-11T12:27:29.062Z,34.13
2022-08-11T12:28:29.073Z,33.60
2022-08-11T12:29:27.928Z,32.98
2022-08-11T12:30:27.892Z,33.19
2022-08-11T12:31:27.937Z,33.15
2022-08-11T12:32:27.889Z,33.03
2022-08-11T12:33:27.888Z,33.13
2022-08-11T12:34:27.872Z,33.14
2022-08-11T12:35:27.872Z,33.39
2022-08-11T12:36:27.838Z,33.71
2022-08-11T12:37:28.915Z,33.73
2022-08-11T12:38:29.978Z,33.92
2022-08-11T12:40:16.341Z,33.83
2022-08-11T12:40:43.227Z,33.90
2022-08-11T12:41:28.836Z,33.52
2022-08-11T12:42:27.825Z,33.48
2022-08-11T12:43:37.209Z,33.71
2022-08-11T12:44:28.784Z,34.11
2022-08-11T12:45:27.793Z,34.53
2022-08-11T12:46:27.773Z,34.79
2022-08-11T12:47:27.792Z,34.92
2022-08-11T12:49:01.129Z,35.26
2022-08-11T12:49:28.741Z,34.58
2022-08-11T12:50:27.711Z,34.20
2022-08-11T12:51:27.728Z,33.94
2022-08-11T12:52:27.716Z,34.31
2022-08-11T12:53:27.723Z,34.46