createdAt,value
2023-01-27T00:01:34.284Z,101642.99
2023-01-27T00:04:02.585Z,101645.02
2023-01-27T00:06:36.595Z,101649.79
2023-01-27T00:09:04.966Z,101648.73
2023-01-27T00:11:52.386Z,101655.61
2023-01-27T00:14:20.876Z,101660.58
2023-01-27T00:16:49.558Z,101658.78
2023-01-27T00:19:20.098Z,101659.44
2023-01-27T00:22:07.517Z,101663.27
2023-01-27T00:24:38.663Z,101665.23
2023-01-27T00:27:09.681Z,101663.30
2023-01-27T00:29:41.167Z,101664.88
2023-01-27T00:32:29.297Z,101666.11
2023-01-27T00:34:57.579Z,101660.87
2023-01-27T00:37:25.751Z,101663.64
2023-01-27T00:39:54.958Z,101661.40
2023-01-27T00:42:23.339Z,101661.58
2023-01-27T00:45:10.661Z,101667.46
2023-01-27T00:47:38.875Z,101669.28
2023-01-27T00:50:08.126Z,101667.59
2023-01-27T00:52:37.041Z,101674.92
2023-01-27T00:55:06.358Z,101672.49
2023-01-27T00:57:35.075Z,101665.30
2023-01-27T01:00:06.982Z,101661.66
2023-01-27T01:02:35.876Z,101665.29
2023-01-27T01:05:05.940Z,101663.83
2023-01-27T01:07:34.307Z,101662.80
2023-01-27T01:10:02.789Z,101657.62
2023-01-27T01:12:30.941Z,101662.31
2023-01-27T01:14:59.671Z,101664.24
2023-01-27T01:17:28.047Z,101673.35
2023-01-27T01:19:56.432Z,101675.45
2023-01-27T01:22:24.616Z,101673.23
2023-01-27T01:24:53.715Z,101667.99
2023-01-27T01:27:21.896Z,101658.82
2023-01-27T01:29:50.377Z,101653.83
2023-01-27T01:32:18.760Z,101646.88
2023-01-27T01:34:47.044Z,101642.19
2023-01-27T01:37:18.193Z,101633.40
2023-01-27T01:39:46.381Z,101630.61
2023-01-27T01:42:14.756Z,101633.83
2023-01-27T01:44:45.829Z,101630.92
2023-01-27T01:47:18.175Z,101627.13
2023-01-27T01:49:47.845Z,101633.77
2023-01-27T01:52:21.475Z,101632.05
2023-01-27T01:54:55.156Z,101629.01
2023-01-27T01:57:33.213Z,101623.50
2023-01-27T02:00:07.341Z,101626.52
2023-01-27T02:02:54.841Z,101623.73
2023-01-27T02:05:32.230Z,101624.97
2023-01-27T02:08:25.892Z,101622.70
2023-01-27T02:10:54.890Z,101621.39
2023-01-27T02:13:23.172Z,101624.67
2023-01-27T02:15:54.015Z,101628.05
2023-01-27T02:18:22.601Z,101621.13
2023-01-27T02:20:54.334Z,101615.77
2023-01-27T02:23:51.017Z,101608.73
2023-01-27T02:26:27.263Z,101604.32
2023-01-27T02:28:59.530Z,101603.29
2023-01-27T02:31:28.683Z,101597.27
2023-01-27T02:34:03.570Z,101597.27
2023-01-27T02:36:35.323Z,101594.06
2023-01-27T02:39:07.610Z,101593.86
2023-01-27T02:41:57.256Z,101594.65
2023-01-27T02:44:27.501Z,101597.02
2023-01-27T02:46:56.288Z,101596.70
2023-01-27T02:49:25.695Z,101594.41
2023-01-27T02:51:54.191Z,101593.05
2023-01-27T02:54:25.950Z,101595.63
2023-01-27T02:56:54.224Z,101595.65
2023-01-27T02:59:24.295Z,101597.04
2023-01-27T03:01:53.147Z,101598.64
2023-01-27T03:04:22.350Z,101593.65
2023-01-27T03:06:50.643Z,101591.03
2023-01-27T03:09:18.813Z,101587.58
2023-01-27T03:12:06.227Z,101592.60
2023-01-27T03:14:53.137Z,101588.23
2023-01-27T03:17:40.452Z,101582.11
2023-01-27T03:20:10.499Z,101586.77
2023-01-27T03:22:38.899Z,101582.23
2023-01-27T03:25:08.390Z,101579.30
2023-01-27T03:27:37.061Z,101579.29
2023-01-27T03:30:20.793Z,101573.87
2023-01-27T03:32:58.450Z,101579.20
2023-01-27T03:36:23.361Z,101577.23
2023-01-27T03:39:11.412Z,101569.94
2023-01-27T03:41:58.708Z,101570.06
2023-01-27T03:44:46.639Z,101565.33
2023-01-27T03:47:15.541Z,101556.56
2023-01-27T03:49:44.225Z,101551.18
2023-01-27T03:52:12.406Z,101548.84
2023-01-27T03:54:40.790Z,101544.52
2023-01-27T03:57:09.690Z,101541.41
2023-01-27T03:59:37.867Z,101545.16
2023-01-27T04:02:25.216Z,101542.85
2023-01-27T04:05:13.354Z,101542.45
2023-01-27T04:07:41.810Z,101547.61
2023-01-27T04:10:11.187Z,101553.77
2023-01-27T04:12:39.495Z,101558.91
2023-01-27T04:15:08.752Z,101555.00
2023-01-27T04:17:39.197Z,101561.90
2023-01-27T04:20:08.467Z,101561.03
2023-01-27T04:22:36.618Z,101560.89
2023-01-27T04:25:05.898Z,101566.64
2023-01-27T04:27:34.519Z,101571.46
2023-01-27T04:30:02.905Z,101568.95
2023-01-27T04:32:31.174Z,101563.16
2023-01-27T04:34:59.361Z,101562.45
2023-01-27T04:37:27.851Z,101562.83
2023-01-27T04:39:56.033Z,101568.20
2023-01-27T04:42:24.724Z,101564.06
2023-01-27T04:44:53.205Z,101562.00
2023-01-27T04:47:21.687Z,101562.33
2023-01-27T04:49:49.965Z,101560.93
2023-01-27T04:52:18.150Z,101560.45
2023-01-27T04:54:46.336Z,101560.09
2023-01-27T04:57:15.228Z,101563.79
2023-01-27T04:59:43.711Z,101563.20
2023-01-27T05:02:12.180Z,101563.05
2023-01-27T05:04:40.491Z,101557.88
2023-01-27T05:07:09.785Z,101553.91
2023-01-27T05:09:38.173Z,101548.14
2023-01-27T05:12:06.564Z,101545.45
2023-01-27T05:14:35.159Z,101544.66
2023-01-27T05:17:03.519Z,101543.31
2023-01-27T05:19:32.021Z,101538.65
2023-01-27T05:22:00.510Z,101535.89
2023-01-27T05:24:28.975Z,101536.28
2023-01-27T05:26:57.886Z,101531.84
2023-01-27T05:29:26.477Z,101530.05
2023-01-27T05:31:55.283Z,101527.31
2023-01-27T05:34:23.967Z,101528.64
2023-01-27T05:36:52.139Z,101530.48
2023-01-27T05:39:20.322Z,101531.88
2023-01-27T05:41:49.423Z,101533.38
2023-01-27T05:44:18.110Z,101524.40
2023-01-27T05:46:46.749Z,101520.09
2023-01-27T05:49:14.983Z,101519.00
2023-01-27T05:51:43.180Z,101518.79
2023-01-27T05:54:11.549Z,101523.37
2023-01-27T05:56:40.886Z,101527.14
2023-01-27T05:59:10.693Z,101523.61
2023-01-27T06:01:39.807Z,101519.96
2023-01-27T06:04:09.586Z,101521.30
2023-01-27T06:06:38.203Z,101515.56
2023-01-27T06:09:06.468Z,101517.84
2023-01-27T06:11:34.945Z,101519.30
2023-01-27T06:14:03.238Z,101524.18
2023-01-27T06:16:31.856Z,101528.89
2023-01-27T06:19:00.300Z,101523.54
2023-01-27T06:21:28.771Z,101527.77
2023-01-27T06:23:58.469Z,101535.13
2023-01-27T06:26:26.990Z,101548.70
2023-01-27T06:28:57.796Z,101554.21
2023-01-27T06:31:27.652Z,101561.27
2023-01-27T06:33:55.937Z,101564.84
2023-01-27T06:36:24.519Z,101557.98
2023-01-27T06:38:53.109Z,101570.05
2023-01-27T06:41:21.603Z,101579.47
2023-01-27T06:43:49.977Z,101577.75
2023-01-27T06:46:18.381Z,101579.21
2023-01-27T06:48:46.757Z,101574.48
2023-01-27T06:51:16.075Z,101560.95
2023-01-27T06:53:44.547Z,101552.55
2023-01-27T06:56:12.927Z,101549.70
2023-01-27T06:58:41.207Z,101557.22
2023-01-27T07:01:09.813Z,101557.71
2023-01-27T07:03:38.282Z,101560.70
2023-01-27T07:06:06.977Z,101556.30
2023-01-27T07:08:35.358Z,101543.75
2023-01-27T07:11:05.346Z,101527.15
2023-01-27T07:13:33.871Z,101521.81
2023-01-27T07:16:02.492Z,101519.81
2023-01-27T07:18:31.363Z,101515.48
2023-01-27T07:20:59.530Z,101511.77
2023-01-27T07:23:27.717Z,101516.78
2023-01-27T07:25:55.902Z,101507.80
2023-01-27T07:28:24.383Z,101496.36
2023-01-27T07:30:52.884Z,101491.73
2023-01-27T07:33:21.256Z,101493.30
2023-01-27T07:35:50.087Z,101507.94
2023-01-27T07:38:18.749Z,101508.77
2023-01-27T07:40:47.544Z,101513.52
2023-01-27T07:43:16.055Z,101516.10
2023-01-27T07:45:49.179Z,101509.43
2023-01-27T07:48:17.901Z,101515.86
2023-01-27T07:50:46.797Z,101524.21
2023-01-27T07:53:15.797Z,101534.42
2023-01-27T07:55:44.187Z,101537.16
2023-01-27T07:58:12.476Z,101533.51
2023-01-27T08:00:41.420Z,101534.17
2023-01-27T08:03:21.952Z,101536.71
2023-01-27T08:05:50.712Z,101537.25
2023-01-27T08:08:19.409Z,101537.80
2023-01-27T08:10:49.553Z,101542.02
2023-01-27T08:13:18.446Z,101538.48
2023-01-27T08:15:46.809Z,101532.77
2023-01-27T08:18:14.887Z,101533.91
2023-01-27T08:20:45.147Z,101527.54
2023-01-27T08:23:14.418Z,101526.08
2023-01-27T08:25:48.845Z,101523.42
2023-01-27T08:28:17.237Z,101521.30
2023-01-27T08:30:46.992Z,101519.39
2023-01-27T08:33:15.195Z,101517.00
2023-01-27T08:35:44.992Z,101512.95
2023-01-27T08:38:15.230Z,101503.50
2023-01-27T08:40:43.753Z,101501.79
2023-01-27T08:43:13.622Z,101505.48
2023-01-27T08:45:42.297Z,101505.79
2023-01-27T08:48:12.355Z,101504.63
2023-01-27T08:50:41.077Z,101500.52
2023-01-27T08:53:09.275Z,101493.79
2023-01-27T08:55:37.651Z,101491.91
2023-01-27T08:58:06.740Z,101490.17
2023-01-27T09:00:35.642Z,101488.23
2023-01-27T09:03:04.228Z,101479.54
2023-01-27T09:05:32.923Z,101480.17
2023-01-27T09:08:01.427Z,101476.07
2023-01-27T09:10:29.686Z,101460.41
2023-01-27T09:12:58.084Z,101460.50
2023-01-27T09:15:26.458Z,101458.67
2023-01-27T09:17:54.840Z,101457.65
2023-01-27T09:20:23.640Z,101453.84
2023-01-27T09:22:54.692Z,101447.15
2023-01-27T09:25:23.523Z,101448.66
2023-01-27T09:27:56.972Z,101446.88
2023-01-27T09:30:26.597Z,101445.86
2023-01-27T09:33:00.265Z,101442.83
2023-01-27T09:35:36.469Z,101438.48
2023-01-27T09:38:07.088Z,101437.68
2023-01-27T09:41:08.222Z,101431.13
2023-01-27T09:44:10.381Z,101428.36
2023-01-27T09:46:49.300Z,101428.79
2023-01-27T09:49:48.799Z,101427.10
2023-01-27T09:52:46.829Z,101430.66
2023-01-27T09:55:36.936Z,101432.03
2023-01-27T09:58:41.546Z,101427.30
2023-01-27T10:01:43.290Z,101432.15
2023-01-27T10:04:27.193Z,101433.88
2023-01-27T10:07:01.569Z,101425.97
2023-01-27T10:09:38.843Z,101422.10
2023-01-27T10:12:22.606Z,101429.05
2023-01-27T10:14:56.897Z,101433.30
2023-01-27T10:17:28.352Z,101425.27
2023-01-27T10:20:15.171Z,101419.02
2023-01-27T10:23:18.025Z,101421.23
2023-01-27T10:25:55.214Z,101419.47
2023-01-27T10:28:27.790Z,101418.27
2023-01-27T10:31:03.552Z,101418.14
2023-01-27T10:33:51.877Z,101418.77
2023-01-27T10:36:30.599Z,101408.10
2023-01-27T10:39:10.651Z,101404.92
2023-01-27T10:41:58.483Z,101396.73
2023-01-27T10:44:42.421Z,101389.73
2023-01-27T10:47:16.948Z,101381.71
2023-01-27T10:49:53.879Z,101383.36
2023-01-27T10:52:28.135Z,101377.51
2023-01-27T10:55:15.261Z,101378.33
2023-01-27T10:58:10.382Z,101390.08
2023-01-27T11:01:19.233Z,101389.11
2023-01-27T11:03:44.071Z,101383.96
2023-01-27T11:06:20.432Z,101375.94
2023-01-27T11:08:54.334Z,101374.65
2023-01-27T11:11:44.364Z,101372.95
2023-01-27T11:14:38.544Z,101359.71
2023-01-27T11:17:24.782Z,101351.35
2023-01-27T11:20:13.493Z,101350.90
2023-01-27T11:22:55.907Z,101346.69
2023-01-27T11:25:36.489Z,101345.05
2023-01-27T11:28:20.125Z,101355.39
2023-01-27T11:31:02.861Z,101350.23
2023-01-27T11:33:58.754Z,101349.23
2023-01-27T11:36:27.335Z,101344.90
2023-01-27T11:39:03.913Z,101345.49
2023-01-27T11:41:40.376Z,101344.78
2023-01-27T11:44:32.649Z,101347.39
2023-01-27T11:47:04.782Z,101345.02
2023-01-27T11:49:42.163Z,101347.73
2023-01-27T11:52:14.097Z,101342.24
2023-01-27T11:55:08.208Z,101339.44
2023-01-27T11:57:41.571Z,101335.32
2023-01-27T12:00:24.927Z,101333.25
2023-01-27T12:03:04.623Z,101333.36
2023-01-27T12:05:41.761Z,101330.02
2023-01-27T12:08:10.243Z,101334.14
2023-01-27T12:10:44.360Z,101333.62
2023-01-27T12:13:19.335Z,101325.89
2023-01-27T12:15:53.235Z,101327.98
2023-01-27T12:18:23.833Z,101324.93
2023-01-27T12:21:03.906Z,101321.70
2023-01-27T12:23:47.622Z,101317.11
2023-01-27T12:26:16.310Z,101315.51
2023-01-27T12:28:53.495Z,101318.06
2023-01-27T12:31:30.853Z,101314.67
2023-01-27T12:34:19.540Z,101316.95
2023-01-27T12:36:48.409Z,101312.04
2023-01-27T12:39:46.282Z,101313.38
2023-01-27T12:42:37.418Z,101305.98
2023-01-27T12:45:32.176Z,101302.41
2023-01-27T12:48:13.974Z,101292.90
2023-01-27T12:50:53.085Z,101286.15
2023-01-27T12:53:28.249Z,101297.66
2023-01-27T12:56:14.323Z,101310.11
2023-01-27T12:59:00.417Z,101314.15
2023-01-27T13:01:37.600Z,101313.73
2023-01-27T13:04:22.038Z,101318.39
2023-01-27T13:07:16.506Z,101324.55
2023-01-27T13:09:53.409Z,101324.34
2023-01-27T13:12:29.979Z,101327.48
2023-01-27T13:15:31.823Z,101321.98
2023-01-27T13:18:12.394Z,101318.40
2023-01-27T13:20:48.854Z,101319.80
2023-01-27T13:23:27.880Z,101318.30
2023-01-27T13:26:05.374Z,101320.73
2023-01-27T13:28:52.703Z,101320.55
2023-01-27T13:31:24.827Z,101311.74
2023-01-27T13:34:15.766Z,101317.06
2023-01-27T13:36:48.299Z,101315.73
2023-01-27T13:39:43.325Z,101311.27
2023-01-27T13:42:51.626Z,101312.80
2023-01-27T13:45:29.014Z,101308.09
2023-01-27T13:48:02.514Z,101313.13
2023-01-27T13:50:37.547Z,101314.26
2023-01-27T13:53:06.449Z,101316.67
2023-01-27T13:55:34.624Z,101321.39
2023-01-27T13:58:30.641Z,101317.34
2023-01-27T14:01:24.432Z,101314.84
2023-01-27T14:04:11.619Z,101317.88
2023-01-27T14:06:53.962Z,101315.73
2023-01-27T14:09:47.390Z,101320.90
2023-01-27T14:12:24.472Z,101318.20
2023-01-27T14:15:03.568Z,101321.90
2023-01-27T14:18:04.308Z,101315.59
2023-01-27T14:20:50.910Z,101313.46
2023-01-27T14:23:47.129Z,101309.83
2023-01-27T14:26:18.491Z,101302.84
2023-01-27T14:29:08.363Z,101303.64
2023-01-27T14:32:12.048Z,101294.66
2023-01-27T14:35:01.719Z,101305.93
2023-01-27T14:37:35.864Z,101306.70
2023-01-27T14:40:03.909Z,101311.05
2023-01-27T14:42:57.874Z,101310.98
2023-01-27T14:45:33.632Z,101315.95
2023-01-27T14:48:47.246Z,101317.45
2023-01-27T14:51:30.365Z,101323.88
2023-01-27T14:54:43.369Z,101321.88
2023-01-27T14:57:40.507Z,101320.52
2023-01-27T15:00:17.794Z,101317.62
2023-01-27T15:03:17.187Z,101318.08
2023-01-27T15:06:01.229Z,101319.45
2023-01-27T15:08:53.965Z,101317.64
2023-01-27T15:11:54.996Z,101315.35
2023-01-27T15:14:32.793Z,101318.59
2023-01-27T15:17:19.193Z,101320.88
2023-01-27T15:20:02.843Z,101322.05
2023-01-27T15:22:40.224Z,101319.12
2023-01-27T15:25:19.889Z,101317.92
2023-01-27T15:27:53.568Z,101313.02
2023-01-27T15:30:26.717Z,101320.72
2023-01-27T15:32:55.552Z,101319.74
2023-01-27T15:35:28.342Z,101318.48
2023-01-27T15:38:01.295Z,101322.30
2023-01-27T15:40:30.327Z,101327.85
2023-01-27T15:43:00.651Z,101323.65
2023-01-27T15:45:43.722Z,101326.10
2023-01-27T15:48:17.995Z,101329.05
2023-01-27T15:51:07.171Z,101330.70
2023-01-27T15:53:41.970Z,101331.43
2023-01-27T15:56:10.925Z,101330.96
2023-01-27T15:58:43.254Z,101329.84
2023-01-27T16:01:33.530Z,101324.61
2023-01-27T16:04:13.904Z,101328.63
2023-01-27T16:06:49.472Z,101328.94
2023-01-27T16:09:35.853Z,101323.58
2023-01-27T16:12:36.360Z,101317.95
2023-01-27T16:15:23.889Z,101316.82
2023-01-27T16:17:57.884Z,101320.85
2023-01-27T16:20:33.009Z,101322.51
2023-01-27T16:23:17.166Z,101319.90
2023-01-27T16:25:46.580Z,101315.54
2023-01-27T16:28:21.406Z,101318.20
2023-01-27T16:31:11.186Z,101324.66
2023-01-27T16:33:44.513Z,101325.51
2023-01-27T16:36:24.670Z,101319.83
2023-01-27T16:38:54.550Z,101317.66
2023-01-27T16:41:32.963Z,101315.90
2023-01-27T16:44:16.494Z,101320.17
2023-01-27T16:46:58.355Z,101327.07
2023-01-27T16:49:40.811Z,101332.15
2023-01-27T16:52:18.955Z,101328.91
2023-01-27T16:54:52.723Z,101325.48
2023-01-27T16:57:29.378Z,101325.94
2023-01-27T17:00:00.647Z,101327.01
2023-01-27T17:02:32.398Z,101325.96
2023-01-27T17:05:04.565Z,101321.92
2023-01-27T17:07:32.955Z,101313.48
2023-01-27T17:10:18.911Z,101313.81
2023-01-27T17:12:52.659Z,101322.00
2023-01-27T17:15:38.157Z,101323.11
2023-01-27T17:18:11.492Z,101318.03
2023-01-27T17:20:42.928Z,101321.77
2023-01-27T17:23:29.315Z,101328.94
2023-01-27T17:25:57.909Z,101338.85
2023-01-27T17:28:28.574Z,101336.43
2023-01-27T17:31:06.363Z,101336.99
2023-01-27T17:33:37.982Z,101336.17
2023-01-27T17:36:13.148Z,101337.59
2023-01-27T17:38:50.609Z,101335.05
2023-01-27T17:41:28.673Z,101336.13
2023-01-27T17:44:01.592Z,101337.66
2023-01-27T17:46:33.325Z,101334.45
2023-01-27T17:49:06.113Z,101332.69
2023-01-27T17:51:36.949Z,101336.63
2023-01-27T17:54:19.456Z,101334.55
2023-01-27T17:56:51.430Z,101330.67
2023-01-27T17:59:22.255Z,101332.60
2023-01-27T18:01:54.126Z,101331.91
2023-01-27T18:04:24.357Z,101334.88
2023-01-27T18:06:53.043Z,101335.84
2023-01-27T18:09:27.092Z,101331.96
2023-01-27T18:12:02.091Z,101330.43
2023-01-27T18:14:35.191Z,101335.20
2023-01-27T18:17:05.104Z,101336.76
2023-01-27T18:19:34.417Z,101335.21
2023-01-27T18:22:16.584Z,101343.27
2023-01-27T18:25:01.692Z,101344.64
2023-01-27T18:27:33.729Z,101342.41
2023-01-27T18:30:10.720Z,101340.16
2023-01-27T18:32:41.576Z,101336.93
2023-01-27T18:35:28.978Z,101339.80
2023-01-27T18:38:02.995Z,101345.95
2023-01-27T18:40:37.320Z,101346.66
2023-01-27T18:43:06.124Z,101351.12
2023-01-27T18:45:34.501Z,101354.49
2023-01-27T18:48:04.007Z,101356.08
2023-01-27T18:50:41.495Z,101359.58
2023-01-27T18:53:20.742Z,101360.10
2023-01-27T18:55:49.046Z,101359.34
2023-01-27T18:58:18.313Z,101357.23
2023-01-27T19:00:50.401Z,101352.39
2023-01-27T19:03:23.347Z,101355.06
2023-01-27T19:05:51.755Z,101358.73
2023-01-27T19:08:22.978Z,101355.80
2023-01-27T19:10:51.887Z,101348.48
2023-01-27T19:13:20.713Z,101353.77
2023-01-27T19:15:55.067Z,101345.59
2023-01-27T19:18:34.769Z,101349.35
2023-01-27T19:21:03.555Z,101350.70
2023-01-27T19:23:32.992Z,101349.81
2023-01-27T19:26:05.339Z,101349.53
2023-01-27T19:28:38.117Z,101345.58
2023-01-27T19:31:07.860Z,101346.19
2023-01-27T19:33:39.397Z,101344.39
2023-01-27T19:36:16.375Z,101341.30
2023-01-27T19:38:44.963Z,101340.17
2023-01-27T19:41:13.149Z,101343.50
2023-01-27T19:43:42.252Z,101341.98
2023-01-27T19:46:16.357Z,101345.14
2023-01-27T19:48:44.749Z,101340.35
2023-01-27T19:51:13.432Z,101339.18
2023-01-27T19:53:41.610Z,101343.36
2023-01-27T19:56:22.641Z,101342.18
2023-01-27T19:58:53.717Z,101345.66
2023-01-27T20:01:24.927Z,101347.07
2023-01-27T20:03:54.664Z,101343.19
2023-01-27T20:06:26.250Z,101344.33
2023-01-27T20:08:56.376Z,101343.78
2023-01-27T20:11:42.081Z,101340.29
2023-01-27T20:14:16.282Z,101338.39
2023-01-27T20:16:45.092Z,101341.11
2023-01-27T20:19:17.647Z,101341.75
2023-01-27T20:21:47.061Z,101345.34
2023-01-27T20:24:17.573Z,101348.16
2023-01-27T20:26:46.417Z,101344.29
2023-01-27T20:29:15.190Z,101343.17
2023-01-27T20:31:43.917Z,101339.20
2023-01-27T20:34:12.253Z,101333.56
2023-01-27T20:36:40.844Z,101325.49
2023-01-27T20:39:09.226Z,101320.92
2023-01-27T20:41:37.408Z,101321.31
2023-01-27T20:44:05.894Z,101321.09
2023-01-27T20:46:34.990Z,101319.17
2023-01-27T20:49:03.184Z,101322.99
2023-01-27T20:51:31.765Z,101325.39
2023-01-27T20:54:00.908Z,101325.64
2023-01-27T20:56:29.347Z,101330.93
2023-01-27T20:58:57.937Z,101329.59
2023-01-27T21:01:26.778Z,101323.21
2023-01-27T21:03:55.116Z,101321.99
2023-01-27T21:06:23.603Z,101323.58
2023-01-27T21:08:51.787Z,101321.51
2023-01-27T21:11:21.528Z,101322.20
2023-01-27T21:13:51.729Z,101326.63
2023-01-27T21:16:20.547Z,101330.91
2023-01-27T21:18:49.314Z,101333.91
2023-01-27T21:21:28.653Z,101330.94
2023-01-27T21:24:00.105Z,101333.52
2023-01-27T21:26:28.490Z,101332.25
2023-01-27T21:28:57.586Z,101327.10
2023-01-27T21:31:30.402Z,101325.23
2023-01-27T21:34:00.333Z,101324.08
2023-01-27T21:36:28.983Z,101327.86
2023-01-27T21:38:57.980Z,101318.94
2023-01-27T21:41:44.909Z,101315.58
2023-01-27T21:44:39.897Z,101314.23
2023-01-27T21:47:11.745Z,101312.09
2023-01-27T21:50:01.817Z,101302.86
2023-01-27T21:52:36.767Z,101310.21
2023-01-27T21:55:08.528Z,101311.13
2023-01-27T21:57:37.206Z,101312.34
2023-01-27T22:00:07.765Z,101318.21
2023-01-27T22:02:42.834Z,101316.45
2023-01-27T22:05:12.761Z,101312.11
2023-01-27T22:07:41.908Z,101305.55
2023-01-27T22:10:18.687Z,101307.68
2023-01-27T22:12:47.283Z,101303.58
2023-01-27T22:15:17.598Z,101303.60
2023-01-27T22:17:46.741Z,101301.98
2023-01-27T22:20:16.334Z,101301.11
2023-01-27T22:22:45.732Z,101305.38
2023-01-27T22:25:16.065Z,101305.87
2023-01-27T22:27:44.739Z,101304.64
2023-01-27T22:30:16.710Z,101305.80
2023-01-27T22:32:46.278Z,101305.35
2023-01-27T22:35:16.540Z,101304.77
2023-01-27T22:37:45.511Z,101307.16
2023-01-27T22:40:16.450Z,101307.75
2023-01-27T22:42:45.176Z,101307.02
2023-01-27T22:45:14.098Z,101301.27
2023-01-27T22:47:43.065Z,101295.79
2023-01-27T22:50:12.021Z,101296.17
2023-01-27T22:52:40.257Z,101300.60
2023-01-27T22:55:10.780Z,101296.17
2023-01-27T22:57:39.272Z,101298.59
2023-01-27T23:00:09.552Z,101301.66
2023-01-27T23:02:37.928Z,101304.81
2023-01-27T23:05:07.288Z,101301.35
2023-01-27T23:07:35.465Z,101303.31
2023-01-27T23:10:04.143Z,101301.25
2023-01-27T23:12:32.344Z,101296.27
2023-01-27T23:15:02.667Z,101291.98
2023-01-27T23:17:30.849Z,101294.61
2023-01-27T23:19:59.021Z,101289.26
2023-01-27T23:22:27.305Z,101285.92
2023-01-27T23:24:55.793Z,101288.60
2023-01-27T23:27:24.791Z,101280.51
2023-01-27T23:29:53.175Z,101282.88
2023-01-27T23:32:21.663Z,101279.52
2023-01-27T23:34:50.535Z,101277.60
2023-01-27T23:37:18.843Z,101281.16
2023-01-27T23:39:49.762Z,101284.61
2023-01-27T23:42:18.779Z,101283.39
2023-01-27T23:44:47.368Z,101286.73
2023-01-27T23:47:17.090Z,101285.41
2023-01-27T23:49:45.471Z,101283.19
2023-01-27T23:52:13.856Z,101283.70
2023-01-27T23:54:42.237Z,101282.59
2023-01-27T23:57:11.069Z,101279.10
2023-01-27T23:59:41.379Z,101280.73
