createdAt,value
2023-05-08T00:00:05.013Z,17.40
2023-05-08T00:02:33.470Z,15.87
2023-05-08T00:05:01.839Z,20.83
2023-05-08T00:07:30.092Z,18.40
2023-05-08T00:09:58.308Z,18.93
2023-05-08T00:12:26.515Z,18.03
2023-05-08T00:14:54.677Z,20.60
2023-05-08T00:17:24.314Z,10.33
2023-05-08T00:19:52.965Z,21.43
2023-05-08T00:22:21.481Z,18.00
2023-05-08T00:24:49.819Z,18.70
2023-05-08T00:27:18.086Z,19.20
2023-05-08T00:29:46.308Z,19.10
2023-05-08T00:32:15.041Z,19.60
2023-05-08T00:34:44.706Z,17.10
2023-05-08T00:37:12.961Z,21.70
2023-05-08T00:39:41.172Z,19.20
2023-05-08T00:42:09.447Z,17.23
2023-05-08T00:44:39.429Z,16.90
2023-05-08T00:47:07.869Z,16.27
2023-05-08T00:49:36.595Z,18.30
2023-05-08T00:52:08.711Z,18.70
2023-05-08T00:54:37.465Z,20.33
2023-05-08T00:57:08.124Z,17.97
2023-05-08T00:59:37.414Z,16.77
2023-05-08T01:02:06.026Z,17.70
2023-05-08T01:04:35.755Z,16.00
2023-05-08T01:07:04.285Z,18.73
2023-05-08T01:09:33.873Z,21.63
2023-05-08T01:12:06.619Z,19.70
2023-05-08T01:14:39.635Z,18.63
2023-05-08T01:17:11.841Z,18.50
2023-05-08T01:19:50.192Z,21.63
2023-05-08T01:22:21.950Z,18.30
2023-05-08T01:25:06.541Z,16.97
2023-05-08T01:27:48.320Z,21.10
2023-05-08T01:30:46.742Z,16.43
2023-05-08T01:33:22.588Z,18.60
2023-05-08T01:35:52.470Z,17.53
2023-05-08T01:38:24.562Z,16.60
2023-05-08T01:40:54.497Z,18.73
2023-05-08T01:43:27.329Z,23.03
2023-05-08T01:45:56.436Z,18.90
2023-05-08T01:48:27.538Z,18.73
2023-05-08T01:50:58.281Z,18.57
2023-05-08T01:53:30.433Z,18.87
2023-05-08T01:55:59.830Z,19.60
2023-05-08T01:58:28.660Z,18.30
2023-05-08T02:00:57.630Z,21.60
2023-05-08T02:03:27.669Z,20.67
2023-05-08T02:05:57.319Z,20.30
2023-05-08T02:08:26.859Z,18.77
2023-05-08T02:10:55.576Z,21.13
2023-05-08T02:13:24.012Z,22.30
2023-05-08T02:15:54.486Z,20.10
2023-05-08T02:18:23.336Z,22.20
2023-05-08T02:20:53.760Z,21.17
2023-05-08T02:23:22.586Z,22.60
2023-05-08T02:25:52.141Z,21.27
2023-05-08T02:28:20.724Z,19.73
2023-05-08T02:30:49.208Z,23.00
2023-05-08T02:33:18.525Z,21.90
2023-05-08T02:35:48.007Z,26.20
2023-05-08T02:38:19.064Z,28.57
2023-05-08T02:40:49.170Z,23.20
2023-05-08T02:43:17.452Z,24.37
2023-05-08T02:45:48.652Z,25.90
2023-05-08T02:48:20.649Z,22.43
2023-05-08T02:50:53.794Z,23.20
2023-05-08T02:53:29.862Z,25.13
2023-05-08T02:55:59.042Z,23.97
2023-05-08T02:58:32.950Z,24.77
2023-05-08T03:01:06.452Z,15.27
2023-05-08T03:03:37.779Z,22.97
2023-05-08T03:06:10.712Z,28.33
2023-05-08T03:08:41.730Z,21.80
2023-05-08T03:11:10.969Z,23.27
2023-05-08T03:13:40.660Z,28.83
2023-05-08T03:16:11.345Z,25.53
2023-05-08T03:18:49.119Z,26.63
2023-05-08T03:21:19.759Z,26.90
2023-05-08T03:23:50.705Z,27.23
2023-05-08T03:26:20.230Z,24.80
2023-05-08T03:28:50.159Z,24.23
2023-05-08T03:31:21.180Z,25.20
2023-05-08T03:33:50.231Z,25.93
2023-05-08T03:36:19.156Z,22.67
2023-05-08T03:38:49.773Z,21.90
2023-05-08T03:41:19.415Z,23.27
2023-05-08T03:43:47.965Z,28.13
2023-05-08T03:46:16.709Z,27.80
2023-05-08T03:48:45.337Z,21.00
2023-05-08T03:51:13.785Z,26.77
2023-05-08T03:53:42.028Z,23.17
2023-05-08T03:56:10.568Z,23.50
2023-05-08T03:58:42.398Z,21.87
2023-05-08T04:01:13.729Z,26.27
2023-05-08T04:03:49.302Z,22.20
2023-05-08T04:06:18.970Z,20.67
2023-05-08T04:08:51.431Z,26.10
2023-05-08T04:11:23.487Z,23.60
2023-05-08T04:13:59.196Z,24.93
2023-05-08T04:16:28.623Z,23.10
2023-05-08T04:18:59.896Z,20.47
2023-05-08T04:21:28.752Z,25.73
2023-05-08T04:23:58.921Z,23.83
2023-05-08T04:26:27.270Z,26.77
2023-05-08T04:28:56.906Z,22.73
2023-05-08T04:31:26.336Z,24.70
2023-05-08T04:33:54.576Z,30.80
2023-05-08T04:36:23.770Z,26.00
2023-05-08T04:38:51.971Z,32.17
2023-05-08T04:41:21.629Z,29.27
2023-05-08T04:43:50.114Z,26.77
2023-05-08T04:46:19.756Z,24.10
2023-05-08T04:48:48.070Z,27.13
2023-05-08T04:51:16.281Z,27.43
2023-05-08T04:53:44.469Z,26.63
2023-05-08T04:56:12.712Z,31.47
2023-05-08T04:58:40.920Z,28.10
2023-05-08T05:01:09.246Z,31.50
2023-05-08T05:03:38.856Z,29.70
2023-05-08T05:06:07.180Z,27.80
2023-05-08T05:08:35.366Z,29.53
2023-05-08T05:11:03.674Z,26.17
2023-05-08T05:13:32.059Z,27.00
2023-05-08T05:16:01.112Z,20.93
2023-05-08T05:18:29.411Z,30.27
2023-05-08T05:21:00.691Z,31.97
2023-05-08T05:23:28.920Z,32.47
2023-05-08T05:25:57.350Z,31.47
2023-05-08T05:28:26.105Z,34.33
2023-05-08T05:30:54.402Z,35.40
2023-05-08T05:33:22.658Z,34.40
2023-05-08T05:35:52.063Z,35.57
2023-05-08T05:38:21.758Z,35.70
2023-05-08T05:40:49.993Z,42.27
2023-05-08T05:43:18.205Z,34.67
2023-05-08T05:45:46.400Z,32.17
2023-05-08T05:48:14.648Z,37.30
2023-05-08T05:50:43.039Z,36.37
2023-05-08T05:53:11.410Z,40.87
2023-05-08T05:55:41.274Z,42.07
2023-05-08T05:58:09.567Z,42.43
2023-05-08T06:00:37.809Z,42.17
2023-05-08T06:03:06.291Z,40.73
2023-05-08T06:05:34.752Z,40.57
2023-05-08T06:08:03.046Z,38.90
2023-05-08T06:10:31.575Z,41.13
2023-05-08T06:13:01.221Z,36.00
2023-05-08T06:15:29.491Z,43.60
2023-05-08T06:17:58.149Z,44.53
2023-05-08T06:20:26.547Z,52.10
2023-05-08T06:22:54.939Z,41.70
2023-05-08T06:25:23.254Z,44.73
2023-05-08T06:27:51.534Z,41.53
2023-05-08T06:30:21.347Z,37.60
2023-05-08T06:32:49.798Z,20.10
2023-05-08T06:35:19.432Z,16.00
2023-05-08T06:37:47.991Z,38.73
2023-05-08T06:40:16.257Z,41.50
2023-05-08T06:42:44.456Z,43.43
2023-05-08T06:45:13.220Z,19.40
2023-05-08T06:47:43.019Z,47.27
2023-05-08T06:50:11.548Z,38.27
2023-05-08T06:52:39.745Z,30.50
2023-05-08T06:55:08.204Z,38.70
2023-05-08T06:57:36.551Z,19.60
2023-05-08T07:00:05.081Z,23.80
2023-05-08T07:02:33.441Z,18.33
2023-05-08T07:05:03.294Z,41.30
2023-05-08T07:07:31.768Z,16.83
2023-05-08T07:10:00.072Z,40.17
2023-05-08T07:12:28.268Z,38.53
2023-05-08T07:14:57.898Z,29.63
2023-05-08T07:17:26.781Z,30.60
2023-05-08T07:19:55.093Z,41.20
2023-05-08T07:22:24.702Z,36.53
2023-05-08T07:24:52.976Z,26.03
2023-05-08T07:27:21.456Z,34.73
2023-05-08T07:29:49.817Z,33.60
2023-05-08T07:32:18.271Z,25.67
2023-05-08T07:34:46.537Z,26.80
2023-05-08T07:37:15.097Z,30.07
2023-05-08T07:39:44.671Z,34.20
2023-05-08T07:42:13.988Z,27.13
2023-05-08T07:44:53.801Z,19.00
2023-05-08T07:47:23.374Z,30.93
2023-05-08T07:49:51.736Z,16.13
2023-05-08T07:52:20.021Z,22.83
2023-05-08T07:54:49.730Z,36.60
2023-05-08T07:57:18.125Z,37.67
2023-05-08T07:59:46.362Z,30.23
2023-05-08T08:02:14.744Z,39.40
2023-05-08T08:04:43.323Z,23.73
2023-05-08T08:07:11.645Z,23.83
2023-05-08T08:09:40.120Z,19.10
2023-05-08T08:12:10.389Z,36.10
2023-05-08T08:14:38.706Z,38.10
2023-05-08T08:17:07.162Z,40.97
2023-05-08T08:19:35.557Z,37.80
2023-05-08T08:22:03.798Z,41.93
2023-05-08T08:24:32.096Z,49.67
2023-05-08T08:27:00.466Z,21.70
2023-05-08T08:29:30.139Z,41.67
2023-05-08T08:31:58.507Z,26.53
2023-05-08T08:34:26.758Z,22.40
2023-05-08T08:36:54.994Z,22.47
2023-05-08T08:39:23.334Z,28.73
2023-05-08T08:41:51.658Z,23.03
2023-05-08T08:44:19.933Z,26.70
2023-05-08T08:46:52.702Z,25.73
2023-05-08T08:49:22.219Z,27.30
2023-05-08T08:51:52.887Z,35.90
2023-05-08T08:54:22.679Z,27.07
2023-05-08T08:56:51.669Z,21.67
2023-05-08T08:59:20.360Z,24.60
2023-05-08T09:01:52.362Z,38.67
2023-05-08T09:04:20.791Z,27.57
2023-05-08T09:06:51.264Z,39.93
2023-05-08T09:09:19.520Z,24.47
2023-05-08T09:11:47.927Z,31.70
2023-05-08T09:14:16.162Z,31.17
2023-05-08T09:16:44.608Z,44.97
2023-05-08T09:19:15.847Z,49.70
2023-05-08T09:21:44.545Z,40.30
2023-05-08T09:24:12.862Z,35.43
2023-05-08T09:26:41.677Z,25.20
2023-05-08T09:29:10.538Z,36.80
2023-05-08T09:31:39.786Z,25.30
2023-05-08T09:34:08.647Z,40.77
2023-05-08T09:36:40.096Z,30.80
2023-05-08T09:39:12.785Z,30.37
2023-05-08T09:41:58.273Z,32.73
2023-05-08T09:44:26.481Z,30.87
2023-05-08T09:47:10.896Z,37.27
2023-05-08T09:49:40.338Z,29.90
2023-05-08T09:52:10.831Z,27.67
2023-05-08T09:54:39.150Z,27.20
2023-05-08T09:57:14.074Z,28.13
2023-05-08T09:59:42.340Z,47.37
2023-05-08T10:02:16.246Z,31.77
2023-05-08T10:04:44.871Z,32.90
2023-05-08T10:07:14.597Z,33.60
2023-05-08T10:09:59.096Z,36.97
2023-05-08T10:12:28.054Z,36.97
2023-05-08T10:14:56.539Z,30.20
2023-05-08T10:17:29.025Z,26.93
2023-05-08T10:20:00.588Z,24.10
2023-05-08T10:22:31.172Z,23.17
2023-05-08T10:25:00.732Z,23.73
2023-05-08T10:27:32.724Z,25.13
2023-05-08T10:30:04.203Z,33.90
2023-05-08T10:32:37.034Z,24.73
2023-05-08T10:35:05.786Z,25.73
2023-05-08T10:37:36.919Z,28.07
2023-05-08T10:40:06.326Z,22.70
2023-05-08T10:42:35.703Z,31.53
2023-05-08T10:45:04.801Z,24.03
2023-05-08T10:47:38.604Z,25.90
2023-05-08T10:50:12.648Z,23.23
2023-05-08T10:52:45.149Z,24.13
2023-05-08T10:55:24.980Z,35.10
2023-05-08T10:58:06.435Z,23.40
2023-05-08T11:00:35.339Z,26.23
2023-05-08T11:03:23.598Z,24.60
2023-05-08T11:05:59.204Z,26.23
2023-05-08T11:08:29.430Z,28.10
2023-05-08T11:11:05.023Z,31.93
2023-05-08T11:13:35.301Z,29.20
2023-05-08T11:16:03.812Z,24.37
2023-05-08T11:18:45.671Z,31.53
2023-05-08T11:21:17.761Z,25.37
2023-05-08T11:23:57.731Z,28.83
2023-05-08T11:26:39.789Z,26.87
2023-05-08T11:29:17.870Z,26.50
2023-05-08T11:31:52.430Z,32.90
2023-05-08T11:34:47.432Z,29.07
2023-05-08T11:37:19.151Z,30.23
2023-05-08T11:39:48.837Z,24.73
2023-05-08T11:42:36.173Z,24.27
2023-05-08T11:45:05.979Z,24.20
2023-05-08T11:47:39.168Z,20.90
2023-05-08T11:50:08.318Z,25.30
2023-05-08T11:52:37.140Z,28.30
2023-05-08T11:55:07.800Z,27.53
2023-05-08T11:57:37.306Z,30.70
2023-05-08T12:00:06.640Z,25.20
2023-05-08T12:02:38.944Z,32.07
2023-05-08T12:05:08.225Z,22.60
2023-05-08T12:07:45.134Z,28.63
2023-05-08T12:10:15.319Z,25.37
2023-05-08T12:12:44.566Z,31.27
2023-05-08T12:15:14.045Z,40.47
2023-05-08T12:17:42.703Z,29.03
2023-05-08T12:20:12.692Z,25.77
2023-05-08T12:22:41.528Z,30.03
2023-05-08T12:25:12.171Z,28.60
2023-05-08T12:27:42.023Z,31.53
2023-05-08T12:30:10.989Z,26.63
2023-05-08T12:32:40.176Z,27.50
2023-05-08T12:35:09.224Z,30.23
2023-05-08T12:37:37.634Z,26.17
2023-05-08T12:40:06.418Z,22.70
2023-05-08T12:42:45.376Z,22.50
2023-05-08T12:45:19.806Z,28.80
2023-05-08T12:47:48.757Z,20.50
2023-05-08T12:50:17.341Z,20.60
2023-05-08T12:52:45.970Z,23.37
2023-05-08T12:55:27.295Z,25.60
2023-05-08T12:58:03.769Z,24.30
2023-05-08T13:00:41.802Z,22.80
2023-05-08T13:03:10.899Z,24.40
2023-05-08T13:05:40.295Z,19.87
2023-05-08T13:08:10.967Z,21.87
2023-05-08T13:10:46.286Z,21.60
2023-05-08T13:13:16.651Z,23.60
2023-05-08T13:15:44.988Z,21.30
2023-05-08T13:18:13.522Z,21.90
2023-05-08T13:20:41.898Z,27.50
2023-05-08T13:23:10.821Z,23.60
2023-05-08T13:25:39.746Z,20.73
2023-05-08T13:28:08.977Z,21.63
2023-05-08T13:30:38.975Z,22.80
2023-05-08T13:33:07.719Z,25.37
2023-05-08T13:35:36.416Z,22.60
2023-05-08T13:38:04.703Z,23.10
2023-05-08T13:40:33.040Z,22.73
2023-05-08T13:43:01.280Z,20.77
2023-05-08T13:45:29.771Z,20.57
2023-05-08T13:47:59.474Z,19.97
2023-05-08T13:50:27.790Z,23.10
2023-05-08T13:52:57.038Z,23.33
2023-05-08T13:55:25.460Z,23.37
2023-05-08T13:57:53.726Z,20.73
2023-05-08T14:00:22.182Z,20.20
2023-05-08T14:02:53.015Z,20.60
2023-05-08T14:05:22.940Z,24.00
2023-05-08T14:07:51.159Z,18.57
2023-05-08T14:10:20.239Z,17.57
2023-05-08T14:12:48.450Z,20.50
2023-05-08T14:15:16.883Z,19.20
2023-05-08T14:17:56.250Z,20.40
2023-05-08T14:20:25.903Z,18.10
2023-05-08T14:22:54.181Z,18.37
2023-05-08T14:25:22.595Z,17.27
2023-05-08T14:27:51.080Z,22.17
2023-05-08T14:30:19.414Z,18.95
2023-05-08T14:32:47.761Z,19.20
2023-05-08T14:35:16.247Z,21.40
2023-05-08T14:37:45.871Z,16.90
2023-05-08T14:40:14.191Z,22.63
2023-05-08T14:42:42.438Z,18.70
2023-05-08T14:45:11.274Z,20.07
2023-05-08T14:47:39.864Z,20.70
2023-05-08T14:50:08.526Z,16.63
2023-05-08T14:52:36.717Z,17.53
2023-05-08T14:55:06.782Z,21.67
2023-05-08T14:57:35.106Z,16.70
2023-05-08T15:00:04.199Z,14.53
2023-05-08T15:02:32.603Z,14.60
2023-05-08T15:05:00.863Z,15.60
2023-05-08T15:07:29.133Z,14.33
2023-05-08T15:09:57.343Z,12.20
2023-05-08T15:12:27.016Z,15.03
2023-05-08T15:14:55.654Z,15.73
2023-05-08T15:17:23.965Z,14.80
2023-05-08T15:19:57.897Z,14.33
2023-05-08T15:22:27.135Z,12.50
2023-05-08T15:25:02.136Z,10.23
2023-05-08T15:27:31.764Z,10.67
2023-05-08T15:30:00.047Z,10.80
2023-05-08T15:32:28.306Z,11.07
2023-05-08T15:34:56.942Z,10.10
2023-05-08T15:37:25.192Z,10.67
2023-05-08T15:39:53.453Z,9.80
2023-05-08T15:42:21.722Z,8.57
2023-05-08T15:44:54.863Z,8.77
2023-05-08T15:47:23.913Z,9.70
2023-05-08T15:49:52.319Z,17.10
2023-05-08T15:52:20.644Z,8.77
2023-05-08T15:54:48.911Z,9.27
2023-05-08T15:57:18.503Z,9.30
2023-05-08T15:59:46.798Z,7.53
2023-05-08T16:02:16.504Z,7.43
2023-05-08T16:04:44.779Z,7.90
2023-05-08T16:07:14.064Z,7.80
2023-05-08T16:09:42.615Z,8.70
2023-05-08T16:12:11.021Z,7.27
2023-05-08T16:14:39.518Z,7.60
2023-05-08T16:17:09.362Z,11.97
2023-05-08T16:19:41.746Z,7.00
2023-05-08T16:22:09.967Z,10.53
2023-05-08T16:24:38.207Z,7.30
2023-05-08T16:27:06.446Z,7.40
2023-05-08T16:29:34.811Z,5.77
2023-05-08T16:32:03.103Z,13.23
2023-05-08T16:34:31.412Z,7.83
2023-05-08T16:37:01.141Z,6.50
2023-05-08T16:39:29.339Z,9.80
2023-05-08T16:41:57.602Z,7.30
2023-05-08T16:44:26.175Z,7.83
2023-05-08T16:46:54.491Z,8.50
2023-05-08T16:49:22.764Z,7.37
2023-05-08T16:51:51.205Z,6.53
2023-05-08T16:54:20.757Z,7.50
2023-05-08T16:56:48.965Z,7.17
2023-05-08T16:59:17.228Z,9.67
2023-05-08T17:01:45.486Z,6.57
2023-05-08T17:04:13.730Z,8.87
2023-05-08T17:06:42.016Z,6.30
2023-05-08T17:09:10.277Z,7.50
2023-05-08T17:11:40.281Z,8.00
2023-05-08T17:14:08.447Z,6.23
2023-05-08T17:16:36.849Z,6.40
2023-05-08T17:19:05.132Z,6.87
2023-05-08T17:21:33.549Z,6.13
2023-05-08T17:24:02.147Z,7.60
2023-05-08T17:26:33.436Z,6.27
2023-05-08T17:29:02.981Z,7.07
2023-05-08T17:31:31.414Z,8.10
2023-05-08T17:33:59.809Z,7.47
2023-05-08T17:36:28.100Z,8.00
2023-05-08T17:38:56.782Z,7.00
2023-05-08T17:41:25.342Z,6.80
2023-05-08T17:43:54.292Z,8.00
2023-05-08T17:46:24.034Z,8.00
2023-05-08T17:48:52.398Z,7.83
2023-05-08T17:51:20.688Z,7.27
2023-05-08T17:53:48.987Z,8.30
2023-05-08T17:56:20.442Z,8.33
2023-05-08T17:58:48.992Z,7.73
2023-05-08T18:01:17.331Z,5.97
2023-05-08T18:03:48.156Z,8.27
2023-05-08T18:06:17.762Z,9.13
2023-05-08T18:08:47.741Z,6.00
2023-05-08T18:11:19.201Z,6.00
2023-05-08T18:13:48.033Z,12.03
2023-05-08T18:16:17.734Z,6.03
2023-05-08T18:18:47.511Z,5.90
2023-05-08T18:21:15.736Z,8.30
2023-05-08T18:23:44.055Z,6.03
2023-05-08T18:26:14.640Z,10.83
2023-05-08T18:28:42.928Z,6.87
2023-05-08T18:31:13.377Z,6.97
2023-05-08T18:33:41.691Z,7.73
2023-05-08T18:36:11.343Z,8.40
2023-05-08T18:38:41.500Z,7.73
2023-05-08T18:41:09.723Z,11.20
2023-05-08T18:43:37.947Z,6.37
2023-05-08T18:46:09.851Z,7.97
2023-05-08T18:48:38.461Z,7.60
2023-05-08T18:51:06.803Z,7.10
2023-05-08T18:53:38.421Z,7.93
2023-05-08T18:56:07.110Z,6.30
2023-05-08T18:58:35.485Z,8.00
2023-05-08T19:01:03.810Z,7.30
2023-05-08T19:03:32.198Z,5.67
2023-05-08T19:06:00.595Z,8.50
2023-05-08T19:08:28.890Z,7.67
2023-05-08T19:10:58.607Z,7.10
2023-05-08T19:13:26.937Z,6.23
2023-05-08T19:15:55.305Z,6.30
2023-05-08T19:18:23.672Z,7.67
2023-05-08T19:20:52.054Z,10.20
2023-05-08T19:23:20.262Z,8.13
2023-05-08T19:25:48.498Z,6.40
2023-05-08T19:28:18.068Z,8.10
2023-05-08T19:30:46.844Z,16.43
2023-05-08T19:33:20.381Z,6.43
2023-05-08T19:35:48.776Z,5.87
2023-05-08T19:38:17.056Z,8.13
2023-05-08T19:40:56.486Z,7.90
2023-05-08T19:43:27.132Z,9.27
2023-05-08T19:45:55.485Z,7.37
2023-05-08T19:48:23.781Z,6.50
2023-05-08T19:50:54.642Z,6.90
2023-05-08T19:53:25.442Z,7.60
2023-05-08T19:55:53.655Z,6.00
2023-05-08T19:58:21.923Z,7.43
2023-05-08T20:00:52.057Z,6.90
2023-05-08T20:03:20.803Z,8.87
2023-05-08T20:05:49.324Z,7.50
2023-05-08T20:08:17.566Z,7.97
2023-05-08T20:10:46.115Z,7.83
2023-05-08T20:13:15.397Z,10.53
2023-05-08T20:15:43.809Z,10.70
2023-05-08T20:18:13.656Z,8.80
2023-05-08T20:20:41.915Z,8.33
2023-05-08T20:23:10.273Z,10.27
2023-05-08T20:25:38.508Z,9.30
2023-05-08T20:28:06.800Z,10.70
2023-05-08T20:30:35.176Z,12.97
2023-05-08T20:33:05.173Z,10.93
2023-05-08T20:35:35.403Z,9.40
2023-05-08T20:38:04.674Z,12.13
2023-05-08T20:40:33.048Z,10.20
2023-05-08T20:43:01.349Z,8.87
2023-05-08T20:45:30.604Z,9.77
2023-05-08T20:47:58.921Z,14.60
2023-05-08T20:50:27.379Z,9.27
2023-05-08T20:52:56.987Z,10.10
2023-05-08T20:55:25.469Z,10.47
2023-05-08T20:57:53.666Z,8.77
2023-05-08T21:00:22.349Z,7.97
2023-05-08T21:02:50.744Z,7.10
2023-05-08T21:05:19.614Z,9.40
2023-05-08T21:07:47.895Z,8.77
2023-05-08T21:10:24.448Z,7.83
2023-05-08T21:12:52.762Z,5.30
2023-05-08T21:15:21.083Z,8.33
2023-05-08T21:17:50.352Z,10.13
2023-05-08T21:20:19.855Z,9.80
2023-05-08T21:22:48.094Z,9.70
2023-05-08T21:25:16.370Z,10.20
2023-05-08T21:27:46.017Z,12.50
2023-05-08T21:30:16.449Z,11.17
2023-05-08T21:32:45.256Z,12.90
2023-05-08T21:35:14.409Z,18.93
2023-05-08T21:37:42.814Z,24.43
2023-05-08T21:40:11.368Z,30.60
2023-05-08T21:42:41.245Z,33.47
2023-05-08T21:45:11.697Z,37.10
2023-05-08T21:47:40.099Z,29.73
2023-05-08T21:50:08.981Z,38.10
2023-05-08T21:52:37.225Z,38.03
2023-05-08T21:55:08.479Z,35.60
2023-05-08T21:57:36.873Z,37.73
2023-05-08T22:00:05.319Z,34.67
2023-05-08T22:02:35.011Z,35.87
2023-05-08T22:05:03.440Z,16.80
2023-05-08T22:07:31.652Z,33.80
2023-05-08T22:09:59.929Z,15.53
2023-05-08T22:12:28.220Z,37.30
2023-05-08T22:14:56.511Z,25.87
2023-05-08T22:17:24.825Z,33.00
2023-05-08T22:19:54.544Z,22.00
2023-05-08T22:22:23.058Z,20.80
2023-05-08T22:24:51.280Z,22.50
2023-05-08T22:27:19.583Z,24.70
2023-05-08T22:29:47.849Z,43.20
2023-05-08T22:32:16.153Z,47.27
2023-05-08T22:34:46.383Z,33.93
2023-05-08T22:37:15.918Z,39.37
2023-05-08T22:39:44.147Z,42.80
2023-05-08T22:42:12.622Z,38.70
2023-05-08T22:44:40.976Z,52.90
2023-05-08T22:47:09.394Z,50.30
2023-05-08T22:49:37.628Z,44.50
2023-05-08T22:52:06.021Z,48.07
2023-05-08T22:54:35.701Z,46.87
2023-05-08T22:57:04.202Z,49.60
2023-05-08T22:59:32.444Z,45.63
2023-05-08T23:02:00.671Z,44.50
2023-05-08T23:04:28.955Z,45.20
2023-05-08T23:06:57.249Z,45.40
2023-05-08T23:09:25.495Z,44.77
2023-05-08T23:11:55.077Z,50.50
2023-05-08T23:14:23.303Z,48.03
2023-05-08T23:16:51.621Z,49.43
2023-05-08T23:19:20.149Z,48.63
2023-05-08T23:21:48.387Z,44.13
2023-05-08T23:24:16.641Z,42.27
2023-05-08T23:26:48.166Z,46.13
2023-05-08T23:29:17.722Z,41.57
2023-05-08T23:31:45.993Z,47.97
2023-05-08T23:34:14.329Z,48.63
2023-05-08T23:36:42.569Z,46.17
2023-05-08T23:39:10.893Z,44.00
2023-05-08T23:41:39.351Z,46.00
2023-05-08T23:44:07.547Z,50.93
2023-05-08T23:46:37.199Z,43.23
2023-05-08T23:49:05.705Z,41.20
2023-05-08T23:51:33.957Z,39.83
2023-05-08T23:54:02.208Z,40.03
2023-05-08T23:56:31.059Z,41.80
2023-05-08T23:58:59.328Z,37.50
