createdAt,value
2019-02-21T00:00:04.632Z,101935.67
2019-02-21T00:02:36.820Z,101935.33
2019-02-21T00:05:25.585Z,101930.39
2019-02-21T00:08:07.651Z,101938.41
2019-02-21T00:10:38.979Z,101939.44
2019-02-21T00:13:16.886Z,101941.84
2019-02-21T00:16:06.295Z,101946.67
2019-02-21T00:18:42.758Z,101954.44
2019-02-21T00:21:13.993Z,101957.40
2019-02-21T00:24:05.344Z,101956.69
2019-02-21T00:27:02.433Z,101959.00
2019-02-21T00:29:37.548Z,101955.48
2019-02-21T00:32:12.190Z,101959.36
2019-02-21T00:34:43.746Z,101964.12
2019-02-21T00:37:26.536Z,101958.23
2019-02-21T00:40:30.157Z,101948.81
2019-02-21T00:42:58.719Z,101956.41
2019-02-21T00:45:42.935Z,101959.11
2019-02-21T00:48:14.768Z,101961.66
2019-02-21T00:50:56.646Z,101970.80
2019-02-21T00:53:42.259Z,101961.37
2019-02-21T00:56:12.566Z,101969.27
2019-02-21T00:58:54.025Z,101967.38
2019-02-21T01:01:23.290Z,101967.00
2019-02-21T01:03:54.465Z,101971.64
2019-02-21T01:06:25.856Z,101979.11
2019-02-21T01:09:04.299Z,101979.77
2019-02-21T01:11:42.251Z,101984.69
2019-02-21T01:14:35.050Z,101979.98
2019-02-21T01:17:10.094Z,101975.47
2019-02-21T01:19:43.118Z,101983.38
2019-02-21T01:22:14.707Z,101982.22
2019-02-21T01:24:50.206Z,101985.05
2019-02-21T01:27:20.656Z,101987.14
2019-02-21T01:29:49.696Z,101989.66
2019-02-21T01:32:38.284Z,101989.40
2019-02-21T01:38:12.630Z,101990.09
2019-02-21T01:41:00.900Z,101992.01
2019-02-21T01:43:36.997Z,101995.19
2019-02-21T01:46:09.483Z,102001.94
2019-02-21T01:48:38.837Z,101995.37
2019-02-21T01:51:08.068Z,101993.36
2019-02-21T01:53:37.726Z,101997.31
2019-02-21T01:56:31.031Z,101997.36
2019-02-21T01:59:01.752Z,101998.06
2019-02-21T02:01:51.104Z,101999.71
2019-02-21T02:04:23.016Z,101997.58
2019-02-21T02:07:01.067Z,101996.97
2019-02-21T02:09:30.882Z,101993.92
2019-02-21T02:12:06.485Z,101993.52
2019-02-21T02:14:36.028Z,101991.48
2019-02-21T02:17:05.904Z,101989.66
2019-02-21T02:20:00.687Z,101986.31
2019-02-21T02:22:27.517Z,101983.78
2019-02-21T02:24:56.653Z,101982.05
2019-02-21T02:27:28.660Z,101979.91
2019-02-21T02:29:58.108Z,101993.09
2019-02-21T02:32:30.969Z,101988.56
2019-02-21T02:35:05.174Z,101988.70
2019-02-21T02:37:46.826Z,101983.73
2019-02-21T02:40:38.739Z,101987.27
2019-02-21T02:44:07.608Z,101986.83
2019-02-21T02:47:29.663Z,101988.25
2019-02-21T02:50:00.971Z,101980.84
2019-02-21T02:52:43.429Z,101981.42
2019-02-21T02:55:24.699Z,101977.91
2019-02-21T02:57:58.595Z,101968.87
2019-02-21T03:00:37.664Z,101981.81
2019-02-21T03:03:24.925Z,101978.48
2019-02-21T03:06:18.249Z,101971.52
2019-02-21T03:08:47.666Z,101975.22
2019-02-21T03:11:17.657Z,101983.55
2019-02-21T03:13:59.351Z,101980.45
2019-02-21T03:16:57.565Z,101987.78
2019-02-21T03:19:44.114Z,101969.45
2019-02-21T03:22:29.747Z,101979.21
2019-02-21T03:24:59.316Z,101977.78
2019-02-21T03:27:34.663Z,101985.69
2019-02-21T03:30:12.108Z,101983.05
2019-02-21T03:32:44.401Z,101979.72
2019-02-21T03:37:57.454Z,101987.44
2019-02-21T03:40:36.511Z,101990.89
2019-02-21T03:43:09.225Z,101976.73
2019-02-21T03:45:39.070Z,101973.45
2019-02-21T03:48:14.194Z,101984.41
2019-02-21T03:50:54.715Z,101981.73
2019-02-21T03:53:58.097Z,101977.61
2019-02-21T03:56:25.402Z,101984.45
2019-02-21T03:59:03.715Z,101978.78
2019-02-21T04:01:36.137Z,101977.91
2019-02-21T04:04:10.040Z,101978.02
2019-02-21T04:06:40.216Z,101978.77
2019-02-21T04:09:09.877Z,101970.76
2019-02-21T04:11:43.415Z,101965.05
2019-02-21T04:14:15.057Z,101968.41
2019-02-21T04:16:51.151Z,101969.11
2019-02-21T04:19:26.082Z,101969.84
2019-02-21T04:21:58.292Z,101966.66
2019-02-21T04:24:27.589Z,101975.65
2019-02-21T04:27:05.848Z,101979.50
2019-02-21T04:29:46.586Z,101981.41
2019-02-21T04:32:40.003Z,101975.07
2019-02-21T04:35:15.455Z,101971.33
2019-02-21T04:37:44.660Z,101960.41
2019-02-21T04:40:13.815Z,101973.02
2019-02-21T04:42:45.691Z,101969.89
2019-02-21T04:45:14.965Z,101969.98
2019-02-21T04:47:44.751Z,101971.02
2019-02-21T04:50:17.012Z,101961.48
2019-02-21T04:52:49.698Z,101972.63
2019-02-21T04:55:19.198Z,101971.59
2019-02-21T04:57:48.545Z,101967.29
2019-02-21T05:00:30.068Z,101976.84
2019-02-21T05:03:12.790Z,101968.17
2019-02-21T05:06:04.478Z,101973.78
2019-02-21T05:08:34.246Z,101976.17
2019-02-21T05:11:04.223Z,101970.20
2019-02-21T05:13:38.450Z,101962.37
2019-02-21T05:16:14.313Z,101962.44
2019-02-21T05:18:49.403Z,101962.46
2019-02-21T05:21:18.744Z,101961.94
2019-02-21T05:23:51.023Z,101961.24
2019-02-21T05:26:25.912Z,101968.42
2019-02-21T05:28:55.787Z,101963.23
2019-02-21T05:31:56.455Z,101977.55
2019-02-21T05:34:37.022Z,101983.23
2019-02-21T05:37:34.902Z,101973.41
2019-02-21T05:40:30.447Z,101972.11
2019-02-21T05:43:31.196Z,101970.59
2019-02-21T05:46:08.242Z,101972.67
2019-02-21T05:50:01.572Z,101980.98
2019-02-21T05:51:48.191Z,101977.58
2019-02-21T05:54:36.852Z,101977.36
2019-02-21T05:57:42.603Z,101975.59
2019-02-21T06:00:31.914Z,101979.88
2019-02-21T06:03:09.843Z,101977.02
2019-02-21T06:05:46.271Z,101966.43
2019-02-21T06:08:37.980Z,101966.09
2019-02-21T06:11:29.550Z,101969.13
2019-02-21T06:14:19.811Z,101956.50
2019-02-21T06:17:34.054Z,101948.45
2019-02-21T06:20:33.820Z,101951.60
2019-02-21T06:23:26.470Z,101949.67
2019-02-21T06:26:34.549Z,101948.09
2019-02-21T06:29:34.160Z,101955.65
2019-02-21T06:32:14.157Z,101960.15
2019-02-21T06:35:09.355Z,101958.94
2019-02-21T06:37:53.812Z,101955.52
2019-02-21T06:40:27.393Z,101963.13
2019-02-21T06:43:11.497Z,101957.14
2019-02-21T06:45:57.832Z,101953.89
2019-02-21T06:51:49.585Z,101958.69
2019-02-21T06:55:21.347Z,101961.41
2019-02-21T06:58:03.535Z,101980.30
2019-02-21T07:00:46.734Z,101978.87
2019-02-21T07:03:31.927Z,101976.98
2019-02-21T07:06:31.834Z,101978.89
2019-02-21T07:09:03.532Z,101983.55
2019-02-21T07:11:35.817Z,101984.20
2019-02-21T07:14:13.509Z,101989.25
2019-02-21T07:17:24.451Z,101999.66
2019-02-21T07:20:15.482Z,102007.77
2019-02-21T07:23:12.837Z,102014.27
2019-02-21T07:26:42.825Z,102013.72
2019-02-21T07:28:27.831Z,102018.06
2019-02-21T07:31:35.346Z,102018.63
2019-02-21T07:34:32.041Z,102022.88
2019-02-21T07:37:18.849Z,102025.78
2019-02-21T07:39:51.044Z,102029.36
2019-02-21T07:42:30.608Z,102034.54
2019-02-21T07:45:27.238Z,102032.41
2019-02-21T07:48:01.670Z,102043.95
2019-02-21T07:50:43.992Z,102047.55
2019-02-21T07:56:41.515Z,102056.02
2019-02-21T07:59:12.040Z,102062.17
2019-02-21T08:01:41.575Z,102058.43
2019-02-21T08:04:18.906Z,102060.25
2019-02-21T08:07:01.499Z,102054.49
2019-02-21T08:09:38.002Z,102050.44
2019-02-21T08:12:17.233Z,102050.81
2019-02-21T08:15:04.548Z,102051.98
2019-02-21T08:17:41.078Z,102054.87
2019-02-21T08:20:11.184Z,102059.11
2019-02-21T08:22:49.113Z,102068.28
2019-02-21T08:25:20.691Z,102068.19
2019-02-21T08:28:02.306Z,102059.79
2019-02-21T08:30:37.943Z,102071.26
2019-02-21T08:33:34.139Z,102077.64
2019-02-21T08:36:15.069Z,102080.81
2019-02-21T08:38:56.538Z,102080.44
2019-02-21T08:41:55.275Z,102080.91
2019-02-21T08:44:28.695Z,102084.88
2019-02-21T08:46:59.871Z,102087.89
2019-02-21T08:49:29.064Z,102093.33
2019-02-21T08:51:58.330Z,102098.05
2019-02-21T08:54:30.502Z,102100.18
2019-02-21T08:57:06.913Z,102107.63
2019-02-21T08:59:42.240Z,102104.81
2019-02-21T09:02:27.273Z,102108.70
2019-02-21T09:05:05.033Z,102106.91
2019-02-21T09:07:46.550Z,102105.16
2019-02-21T09:10:27.691Z,102095.49
2019-02-21T09:12:59.410Z,102106.66
2019-02-21T09:15:40.991Z,102095.80
2019-02-21T09:18:22.323Z,102108.88
2019-02-21T09:20:58.686Z,102112.31
2019-02-21T09:23:37.571Z,102116.24
2019-02-21T09:26:21.576Z,102113.72
2019-02-21T09:28:48.504Z,102112.42
2019-02-21T09:31:33.543Z,102125.86
2019-02-21T09:34:20.937Z,102118.39
2019-02-21T09:37:08.590Z,102120.41
2019-02-21T09:39:42.131Z,102124.69
2019-02-21T09:42:22.382Z,102139.39
2019-02-21T09:45:01.224Z,102126.06
2019-02-21T09:47:45.565Z,102127.92
2019-02-21T09:50:28.949Z,102123.47
2019-02-21T09:53:04.502Z,102124.13
2019-02-21T09:55:53.092Z,102126.93
2019-02-21T09:58:34.791Z,102131.02
2019-02-21T10:01:26.747Z,102134.87
2019-02-21T10:04:19.672Z,102138.74
2019-02-21T10:07:11.689Z,102139.66
2019-02-21T10:09:49.161Z,102139.59
2019-02-21T10:12:38.117Z,102140.10
2019-02-21T10:15:13.826Z,102143.06
2019-02-21T10:17:52.020Z,102142.82
2019-02-21T10:20:28.210Z,102140.46
2019-02-21T10:23:15.805Z,102135.37
2019-02-21T10:25:59.124Z,102142.20
2019-02-21T10:28:48.857Z,102146.02
2019-02-21T10:31:21.645Z,102144.06
2019-02-21T10:34:00.045Z,102154.75
2019-02-21T10:36:57.947Z,102155.92
2019-02-21T10:39:28.240Z,102148.88
2019-02-21T10:42:16.979Z,102145.53
2019-02-21T10:44:45.565Z,102141.81
2019-02-21T10:47:30.088Z,102141.68
2019-02-21T10:50:27.357Z,102142.09
2019-02-21T10:53:04.812Z,102146.44
2019-02-21T10:55:48.134Z,102144.25
2019-02-21T10:58:29.053Z,102139.45
2019-02-21T11:01:14.644Z,102138.83
2019-02-21T11:04:02.434Z,102134.02
2019-02-21T11:06:42.736Z,102129.16
2019-02-21T11:09:42.681Z,102123.61
2019-02-21T11:12:15.479Z,102127.98
2019-02-21T11:14:57.732Z,102120.69
2019-02-21T11:17:40.821Z,102121.45
2019-02-21T11:20:28.881Z,102117.20
2019-02-21T11:23:20.056Z,102106.56
2019-02-21T11:26:08.029Z,102110.17
2019-02-21T11:28:47.789Z,102112.98
2019-02-21T11:31:27.931Z,102124.70
2019-02-21T11:34:05.086Z,102130.70
2019-02-21T11:36:48.728Z,102126.12
2019-02-21T11:39:30.995Z,102114.37
2019-02-21T11:42:13.443Z,102116.47
2019-02-21T11:44:53.634Z,102115.73
2019-02-21T11:47:31.139Z,102106.31
2019-02-21T11:50:06.577Z,102108.79
2019-02-21T11:52:40.947Z,102110.65
2019-02-21T11:55:35.157Z,102113.38
2019-02-21T11:58:08.213Z,102109.47
2019-02-21T12:00:40.648Z,102119.01
2019-02-21T12:03:40.455Z,102123.11
2019-02-21T12:06:27.144Z,102121.59
2019-02-21T12:09:04.160Z,102122.58
2019-02-21T12:12:03.561Z,102132.56
2019-02-21T12:14:42.539Z,102127.66
2019-02-21T12:17:31.139Z,102126.26
2019-02-21T12:20:08.996Z,102129.80
2019-02-21T12:23:03.502Z,102128.95
2019-02-21T12:25:50.955Z,102128.47
2019-02-21T12:28:46.840Z,102145.13
2019-02-21T12:31:12.461Z,102140.02
2019-02-21T12:33:48.891Z,102143.36
2019-02-21T12:36:26.482Z,102153.98
2019-02-21T12:39:02.279Z,102149.78
2019-02-21T12:41:44.015Z,102146.40
2019-02-21T12:44:20.068Z,102145.18
2019-02-21T12:47:01.961Z,102149.87
2019-02-21T12:49:44.066Z,102153.86
2019-02-21T12:52:23.816Z,102145.98
2019-02-21T12:55:05.662Z,102138.58
2019-02-21T12:57:38.953Z,102133.35
2019-02-21T13:00:22.479Z,102135.69
2019-02-21T13:03:10.239Z,102134.30
2019-02-21T13:05:46.353Z,102126.25
2019-02-21T13:08:25.597Z,102125.84
2019-02-21T13:11:03.354Z,102120.67
2019-02-21T13:13:42.741Z,102128.08
2019-02-21T13:16:17.735Z,102123.98
2019-02-21T13:18:50.781Z,102125.35
2019-02-21T13:21:27.707Z,102132.75
2019-02-21T13:24:13.961Z,102128.74
2019-02-21T13:26:46.844Z,102126.88
2019-02-21T13:29:29.393Z,102124.16
2019-02-21T13:32:06.357Z,102109.70
2019-02-21T13:34:43.935Z,102124.80
2019-02-21T13:37:43.908Z,102131.38
2019-02-21T13:40:21.017Z,102123.45
2019-02-21T13:42:51.028Z,102118.53
2019-02-21T13:45:29.577Z,102114.30
2019-02-21T13:48:05.092Z,102116.14
2019-02-21T13:50:33.100Z,102119.70
2019-02-21T13:53:10.320Z,102120.98
2019-02-21T13:55:54.938Z,102119.86
2019-02-21T13:58:34.749Z,102120.11
2019-02-21T14:01:14.508Z,102118.17
2019-02-21T14:03:50.265Z,102138.75
2019-02-21T14:06:39.207Z,102133.45
2019-02-21T14:09:19.982Z,102129.77
2019-02-21T14:12:00.469Z,102132.45
2019-02-21T14:14:32.525Z,102140.09
2019-02-21T14:17:07.179Z,102134.33
2019-02-21T14:19:48.652Z,102144.94
2019-02-21T14:22:27.433Z,102143.95
2019-02-21T14:25:07.249Z,102145.09
2019-02-21T14:27:38.873Z,102142.88
2019-02-21T14:30:12.009Z,102150.95
2019-02-21T14:32:46.580Z,102162.00
2019-02-21T14:35:17.641Z,102155.17
2019-02-21T14:37:51.035Z,102154.07
2019-02-21T14:40:35.003Z,102154.82
2019-02-21T14:43:05.512Z,102149.61
2019-02-21T14:45:47.566Z,102148.00
2019-02-21T14:48:27.995Z,102156.30
2019-02-21T14:51:07.406Z,102168.05
2019-02-21T14:53:54.913Z,102168.39
2019-02-21T14:56:31.542Z,102164.91
2019-02-21T14:59:33.689Z,102163.15
2019-02-21T15:02:24.545Z,102160.80
2019-02-21T15:05:09.772Z,102164.78
2019-02-21T15:07:41.879Z,102165.64
2019-02-21T15:10:15.653Z,102164.70
2019-02-21T15:13:05.937Z,102170.47
2019-02-21T15:15:42.091Z,102176.27
2019-02-21T15:18:17.783Z,102164.78
2019-02-21T15:20:53.624Z,102168.83
2019-02-21T15:23:45.288Z,102167.76
2019-02-21T15:26:37.499Z,102176.89
2019-02-21T15:29:11.564Z,102180.72
2019-02-21T15:31:49.597Z,102173.45
2019-02-21T15:34:16.838Z,102183.70
2019-02-21T15:36:55.201Z,102187.89
2019-02-21T15:39:43.648Z,102191.59
2019-02-21T15:42:30.219Z,102187.14
2019-02-21T15:45:21.894Z,102188.22
2019-02-21T15:47:45.463Z,102187.62
2019-02-21T15:50:30.278Z,102190.13
2019-02-21T15:52:56.489Z,102189.48
2019-02-21T15:55:26.471Z,102185.53
2019-02-21T15:58:04.681Z,102198.86
2019-02-21T16:00:39.816Z,102202.67
2019-02-21T16:03:19.553Z,102199.20
2019-02-21T16:05:58.252Z,102204.00
2019-02-21T16:08:42.640Z,102203.99
2019-02-21T16:11:17.501Z,102203.98
2019-02-21T23:01:57.778Z,102602.46
2019-02-21T23:04:57.141Z,102605.66
2019-02-21T23:07:51.570Z,102615.53
2019-02-21T23:10:25.851Z,102611.27
2019-02-21T23:13:05.515Z,102623.85
2019-02-21T23:15:33.540Z,102629.58
2019-02-21T23:18:05.435Z,102632.47
2019-02-21T23:20:36.627Z,102636.14
2019-02-21T23:23:06.199Z,102626.17
2019-02-21T23:25:43.206Z,102626.36
2019-02-21T23:28:14.399Z,102633.73
2019-02-21T23:30:43.807Z,102637.63
2019-02-21T23:33:18.182Z,102639.06
2019-02-21T23:35:58.596Z,102645.25
2019-02-21T23:38:31.469Z,102652.52
2019-02-21T23:41:08.951Z,102657.94
2019-02-21T23:43:43.466Z,102656.58
2019-02-21T23:46:12.778Z,102656.02
2019-02-21T23:48:42.388Z,102659.20
2019-02-21T23:51:35.100Z,102661.23
2019-02-21T23:54:18.229Z,102656.77
2019-02-21T23:56:50.231Z,102661.60
2019-02-21T23:59:24.203Z,102662.97
