createdAt,value
2018-11-13T00:00:15.965Z,9.06
2018-11-13T00:01:15.891Z,9.16
2018-11-13T00:02:15.802Z,9.13
2018-11-13T00:03:15.730Z,9.16
2018-11-13T00:04:15.644Z,9.14
2018-11-13T00:05:15.572Z,9.10
2018-11-13T00:06:15.484Z,9.03
2018-11-13T00:07:15.413Z,9.05
2018-11-13T00:08:15.327Z,9.03
2018-11-13T00:09:15.258Z,9.06
2018-11-13T00:10:15.175Z,8.98
2018-11-13T00:11:15.106Z,9.00
2018-11-13T00:12:15.016Z,8.93
2018-11-13T00:13:14.942Z,8.88
2018-11-13T00:14:14.849Z,9.00
2018-11-13T00:15:14.784Z,9.02
2018-11-13T00:16:14.693Z,8.97
2018-11-13T00:17:14.620Z,8.98
2018-11-13T00:18:14.532Z,8.94
2018-11-13T00:19:14.463Z,8.95
2018-11-13T00:20:14.370Z,8.94
2018-11-13T00:21:14.301Z,8.91
2018-11-13T00:22:14.213Z,8.93
2018-11-13T00:23:14.143Z,8.87
2018-11-13T00:24:14.055Z,8.87
2018-11-13T00:25:13.982Z,8.94
2018-11-13T00:26:13.896Z,8.85
2018-11-13T00:27:14.825Z,8.91
2018-11-13T00:28:13.738Z,8.85
2018-11-13T00:29:13.663Z,8.88
2018-11-13T00:30:13.579Z,8.90
2018-11-13T00:31:13.505Z,8.91
2018-11-13T00:32:13.422Z,8.88
2018-11-13T00:33:13.345Z,8.79
2018-11-13T00:34:13.263Z,8.82
2018-11-13T00:35:13.189Z,8.80
2018-11-13T00:36:13.101Z,8.75
2018-11-13T00:37:13.028Z,8.73
2018-11-13T00:38:12.941Z,8.76
2018-11-13T00:39:12.904Z,8.80
2018-11-13T00:40:12.782Z,8.76
2018-11-13T00:41:12.716Z,8.68
2018-11-13T00:42:12.623Z,8.73
2018-11-13T00:43:12.553Z,8.76
2018-11-13T00:44:12.468Z,8.62
2018-11-13T00:45:12.396Z,8.65
2018-11-13T00:46:12.304Z,8.65
2018-11-13T00:47:12.235Z,8.60
2018-11-13T00:48:12.208Z,8.55
2018-11-13T00:49:12.074Z,8.57
2018-11-13T00:50:11.987Z,8.69
2018-11-13T00:51:11.917Z,8.58
2018-11-13T00:52:11.828Z,8.65
2018-11-13T00:53:11.755Z,8.65
2018-11-13T00:54:11.671Z,8.58
2018-11-13T00:55:11.596Z,8.60
2018-11-13T00:56:11.508Z,8.55
2018-11-13T00:57:11.437Z,8.55
2018-11-13T00:58:11.347Z,8.54
2018-11-13T00:59:11.286Z,8.61
2018-11-13T01:00:11.196Z,8.51
2018-11-13T01:01:11.121Z,8.52
2018-11-13T01:02:11.032Z,8.51
2018-11-13T01:03:10.968Z,8.55
2018-11-13T01:04:10.874Z,8.54
2018-11-13T01:05:10.833Z,8.48
2018-11-13T01:06:10.713Z,8.51
2018-11-13T01:07:10.637Z,8.51
2018-11-13T01:08:10.553Z,8.52
2018-11-13T01:09:10.480Z,8.43
2018-11-13T01:10:10.399Z,8.44
2018-11-13T01:11:10.322Z,8.44
2018-11-13T01:12:10.234Z,8.44
2018-11-13T01:13:10.161Z,8.43
2018-11-13T01:14:10.071Z,8.50
2018-11-13T01:15:10.399Z,8.51
2018-11-13T01:16:09.918Z,8.54
2018-11-13T01:17:09.843Z,8.42
2018-11-13T01:18:09.756Z,8.43
2018-11-13T01:19:09.683Z,8.43
2018-11-13T01:20:09.596Z,8.42
2018-11-13T01:21:09.526Z,8.43
2018-11-13T01:22:09.438Z,8.42
2018-11-13T01:23:09.358Z,8.47
2018-11-13T01:24:09.285Z,8.52
2018-11-13T01:25:09.203Z,8.48
2018-11-13T01:26:09.123Z,8.37
2018-11-13T01:27:09.034Z,8.40
2018-11-13T01:28:08.971Z,8.34
2018-11-13T01:29:08.882Z,8.40
2018-11-13T01:30:08.806Z,8.32
2018-11-13T01:31:08.720Z,8.39
2018-11-13T01:32:08.652Z,8.44
2018-11-13T01:33:08.559Z,8.44
2018-11-13T01:34:08.489Z,8.32
2018-11-13T01:35:08.402Z,8.40
2018-11-13T01:36:08.332Z,8.37
2018-11-13T01:37:08.241Z,8.40
2018-11-13T01:38:08.168Z,8.42
2018-11-13T01:39:08.081Z,8.40
2018-11-13T01:40:08.017Z,8.37
2018-11-13T01:41:07.922Z,8.44
2018-11-13T01:42:07.851Z,8.44
2018-11-13T01:43:07.768Z,8.44
2018-11-13T01:44:07.696Z,8.48
2018-11-13T01:45:07.603Z,8.42
2018-11-13T01:46:07.534Z,8.42
2018-11-13T01:47:07.443Z,8.44
2018-11-13T01:48:07.812Z,8.44
2018-11-13T01:49:07.286Z,8.44
2018-11-13T01:50:07.215Z,8.48
2018-11-13T01:51:07.126Z,8.40
2018-11-13T01:52:07.053Z,8.40
2018-11-13T01:53:06.970Z,8.58
2018-11-13T01:54:06.898Z,8.48
2018-11-13T01:55:06.807Z,8.47
2018-11-13T01:56:06.733Z,8.57
2018-11-13T01:57:06.711Z,8.54
2018-11-13T01:58:06.572Z,8.58
2018-11-13T01:59:06.525Z,8.55
2018-11-13T02:00:06.416Z,8.55
2018-11-13T02:01:06.329Z,8.52
2018-11-13T02:02:06.257Z,8.50
2018-11-13T02:03:06.171Z,8.52
2018-11-13T02:04:06.100Z,8.37
2018-11-13T02:05:06.010Z,8.44
2018-11-13T02:06:05.936Z,8.48
2018-11-13T02:07:05.849Z,8.42
2018-11-13T02:08:05.776Z,8.42
2018-11-13T02:09:05.690Z,8.42
2018-11-13T02:10:05.617Z,8.44
2018-11-13T02:11:05.528Z,8.43
2018-11-13T02:12:05.460Z,8.36
2018-11-13T02:13:05.370Z,8.44
2018-11-13T02:14:05.298Z,8.44
2018-11-13T02:15:05.211Z,8.37
2018-11-13T02:16:05.140Z,8.47
2018-11-13T02:17:05.050Z,8.40
2018-11-13T02:18:04.976Z,8.40
2018-11-13T02:19:04.893Z,8.39
2018-11-13T02:20:04.827Z,8.40
2018-11-13T02:21:04.735Z,8.44
2018-11-13T02:22:04.658Z,8.48
2018-11-13T02:23:04.575Z,8.48
2018-11-13T02:24:04.502Z,8.39
2018-11-13T02:25:04.416Z,8.47
2018-11-13T02:26:04.344Z,8.47
2018-11-13T02:27:04.257Z,8.50
2018-11-13T02:28:04.184Z,8.51
2018-11-13T02:29:04.096Z,8.44
2018-11-13T02:30:04.031Z,8.47
2018-11-13T02:31:03.937Z,8.39
2018-11-13T02:32:03.866Z,8.42
2018-11-13T02:33:03.777Z,8.37
2018-11-13T02:34:03.704Z,8.34
2018-11-13T02:35:03.618Z,8.40
2018-11-13T02:36:03.547Z,8.43
2018-11-13T02:37:03.459Z,8.36
2018-11-13T02:38:03.388Z,8.40
2018-11-13T02:39:03.303Z,8.39
2018-11-13T02:40:03.228Z,8.27
2018-11-13T02:41:03.139Z,8.37
2018-11-13T02:42:03.066Z,8.42
2018-11-13T02:43:02.978Z,8.39
2018-11-13T02:44:02.911Z,8.40
2018-11-13T02:45:02.820Z,8.43
2018-11-13T02:46:02.749Z,8.42
2018-11-13T02:47:02.661Z,8.42
2018-11-13T02:48:02.588Z,8.42
2018-11-13T02:49:02.500Z,8.36
2018-11-13T02:50:02.434Z,8.48
2018-11-13T02:51:02.341Z,8.47
2018-11-13T02:52:02.272Z,8.34
2018-11-13T02:53:02.185Z,8.30
2018-11-13T02:54:02.110Z,8.36
2018-11-13T02:55:02.022Z,8.29
2018-11-13T02:56:01.951Z,8.30
2018-11-13T02:57:01.861Z,8.30
2018-11-13T02:58:01.797Z,8.34
2018-11-13T02:59:01.704Z,8.27
2018-11-13T03:00:01.632Z,8.25
2018-11-13T03:01:01.541Z,8.24
2018-11-13T03:02:01.474Z,8.25
2018-11-13T03:03:01.385Z,8.22
2018-11-13T03:04:01.314Z,8.30
2018-11-13T03:05:01.225Z,8.17
2018-11-13T03:06:01.155Z,8.32
2018-11-13T03:07:01.072Z,8.29
2018-11-13T03:08:00.993Z,8.29
2018-11-13T03:09:00.905Z,8.17
2018-11-13T03:10:00.833Z,8.21
2018-11-13T03:11:00.745Z,8.21
2018-11-13T03:12:00.677Z,8.18
2018-11-13T03:13:00.586Z,8.19
2018-11-13T03:14:00.514Z,8.18
2018-11-13T03:15:00.428Z,8.15
2018-11-13T03:16:00.356Z,8.07
2018-11-13T03:17:00.264Z,8.17
2018-11-13T03:18:00.193Z,8.15
2018-11-13T03:19:00.109Z,8.19
2018-11-13T03:20:00.036Z,8.11
2018-11-13T03:20:59.947Z,8.11
2018-11-13T03:21:59.877Z,8.17
2018-11-13T03:22:59.789Z,8.15
2018-11-13T03:23:59.715Z,8.15
2018-11-13T03:24:59.629Z,8.17
2018-11-13T03:25:59.560Z,8.15
2018-11-13T03:26:59.465Z,8.15
2018-11-13T03:27:59.398Z,8.18
2018-11-13T03:28:59.312Z,8.15
2018-11-13T03:29:59.244Z,8.09
2018-11-13T03:30:59.179Z,8.22
2018-11-13T03:31:59.077Z,8.19
2018-11-13T03:32:58.993Z,8.11
2018-11-13T03:33:58.919Z,8.14
2018-11-13T03:34:58.828Z,8.11
2018-11-13T03:35:58.759Z,8.11
2018-11-13T03:36:58.669Z,8.09
2018-11-13T03:37:58.598Z,8.04
2018-11-13T03:38:58.511Z,8.15
2018-11-13T03:39:58.436Z,8.07
2018-11-13T03:40:58.348Z,8.04
2018-11-13T03:41:58.279Z,8.04
2018-11-13T03:42:58.193Z,8.01
2018-11-13T03:43:58.119Z,8.07
2018-11-13T03:44:58.030Z,8.03
2018-11-13T03:45:57.958Z,8.06
2018-11-13T03:46:57.874Z,8.11
2018-11-13T03:47:57.806Z,8.15
2018-11-13T03:48:57.711Z,8.12
2018-11-13T03:49:57.641Z,8.01
2018-11-13T03:50:57.573Z,7.96
2018-11-13T03:51:57.482Z,8.03
2018-11-13T03:52:57.390Z,8.00
2018-11-13T03:53:57.318Z,7.99
2018-11-13T03:54:57.275Z,8.03
2018-11-13T03:55:57.159Z,8.06
2018-11-13T03:56:57.068Z,8.04
2018-11-13T03:57:56.996Z,8.12
2018-11-13T03:58:56.910Z,8.07
2018-11-13T03:59:56.838Z,8.11
2018-11-13T04:00:56.753Z,8.12
2018-11-13T04:01:56.679Z,8.18
2018-11-13T04:02:56.592Z,8.12
2018-11-13T04:03:56.520Z,8.12
2018-11-13T04:04:56.434Z,8.15
2018-11-13T04:05:56.357Z,8.04
2018-11-13T04:06:56.271Z,8.04
2018-11-13T04:07:56.204Z,8.04
2018-11-13T04:08:56.111Z,8.01
2018-11-13T04:09:56.041Z,7.97
2018-11-13T04:10:55.953Z,8.00
2018-11-13T04:11:55.885Z,8.03
2018-11-13T04:12:55.792Z,8.06
2018-11-13T04:13:55.723Z,8.04
2018-11-13T04:14:55.635Z,7.99
2018-11-13T04:15:55.562Z,8.06
2018-11-13T04:16:55.472Z,8.12
2018-11-13T04:17:55.399Z,8.07
2018-11-13T04:18:55.314Z,8.09
2018-11-13T04:19:55.239Z,8.11
2018-11-13T04:20:55.154Z,8.12
2018-11-13T04:21:55.084Z,8.11
2018-11-13T04:22:54.995Z,8.17
2018-11-13T04:23:54.925Z,8.19
2018-11-13T04:24:54.834Z,8.22
2018-11-13T04:25:54.760Z,8.12
2018-11-13T04:26:54.845Z,8.14
2018-11-13T04:27:54.692Z,8.21
2018-11-13T04:28:54.521Z,8.11
2018-11-13T04:29:54.498Z,8.18
2018-11-13T04:30:54.482Z,8.24
2018-11-13T04:31:54.305Z,8.25
2018-11-13T04:32:54.194Z,8.24
2018-11-13T04:33:54.128Z,8.12
2018-11-13T04:34:54.034Z,8.24
2018-11-13T04:35:54.025Z,8.22
2018-11-13T04:36:53.876Z,8.21
2018-11-13T04:37:53.833Z,8.22
2018-11-13T04:38:53.717Z,8.29
2018-11-13T04:39:53.733Z,8.19
2018-11-13T04:40:53.559Z,8.18
2018-11-13T04:41:53.554Z,8.32
2018-11-13T04:42:53.397Z,8.27
2018-11-13T04:43:53.361Z,8.30
2018-11-13T04:44:53.234Z,8.32
2018-11-13T04:45:53.270Z,8.36
2018-11-13T04:46:53.075Z,8.22
2018-11-13T04:47:53.083Z,8.32
2018-11-13T04:48:52.915Z,8.27
2018-11-13T04:49:52.889Z,8.29
2018-11-13T04:50:52.756Z,8.32
2018-11-13T04:51:52.701Z,8.29
2018-11-13T04:52:52.598Z,8.24
2018-11-13T04:53:52.609Z,8.29
2018-11-13T04:54:52.437Z,8.29
2018-11-13T04:55:52.417Z,8.40
2018-11-13T04:56:52.280Z,8.42
2018-11-13T04:57:52.223Z,8.27
2018-11-13T04:58:52.117Z,8.25
2018-11-13T04:59:52.141Z,8.21
2018-11-13T05:00:51.959Z,8.34
2018-11-13T05:01:51.943Z,8.29
2018-11-13T05:02:51.806Z,8.25
2018-11-13T05:03:51.757Z,8.29
2018-11-13T05:04:51.641Z,8.29
2018-11-13T05:05:51.664Z,8.27
2018-11-13T05:06:51.480Z,8.27
2018-11-13T05:07:51.473Z,8.34
2018-11-13T05:08:51.319Z,8.30
2018-11-13T05:09:51.337Z,8.30
2018-11-13T05:10:51.159Z,8.24
2018-11-13T05:11:51.194Z,8.27
2018-11-13T05:12:51.007Z,8.33
2018-11-13T05:13:51.000Z,8.21
2018-11-13T05:14:50.841Z,8.27
2018-11-13T05:15:50.809Z,8.27
2018-11-13T05:16:50.679Z,8.25
2018-11-13T05:17:50.621Z,8.32
2018-11-13T05:18:50.521Z,8.29
2018-11-13T05:19:50.528Z,8.27
2018-11-13T05:20:50.362Z,8.40
2018-11-13T05:21:50.336Z,8.29
2018-11-13T05:22:50.201Z,8.32
2018-11-13T05:23:50.145Z,8.37
2018-11-13T05:24:50.046Z,8.36
2018-11-13T05:25:50.055Z,8.33
2018-11-13T05:26:49.881Z,8.30
2018-11-13T05:27:49.865Z,8.30
2018-11-13T05:28:49.728Z,8.40
2018-11-13T05:29:49.672Z,8.36
2018-11-13T05:30:49.564Z,8.40
2018-11-13T05:31:49.585Z,8.24
2018-11-13T05:32:49.400Z,8.29
2018-11-13T05:33:49.391Z,8.24
2018-11-13T05:34:49.242Z,8.25
2018-11-13T05:35:49.200Z,8.25
2018-11-13T05:36:49.083Z,8.29
2018-11-13T05:37:49.012Z,8.37
2018-11-13T05:38:48.927Z,8.32
2018-11-13T05:39:48.922Z,8.25
2018-11-13T05:40:48.765Z,8.30
2018-11-13T05:41:48.796Z,8.32
2018-11-13T05:42:48.603Z,8.30
2018-11-13T05:43:48.537Z,8.21
2018-11-13T05:44:48.449Z,8.36
2018-11-13T05:45:48.449Z,8.32
2018-11-13T05:46:48.283Z,8.33
2018-11-13T05:47:48.256Z,8.30
2018-11-13T05:48:48.122Z,8.32
2018-11-13T05:49:48.068Z,8.32
2018-11-13T05:50:47.974Z,8.36
2018-11-13T05:51:47.963Z,8.42
2018-11-13T05:52:47.806Z,8.36
2018-11-13T05:53:47.740Z,8.48
2018-11-13T05:54:47.658Z,8.39
2018-11-13T05:55:47.575Z,8.42
2018-11-13T05:56:47.485Z,8.34
2018-11-13T05:57:47.417Z,8.33
2018-11-13T05:58:47.328Z,8.42
2018-11-13T05:59:47.272Z,8.40
2018-11-13T06:00:47.169Z,8.36
2018-11-13T06:01:47.119Z,8.29
2018-11-13T06:02:47.011Z,8.39
2018-11-13T06:03:47.031Z,8.30
2018-11-13T06:04:46.847Z,8.33
2018-11-13T06:05:46.841Z,8.34
2018-11-13T06:06:46.688Z,8.36
2018-11-13T06:07:46.647Z,8.32
2018-11-13T06:08:46.529Z,8.37
2018-11-13T06:09:46.566Z,8.48
2018-11-13T06:10:46.371Z,8.40
2018-11-13T06:11:46.368Z,8.48
2018-11-13T06:12:46.210Z,8.44
2018-11-13T06:13:46.176Z,8.47
2018-11-13T06:14:46.051Z,8.39
2018-11-13T06:15:46.133Z,8.48
2018-11-13T06:16:45.895Z,8.44
2018-11-13T06:17:45.838Z,8.42
2018-11-13T06:18:45.732Z,8.44
2018-11-13T06:19:45.749Z,8.51
2018-11-13T06:20:45.569Z,8.44
2018-11-13T06:21:45.561Z,8.55
2018-11-13T06:22:45.470Z,8.44
2018-11-13T06:23:45.370Z,8.44
2018-11-13T06:24:45.255Z,8.47
2018-11-13T06:25:45.280Z,8.48
2018-11-13T06:26:45.092Z,8.43
2018-11-13T06:27:45.091Z,8.48
2018-11-13T06:28:44.933Z,8.47
2018-11-13T06:29:45.001Z,8.54
2018-11-13T06:30:44.769Z,8.42
2018-11-13T06:31:44.809Z,8.47
2018-11-13T06:32:44.612Z,8.55
2018-11-13T06:33:44.617Z,8.50
2018-11-13T06:34:44.453Z,8.44
2018-11-13T06:35:44.427Z,8.50
2018-11-13T06:36:44.294Z,8.55
2018-11-13T06:37:44.217Z,8.48
2018-11-13T06:38:44.291Z,8.52
2018-11-13T06:39:44.057Z,8.48
2018-11-13T06:40:44.054Z,8.52
2018-11-13T06:41:43.897Z,8.47
2018-11-13T06:42:43.866Z,8.47
2018-11-13T06:43:43.737Z,8.52
2018-11-13T06:44:43.776Z,8.50
2018-11-13T06:45:43.577Z,8.52
2018-11-13T06:46:43.582Z,8.58
2018-11-13T06:47:43.421Z,8.57
2018-11-13T06:48:43.392Z,8.68
2018-11-13T06:49:43.365Z,8.58
2018-11-13T06:50:43.201Z,8.66
2018-11-13T06:51:43.098Z,8.61
2018-11-13T06:52:43.115Z,8.65
2018-11-13T06:53:42.938Z,8.62
2018-11-13T06:54:42.930Z,8.73
2018-11-13T06:55:42.779Z,8.70
2018-11-13T06:56:42.733Z,8.65
2018-11-13T06:57:42.622Z,8.62
2018-11-13T06:58:42.640Z,8.70
2018-11-13T06:59:42.462Z,8.61
2018-11-13T07:00:42.453Z,8.66
2018-11-13T07:01:42.301Z,8.55
2018-11-13T07:02:42.219Z,8.66
2018-11-13T07:03:42.164Z,8.66
2018-11-13T07:04:42.065Z,8.66
2018-11-13T07:05:42.072Z,8.60
2018-11-13T07:06:41.902Z,8.69
2018-11-13T07:07:41.883Z,8.65
2018-11-13T07:08:41.744Z,8.68
2018-11-13T07:09:41.696Z,8.57
2018-11-13T07:10:41.592Z,8.68
2018-11-13T07:11:41.604Z,8.65
2018-11-13T07:12:41.425Z,8.65
2018-11-13T07:13:41.410Z,8.73
2018-11-13T07:14:41.265Z,8.72
2018-11-13T07:15:41.223Z,8.73
2018-11-13T07:16:41.104Z,8.72
2018-11-13T07:17:41.131Z,8.77
2018-11-13T07:18:40.947Z,8.76
2018-11-13T07:19:40.939Z,8.79
2018-11-13T07:20:40.786Z,8.79
2018-11-13T07:21:40.758Z,8.61
2018-11-13T07:22:40.628Z,8.62
2018-11-13T07:23:40.671Z,8.72
2018-11-13T07:24:40.474Z,8.75
2018-11-13T07:25:40.471Z,8.72
2018-11-13T07:26:40.310Z,8.80
2018-11-13T07:27:40.460Z,8.76
2018-11-13T07:28:40.150Z,8.75
2018-11-13T07:29:40.090Z,8.75
2018-11-13T07:30:39.988Z,8.76
2018-11-13T07:31:40.001Z,8.75
2018-11-13T07:32:39.838Z,8.76
2018-11-13T07:33:39.916Z,8.73
2018-11-13T07:34:39.672Z,8.76
2018-11-13T07:35:39.622Z,8.68
2018-11-13T07:36:39.517Z,8.70
2018-11-13T07:37:39.529Z,8.80
2018-11-13T07:38:39.355Z,8.76
2018-11-13T07:39:39.340Z,8.80
2018-11-13T07:40:39.203Z,8.73
2018-11-13T07:41:39.155Z,8.79
2018-11-13T07:42:39.040Z,8.84
2018-11-13T07:43:39.061Z,8.80
2018-11-13T07:44:38.879Z,8.79
2018-11-13T07:45:38.871Z,8.77
2018-11-13T07:46:38.792Z,8.85
2018-11-13T07:47:38.920Z,8.77
2018-11-13T07:48:38.561Z,8.88
2018-11-13T07:49:38.476Z,8.84
2018-11-13T07:50:38.494Z,8.77
2018-11-13T07:51:38.322Z,8.82
2018-11-13T07:52:38.300Z,8.90
2018-11-13T07:53:38.176Z,8.80
2018-11-13T07:54:38.110Z,8.82
2018-11-13T07:55:38.000Z,8.85
2018-11-13T07:56:38.022Z,8.97
2018-11-13T07:57:37.843Z,8.93
2018-11-13T07:58:37.891Z,8.90
2018-11-13T07:59:37.684Z,8.95
2018-11-13T08:00:37.640Z,8.90
2018-11-13T08:01:37.528Z,8.91
2018-11-13T08:02:37.560Z,9.02
2018-11-13T08:03:37.378Z,9.05
2018-11-13T08:04:37.362Z,9.09
2018-11-13T08:05:37.217Z,9.02
2018-11-13T08:06:37.218Z,9.06
2018-11-13T08:07:37.047Z,9.12
2018-11-13T08:08:37.085Z,9.17
2018-11-13T08:09:36.889Z,9.16
2018-11-13T08:10:36.890Z,9.25
2018-11-13T08:11:36.730Z,9.22
2018-11-13T08:12:36.739Z,9.22
2018-11-13T08:13:36.632Z,9.20
2018-11-13T08:14:36.610Z,9.24
2018-11-13T08:15:36.422Z,9.32
2018-11-13T08:16:36.462Z,9.12
2018-11-13T08:17:36.254Z,9.13
2018-11-13T08:18:36.226Z,9.34
2018-11-13T08:19:36.093Z,9.14
2018-11-13T08:20:36.039Z,9.14
2018-11-13T08:21:35.934Z,9.32
2018-11-13T08:22:35.854Z,9.16
2018-11-13T08:23:35.899Z,9.22
2018-11-13T08:24:35.696Z,9.20
2018-11-13T08:25:35.672Z,9.31
2018-11-13T08:26:35.537Z,9.35
2018-11-13T08:27:35.597Z,9.38
2018-11-13T08:28:35.391Z,9.35
2018-11-13T08:29:35.404Z,9.35
2018-11-13T08:30:35.219Z,9.32
2018-11-13T08:31:35.193Z,9.37
2018-11-13T08:32:35.061Z,9.38
2018-11-13T08:33:35.006Z,9.38
2018-11-13T08:34:34.903Z,9.42
2018-11-13T08:35:34.915Z,9.40
2018-11-13T08:36:34.742Z,9.37
2018-11-13T08:37:34.718Z,9.37
2018-11-13T08:38:34.584Z,9.42
2018-11-13T08:39:34.531Z,9.32
2018-11-13T08:40:34.423Z,9.35
2018-11-13T08:41:34.442Z,9.37
2018-11-13T08:42:34.265Z,9.38
2018-11-13T08:43:34.186Z,9.38
2018-11-13T08:44:34.156Z,9.37
2018-11-13T08:45:34.028Z,9.40
2018-11-13T08:46:34.068Z,9.53
2018-11-13T08:47:33.869Z,9.49
2018-11-13T08:48:33.881Z,9.61
2018-11-13T08:49:33.710Z,9.65
2018-11-13T08:50:33.725Z,9.80
2018-11-13T08:51:33.555Z,9.82
2018-11-13T08:52:33.494Z,9.98
2018-11-13T08:53:33.393Z,10.04
2018-11-13T08:54:33.315Z,10.15
2018-11-13T08:55:33.313Z,10.22
2018-11-13T08:56:33.155Z,10.16
2018-11-13T08:57:33.124Z,10.37
2018-11-13T08:58:33.116Z,10.36
2018-11-13T08:59:33.132Z,10.40
2018-11-13T09:00:32.841Z,10.47
2018-11-13T09:01:32.839Z,10.53
2018-11-13T09:02:32.679Z,10.53
2018-11-13T09:03:32.652Z,10.55
2018-11-13T09:04:32.518Z,10.55
2018-11-13T09:05:32.563Z,10.56
2018-11-13T09:06:32.361Z,10.56
2018-11-13T09:07:32.369Z,10.56
2018-11-13T09:08:32.203Z,10.71
2018-11-13T09:09:32.179Z,10.67
2018-11-13T09:10:32.049Z,10.66
2018-11-13T09:11:32.054Z,10.67
2018-11-13T09:12:31.984Z,10.69
2018-11-13T09:13:31.898Z,10.73
2018-11-13T09:14:31.730Z,10.69
2018-11-13T09:15:31.708Z,10.75
2018-11-13T09:16:31.575Z,10.77
2018-11-13T09:17:31.518Z,10.88
2018-11-13T09:18:31.412Z,10.88
2018-11-13T09:19:31.619Z,10.95
2018-11-13T09:20:31.249Z,10.87
2018-11-13T09:21:31.241Z,10.88
2018-11-13T09:22:31.100Z,10.92
2018-11-13T09:23:31.050Z,10.88
2018-11-13T09:24:30.936Z,10.92
2018-11-13T09:25:30.961Z,11.02
2018-11-13T09:26:30.780Z,11.02
2018-11-13T09:27:30.739Z,10.96
2018-11-13T09:28:30.619Z,11.11
2018-11-13T09:29:30.581Z,11.00
2018-11-13T09:30:30.638Z,11.03
2018-11-13T09:31:30.585Z,11.00
2018-11-13T09:32:30.305Z,11.13
2018-11-13T09:33:30.265Z,11.10
2018-11-13T09:34:30.147Z,11.06
2018-11-13T09:35:30.107Z,11.06
2018-11-13T09:36:29.987Z,11.13
2018-11-13T09:37:30.092Z,11.13
2018-11-13T09:38:29.830Z,11.13
2018-11-13T09:39:29.827Z,11.18
2018-11-13T09:40:29.676Z,11.14
2018-11-13T09:41:29.634Z,11.24
2018-11-13T09:42:29.516Z,11.21
2018-11-13T09:43:29.547Z,11.18
2018-11-13T09:44:29.358Z,11.14
2018-11-13T09:45:29.360Z,11.17
2018-11-13T09:46:29.251Z,11.24
2018-11-13T09:47:29.281Z,11.34
2018-11-13T09:48:29.038Z,11.26
2018-11-13T09:49:29.074Z,11.31
2018-11-13T09:50:28.932Z,11.35
2018-11-13T09:51:28.887Z,11.31
2018-11-13T09:52:28.724Z,11.35
2018-11-13T09:53:28.729Z,11.41
2018-11-13T09:54:28.567Z,11.38
2018-11-13T09:55:28.650Z,11.36
2018-11-13T09:56:28.476Z,11.39
2018-11-13T09:57:28.417Z,11.39
2018-11-13T09:58:28.488Z,11.36
2018-11-13T09:59:28.223Z,11.36
2018-11-13T10:00:28.299Z,11.35
2018-11-13T10:01:28.460Z,11.41
2018-11-13T10:02:28.738Z,11.36
2018-11-13T10:03:28.562Z,11.39
2018-11-13T10:04:28.458Z,11.38
2018-11-13T10:05:27.844Z,11.38
2018-11-13T10:06:27.621Z,11.35
2018-11-13T10:07:27.663Z,11.39
2018-11-13T10:08:27.468Z,11.39
2018-11-13T10:09:27.476Z,11.39
2018-11-13T10:10:27.334Z,11.34
2018-11-13T10:11:27.284Z,11.34
2018-11-13T10:12:27.150Z,11.31
2018-11-13T10:13:27.195Z,11.38
2018-11-13T10:14:26.997Z,11.38
2018-11-13T10:15:26.915Z,11.36
2018-11-13T10:16:26.836Z,11.32
2018-11-13T10:17:26.876Z,11.36
2018-11-13T10:18:26.803Z,11.43
2018-11-13T10:19:26.723Z,11.36
2018-11-13T10:20:26.523Z,11.38
2018-11-13T10:21:26.532Z,11.36
2018-11-13T10:22:26.367Z,11.42
2018-11-13T10:23:26.341Z,11.47
2018-11-13T10:24:26.207Z,11.56
2018-11-13T10:25:26.151Z,11.51
2018-11-13T10:26:26.103Z,11.57
2018-11-13T10:27:26.063Z,11.57
2018-11-13T10:28:25.892Z,11.56
2018-11-13T10:29:25.870Z,11.57
2018-11-13T10:30:25.733Z,11.56
2018-11-13T10:31:25.680Z,11.60
2018-11-13T10:32:25.579Z,11.61
2018-11-13T10:33:25.591Z,11.64
2018-11-13T10:34:25.421Z,11.65
2018-11-13T10:35:25.342Z,11.60
2018-11-13T10:36:25.304Z,11.65
2018-11-13T10:37:25.185Z,11.71
2018-11-13T10:38:25.216Z,11.67
2018-11-13T10:39:25.029Z,11.64
2018-11-13T10:40:25.143Z,11.76
2018-11-13T10:41:24.922Z,11.72
2018-11-13T10:42:24.834Z,11.71
2018-11-13T10:43:24.713Z,11.83
2018-11-13T10:44:24.746Z,11.69
2018-11-13T10:45:24.560Z,11.75
2018-11-13T10:46:24.555Z,11.75
2018-11-13T10:47:24.400Z,11.72
2018-11-13T10:48:24.367Z,11.76
2018-11-13T10:49:24.241Z,11.81
2018-11-13T10:50:24.344Z,11.79
2018-11-13T10:51:24.087Z,11.84
2018-11-13T10:52:24.084Z,11.89
2018-11-13T10:53:23.931Z,11.94
2018-11-13T10:54:23.893Z,11.84
2018-11-13T10:55:23.774Z,12.00
2018-11-13T10:56:23.832Z,12.02
2018-11-13T10:57:23.616Z,11.97
2018-11-13T10:58:23.613Z,12.03
2018-11-13T10:59:23.458Z,12.00
2018-11-13T11:00:23.422Z,12.05
2018-11-13T11:01:23.303Z,11.95
2018-11-13T11:02:23.342Z,12.00
2018-11-13T11:03:23.148Z,11.98
2018-11-13T11:04:23.124Z,12.00
2018-11-13T11:05:22.987Z,11.87
2018-11-13T11:06:22.952Z,11.94
2018-11-13T11:07:22.829Z,11.93
2018-11-13T11:08:22.938Z,11.94
2018-11-13T11:09:22.678Z,12.00
2018-11-13T11:10:22.673Z,12.09
2018-11-13T11:11:22.558Z,11.95
2018-11-13T11:12:22.481Z,12.06
2018-11-13T11:13:22.544Z,12.05
2018-11-13T11:14:22.392Z,12.02
2018-11-13T11:15:22.206Z,11.98
2018-11-13T11:16:22.127Z,11.95
2018-11-13T11:17:22.047Z,11.95
2018-11-13T11:18:22.012Z,12.11
2018-11-13T11:19:21.928Z,12.05
2018-11-13T11:20:21.922Z,12.13
2018-11-13T11:21:21.735Z,12.11
2018-11-13T11:22:21.736Z,12.15
2018-11-13T11:23:21.593Z,12.18
2018-11-13T11:24:21.556Z,12.23
2018-11-13T11:25:21.576Z,12.24
2018-11-13T11:26:21.525Z,12.21
2018-11-13T11:27:21.267Z,12.30
2018-11-13T11:28:21.262Z,12.26
2018-11-13T11:29:21.107Z,12.33
2018-11-13T11:30:21.068Z,12.31
2018-11-13T11:31:20.953Z,12.31
2018-11-13T11:32:20.978Z,12.36
2018-11-13T11:33:20.796Z,12.31
2018-11-13T11:34:20.790Z,12.31
2018-11-13T11:35:20.639Z,12.44
2018-11-13T11:36:20.598Z,12.34
2018-11-13T11:37:20.481Z,12.27
2018-11-13T11:38:20.512Z,12.34
2018-11-13T11:39:20.451Z,12.26
2018-11-13T11:40:20.319Z,12.28
2018-11-13T11:41:20.169Z,12.28
2018-11-13T11:42:20.129Z,12.30
2018-11-13T11:43:20.014Z,12.41
2018-11-13T11:44:20.082Z,12.36
2018-11-13T11:45:19.862Z,12.31
2018-11-13T11:46:19.778Z,12.33
2018-11-13T11:47:19.754Z,12.42
2018-11-13T11:48:19.621Z,12.39
2018-11-13T11:49:19.665Z,12.44
2018-11-13T11:50:19.468Z,12.41
2018-11-13T11:51:19.474Z,12.44
2018-11-13T11:52:19.310Z,12.41
2018-11-13T11:53:19.287Z,12.48
2018-11-13T11:54:19.152Z,12.44
2018-11-13T11:55:19.193Z,12.46
2018-11-13T11:56:18.997Z,12.53
2018-11-13T11:57:19.004Z,12.49
2018-11-13T11:58:18.843Z,12.46
2018-11-13T11:59:18.812Z,12.46
2018-11-13T12:00:18.685Z,12.45
2018-11-13T12:01:18.727Z,12.48
2018-11-13T12:02:18.566Z,12.55
2018-11-13T12:03:18.532Z,12.49
2018-11-13T12:04:18.371Z,12.48
2018-11-13T12:05:18.346Z,12.49
2018-11-13T12:06:18.217Z,12.51
2018-11-13T12:07:18.253Z,12.42
2018-11-13T12:08:18.067Z,12.51
2018-11-13T12:09:18.062Z,12.55
2018-11-13T12:10:17.900Z,12.55
2018-11-13T12:11:17.879Z,12.49
2018-11-13T12:12:17.809Z,12.49
2018-11-13T12:13:17.781Z,12.59
2018-11-13T12:14:17.590Z,12.59
2018-11-13T12:15:17.590Z,12.53
2018-11-13T12:16:17.433Z,12.59
2018-11-13T12:17:17.408Z,12.53
2018-11-13T12:18:17.278Z,12.55
2018-11-13T12:19:17.217Z,12.53
2018-11-13T12:20:17.123Z,12.56
2018-11-13T12:21:17.120Z,12.53
2018-11-13T12:22:16.966Z,12.53
2018-11-13T12:23:17.032Z,12.59
2018-11-13T12:24:16.809Z,12.46
2018-11-13T12:25:16.840Z,12.48
2018-11-13T12:26:16.655Z,12.49
2018-11-13T12:27:16.648Z,12.49
2018-11-13T12:28:16.498Z,12.49
2018-11-13T12:29:16.564Z,12.45
2018-11-13T12:30:16.343Z,12.61
2018-11-13T12:31:16.371Z,12.48
2018-11-13T12:32:16.189Z,12.51
2018-11-13T12:33:16.179Z,12.49
2018-11-13T12:34:16.030Z,12.49
2018-11-13T12:35:16.090Z,12.61
2018-11-13T12:36:15.873Z,12.56
2018-11-13T12:37:15.899Z,12.59
2018-11-13T12:38:15.718Z,12.53
2018-11-13T12:39:15.715Z,12.60
2018-11-13T12:40:15.561Z,12.55
2018-11-13T12:41:15.630Z,12.49
2018-11-13T12:42:15.407Z,12.59
2018-11-13T12:43:15.434Z,12.56
2018-11-13T12:44:15.247Z,12.55
2018-11-13T12:45:15.342Z,12.64
2018-11-13T12:46:15.094Z,12.61
2018-11-13T12:47:15.150Z,12.60
2018-11-13T12:48:14.935Z,12.60
2018-11-13T12:49:15.197Z,12.63
2018-11-13T12:50:14.780Z,12.59
2018-11-13T12:51:14.871Z,12.63
2018-11-13T12:52:14.626Z,12.55
2018-11-13T12:53:14.681Z,12.53
2018-11-13T12:54:14.467Z,12.46
2018-11-13T12:55:14.495Z,12.51
2018-11-13T12:56:14.335Z,12.48
2018-11-13T12:57:14.240Z,12.60
2018-11-13T12:58:14.302Z,12.48
2018-11-13T12:59:14.077Z,12.48
2018-11-13T13:00:14.109Z,12.46
2018-11-13T13:01:13.921Z,12.53
2018-11-13T13:02:14.057Z,12.48
2018-11-13T13:03:13.767Z,12.46
2018-11-13T13:04:13.832Z,12.55
2018-11-13T13:05:13.612Z,12.49
2018-11-13T13:06:13.642Z,12.49
2018-11-13T13:07:13.455Z,12.53
2018-11-13T13:08:13.556Z,12.46