createdAt,value
2019-04-04T08:31:04.527Z,23.5340
2019-04-04T08:31:16.839Z,23.5607
2019-04-04T08:31:29.149Z,23.5473
2019-04-04T08:31:41.463Z,23.5340
2019-04-04T08:31:53.725Z,23.5794
2019-04-04T08:32:06.029Z,23.5794
2019-04-04T08:32:18.288Z,23.6061
2019-04-04T08:32:30.544Z,23.6355
2019-04-04T08:32:42.800Z,23.6782
2019-04-04T08:32:55.090Z,23.7476
2019-04-04T08:33:07.383Z,23.7610
2019-04-04T08:33:19.659Z,23.8464
2019-04-04T08:33:31.929Z,23.8331
2019-04-04T08:33:44.212Z,23.8464
2019-04-04T08:33:56.492Z,23.8464
2019-04-04T08:34:08.828Z,23.8464
2019-04-04T08:34:36.534Z,23.8464
2019-04-04T08:34:48.902Z,23.8598
2019-04-04T08:35:01.173Z,23.8598
2019-04-04T08:35:13.490Z,23.9586
2019-04-04T08:35:25.760Z,23.9158
2019-04-04T08:35:38.143Z,23.9025
2019-04-04T08:35:50.433Z,23.9319
2019-04-04T08:36:06.241Z,27.9133
2019-04-04T08:36:18.855Z,32.2980
2019-04-04T08:36:31.142Z,25.4753
2019-04-04T08:36:43.491Z,24.8531
2019-04-04T08:36:55.793Z,24.4980
2019-04-04T08:37:08.056Z,24.2710
2019-04-04T08:41:05.431Z,21.5499
2019-04-04T08:41:17.677Z,21.5499
2019-04-04T08:41:29.910Z,21.5339
2019-04-04T08:41:42.157Z,21.5499
2019-04-04T08:41:54.413Z,21.5499
2019-04-04T08:42:06.772Z,21.5499
2019-04-04T08:42:19.030Z,21.5206
2019-04-04T08:42:31.285Z,21.5206
2019-04-04T08:42:43.536Z,21.4912
2019-04-04T08:42:55.804Z,21.4778
2019-04-04T08:43:08.062Z,21.5339
2019-04-04T08:43:20.410Z,21.5072
2019-04-04T08:43:32.644Z,21.4912
2019-04-04T08:43:44.884Z,21.5206
2019-04-04T08:43:57.125Z,21.5339
2019-04-04T08:44:09.422Z,21.5633
2019-04-04T08:44:21.664Z,21.5206
2019-04-04T08:44:33.949Z,21.5206
2019-04-04T08:44:46.195Z,21.5206
2019-04-04T08:44:58.454Z,21.5339
2019-04-04T08:45:10.742Z,21.5633
2019-04-04T08:45:22.973Z,21.5339
2019-04-04T08:45:35.316Z,21.5499
2019-04-04T08:45:47.617Z,21.5499
2019-04-04T08:45:59.850Z,21.5499
2019-04-04T08:46:12.122Z,21.5499
2019-04-04T08:46:24.355Z,21.5339
2019-04-04T08:46:36.595Z,21.5633
2019-04-04T08:46:48.896Z,21.5633
2019-04-04T08:47:01.132Z,21.5927
2019-04-04T08:47:13.417Z,21.5927
2019-04-04T08:47:25.688Z,21.6087
2019-04-04T08:47:37.928Z,21.5927
2019-04-04T08:47:50.237Z,21.5793
2019-04-04T08:48:02.466Z,21.5633
2019-04-04T08:48:14.755Z,21.5793
2019-04-04T08:48:27.017Z,21.5633
2019-04-04T08:48:39.276Z,21.5499
2019-04-04T08:48:51.521Z,21.5927
2019-04-04T08:49:03.823Z,21.5793
2019-04-04T08:49:16.092Z,21.5927
2019-04-04T08:49:28.333Z,21.5339
2019-04-04T08:49:40.567Z,21.5206
2019-04-04T08:49:52.799Z,21.4778
2019-04-04T08:50:05.058Z,21.4912
2019-04-04T08:50:17.329Z,21.4645
2019-04-04T08:50:29.578Z,21.4645
2019-04-04T08:50:41.873Z,21.4912
2019-04-04T08:50:54.119Z,21.4778
2019-04-04T08:51:06.363Z,21.4778
2019-04-04T08:51:18.723Z,21.4351
2019-04-04T08:51:30.963Z,21.3924
2019-04-04T08:51:43.201Z,21.3790
2019-04-04T08:51:55.444Z,21.3657
2019-04-04T08:52:16.620Z,21.3924
2019-04-04T08:52:25.925Z,21.3363
2019-04-04T08:52:38.173Z,21.3230
2019-04-04T08:52:50.417Z,21.3230
2019-04-04T08:53:02.654Z,21.3230
2019-04-04T08:53:14.893Z,21.3230
2019-04-04T08:53:39.151Z,21.3230
2019-04-04T08:53:45.365Z,21.2802
2019-04-04T08:53:57.617Z,21.2535
2019-04-04T08:54:09.885Z,21.2535
2019-04-04T08:54:22.228Z,21.2669
2019-04-04T08:54:34.499Z,21.2108
2019-04-04T08:54:46.730Z,21.2375
2019-04-04T08:54:58.971Z,21.2375
2019-04-04T08:55:11.225Z,21.2535
2019-04-04T08:55:23.455Z,21.2535
2019-04-04T08:55:35.719Z,21.2802
2019-04-04T08:55:47.993Z,21.2535
2019-04-04T08:56:00.241Z,21.2963
2019-04-04T08:56:12.477Z,21.2802
2019-04-04T08:56:24.733Z,21.2802
2019-04-04T08:56:36.998Z,21.2802
2019-04-04T08:56:49.230Z,21.2669
2019-04-04T08:57:01.471Z,21.3096
2019-04-04T08:57:13.703Z,21.3523
2019-04-04T08:57:25.958Z,21.3657
2019-04-04T08:57:38.250Z,21.3523
2019-04-04T08:57:50.523Z,21.3363
2019-04-04T08:58:02.784Z,21.3230
2019-04-04T08:58:15.036Z,21.3096
2019-04-04T08:58:27.276Z,21.3523
2019-04-04T08:58:39.542Z,21.3790
2019-04-04T08:58:51.930Z,21.3790
2019-04-04T08:59:04.223Z,21.3523
2019-04-04T08:59:16.463Z,21.3096
2019-04-04T08:59:28.704Z,21.3096
2019-04-04T08:59:40.988Z,21.3096
2019-04-04T08:59:53.237Z,21.3363
2019-04-04T09:00:05.533Z,21.3096
2019-04-04T09:00:17.775Z,21.3230
2019-04-04T09:00:30.007Z,21.3230
2019-04-04T09:00:42.285Z,21.3230
2019-04-04T09:00:54.568Z,21.3096
2019-04-04T09:01:06.879Z,21.3096
2019-04-04T09:01:19.112Z,21.3096
2019-04-04T09:01:31.348Z,21.3096
2019-04-04T09:01:43.691Z,21.3363
2019-04-04T09:01:56.744Z,21.3096
2019-04-04T09:02:09.018Z,21.2802
2019-04-04T09:02:21.265Z,21.3230
2019-04-04T09:02:33.579Z,21.3230
2019-04-04T09:02:45.832Z,21.3363
2019-04-04T09:02:58.078Z,21.3363
2019-04-04T09:03:18.383Z,21.3096
2019-04-04T09:03:30.624Z,21.3096
2019-04-04T09:03:42.867Z,21.3230
2019-04-04T09:03:57.158Z,21.3363
2019-04-04T09:04:11.441Z,21.3657
2019-04-04T09:04:25.730Z,21.3790
2019-04-04T09:04:40.022Z,21.3363
2019-04-04T09:04:54.306Z,21.3363
2019-04-04T09:05:12.054Z,21.3924
2019-04-04T09:05:26.867Z,21.3790
2019-04-04T09:05:41.165Z,21.4084
2019-04-04T09:05:55.502Z,21.3657
2019-04-04T09:06:09.823Z,21.3924
2019-04-04T09:06:24.126Z,21.4218
2019-04-04T09:06:38.433Z,21.3924
2019-04-04T09:06:52.735Z,21.3790
2019-04-04T09:07:07.045Z,21.3657
2019-04-04T09:07:21.339Z,21.3657
2019-04-04T09:07:35.663Z,21.3790
2019-04-04T09:07:49.955Z,21.3523
2019-04-04T09:08:04.247Z,21.3657
2019-04-04T09:08:18.534Z,21.3523
2019-04-04T09:08:32.840Z,21.3924
2019-04-04T09:08:47.159Z,21.4218
2019-04-04T09:09:01.446Z,21.3790
2019-04-04T09:09:15.729Z,21.3790
2019-04-04T09:09:30.083Z,21.3790
2019-04-04T09:09:44.504Z,21.4218
2019-04-04T09:09:58.837Z,21.4084
2019-04-04T09:10:13.127Z,21.3924
2019-04-04T09:10:27.449Z,21.3924
2019-04-04T09:10:41.744Z,21.3924
2019-04-04T09:10:56.107Z,21.3924
2019-04-04T09:11:10.387Z,21.4084
2019-04-04T09:11:24.674Z,21.4351
2019-04-04T09:11:38.967Z,21.4351
2019-04-04T09:11:53.287Z,21.4218
2019-04-04T09:12:07.590Z,21.4218
2019-04-04T09:12:21.880Z,21.4218
2019-04-04T09:12:36.181Z,21.3657
2019-04-04T09:12:50.476Z,21.4218
2019-04-04T09:13:04.817Z,21.4218
2019-04-04T09:13:19.111Z,21.3924
2019-04-04T09:13:33.413Z,21.4084
2019-04-04T09:13:47.727Z,21.4218
2019-04-04T09:14:02.049Z,21.4084
2019-04-04T09:14:16.339Z,21.4084
2019-04-04T09:14:30.631Z,21.4351
2019-04-04T09:14:44.917Z,21.4084
2019-04-04T09:14:59.214Z,21.4351
2019-04-04T09:15:13.501Z,21.4218
2019-04-04T09:15:27.848Z,21.4218
2019-04-04T09:15:42.139Z,21.3790
2019-04-04T09:15:56.472Z,21.4084
2019-04-04T09:16:10.757Z,21.4084
2019-04-04T09:16:25.050Z,21.3657
2019-04-04T09:16:39.348Z,21.3790
2019-04-04T09:16:53.658Z,21.3924
2019-04-04T09:17:07.950Z,21.3790
2019-04-04T09:17:22.244Z,21.3924
2019-04-04T09:17:36.586Z,21.4084
2019-04-04T09:17:50.884Z,21.4218
2019-04-04T09:18:05.188Z,21.4218
2019-04-04T09:18:19.490Z,21.4218
2019-04-04T09:18:33.794Z,21.4351
2019-04-04T09:18:48.087Z,21.4218
2019-04-04T09:19:02.386Z,21.4218
2019-04-04T09:19:16.688Z,21.3924
2019-04-04T09:19:30.975Z,21.4351
2019-04-04T09:19:45.267Z,21.4084
2019-04-04T09:19:59.561Z,21.4351
2019-04-04T09:20:13.866Z,21.4511
2019-04-04T09:20:28.161Z,21.4351
2019-04-04T09:20:42.452Z,21.4511
2019-04-04T09:20:56.831Z,21.4351
2019-04-04T09:21:11.131Z,21.3790
2019-04-04T09:21:25.420Z,21.4218
2019-04-04T09:21:39.713Z,21.4084
2019-04-04T09:21:54.057Z,21.4084
2019-04-04T09:22:10.659Z,21.4511
2019-04-04T09:22:25.367Z,21.4351
2019-04-04T09:22:40.868Z,21.4511
2019-04-04T09:22:55.481Z,21.4511
2019-04-04T09:23:09.780Z,21.4084
2019-04-04T09:23:24.066Z,21.4645
2019-04-04T09:23:38.407Z,21.4778
2019-04-04T09:23:52.688Z,21.4778
2019-04-04T09:24:06.985Z,21.5206
2019-04-04T09:24:21.271Z,21.4912
2019-04-04T09:24:36.139Z,21.4778
2019-04-04T09:24:50.488Z,21.4778
2019-04-04T09:25:04.815Z,21.4511
2019-04-04T09:25:19.111Z,21.4645
2019-04-04T09:25:33.393Z,21.4351
2019-04-04T09:25:47.703Z,21.4351
2019-04-04T09:26:05.960Z,21.4778
2019-04-04T09:26:20.792Z,21.4351
2019-04-04T09:26:35.222Z,21.4511
2019-04-04T09:26:49.509Z,21.4912
2019-04-04T09:27:03.848Z,21.4511
2019-04-04T09:27:18.149Z,21.4351
2019-04-04T09:27:32.433Z,21.4511
2019-04-04T09:27:46.721Z,21.4645
2019-04-04T09:28:01.029Z,21.4645
2019-04-04T09:28:15.347Z,21.4351
2019-04-04T09:28:29.633Z,21.4511
2019-04-04T09:28:43.923Z,21.4351
2019-04-04T09:28:58.207Z,21.4511
2019-04-04T09:29:12.499Z,21.4778
2019-04-04T09:29:26.821Z,21.4645
2019-04-04T09:29:41.116Z,21.4912
2019-04-04T09:29:55.411Z,21.4912
2019-04-04T09:30:09.704Z,21.4912
2019-04-04T09:30:24.031Z,21.4645
2019-04-04T09:30:38.334Z,21.4351
2019-04-04T09:30:52.639Z,21.4645
2019-04-04T09:31:06.990Z,21.4511
2019-04-04T09:31:21.287Z,21.4351
2019-04-04T09:31:35.572Z,21.4084
2019-04-04T09:31:49.869Z,21.4351
2019-04-04T09:32:04.177Z,21.4218
2019-04-04T09:32:18.482Z,21.4351
2019-04-04T09:32:32.775Z,21.4351
2019-04-04T09:32:47.062Z,21.4351
2019-04-04T09:33:01.359Z,21.4084
2019-04-04T09:33:15.653Z,21.4351
2019-04-04T09:33:29.949Z,21.4218
2019-04-04T09:33:44.309Z,21.4084
2019-04-04T09:33:58.672Z,21.4084
2019-04-04T09:34:13.008Z,21.4511
2019-04-04T09:34:27.306Z,21.4084
2019-04-04T09:34:41.633Z,21.4645
2019-04-04T09:34:55.929Z,21.4084
2019-04-04T09:35:10.212Z,21.4511
2019-04-04T09:35:24.544Z,21.4912
2019-04-04T09:35:38.866Z,21.4778
2019-04-04T09:35:53.202Z,21.4645
2019-04-04T09:36:07.533Z,21.4351
2019-04-04T09:36:21.818Z,21.4218
2019-04-04T09:36:36.200Z,21.4218
2019-04-04T09:36:50.498Z,21.4084
2019-04-04T09:37:04.792Z,21.4511
2019-04-04T09:37:19.089Z,21.4351
2019-04-04T09:37:33.381Z,21.3924
2019-04-04T09:37:47.685Z,21.4351
2019-04-04T09:38:01.976Z,21.3790
2019-04-04T09:38:16.263Z,21.4084
2019-04-04T09:38:30.590Z,21.4511
2019-04-04T09:38:44.886Z,21.4645
2019-04-04T09:38:59.182Z,21.4645
2019-04-04T09:39:13.485Z,21.4218
2019-04-04T09:39:27.771Z,21.3790
2019-04-04T09:39:42.076Z,21.3924
2019-04-04T09:39:56.367Z,21.4084
2019-04-04T09:40:10.665Z,21.4084
2019-04-04T09:40:24.967Z,21.3924
2019-04-04T09:40:39.290Z,21.4351
2019-04-04T09:40:53.612Z,21.4351
2019-04-04T09:41:07.947Z,21.4351
2019-04-04T09:41:22.237Z,21.4511
2019-04-04T09:41:36.536Z,21.4511
2019-04-04T09:41:50.838Z,21.4218
2019-04-04T09:42:05.172Z,21.4351
2019-04-04T09:42:19.499Z,21.4645
2019-04-04T09:42:33.788Z,21.4778
2019-04-04T09:42:48.106Z,21.4645
2019-04-04T09:43:02.406Z,21.4778
2019-04-04T09:43:16.693Z,21.4778
2019-04-04T09:43:30.987Z,21.4912
2019-04-04T09:43:45.282Z,21.4778
2019-04-04T09:43:59.577Z,21.4778
2019-04-04T09:44:13.879Z,21.4511
2019-04-04T09:44:28.176Z,21.4645
2019-04-04T09:44:42.503Z,21.4778
2019-04-04T09:44:56.809Z,21.4645
2019-04-04T09:45:11.095Z,21.4645
2019-04-04T09:45:25.388Z,21.4912
2019-04-04T09:45:39.690Z,21.4511
2019-04-04T09:45:54.004Z,21.4645
2019-04-04T09:46:08.350Z,21.4912
2019-04-04T09:46:22.649Z,21.5072
2019-04-04T09:46:36.943Z,21.4645
2019-04-04T09:47:04.640Z,21.4645
2019-04-04T09:47:11.500Z,21.4645
2019-04-04T09:47:25.806Z,21.4778
2019-04-04T09:47:40.095Z,21.4778
2019-04-04T09:47:54.382Z,21.4778
2019-04-04T09:48:08.685Z,21.4778
2019-04-04T09:48:23.022Z,21.4351
2019-04-04T09:48:37.324Z,21.4645
2019-04-04T09:48:51.616Z,21.4778
2019-04-04T09:49:05.914Z,21.4511
2019-04-04T09:49:20.209Z,21.4912
2019-04-04T09:49:34.533Z,21.4511
2019-04-04T09:49:48.858Z,21.4645
2019-04-04T09:50:03.154Z,21.4778
2019-04-04T09:50:17.463Z,21.4511
2019-04-04T09:50:31.753Z,21.4912
2019-04-04T09:50:46.048Z,21.4778
2019-04-04T09:51:00.334Z,21.5206
2019-04-04T09:51:14.631Z,21.5339
2019-04-04T09:51:28.928Z,21.5072
2019-04-04T09:51:43.230Z,21.4778
2019-04-04T09:51:57.522Z,21.4778
2019-04-04T09:52:11.809Z,21.4645
2019-04-04T09:52:26.129Z,21.4645
2019-04-04T09:52:40.418Z,21.4218
2019-04-04T09:52:54.703Z,21.4351
2019-04-04T09:53:08.993Z,21.4778
2019-04-04T09:53:23.286Z,21.4912
2019-04-04T09:53:52.397Z,21.4778
2019-04-04T09:53:57.826Z,21.4645
2019-04-04T09:54:12.156Z,21.4645
2019-04-04T09:54:26.451Z,21.5206
2019-04-04T09:54:40.741Z,21.4912
2019-04-04T09:54:55.057Z,21.5072
2019-04-04T09:55:09.344Z,21.4912
2019-04-04T09:55:23.640Z,21.5072
2019-04-04T09:55:37.929Z,21.4912
2019-04-04T09:55:52.251Z,21.4645
2019-04-04T09:56:06.542Z,21.4645
2019-04-04T09:56:20.885Z,21.4351
2019-04-04T09:56:35.181Z,21.4511
2019-04-04T09:56:49.468Z,21.4778
2019-04-04T09:57:03.785Z,21.4511
2019-04-04T09:57:18.076Z,21.4218
2019-04-04T09:57:32.380Z,21.4351
2019-04-04T09:57:46.816Z,21.4778
2019-04-04T09:58:01.135Z,21.4511
2019-04-04T09:58:15.431Z,21.4645
2019-04-04T09:58:29.723Z,21.4511
2019-04-04T09:58:44.024Z,21.4645
2019-04-04T09:58:58.327Z,21.4511
2019-04-04T09:59:12.619Z,21.4351
2019-04-04T09:59:26.921Z,21.4645
2019-04-04T09:59:41.227Z,21.5072
2019-04-04T09:59:55.512Z,21.4511
2019-04-04T10:00:09.818Z,21.4511
2019-04-04T10:00:24.124Z,21.4511
2019-04-04T10:00:38.430Z,21.4351
2019-04-04T10:00:52.720Z,21.4778
2019-04-04T10:01:07.011Z,21.4645
2019-04-04T10:01:21.396Z,21.4912
2019-04-04T10:01:35.731Z,21.4778
2019-04-04T10:01:50.029Z,21.4218
2019-04-04T10:02:04.335Z,21.4645
2019-04-04T10:02:18.633Z,21.4511
2019-04-04T10:02:32.920Z,21.4778
2019-04-04T10:02:47.237Z,21.5339
2019-04-04T10:03:01.536Z,21.5206
2019-04-04T10:03:15.848Z,21.4912
2019-04-04T10:03:24.634Z,21.4778
2019-04-04T10:03:38.933Z,21.4912
2019-04-04T10:03:53.636Z,21.4912
2019-04-04T10:04:07.974Z,21.4912
2019-04-04T10:04:22.268Z,21.4778
2019-04-04T10:04:36.577Z,21.4778
2019-04-04T10:04:50.864Z,21.4511
2019-04-04T10:05:06.117Z,21.4645
2019-04-04T10:05:20.542Z,21.4645
2019-04-04T10:05:34.827Z,21.4645
2019-04-04T10:05:49.126Z,21.4778
2019-04-04T10:06:03.435Z,21.4645
2019-04-04T10:06:17.728Z,21.4778
2019-04-04T10:06:32.039Z,21.4511
2019-04-04T10:06:46.329Z,21.4218
2019-04-04T10:07:00.630Z,21.3924
2019-04-04T10:07:14.927Z,21.4351
2019-04-04T10:07:29.217Z,21.4351
2019-04-04T10:07:43.506Z,21.4351
2019-04-04T10:07:57.800Z,21.4511
2019-04-04T10:08:12.090Z,21.4511
2019-04-04T10:08:26.408Z,21.4351
2019-04-04T10:08:40.727Z,21.4351
2019-04-04T10:08:55.015Z,21.4351
2019-04-04T10:09:15.698Z,21.4084
2019-04-04T10:09:29.604Z,21.4084
2019-04-04T10:09:43.907Z,21.4218
2019-04-04T10:09:58.201Z,21.4778
2019-04-04T10:10:12.516Z,21.4912
2019-04-04T10:10:26.800Z,21.4778
2019-04-04T10:10:41.116Z,21.4778
2019-04-04T10:10:55.402Z,21.4645
2019-04-04T10:11:09.694Z,21.4351
2019-04-04T10:11:24.024Z,21.4778
2019-04-04T10:11:38.350Z,21.4645
2019-04-04T10:11:52.657Z,21.4645
2019-04-04T10:12:06.987Z,21.4351
2019-04-04T10:12:21.281Z,21.4778
2019-04-04T10:12:35.600Z,21.4645
2019-04-04T10:12:49.937Z,21.4778
2019-04-04T10:13:04.268Z,21.4778
2019-04-04T10:13:18.554Z,21.4778
2019-04-04T10:13:32.865Z,21.4778
2019-04-04T10:13:47.159Z,21.4778
2019-04-04T10:14:04.008Z,21.4778
2019-04-04T10:14:18.566Z,21.4778
2019-04-04T10:14:32.893Z,21.4511
2019-04-04T10:14:47.192Z,21.4511
2019-04-04T10:15:01.490Z,21.5072
2019-04-04T10:15:15.780Z,21.4645
2019-04-04T10:15:30.090Z,21.4912
2019-04-04T10:15:44.377Z,21.4778
2019-04-04T10:15:58.671Z,21.5072
2019-04-04T10:16:12.991Z,21.4778
2019-04-04T10:16:27.334Z,21.4778
2019-04-04T10:16:41.619Z,21.4511
2019-04-04T10:16:55.919Z,21.4778
2019-04-04T10:17:10.206Z,21.5072
2019-04-04T10:17:24.506Z,21.4645
2019-04-04T10:17:38.794Z,21.4912
2019-04-04T10:17:53.120Z,21.4778
2019-04-04T10:18:07.415Z,21.4912
2019-04-04T10:18:21.713Z,21.4778
2019-04-04T10:18:36.006Z,21.4912
2019-04-04T10:18:50.301Z,21.5072
2019-04-04T10:19:04.595Z,21.4912
2019-04-04T10:19:18.907Z,21.5072
2019-04-04T10:19:33.202Z,21.4912
2019-04-04T10:19:47.492Z,21.5072
2019-04-04T10:20:01.796Z,21.4511
2019-04-04T10:20:16.085Z,21.4645
2019-04-04T10:20:30.379Z,21.4645
2019-04-04T10:20:44.682Z,21.4645
2019-04-04T10:21:11.138Z,21.4645
2019-04-04T10:21:19.259Z,21.4912
2019-04-04T10:21:33.608Z,21.4645
2019-04-04T10:21:47.919Z,21.5072
2019-04-04T10:22:02.232Z,21.5072
2019-04-04T10:22:16.533Z,21.5072
2019-04-04T10:22:30.838Z,21.4778
2019-04-04T10:22:45.166Z,21.5206
2019-04-04T10:22:59.462Z,21.5072
2019-04-04T10:23:13.781Z,21.5206
2019-04-04T10:23:28.072Z,21.5072
2019-04-04T10:23:42.370Z,21.4912
2019-04-04T10:23:56.668Z,21.5072
2019-04-04T10:24:10.963Z,21.4645
2019-04-04T10:24:25.250Z,21.5072
2019-04-04T10:24:39.539Z,21.4912
2019-04-04T10:24:53.890Z,21.4912
2019-04-04T10:25:08.193Z,21.4778
2019-04-04T10:25:22.491Z,21.4778
2019-04-04T10:25:36.795Z,21.4778
2019-04-04T10:25:51.097Z,21.4778
2019-04-04T10:26:05.382Z,21.5206
2019-04-04T10:26:19.708Z,21.5206
2019-04-04T10:26:34.058Z,21.4912
2019-04-04T10:26:48.353Z,21.4912
2019-04-04T10:27:02.640Z,21.5339
2019-04-04T10:27:16.929Z,21.5206
2019-04-04T10:27:31.324Z,21.5206
2019-04-04T10:27:45.623Z,21.5072
2019-04-04T10:27:59.907Z,21.4912
2019-04-04T10:28:14.200Z,21.4912
2019-04-04T10:28:28.488Z,21.4912
2019-04-04T10:28:42.786Z,21.4912
2019-04-04T10:28:57.073Z,21.4778
2019-04-04T10:29:11.360Z,21.4778
2019-04-04T10:29:25.663Z,21.4778
2019-04-04T10:29:39.963Z,21.5072
2019-04-04T10:29:54.274Z,21.5339
2019-04-04T10:30:08.564Z,21.5072
2019-04-04T10:30:22.850Z,21.4778
2019-04-04T10:30:37.269Z,21.4511
2019-04-04T10:30:51.621Z,21.4645
2019-04-04T10:31:05.957Z,21.5206
2019-04-04T10:31:20.265Z,21.5072
2019-04-04T10:31:34.599Z,21.5072
2019-04-04T10:31:48.900Z,21.4912
2019-04-04T10:32:03.213Z,21.4645
2019-04-04T10:32:17.521Z,21.4511
2019-04-04T10:32:31.809Z,21.4645
2019-04-04T10:32:46.102Z,21.5072
2019-04-04T10:33:00.392Z,21.5339
2019-04-04T10:33:14.677Z,21.5499
2019-04-04T10:33:28.991Z,21.5072
2019-04-04T10:33:43.318Z,21.5339
2019-04-04T10:33:57.609Z,21.5072
2019-04-04T10:34:11.904Z,21.5206
2019-04-04T10:34:28.352Z,21.5072
2019-04-04T10:34:42.853Z,21.4645
2019-04-04T10:34:57.140Z,21.5072
2019-04-04T10:35:11.454Z,21.4645
2019-04-04T10:35:25.740Z,21.4778
2019-04-04T10:35:40.036Z,21.4778
2019-04-04T10:35:54.359Z,21.4645
2019-04-04T10:36:08.641Z,21.4511
2019-04-04T10:36:22.931Z,21.5072
2019-04-04T10:36:37.290Z,21.4912
2019-04-04T10:36:51.586Z,21.4778
2019-04-04T10:37:05.872Z,21.4912
2019-04-04T10:37:20.163Z,21.5072
2019-04-04T10:37:34.455Z,21.4645
2019-04-04T10:37:48.740Z,21.4912
2019-04-04T10:38:03.060Z,21.4778
2019-04-04T10:38:17.373Z,21.4778
2019-04-04T10:38:31.665Z,21.4912
2019-04-04T10:38:45.952Z,21.4645
2019-04-04T10:39:00.290Z,21.4778
2019-04-04T10:39:14.598Z,21.4912
2019-04-04T10:39:32.481Z,21.4912
2019-04-04T10:39:47.041Z,21.4778
2019-04-04T10:40:01.331Z,21.4778
2019-04-04T10:40:15.646Z,21.4778
2019-04-04T10:40:29.947Z,21.4912
2019-04-04T10:40:44.250Z,21.4778
2019-04-04T10:40:58.548Z,21.4778
2019-04-04T10:41:12.860Z,21.4778
2019-04-04T10:41:27.183Z,21.4645
2019-04-04T10:41:41.538Z,21.4645
2019-04-04T10:41:55.832Z,21.4645
2019-04-04T10:42:10.146Z,21.4912
2019-04-04T10:42:24.451Z,21.4912
2019-04-04T10:42:38.757Z,21.4912
2019-04-04T10:42:47.768Z,21.4912
2019-04-04T10:43:02.109Z,21.4645
2019-04-04T10:43:16.407Z,21.4778
2019-04-04T10:43:30.706Z,21.4778
2019-04-04T10:43:45.018Z,21.5206
2019-04-04T10:43:59.350Z,21.5072
2019-04-04T10:44:13.645Z,21.5072
2019-04-04T10:44:27.938Z,21.5339
2019-04-04T10:44:42.237Z,21.5072
2019-04-04T10:44:56.526Z,21.5072
2019-04-04T10:45:10.845Z,21.5206
2019-04-04T10:45:25.183Z,21.5633
2019-04-04T10:45:39.477Z,21.5206
2019-04-04T10:45:53.785Z,21.5339
2019-04-04T10:46:08.098Z,21.5072
2019-04-04T10:46:22.480Z,21.5339
2019-04-04T10:46:31.685Z,21.5072
2019-04-04T10:46:46.031Z,21.5339
2019-04-04T10:47:00.400Z,21.5072
2019-04-04T10:47:14.713Z,21.4912
2019-04-04T10:47:29.006Z,21.5499
2019-04-04T10:47:43.296Z,21.5072
2019-04-04T10:47:57.656Z,21.5072
2019-04-04T10:48:11.995Z,21.5339
2019-04-04T10:48:26.285Z,21.5339
2019-04-04T10:48:40.584Z,21.5339
2019-04-04T10:48:54.876Z,21.5206
2019-04-04T10:49:09.170Z,21.5072
2019-04-04T10:49:23.504Z,21.4778
2019-04-04T10:49:37.787Z,21.4912
2019-04-04T10:49:52.102Z,21.5339
2019-04-04T10:50:06.393Z,21.5206
2019-04-04T10:50:20.684Z,21.5499
2019-04-04T10:50:34.973Z,21.5499
2019-04-04T10:50:49.263Z,21.5339
2019-04-04T10:51:03.571Z,21.5206
2019-04-04T10:51:17.888Z,21.4912
2019-04-04T10:51:32.192Z,21.5499
2019-04-04T10:51:46.489Z,21.5206
2019-04-04T10:52:00.791Z,21.5633
2019-04-04T10:52:15.086Z,21.5339
2019-04-04T10:52:29.379Z,21.5206
2019-04-04T10:52:43.681Z,21.5499
2019-04-04T10:52:57.981Z,21.5072
2019-04-04T10:53:12.296Z,21.4912
2019-04-04T10:53:26.578Z,21.4645
2019-04-04T10:53:40.869Z,21.5072
2019-04-04T10:53:55.158Z,21.5072
2019-04-04T10:54:09.463Z,21.4778
2019-04-04T10:54:23.788Z,21.5072
2019-04-04T10:54:38.091Z,21.4912
2019-04-04T10:54:52.383Z,21.4912
2019-04-04T10:55:06.681Z,21.4912
2019-04-04T10:55:20.983Z,21.5072
2019-04-04T10:55:35.288Z,21.4778
2019-04-04T10:55:49.584Z,21.4912
2019-04-04T10:56:03.910Z,21.5072
2019-04-04T10:56:18.202Z,21.4912
2019-04-04T10:56:32.495Z,21.4645
2019-04-04T10:56:46.805Z,21.4912
2019-04-04T10:57:01.109Z,21.5206
2019-04-04T10:57:15.412Z,21.5072
2019-04-04T10:57:29.701Z,21.5206
2019-04-04T10:57:43.990Z,21.4511
2019-04-04T10:57:58.286Z,21.4778
2019-04-04T10:58:12.594Z,21.4912
2019-04-04T10:58:26.886Z,21.4778
2019-04-04T10:58:41.194Z,21.4778
2019-04-04T10:58:55.498Z,21.4511
2019-04-04T10:59:09.788Z,21.4645
2019-04-04T10:59:24.125Z,21.4645
2019-04-04T10:59:38.439Z,21.4778
2019-04-04T10:59:54.510Z,21.4778
2019-04-04T11:00:09.210Z,21.4645
2019-04-04T11:00:23.501Z,21.4778
2019-04-04T11:00:37.793Z,21.4778
2019-04-04T11:00:52.099Z,21.4778
2019-04-04T11:01:06.401Z,21.4778
2019-04-04T11:01:20.772Z,21.5072
2019-04-04T11:01:35.063Z,21.4912
2019-04-04T11:01:49.404Z,21.4912
2019-04-04T11:02:03.696Z,21.4511
2019-04-04T11:02:17.990Z,21.4645
2019-04-04T11:02:32.294Z,21.4912
2019-04-04T11:02:46.606Z,21.4645
2019-04-04T11:03:00.925Z,21.4912
2019-04-04T11:03:15.256Z,21.5206
2019-04-04T11:03:29.549Z,21.5499
2019-04-04T11:03:43.833Z,21.5499
2019-04-04T11:03:58.141Z,21.5072
2019-04-04T11:04:12.441Z,21.4645
2019-04-04T11:04:26.740Z,21.4778
2019-04-04T11:04:41.056Z,21.5206
2019-04-04T11:04:55.367Z,21.5339
2019-04-04T11:05:09.673Z,21.5339
2019-04-04T11:05:23.995Z,21.4778
2019-04-04T11:05:38.299Z,21.5206
2019-04-04T11:05:52.592Z,21.5072
2019-04-04T11:06:06.884Z,21.5072
2019-04-04T11:06:21.195Z,21.4912
2019-04-04T11:06:35.508Z,21.5206
2019-04-04T11:06:49.851Z,21.5206
2019-04-04T11:07:04.151Z,21.5499
2019-04-04T11:07:18.455Z,21.5339
2019-04-04T11:07:32.753Z,21.5072
2019-04-04T11:07:47.057Z,21.5339
2019-04-04T11:08:01.352Z,21.5633
2019-04-04T11:08:15.645Z,21.5206
2019-04-04T11:08:29.937Z,21.5206
2019-04-04T11:08:44.233Z,21.5072
2019-04-04T11:08:58.637Z,21.4912
2019-04-04T11:09:12.921Z,21.5072
2019-04-04T11:09:27.208Z,21.5072
2019-04-04T11:09:42.413Z,21.4912
2019-04-04T11:09:56.835Z,21.4912
2019-04-04T11:10:11.124Z,21.5072
2019-04-04T11:10:25.428Z,21.5072
2019-04-04T11:10:39.724Z,21.4912
2019-04-04T11:10:54.015Z,21.5072
2019-04-04T11:11:08.324Z,21.4912
2019-04-04T11:11:22.653Z,21.5072
2019-04-04T11:11:36.950Z,21.5072
2019-04-04T11:11:51.259Z,21.4645
2019-04-04T11:12:05.561Z,21.5206
2019-04-04T11:12:19.847Z,21.4912
2019-04-04T11:12:34.517Z,21.4778
2019-04-04T11:12:48.858Z,21.4778
2019-04-04T11:13:03.217Z,21.5072
2019-04-04T11:13:17.559Z,21.5206
2019-04-04T11:13:33.639Z,21.5206
2019-04-04T11:13:48.315Z,21.5206
2019-04-04T11:14:02.606Z,21.5206
2019-04-04T11:14:16.894Z,21.5072
2019-04-04T11:14:31.186Z,21.4778
2019-04-04T11:14:45.484Z,21.4645
2019-04-04T11:14:59.786Z,21.4645
2019-04-04T11:15:14.072Z,21.4912
2019-04-04T11:15:28.374Z,21.5072
2019-04-04T11:15:42.685Z,21.5072
2019-04-04T11:15:56.981Z,21.4645
2019-04-04T11:16:11.299Z,21.4511
2019-04-04T11:16:30.316Z,21.4778
2019-04-04T11:16:45.876Z,21.4645
2019-04-04T11:17:00.202Z,21.4778
2019-04-04T11:17:14.495Z,21.4645
2019-04-04T11:17:28.785Z,21.4351
2019-04-04T11:17:43.102Z,21.5072
2019-04-04T11:17:57.395Z,21.4912
2019-04-04T11:18:11.680Z,21.5339
2019-04-04T11:18:25.971Z,21.5339
2019-04-04T11:18:40.264Z,21.5499
2019-04-04T11:18:54.556Z,21.5793
2019-04-04T11:19:09.829Z,21.5499
2019-04-04T11:19:31.090Z,21.5072
2019-04-04T11:19:44.449Z,21.4912
2019-04-04T11:19:58.744Z,21.4912
2019-04-04T11:20:13.045Z,21.5072
2019-04-04T11:20:27.352Z,21.5339
2019-04-04T11:20:41.658Z,21.5339
2019-04-04T11:20:55.955Z,21.5339
2019-04-04T11:21:10.293Z,21.5206
2019-04-04T11:21:24.588Z,21.5339
2019-04-04T11:21:38.887Z,21.5339
2019-04-04T11:21:53.189Z,21.5206
2019-04-04T11:22:07.551Z,21.5206
2019-04-04T11:22:21.950Z,21.5206
2019-04-04T11:22:36.251Z,21.4912
2019-04-04T11:22:50.558Z,21.5339
2019-04-04T11:23:04.869Z,21.5206
2019-04-04T11:23:19.178Z,21.4912
2019-04-04T11:23:33.474Z,21.5206
2019-04-04T11:23:47.820Z,21.5499
2019-04-04T11:24:02.133Z,21.5206
2019-04-04T11:24:16.438Z,21.5206
2019-04-04T11:24:30.739Z,21.4912