createdAt,value
2018-02-22T00:11:21.109Z,34.13
2018-02-22T00:31:55.205Z,33.20
2018-02-22T00:52:31.343Z,29.48
2018-02-22T01:13:07.028Z,30.42
2018-02-22T01:33:44.043Z,28.70
2018-02-22T01:54:18.394Z,24.08
2018-02-22T02:32:56.523Z,16.42
2018-02-22T02:53:32.442Z,20.70
2018-02-22T03:14:05.562Z,20.25
2018-02-22T03:34:38.990Z,15.90
2018-02-22T03:55:16.104Z,17.70
2018-02-22T04:15:51.586Z,16.80
2018-02-22T04:36:24.499Z,21.33
2018-02-22T04:56:57.618Z,17.23
2018-02-22T05:17:31.968Z,17.90
2018-02-22T05:38:06.460Z,13.48
2018-02-22T05:58:42.511Z,27.27
2018-02-22T06:19:18.752Z,10.60
2018-02-22T06:39:50.916Z,13.13
2018-02-22T07:00:23.148Z,19.30
2018-02-22T07:21:05.439Z,10.05
2018-02-22T07:41:49.337Z,9.15
2018-02-22T08:02:24.901Z,6.78
2018-02-22T08:23:04.166Z,6.95
2018-02-22T08:43:38.688Z,10.90
2018-02-22T09:04:14.696Z,4.43
2018-02-22T09:24:46.897Z,4.55
2018-02-22T09:45:26.168Z,3.30
2018-02-22T10:06:02.968Z,8.55
2018-02-22T10:26:36.707Z,5.03
2018-02-22T10:47:11.976Z,6.00
2018-02-22T11:07:53.251Z,7.37
2018-02-22T11:28:41.566Z,7.12
2018-02-22T11:49:20.837Z,8.47
2018-02-22T12:10:02.337Z,5.83
2018-02-22T12:30:38.573Z,10.53
2018-02-22T12:51:11.561Z,8.97
2018-02-22T13:11:44.681Z,10.67
2018-02-22T13:32:18.111Z,10.33
2018-02-22T13:52:51.238Z,5.40
2018-02-22T14:13:24.352Z,8.53
2018-02-22T14:33:59.623Z,6.27
2018-02-22T14:54:31.820Z,10.70
2018-02-22T15:15:05.863Z,7.47
2018-02-22T15:35:39.292Z,8.17
2018-02-22T15:56:14.255Z,5.27
2018-02-22T16:16:46.464Z,17.20
2018-02-22T16:37:20.812Z,7.97
2018-02-22T16:57:59.452Z,5.97
2018-02-22T17:18:37.496Z,7.10
2018-02-22T18:00:26.133Z,6.70
2018-02-22T18:21:00.178Z,8.32
2018-02-22T18:41:44.361Z,7.82
2018-02-22T19:02:15.943Z,6.35
2018-02-22T19:22:50.452Z,7.53
2018-02-22T19:43:28.332Z,6.07
2018-02-22T20:04:03.603Z,6.80
2018-02-22T20:24:37.143Z,5.00
2018-02-22T20:45:11.084Z,8.68
2018-02-22T21:05:50.046Z,6.70
2018-02-22T21:26:26.874Z,9.07
2018-02-22T21:47:01.818Z,5.03
2018-02-22T22:07:38.925Z,6.53
2018-02-22T22:28:11.430Z,6.30
2018-02-22T22:48:47.318Z,8.25
2018-02-22T23:09:23.514Z,7.60
2018-02-22T23:30:00.013Z,7.75
2018-02-22T23:50:37.128Z,10.25
