createdAt,value
2018-08-03T00:01:38.428Z,22.80
2018-08-03T00:04:07.695Z,22.80
2018-08-03T00:06:36.936Z,22.80
2018-08-03T00:09:08.734Z,22.70
2018-08-03T00:11:38.087Z,22.70
2018-08-03T00:14:07.495Z,22.70
2018-08-03T00:16:36.770Z,22.70
2018-08-03T00:19:06.107Z,22.60
2018-08-03T00:21:35.336Z,22.60
2018-08-03T00:24:04.655Z,22.50
2018-08-03T00:26:33.915Z,22.50
2018-08-03T00:29:03.219Z,22.50
2018-08-03T00:31:32.498Z,22.50
2018-08-03T00:34:01.791Z,22.40
2018-08-03T00:36:31.016Z,22.40
2018-08-03T00:39:00.270Z,22.40
2018-08-03T00:41:29.487Z,22.30
2018-08-03T00:43:58.702Z,22.30
2018-08-03T00:46:27.935Z,22.30
2018-08-03T00:48:57.216Z,22.30
2018-08-03T00:51:26.535Z,22.20
2018-08-03T00:53:55.831Z,22.20
2018-08-03T00:56:25.201Z,22.20
2018-08-03T00:58:54.515Z,22.10
2018-08-03T01:01:23.857Z,22.10
2018-08-03T01:03:53.086Z,22.10
2018-08-03T01:06:22.459Z,22.10
2018-08-03T01:08:51.716Z,22.00
2018-08-03T01:11:21.125Z,22.00
2018-08-03T01:13:50.400Z,22.00
2018-08-03T01:16:19.684Z,22.00
2018-08-03T01:18:48.947Z,22.00
2018-08-03T01:21:18.286Z,22.00
2018-08-03T01:23:47.879Z,21.90
2018-08-03T01:26:17.095Z,21.90
2018-08-03T01:28:46.304Z,21.90
2018-08-03T01:31:15.633Z,21.90
2018-08-03T01:33:44.879Z,21.90
2018-08-03T01:36:14.278Z,21.90
2018-08-03T01:38:43.507Z,21.90
2018-08-03T01:41:12.756Z,21.90
2018-08-03T01:43:41.999Z,21.80
2018-08-03T01:46:11.195Z,21.80
2018-08-03T01:48:40.451Z,21.80
2018-08-03T01:51:09.843Z,21.80
2018-08-03T01:53:39.055Z,21.70
2018-08-03T01:56:08.298Z,21.70
2018-08-03T01:58:37.543Z,21.70
2018-08-03T02:01:06.888Z,21.70
2018-08-03T02:03:36.136Z,21.70
2018-08-03T02:06:05.398Z,21.60
2018-08-03T02:08:34.622Z,21.60
2018-08-03T02:11:03.986Z,21.60
2018-08-03T02:13:33.291Z,21.50
2018-08-03T02:16:02.473Z,21.50
2018-08-03T02:18:31.727Z,21.40
2018-08-03T02:21:01.003Z,21.50
2018-08-03T02:23:30.219Z,21.40
2018-08-03T02:25:59.455Z,21.40
2018-08-03T02:28:28.751Z,21.40
2018-08-03T02:30:58.032Z,21.30
2018-08-03T02:33:27.275Z,21.30
2018-08-03T02:35:56.614Z,21.30
2018-08-03T02:38:25.848Z,21.30
2018-08-03T02:40:55.215Z,21.30
2018-08-03T02:43:24.530Z,21.20
2018-08-03T02:45:53.810Z,21.20
2018-08-03T02:48:23.174Z,21.20
2018-08-03T02:50:52.358Z,21.20
2018-08-03T02:53:21.553Z,21.20
2018-08-03T02:58:19.864Z,21.10
2018-08-03T03:00:49.243Z,21.10
2018-08-03T03:03:18.571Z,21.10
2018-08-03T03:05:47.860Z,21.00
2018-08-03T03:08:17.145Z,21.00
2018-08-03T03:10:46.407Z,21.00
2018-08-03T03:13:17.657Z,21.00
2018-08-03T03:15:46.891Z,21.00
2018-08-03T03:18:16.148Z,21.00
2018-08-03T03:20:45.401Z,21.00
2018-08-03T03:23:14.614Z,21.00
2018-08-03T03:25:43.942Z,21.00
2018-08-03T03:28:13.232Z,21.00
2018-08-03T03:30:42.475Z,21.00
2018-08-03T03:33:11.717Z,20.90
2018-08-03T03:35:40.916Z,20.90
2018-08-03T03:38:10.350Z,20.90
2018-08-03T03:40:39.735Z,20.90
2018-08-03T03:43:09.035Z,20.90
2018-08-03T03:45:38.389Z,20.80
2018-08-03T03:48:07.672Z,20.80
2018-08-03T03:50:36.913Z,20.80
2018-08-03T03:53:06.358Z,20.80
2018-08-03T03:55:35.667Z,20.70
2018-08-03T03:58:04.957Z,20.70
2018-08-03T04:00:34.378Z,20.70
2018-08-03T04:03:03.659Z,20.70
2018-08-03T04:05:32.940Z,20.60
2018-08-03T04:08:02.170Z,20.60
2018-08-03T04:10:31.392Z,20.70
2018-08-03T04:13:01.527Z,20.60
2018-08-03T04:15:31.657Z,20.60
2018-08-03T04:18:01.076Z,20.60
2018-08-03T04:20:30.239Z,20.60
2018-08-03T04:23:01.228Z,20.60
2018-08-03T04:25:30.483Z,20.60
2018-08-03T04:27:59.767Z,20.60
2018-08-03T04:30:28.982Z,20.60
2018-08-03T04:32:58.164Z,20.60
2018-08-03T04:35:27.427Z,20.60
2018-08-03T04:37:56.695Z,20.60
2018-08-03T04:40:25.900Z,20.60
2018-08-03T04:42:55.257Z,20.60
2018-08-03T04:45:24.518Z,20.60
2018-08-03T04:47:53.779Z,20.60
2018-08-03T04:50:23.025Z,20.60
2018-08-03T04:52:52.355Z,20.60
2018-08-03T04:55:21.716Z,20.60
2018-08-03T05:00:19.731Z,20.70
2018-08-03T05:02:49.033Z,20.80
2018-08-03T05:05:18.345Z,20.80
2018-08-03T05:07:47.615Z,20.90
2018-08-03T05:10:16.883Z,20.90
2018-08-03T05:12:46.133Z,20.90
2018-08-03T05:15:15.409Z,21.00
2018-08-03T05:20:13.396Z,21.10
2018-08-03T05:22:42.654Z,21.10
2018-08-03T05:25:11.867Z,21.20
2018-08-03T05:27:41.151Z,21.30
2018-08-03T05:30:11.144Z,21.30
2018-08-03T05:32:40.575Z,21.40
2018-08-03T05:35:10.463Z,21.40
2018-08-03T05:37:40.258Z,21.50
2018-08-03T05:40:10.530Z,21.50
2018-08-03T05:42:40.694Z,21.60
2018-08-03T05:45:26.031Z,21.70
2018-08-03T05:47:55.683Z,21.80
2018-08-03T05:50:25.172Z,21.80
2018-08-03T05:52:54.847Z,21.90
2018-08-03T05:55:24.555Z,21.90
2018-08-03T05:57:54.351Z,22.00
2018-08-03T06:00:24.296Z,22.10
2018-08-03T06:02:53.808Z,22.10
2018-08-03T06:05:23.375Z,22.20
2018-08-03T06:07:52.771Z,22.30
2018-08-03T06:10:22.111Z,22.40
2018-08-03T06:12:51.472Z,22.40
2018-08-03T06:15:20.747Z,22.50
2018-08-03T06:17:50.079Z,22.60
2018-08-03T06:20:19.355Z,22.70
2018-08-03T06:22:48.667Z,22.70
2018-08-03T06:25:18.341Z,22.80
2018-08-03T06:27:47.635Z,22.80
2018-08-03T06:32:45.590Z,23.00
2018-08-03T06:35:14.870Z,23.00
2018-08-03T06:37:44.248Z,23.10
2018-08-03T06:40:13.515Z,23.10
2018-08-03T06:42:50.102Z,23.20
2018-08-03T06:45:19.357Z,23.30
2018-08-03T06:47:48.819Z,23.30
2018-08-03T06:50:18.113Z,23.40
2018-08-03T06:52:47.504Z,23.50
2018-08-03T06:55:16.775Z,23.60
2018-08-03T06:57:45.945Z,23.70
2018-08-03T07:00:16.821Z,23.80
2018-08-03T07:02:46.982Z,23.90
2018-08-03T07:05:16.348Z,24.00
2018-08-03T07:07:45.643Z,24.00
2018-08-03T07:10:15.213Z,24.10
2018-08-03T07:12:44.540Z,24.20
2018-08-03T07:15:13.899Z,24.30
2018-08-03T07:17:43.107Z,24.30
2018-08-03T07:20:12.566Z,24.50
2018-08-03T07:22:41.699Z,24.60
2018-08-03T07:25:10.970Z,24.60
2018-08-03T07:27:40.116Z,24.70
2018-08-03T07:30:09.399Z,24.80
2018-08-03T07:32:38.682Z,24.90
2018-08-03T07:35:08.061Z,25.00
2018-08-03T07:37:37.274Z,25.10
2018-08-03T07:40:06.599Z,25.20
2018-08-03T07:42:35.829Z,25.30
2018-08-03T07:45:05.306Z,25.50
2018-08-03T07:47:34.366Z,25.50
2018-08-03T07:50:03.689Z,25.70
2018-08-03T07:52:32.933Z,25.80
2018-08-03T07:55:02.155Z,25.80
2018-08-03T07:57:31.391Z,25.90
2018-08-03T08:00:00.699Z,25.90
2018-08-03T08:02:29.882Z,26.00
2018-08-03T08:04:59.314Z,26.20
2018-08-03T08:07:28.610Z,26.20
2018-08-03T08:09:58.007Z,26.30
2018-08-03T08:12:27.309Z,26.40
2018-08-03T08:14:56.665Z,26.50
2018-08-03T08:17:25.935Z,26.60
2018-08-03T08:19:55.235Z,26.60
2018-08-03T08:22:24.495Z,26.70
2018-08-03T08:24:53.982Z,26.80
2018-08-03T08:27:23.502Z,26.70
2018-08-03T08:29:52.710Z,26.80
2018-08-03T08:32:21.922Z,26.90
2018-08-03T08:34:51.317Z,27.00
2018-08-03T08:37:20.679Z,27.10
2018-08-03T08:39:50.067Z,27.20
2018-08-03T08:42:19.350Z,27.30
2018-08-03T08:44:48.671Z,27.30
2018-08-03T08:47:17.919Z,27.40
2018-08-03T08:49:47.766Z,27.60
2018-08-03T08:52:17.140Z,27.70
2018-08-03T08:54:46.450Z,27.80
2018-08-03T08:57:15.799Z,27.90
2018-08-03T08:59:45.131Z,27.90
2018-08-03T09:02:14.282Z,28.00
2018-08-03T09:04:44.004Z,28.10
2018-08-03T09:09:42.012Z,28.20
2018-08-03T09:12:11.318Z,28.20
2018-08-03T09:14:40.499Z,28.30
2018-08-03T09:17:09.746Z,28.40
2018-08-03T09:19:39.012Z,28.40
2018-08-03T09:22:08.427Z,28.50
2018-08-03T09:24:37.617Z,28.50
2018-08-03T09:27:07.134Z,28.60
2018-08-03T09:29:36.339Z,28.60
2018-08-03T09:32:05.698Z,28.70
2018-08-03T09:34:34.952Z,28.70
2018-08-03T09:37:04.179Z,28.80
2018-08-03T09:42:02.214Z,28.90
2018-08-03T09:44:31.592Z,29.00
2018-08-03T09:47:00.947Z,29.10
2018-08-03T09:49:30.244Z,29.10
2018-08-03T09:52:00.313Z,29.30
2018-08-03T09:54:29.657Z,29.30
2018-08-03T09:56:58.996Z,29.40
2018-08-03T09:59:28.219Z,29.40
2018-08-03T10:01:58.543Z,29.50
2018-08-03T10:04:27.807Z,29.60
2018-08-03T10:06:57.150Z,29.60
2018-08-03T10:09:26.447Z,29.70
2018-08-03T10:11:55.715Z,29.80
2018-08-03T10:14:25.284Z,29.90
2018-08-03T10:16:54.572Z,30.00
2018-08-03T10:19:23.808Z,30.10
2018-08-03T10:21:53.038Z,30.10
2018-08-03T10:24:22.261Z,30.20
2018-08-03T10:26:51.525Z,30.20
2018-08-03T10:29:20.896Z,30.20
2018-08-03T10:31:50.144Z,30.30
2018-08-03T10:34:19.371Z,30.30
2018-08-03T10:36:48.609Z,30.40
2018-08-03T10:39:17.837Z,30.40
2018-08-03T10:41:46.987Z,30.40
2018-08-03T10:44:16.147Z,30.50
2018-08-03T10:46:45.352Z,30.60
2018-08-03T10:49:14.509Z,30.70
2018-08-03T10:51:43.791Z,30.60
2018-08-03T10:54:13.063Z,30.70
2018-08-03T10:56:42.364Z,30.80
2018-08-03T10:59:11.554Z,30.80
2018-08-03T11:01:40.893Z,30.90
2018-08-03T11:04:10.155Z,31.00
2018-08-03T11:06:39.527Z,31.00
2018-08-03T11:09:09.807Z,31.10
2018-08-03T11:14:07.899Z,31.20
2018-08-03T11:16:37.320Z,31.30
2018-08-03T11:19:06.619Z,31.50
2018-08-03T11:21:35.950Z,31.50
2018-08-03T11:24:05.287Z,31.60
2018-08-03T11:26:34.471Z,31.70
2018-08-03T11:29:03.701Z,31.80
2018-08-03T11:31:32.977Z,31.80
2018-08-03T11:34:02.879Z,31.70
2018-08-03T11:36:32.103Z,31.80
2018-08-03T11:39:01.375Z,31.80
2018-08-03T11:41:30.615Z,31.80
2018-08-03T11:43:59.888Z,31.80
2018-08-03T11:51:26.982Z,32.00
2018-08-03T11:53:59.183Z,32.20
2018-08-03T11:58:57.159Z,32.30
2018-08-03T12:01:26.843Z,32.30
2018-08-03T12:03:56.135Z,32.10
2018-08-03T12:06:25.417Z,32.10
2018-08-03T12:08:54.651Z,32.00
2018-08-03T12:11:23.966Z,31.90
2018-08-03T12:13:53.332Z,31.90
2018-08-03T12:16:22.543Z,31.90
2018-08-03T12:18:51.792Z,31.90
2018-08-03T12:21:20.965Z,32.00
2018-08-03T12:23:50.371Z,31.90
2018-08-03T12:26:19.579Z,31.90
2018-08-03T12:28:48.844Z,32.10
2018-08-03T12:31:18.388Z,32.10
2018-08-03T12:33:47.644Z,32.30
2018-08-03T12:36:16.895Z,32.50
2018-08-03T12:38:46.139Z,32.60
2018-08-03T12:41:15.445Z,32.80
2018-08-03T12:46:13.318Z,33.10
2018-08-03T12:48:42.545Z,33.30
2018-08-03T12:51:11.787Z,33.50
2018-08-03T12:53:41.073Z,33.70
2018-08-03T12:56:10.352Z,33.80
2018-08-03T12:58:39.612Z,34.00
2018-08-03T13:01:09.840Z,34.10
2018-08-03T13:03:39.162Z,34.00
2018-08-03T13:06:08.440Z,34.10
2018-08-03T13:08:37.708Z,34.10
2018-08-03T13:11:07.023Z,34.00
2018-08-03T13:13:36.915Z,33.80
2018-08-03T13:16:06.120Z,33.70
2018-08-03T13:21:14.330Z,33.50
2018-08-03T13:23:52.642Z,33.40
2018-08-03T13:26:21.916Z,33.30
2018-08-03T13:28:52.135Z,33.20
2018-08-03T13:31:21.790Z,33.00
2018-08-03T13:36:55.886Z,32.70
2018-08-03T13:39:25.100Z,32.60
2018-08-03T13:41:54.350Z,32.50
2018-08-03T13:44:23.578Z,32.40
2018-08-03T13:49:21.523Z,32.80
2018-08-03T13:51:50.753Z,33.00
2018-08-03T13:54:20.188Z,33.20
2018-08-03T13:56:49.441Z,33.40
2018-08-03T13:59:18.752Z,33.50
2018-08-03T14:04:22.228Z,33.80
2018-08-03T14:06:51.326Z,33.90
2018-08-03T14:09:20.598Z,33.90
2018-08-03T14:11:49.919Z,34.00
2018-08-03T14:14:19.136Z,34.10
2018-08-03T14:16:48.490Z,34.30
2018-08-03T14:19:17.827Z,34.40
2018-08-03T14:21:47.224Z,34.60
2018-08-03T14:24:17.275Z,34.60
2018-08-03T14:26:46.726Z,34.70
2018-08-03T14:29:15.963Z,34.80
2018-08-03T14:31:45.190Z,34.90
2018-08-03T14:34:14.823Z,35.00
2018-08-03T14:36:44.070Z,35.10
2018-08-03T14:39:13.407Z,35.10
2018-08-03T14:41:42.740Z,35.10
2018-08-03T14:44:12.038Z,35.00
2018-08-03T14:46:45.119Z,35.00
2018-08-03T14:49:15.423Z,34.90
2018-08-03T14:51:44.796Z,34.90
2018-08-03T14:54:14.098Z,34.90
2018-08-03T14:56:44.471Z,34.80
2018-08-03T14:59:13.803Z,34.70
2018-08-03T15:01:43.103Z,34.80
2018-08-03T15:04:12.381Z,34.80
2018-08-03T15:06:41.704Z,34.80
2018-08-03T15:09:12.823Z,34.70
2018-08-03T15:11:42.663Z,34.60
2018-08-03T15:14:21.011Z,34.50
2018-08-03T15:16:51.137Z,34.40
2018-08-03T15:19:20.471Z,34.30
2018-08-03T15:21:50.176Z,34.40
2018-08-03T15:24:19.518Z,34.30
2018-08-03T15:26:48.808Z,34.30
2018-08-03T15:29:18.083Z,34.30
2018-08-03T15:31:47.302Z,34.40
2018-08-03T15:34:16.560Z,34.40
2018-08-03T15:36:45.849Z,34.50
2018-08-03T15:39:15.057Z,34.60
2018-08-03T15:44:13.129Z,34.70
2018-08-03T15:46:42.415Z,34.70
2018-08-03T15:49:11.600Z,34.70
2018-08-03T15:51:40.801Z,34.70
2018-08-03T15:54:10.033Z,34.70
2018-08-03T15:56:39.168Z,34.70
2018-08-03T15:59:08.725Z,34.60
2018-08-03T16:01:37.967Z,34.50
2018-08-03T16:04:07.223Z,34.40
2018-08-03T16:06:36.576Z,34.40
2018-08-03T16:09:08.747Z,34.30
2018-08-03T16:11:38.062Z,34.20
2018-08-03T16:14:07.541Z,34.00
2018-08-03T16:16:36.845Z,33.90
2018-08-03T16:19:06.334Z,33.80
2018-08-03T16:21:35.812Z,33.70
2018-08-03T16:24:05.006Z,33.60
2018-08-03T16:26:34.312Z,33.60
2018-08-03T16:29:03.645Z,33.50
2018-08-03T16:31:32.848Z,33.50
2018-08-03T16:34:02.117Z,33.40
2018-08-03T16:36:31.371Z,33.40
2018-08-03T16:39:00.746Z,33.40
2018-08-03T16:41:30.012Z,33.40
2018-08-03T16:43:59.446Z,33.30
2018-08-03T16:46:28.783Z,33.30
2018-08-03T16:48:58.248Z,33.30
2018-08-03T16:51:27.703Z,33.20
2018-08-03T16:53:57.282Z,33.20
2018-08-03T16:56:26.632Z,33.10
2018-08-03T16:58:55.864Z,33.10
2018-08-03T17:01:25.055Z,33.00
2018-08-03T17:03:54.270Z,33.00
2018-08-03T17:06:24.071Z,33.00
2018-08-03T17:08:53.319Z,32.90
2018-08-03T17:11:22.578Z,32.80
2018-08-03T17:13:51.865Z,32.70
2018-08-03T17:16:21.331Z,32.70
2018-08-03T17:18:50.597Z,32.60
2018-08-03T17:21:19.828Z,32.50
2018-08-03T17:23:49.027Z,32.50
2018-08-03T17:26:18.258Z,32.40
2018-08-03T17:28:47.457Z,32.30
2018-08-03T17:31:16.647Z,32.30
2018-08-03T17:36:14.639Z,32.00
2018-08-03T17:38:55.608Z,32.00
2018-08-03T17:41:24.948Z,31.90
2018-08-03T17:43:54.276Z,31.80
2018-08-03T17:46:23.523Z,31.70
2018-08-03T17:48:52.815Z,31.60
2018-08-03T17:51:21.994Z,31.50
2018-08-03T17:56:19.987Z,31.30
2018-08-03T17:58:51.148Z,31.20
2018-08-03T18:01:21.273Z,31.10
2018-08-03T18:03:50.474Z,31.10
2018-08-03T18:06:19.704Z,30.90
2018-08-03T18:08:49.071Z,30.90
2018-08-03T18:11:18.274Z,30.90
2018-08-03T18:13:47.499Z,30.90
2018-08-03T18:16:16.755Z,30.90
2018-08-03T18:18:46.005Z,30.80
2018-08-03T18:21:15.209Z,30.80
2018-08-03T18:23:46.283Z,30.80
2018-08-03T18:26:15.513Z,30.70
2018-08-03T18:28:44.799Z,30.70
2018-08-03T18:31:14.121Z,30.60
2018-08-03T18:33:43.416Z,30.50
2018-08-03T18:36:12.668Z,30.50
2018-08-03T18:38:41.822Z,30.40
2018-08-03T18:41:10.935Z,30.40
2018-08-03T18:43:40.163Z,30.30
2018-08-03T18:46:09.534Z,30.30
2018-08-03T18:48:38.773Z,30.20
2018-08-03T18:51:07.906Z,30.20
2018-08-03T18:53:37.040Z,30.20
2018-08-03T18:56:06.278Z,30.10
2018-08-03T18:58:35.857Z,30.10
2018-08-03T19:01:05.303Z,30.00
2018-08-03T19:03:54.548Z,30.00
2018-08-03T19:06:24.052Z,29.90
2018-08-03T19:08:53.579Z,29.90
2018-08-03T19:11:22.826Z,29.80
2018-08-03T19:13:52.152Z,29.80
2018-08-03T19:16:21.360Z,29.70
2018-08-03T19:21:20.815Z,29.50
2018-08-03T19:23:50.042Z,29.50
2018-08-03T19:26:19.304Z,29.30
2018-08-03T19:28:48.628Z,29.30
2018-08-03T19:31:17.866Z,29.20
2018-08-03T19:33:47.095Z,29.10
2018-08-03T19:36:16.366Z,29.00
2018-08-03T19:38:45.599Z,28.90
2018-08-03T19:41:14.908Z,28.80
2018-08-03T19:43:46.520Z,28.80
2018-08-03T19:46:16.292Z,28.80
2018-08-03T19:51:55.530Z,28.50
2018-08-03T19:54:24.755Z,28.50
2018-08-03T19:56:53.967Z,28.40
2018-08-03T19:59:23.199Z,28.40
2018-08-03T20:01:52.479Z,28.40
2018-08-03T20:04:21.848Z,28.30
2018-08-03T20:06:51.068Z,28.30
2018-08-03T20:09:20.155Z,28.20
2018-08-03T20:11:49.387Z,28.10
2018-08-03T20:14:18.651Z,28.10
2018-08-03T20:16:47.983Z,28.00
2018-08-03T20:19:17.255Z,27.90
2018-08-03T20:21:46.615Z,27.80
2018-08-03T20:24:15.870Z,27.80
2018-08-03T20:26:45.155Z,27.70
2018-08-03T20:29:14.443Z,27.60
2018-08-03T20:31:43.706Z,27.60
2018-08-03T20:34:13.355Z,27.50
2018-08-03T20:36:42.544Z,27.40
2018-08-03T20:39:11.799Z,27.30
2018-08-03T20:41:41.024Z,27.30
2018-08-03T20:44:10.276Z,27.20
2018-08-03T20:46:39.540Z,27.20
2018-08-03T20:49:08.771Z,27.10
2018-08-03T20:51:38.008Z,27.10
2018-08-03T20:54:07.399Z,27.00
2018-08-03T20:56:37.224Z,27.00
2018-08-03T20:59:06.480Z,26.90
2018-08-03T21:06:33.468Z,26.80
2018-08-03T21:09:02.815Z,26.70
2018-08-03T21:11:32.227Z,26.60
2018-08-03T21:14:01.451Z,26.60
2018-08-03T21:16:30.771Z,26.60
2018-08-03T21:19:00.201Z,26.60
2018-08-03T21:21:30.072Z,26.60
2018-08-03T21:23:59.596Z,26.50
2018-08-03T21:26:29.134Z,26.50
2018-08-03T21:28:58.372Z,26.50
2018-08-03T21:31:27.585Z,26.40
2018-08-03T21:33:56.886Z,26.40
2018-08-03T21:36:26.286Z,26.40
2018-08-03T21:38:55.538Z,26.40
2018-08-03T21:41:24.902Z,26.40
2018-08-03T21:43:54.178Z,26.30
2018-08-03T21:46:23.480Z,26.20
2018-08-03T21:48:52.770Z,26.20
2018-08-03T21:51:21.998Z,26.10
2018-08-03T21:53:51.258Z,26.10
2018-08-03T21:56:20.468Z,26.00
2018-08-03T21:58:49.823Z,26.00
2018-08-03T22:03:47.767Z,25.90
2018-08-03T22:06:17.096Z,25.90
2018-08-03T22:08:46.350Z,25.90
2018-08-03T22:11:15.639Z,25.80
2018-08-03T22:13:44.974Z,25.70
2018-08-03T22:16:14.331Z,25.70
2018-08-03T22:18:43.600Z,25.70
2018-08-03T22:21:12.900Z,25.60
2018-08-03T22:23:42.165Z,25.60
2018-08-03T22:26:11.466Z,25.60
2018-08-03T22:28:40.682Z,25.60
2018-08-03T22:31:09.955Z,25.50
2018-08-03T22:33:39.154Z,25.50
2018-08-03T22:36:08.382Z,25.50
2018-08-03T22:38:37.590Z,25.50
2018-08-03T22:41:06.829Z,25.50
2018-08-03T22:43:36.037Z,25.50
2018-08-03T22:46:05.355Z,25.50
2018-08-03T22:48:34.670Z,25.40
2018-08-03T22:51:03.958Z,25.40
2018-08-03T22:53:33.195Z,25.40
2018-08-03T22:56:02.483Z,25.40
2018-08-03T22:58:31.726Z,25.30
2018-08-03T23:01:01.081Z,25.30
2018-08-03T23:03:30.231Z,25.30
2018-08-03T23:05:59.542Z,25.30
2018-08-03T23:08:28.887Z,25.20
2018-08-03T23:10:58.149Z,25.20
2018-08-03T23:13:27.378Z,25.20
2018-08-03T23:15:56.646Z,25.20
2018-08-03T23:18:25.923Z,25.20
2018-08-03T23:20:55.260Z,25.10
2018-08-03T23:23:24.628Z,25.10
2018-08-03T23:25:53.884Z,25.10
2018-08-03T23:28:23.104Z,25.10
2018-08-03T23:30:52.315Z,25.10
2018-08-03T23:33:21.470Z,25.10
2018-08-03T23:35:50.688Z,25.10
2018-08-03T23:38:19.899Z,25.00
2018-08-03T23:40:49.229Z,25.00
2018-08-03T23:43:18.455Z,25.00
2018-08-03T23:45:47.703Z,25.00
2018-08-03T23:48:17.004Z,25.00
2018-08-03T23:50:46.351Z,25.00
2018-08-03T23:53:15.654Z,24.90
2018-08-03T23:55:44.921Z,24.90
2018-08-03T23:58:14.218Z,24.80
