createdAt,value
2018-01-24T00:00:28.778Z,7.00
2018-01-24T00:02:56.294Z,6.77
2018-01-24T00:05:23.794Z,7.70
2018-01-24T00:07:51.311Z,7.23
2018-01-24T00:10:18.802Z,7.47
2018-01-24T00:12:46.314Z,7.37
2018-01-24T00:15:13.863Z,8.63
2018-01-24T00:17:41.386Z,8.17
2018-01-24T00:20:08.888Z,8.07
2018-01-24T00:22:36.397Z,8.23
2018-01-24T00:25:04.678Z,7.67
2018-01-24T00:27:32.186Z,9.60
2018-01-24T00:29:59.673Z,8.20
2018-01-24T00:32:27.190Z,7.87
2018-01-24T00:34:54.690Z,9.30
2018-01-24T00:37:22.305Z,7.93
2018-01-24T00:39:49.806Z,9.00
2018-01-24T00:42:17.322Z,8.50
2018-01-24T00:44:44.887Z,9.50
2018-01-24T00:47:12.378Z,8.13
2018-01-24T00:49:39.882Z,7.50
2018-01-24T00:52:08.138Z,8.77
2018-01-24T00:54:37.159Z,8.00
2018-01-24T00:57:04.654Z,8.50
2018-01-24T00:59:32.162Z,7.50
2018-01-24T01:02:00.459Z,7.90
2018-01-24T01:04:27.973Z,7.70
2018-01-24T01:06:55.574Z,8.87
2018-01-24T01:09:23.090Z,8.90
2018-01-24T01:11:51.362Z,8.30
2018-01-24T01:14:18.971Z,8.50
2018-01-24T01:16:46.474Z,8.00
2018-01-24T01:19:14.081Z,7.93
2018-01-24T01:21:41.643Z,7.60
2018-01-24T01:24:09.204Z,7.67
2018-01-24T01:26:36.702Z,7.77
2018-01-24T01:29:04.214Z,7.20
2018-01-24T01:31:31.713Z,7.50
2018-01-24T01:33:59.218Z,7.57
2018-01-24T01:36:27.473Z,7.67
2018-01-24T01:38:54.982Z,7.60
2018-01-24T01:41:22.525Z,7.23
2018-01-24T01:43:50.090Z,7.30
2018-01-24T01:46:17.581Z,6.70
2018-01-24T01:48:45.094Z,6.60
2018-01-24T01:51:13.353Z,6.53
2018-01-24T01:53:41.630Z,7.17
2018-01-24T01:56:09.898Z,6.80
2018-01-24T01:58:37.411Z,7.07
2018-01-24T02:01:04.916Z,6.33
2018-01-24T02:03:32.428Z,6.20
2018-01-24T02:05:59.918Z,6.50
2018-01-24T02:08:27.494Z,6.73
2018-01-24T02:10:56.062Z,7.40
2018-01-24T02:13:25.062Z,5.10
2018-01-24T02:15:52.570Z,5.70
2018-01-24T02:18:20.109Z,6.10
2018-01-24T02:20:47.618Z,4.97
2018-01-24T02:23:15.109Z,5.37
2018-01-24T02:25:43.386Z,4.17
2018-01-24T02:28:11.642Z,3.47
2018-01-24T02:30:39.145Z,4.07
2018-01-24T02:33:06.638Z,4.20
2018-01-24T02:35:34.141Z,4.00
2018-01-24T02:38:02.403Z,3.40
2018-01-24T02:40:30.677Z,3.90
2018-01-24T02:42:58.168Z,3.50
2018-01-24T02:45:25.686Z,3.53
2018-01-24T02:47:53.174Z,3.20
2018-01-24T02:50:20.685Z,3.20
2018-01-24T02:52:48.198Z,3.23
2018-01-24T02:55:15.758Z,2.90
2018-01-24T02:57:43.250Z,2.97
2018-01-24T03:00:10.754Z,3.33
2018-01-24T03:02:39.014Z,4.27
2018-01-24T03:05:06.522Z,4.67
2018-01-24T03:07:34.014Z,6.40
2018-01-24T03:10:01.531Z,6.73
2018-01-24T03:12:29.021Z,6.00
2018-01-24T03:14:56.529Z,5.23
2018-01-24T03:17:24.805Z,4.17
2018-01-24T03:19:53.076Z,4.67
2018-01-24T03:22:21.338Z,5.00
2018-01-24T03:24:49.635Z,5.77
2018-01-24T03:27:17.126Z,5.27
2018-01-24T03:29:44.634Z,5.03
2018-01-24T03:32:12.891Z,4.33
2018-01-24T03:34:40.481Z,4.50
2018-01-24T03:37:08.737Z,5.30
2018-01-24T03:39:36.242Z,4.70
2018-01-24T03:42:03.779Z,4.00
2018-01-24T03:44:31.286Z,3.90
2018-01-24T03:46:58.781Z,3.93
2018-01-24T03:49:27.058Z,4.40
2018-01-24T03:51:55.313Z,3.30
2018-01-24T03:54:22.906Z,3.80
2018-01-24T03:56:50.470Z,3.47
2018-01-24T03:59:17.985Z,2.70
2018-01-24T04:01:45.477Z,3.10
2018-01-24T04:04:13.731Z,3.03
2018-01-24T04:06:41.238Z,3.20
2018-01-24T04:09:08.726Z,2.80
2018-01-24T04:11:36.230Z,2.73
2018-01-24T04:14:03.717Z,2.60
2018-01-24T04:16:31.225Z,2.83
2018-01-24T04:18:59.478Z,3.00
2018-01-24T04:21:26.998Z,2.47
2018-01-24T04:23:54.496Z,2.90
2018-01-24T04:26:22.009Z,2.60
2018-01-24T04:28:49.498Z,2.90
2018-01-24T04:31:17.005Z,2.40
2018-01-24T04:33:45.553Z,2.77
2018-01-24T04:36:13.857Z,2.73
2018-01-24T04:38:42.104Z,2.40
2018-01-24T04:41:09.606Z,2.00
2018-01-24T04:43:37.098Z,2.60
2018-01-24T04:46:04.606Z,2.73
2018-01-24T04:48:32.866Z,2.50
2018-01-24T04:51:00.378Z,2.37
2018-01-24T04:53:27.869Z,2.43
2018-01-24T04:55:55.379Z,3.00
2018-01-24T04:58:22.873Z,3.40
2018-01-24T05:00:50.378Z,3.37
2018-01-24T05:03:18.635Z,3.53
2018-01-24T05:05:46.933Z,3.50
2018-01-24T05:08:14.421Z,3.50
2018-01-24T05:10:41.926Z,3.10
2018-01-24T05:13:09.414Z,3.37
2018-01-24T05:15:36.931Z,3.30
2018-01-24T05:18:04.422Z,2.57
2018-01-24T05:20:32.514Z,3.30
2018-01-24T05:23:00.006Z,2.50
2018-01-24T05:25:27.515Z,2.53
2018-01-24T05:27:54.997Z,2.80
2018-01-24T05:30:22.505Z,2.30
2018-01-24T05:32:50.759Z,2.20
2018-01-24T05:35:18.263Z,2.70
2018-01-24T05:37:45.750Z,2.33
2018-01-24T05:40:13.258Z,2.47
2018-01-24T05:42:41.514Z,2.87
2018-01-24T05:45:11.454Z,2.60
2018-01-24T05:47:39.710Z,2.83
2018-01-24T05:50:07.214Z,2.10
2018-01-24T05:52:34.771Z,2.10
2018-01-24T05:55:02.282Z,2.00
2018-01-24T05:57:29.774Z,2.63
2018-01-24T05:59:57.313Z,2.30
2018-01-24T06:02:25.570Z,2.10
2018-01-24T06:04:53.057Z,1.90
2018-01-24T06:07:21.330Z,1.87
2018-01-24T06:09:49.585Z,1.90
2018-01-24T06:12:17.090Z,2.67
2018-01-24T06:14:44.586Z,2.43
2018-01-24T06:17:12.092Z,2.40
2018-01-24T06:19:39.582Z,2.10
2018-01-24T06:22:07.089Z,2.20
2018-01-24T06:24:35.342Z,2.60
2018-01-24T06:27:02.941Z,2.67
2018-01-24T06:29:30.435Z,2.47
2018-01-24T06:31:57.942Z,2.50
2018-01-24T06:34:26.197Z,2.40
2018-01-24T06:36:55.214Z,2.07
2018-01-24T06:39:23.466Z,2.23
2018-01-24T06:41:51.058Z,2.00
2018-01-24T06:44:19.314Z,2.30
2018-01-24T06:46:47.590Z,2.20
2018-01-24T06:49:15.853Z,2.20
2018-01-24T06:51:43.449Z,2.37
2018-01-24T06:54:10.937Z,1.80
2018-01-24T06:56:38.445Z,1.57
2018-01-24T06:59:06.743Z,1.60
2018-01-24T07:01:34.298Z,1.60
2018-01-24T07:04:01.786Z,1.70
2018-01-24T07:06:29.289Z,1.60
2018-01-24T07:08:58.287Z,1.47
2018-01-24T07:11:26.606Z,1.50
2018-01-24T07:14:06.018Z,1.47
2018-01-24T07:16:34.289Z,1.57
2018-01-24T07:19:02.577Z,2.13
2018-01-24T07:21:30.134Z,2.27
2018-01-24T07:23:57.646Z,2.40
2018-01-24T07:26:25.253Z,2.10
2018-01-24T07:28:52.741Z,1.83
2018-01-24T07:31:20.246Z,2.10
2018-01-24T07:33:48.506Z,1.40
2018-01-24T07:36:16.010Z,1.40
2018-01-24T07:38:43.984Z,1.77
2018-01-24T07:41:11.489Z,1.23
2018-01-24T07:43:38.982Z,1.73
2018-01-24T07:46:06.493Z,2.00
2018-01-24T07:48:33.981Z,1.73
2018-01-24T07:51:02.261Z,1.40
2018-01-24T07:53:30.514Z,1.57
2018-01-24T07:55:58.018Z,1.40
2018-01-24T07:58:25.521Z,1.40
2018-01-24T08:00:53.030Z,1.50
2018-01-24T08:03:20.538Z,1.17
2018-01-24T08:05:48.033Z,1.53
2018-01-24T08:08:16.302Z,1.60
2018-01-24T08:10:44.557Z,1.70
2018-01-24T08:13:12.068Z,1.07
2018-01-24T08:15:39.557Z,1.27
2018-01-24T08:18:07.062Z,1.70
2018-01-24T08:20:34.554Z,1.10
2018-01-24T08:23:02.062Z,1.70
2018-01-24T08:25:30.313Z,1.50
2018-01-24T08:27:57.823Z,1.70
2018-01-24T08:30:25.322Z,2.10
2018-01-24T08:32:52.836Z,2.03
2018-01-24T08:35:20.325Z,1.47
2018-01-24T08:37:48.598Z,1.43
2018-01-24T08:40:16.087Z,2.00
2018-01-24T08:42:43.594Z,1.50
2018-01-24T08:45:11.095Z,1.30
2018-01-24T08:47:38.607Z,1.30
2018-01-24T08:50:06.097Z,1.77
2018-01-24T08:52:33.612Z,1.60
2018-01-24T08:55:01.108Z,1.73
2018-01-24T08:57:28.613Z,1.83
2018-01-24T09:00:14.423Z,1.20
2018-01-24T09:02:59.682Z,1.10
2018-01-24T09:05:45.802Z,1.67
2018-01-24T09:08:30.958Z,1.90
2018-01-24T09:11:16.032Z,1.50
2018-01-24T09:14:01.061Z,1.40
2018-01-24T09:16:46.059Z,1.20
2018-01-24T09:19:31.218Z,1.30
2018-01-24T09:22:16.985Z,1.27
2018-01-24T09:24:56.197Z,1.33
2018-01-24T09:27:23.719Z,1.30
2018-01-24T09:29:51.210Z,1.10
2018-01-24T09:32:20.945Z,1.30
2018-01-24T09:34:46.993Z,1.40
2018-01-24T09:37:15.246Z,1.70
2018-01-24T09:39:42.834Z,1.10
2018-01-24T09:42:10.326Z,1.30
2018-01-24T09:44:37.837Z,1.80
2018-01-24T09:47:06.129Z,1.50
2018-01-24T09:49:33.686Z,1.03
2018-01-24T09:52:01.181Z,1.27
2018-01-24T09:54:28.688Z,1.40
2018-01-24T09:56:56.978Z,1.40
2018-01-24T09:59:24.538Z,1.40
2018-01-24T10:01:52.022Z,1.13
2018-01-24T10:04:19.554Z,1.20
2018-01-24T10:06:47.046Z,1.33
2018-01-24T10:09:14.554Z,1.47
2018-01-24T10:11:42.805Z,1.77
2018-01-24T10:14:10.402Z,1.77
2018-01-24T10:16:37.889Z,1.10
2018-01-24T10:19:05.422Z,1.37
2018-01-24T10:21:32.929Z,1.67
2018-01-24T10:24:00.418Z,1.50
2018-01-24T10:26:28.698Z,1.00
2018-01-24T10:28:57.090Z,1.30
2018-01-24T10:31:24.650Z,1.50
2018-01-24T10:33:52.138Z,1.17
2018-01-24T10:36:19.657Z,1.10
2018-01-24T10:38:47.941Z,1.20
2018-01-24T10:41:15.450Z,1.10
2018-01-24T10:43:42.957Z,1.50
2018-01-24T10:46:10.465Z,0.93
2018-01-24T10:48:37.953Z,0.87
2018-01-24T10:51:06.234Z,1.00
2018-01-24T10:53:34.496Z,0.97
2018-01-24T10:56:02.770Z,1.13
2018-01-24T10:58:31.031Z,1.03
2018-01-24T11:00:58.634Z,1.43
2018-01-24T11:03:26.889Z,1.20
2018-01-24T11:05:54.403Z,0.80
2018-01-24T11:08:21.930Z,0.93
2018-01-24T11:10:49.441Z,1.17
2018-01-24T11:13:16.959Z,0.77
2018-01-24T11:15:44.588Z,1.27
2018-01-24T11:18:12.066Z,0.90
2018-01-24T11:20:39.886Z,0.90
2018-01-24T11:23:07.382Z,1.10
2018-01-24T11:25:35.658Z,1.40
2018-01-24T11:28:03.953Z,1.10
2018-01-24T11:30:31.468Z,1.20
2018-01-24T11:32:59.774Z,1.10
2018-01-24T11:35:27.338Z,1.17
2018-01-24T11:37:54.833Z,0.70
2018-01-24T11:40:22.345Z,1.10
2018-01-24T11:42:50.641Z,0.93
2018-01-24T11:45:18.150Z,0.80
2018-01-24T11:47:45.642Z,1.20
2018-01-24T11:50:13.162Z,0.77
2018-01-24T11:52:42.162Z,0.90
2018-01-24T11:55:09.658Z,1.10
2018-01-24T11:57:37.165Z,1.07
2018-01-24T12:00:04.667Z,0.90
2018-01-24T12:02:32.226Z,0.97
2018-01-24T12:04:59.722Z,0.90
2018-01-24T12:07:27.233Z,1.40
2018-01-24T12:09:55.490Z,0.73
2018-01-24T12:12:22.998Z,0.70
2018-01-24T12:14:50.489Z,0.80
2018-01-24T12:17:18.094Z,0.90
2018-01-24T12:19:45.589Z,0.70
2018-01-24T12:22:13.105Z,0.60
2018-01-24T12:24:40.598Z,0.90
2018-01-24T12:27:08.099Z,0.70
2018-01-24T12:29:35.685Z,0.93
2018-01-24T12:32:03.193Z,0.70
2018-01-24T12:34:30.710Z,0.80
2018-01-24T12:36:58.212Z,0.83
2018-01-24T12:39:25.727Z,1.00
2018-01-24T12:41:53.226Z,0.73
2018-01-24T12:44:20.738Z,0.70
2018-01-24T12:46:48.234Z,1.00
2018-01-24T12:49:15.749Z,0.80
2018-01-24T12:51:43.242Z,0.80
2018-01-24T12:54:10.757Z,0.83
2018-01-24T12:56:38.260Z,0.70
2018-01-24T12:59:05.772Z,1.10
2018-01-24T13:01:34.034Z,1.10
2018-01-24T13:04:02.435Z,1.23
2018-01-24T13:06:29.929Z,1.17
2018-01-24T13:08:57.438Z,0.70
2018-01-24T13:11:25.700Z,0.73
2018-01-24T13:13:53.985Z,0.60
2018-01-24T13:16:22.252Z,0.87
2018-01-24T13:18:49.761Z,1.00
2018-01-24T13:21:17.258Z,0.70
2018-01-24T13:23:44.781Z,0.90
2018-01-24T13:26:12.269Z,0.70
2018-01-24T13:28:39.765Z,1.00
2018-01-24T13:31:07.281Z,0.83
2018-01-24T13:33:34.782Z,0.93
2018-01-24T13:36:02.300Z,1.00
2018-01-24T13:38:30.843Z,0.83
2018-01-24T13:40:58.354Z,0.70
2018-01-24T13:43:25.853Z,0.90
2018-01-24T13:45:53.365Z,0.80
2018-01-24T13:48:20.854Z,1.17
2018-01-24T13:50:48.361Z,0.60
2018-01-24T13:53:15.850Z,0.70
2018-01-24T13:55:44.130Z,0.73
2018-01-24T13:58:12.386Z,0.73
2018-01-24T14:00:39.898Z,0.80
2018-01-24T14:03:07.394Z,0.73
2018-01-24T14:05:34.906Z,0.97
2018-01-24T14:08:02.412Z,0.70
2018-01-24T14:10:29.926Z,0.77
2018-01-24T14:12:57.438Z,0.70
2018-01-24T14:15:24.953Z,0.90
2018-01-24T14:17:52.446Z,0.83
2018-01-24T14:20:21.465Z,0.90
2018-01-24T14:22:49.759Z,1.00
2018-01-24T14:25:17.280Z,0.80
2018-01-24T14:27:44.778Z,0.90
2018-01-24T14:30:12.338Z,1.00
2018-01-24T14:32:39.895Z,0.80
2018-01-24T14:35:08.237Z,0.80
2018-01-24T14:37:35.754Z,1.00
2018-01-24T14:40:03.255Z,0.90
2018-01-24T14:42:30.842Z,0.70
2018-01-24T14:44:58.338Z,0.90
2018-01-24T14:47:25.849Z,0.83
2018-01-24T14:49:54.138Z,0.83
2018-01-24T14:52:21.655Z,0.67
2018-01-24T14:54:49.978Z,1.00
2018-01-24T14:57:17.485Z,0.90
2018-01-24T14:59:45.095Z,0.87
2018-01-24T15:02:12.606Z,1.07
2018-01-24T15:04:41.349Z,0.93
2018-01-24T15:07:08.889Z,0.73
2018-01-24T15:09:36.386Z,0.73
2018-01-24T15:12:03.902Z,1.00
2018-01-24T15:14:32.157Z,1.23
2018-01-24T15:16:59.750Z,1.10
2018-01-24T15:19:27.241Z,1.47
2018-01-24T15:21:54.754Z,1.20
2018-01-24T15:24:23.043Z,0.80
2018-01-24T15:26:50.554Z,0.70
2018-01-24T15:29:18.154Z,0.80
2018-01-24T15:31:45.671Z,1.40
2018-01-24T15:34:13.173Z,14.60
2018-01-24T15:36:40.732Z,21.27
2018-01-24T15:39:08.298Z,16.43
2018-01-24T15:41:35.855Z,26.43
2018-01-24T15:44:03.374Z,7.00
2018-01-24T15:46:31.628Z,1.20
2018-01-24T15:48:59.565Z,0.93
2018-01-24T15:51:27.057Z,0.80
2018-01-24T15:53:54.567Z,1.33
2018-01-24T15:56:22.062Z,1.80
2018-01-24T15:58:49.605Z,1.93
2018-01-24T16:01:17.086Z,6.67
2018-01-24T16:03:44.866Z,12.80
2018-01-24T16:06:14.322Z,8.00
2018-01-24T16:08:41.835Z,43.47
2018-01-24T16:11:09.433Z,41.13
2018-01-24T16:13:36.945Z,11.30
2018-01-24T16:16:04.437Z,5.30
2018-01-24T16:18:32.713Z,30.33
2018-01-24T16:21:00.966Z,3.77
2018-01-24T16:23:28.550Z,1.87
2018-01-24T16:25:56.111Z,1.50
2018-01-24T16:28:23.626Z,1.30
2018-01-24T16:30:51.114Z,1.20
2018-01-24T16:33:19.404Z,1.10
2018-01-24T16:35:47.225Z,1.33
2018-01-24T16:38:14.713Z,1.13
2018-01-24T16:40:42.984Z,1.37
2018-01-24T16:43:11.240Z,1.20
2018-01-24T16:45:38.746Z,1.10
2018-01-24T16:48:06.242Z,2.00
2018-01-24T16:50:33.857Z,1.10
2018-01-24T16:53:01.365Z,1.10
2018-01-24T16:55:28.874Z,1.30
2018-01-24T16:57:56.361Z,2.43
2018-01-24T17:00:23.866Z,1.70
2018-01-24T17:02:52.122Z,1.80
2018-01-24T17:05:19.627Z,1.40
2018-01-24T17:07:47.178Z,1.33
2018-01-24T17:10:14.686Z,2.23
2018-01-24T17:12:42.179Z,2.27
2018-01-24T17:15:10.456Z,4.60
2018-01-24T17:17:38.713Z,12.40
2018-01-24T17:20:06.301Z,7.90
2018-01-24T17:22:34.582Z,18.10
2018-01-24T17:25:02.142Z,10.13
2018-01-24T17:27:29.634Z,7.00
2018-01-24T17:29:57.153Z,4.67
2018-01-24T17:32:25.409Z,8.90
2018-01-24T17:34:53.682Z,4.93
2018-01-24T17:37:21.174Z,4.30
2018-01-24T17:39:48.681Z,3.30
2018-01-24T17:42:16.177Z,6.30
2018-01-24T17:44:44.558Z,6.27
2018-01-24T17:47:12.045Z,5.77
2018-01-24T17:49:39.624Z,3.80
2018-01-24T17:52:07.238Z,2.90
2018-01-24T17:54:34.727Z,2.80
2018-01-24T17:57:02.229Z,2.87
2018-01-24T17:59:30.486Z,2.47
2018-01-24T18:01:58.757Z,2.40
2018-01-24T18:04:26.310Z,2.27
2018-01-24T18:06:53.817Z,2.00
2018-01-24T18:09:22.149Z,2.20
2018-01-24T18:11:49.754Z,2.37
2018-01-24T18:14:18.062Z,2.23
2018-01-24T18:16:45.614Z,2.07
2018-01-24T18:19:13.205Z,2.00
2018-01-24T18:21:40.765Z,1.80
2018-01-24T18:24:08.249Z,2.47
2018-01-24T18:26:36.546Z,4.40
2018-01-24T18:29:04.089Z,3.20
2018-01-24T18:31:32.409Z,1.90
2018-01-24T18:33:59.942Z,1.90
2018-01-24T18:36:27.507Z,1.73
2018-01-24T18:38:55.045Z,1.90
2018-01-24T18:41:23.362Z,2.37
2018-01-24T18:43:50.905Z,2.00
2018-01-24T18:46:18.461Z,2.13
2018-01-24T18:48:46.006Z,1.93
2018-01-24T18:51:14.329Z,1.67
2018-01-24T18:53:41.859Z,1.90
2018-01-24T18:56:09.366Z,2.03
2018-01-24T18:58:36.909Z,2.10
2018-01-24T19:01:04.464Z,2.00
2018-01-24T19:03:31.957Z,2.20
2018-01-24T19:05:59.507Z,1.97
2018-01-24T19:08:26.997Z,2.13
2018-01-24T19:10:54.539Z,1.70
2018-01-24T19:13:22.794Z,2.00
2018-01-24T19:15:50.341Z,1.70
2018-01-24T19:18:17.829Z,1.50
2018-01-24T19:20:46.136Z,1.60
2018-01-24T19:23:13.622Z,1.50
2018-01-24T19:25:41.130Z,2.13
2018-01-24T19:28:09.381Z,2.70
2018-01-24T19:30:38.395Z,2.30
2018-01-24T19:33:06.701Z,2.33
2018-01-24T19:35:34.245Z,1.90
2018-01-24T19:38:01.806Z,2.50
2018-01-24T19:40:29.369Z,2.43
2018-01-24T19:42:56.945Z,2.40
2018-01-24T19:45:24.438Z,2.60
2018-01-24T19:47:53.449Z,1.93
2018-01-24T19:50:21.707Z,2.87
2018-01-24T19:52:49.257Z,2.50
2018-01-24T19:55:16.745Z,2.43
2018-01-24T19:57:45.061Z,1.77
2018-01-24T20:00:12.596Z,1.87
2018-01-24T20:02:40.922Z,1.80
2018-01-24T20:05:08.469Z,1.50
2018-01-24T20:07:36.033Z,1.87
2018-01-24T20:10:03.572Z,2.10
2018-01-24T20:12:31.140Z,1.80
2018-01-24T20:14:58.720Z,1.93
2018-01-24T20:17:26.226Z,1.80
2018-01-24T20:19:54.513Z,2.70
2018-01-24T20:22:22.065Z,2.13
2018-01-24T20:24:50.323Z,1.90
2018-01-24T20:27:18.668Z,1.80
2018-01-24T20:29:46.158Z,1.93
2018-01-24T20:32:14.485Z,1.57
2018-01-24T20:34:41.973Z,1.60
2018-01-24T20:37:09.524Z,2.00
2018-01-24T20:39:37.065Z,1.40
2018-01-24T20:42:04.629Z,1.80
2018-01-24T20:44:32.204Z,1.70
2018-01-24T20:46:59.756Z,1.70
2018-01-24T20:49:27.317Z,1.20
2018-01-24T20:51:54.867Z,1.10
2018-01-24T20:54:22.357Z,1.73
2018-01-24T20:56:49.921Z,1.77
2018-01-24T20:59:18.268Z,1.60
2018-01-24T21:01:46.724Z,1.10
2018-01-24T21:04:14.262Z,1.50
2018-01-24T21:06:41.824Z,1.50
2018-01-24T21:09:09.330Z,1.53
2018-01-24T21:11:36.989Z,1.40
2018-01-24T21:14:04.498Z,1.70
2018-01-24T21:16:32.002Z,1.60
2018-01-24T21:18:59.528Z,1.80
2018-01-24T21:21:27.129Z,1.67
2018-01-24T21:23:54.633Z,1.67
2018-01-24T21:26:22.142Z,2.30
2018-01-24T21:29:01.557Z,1.63
2018-01-24T21:31:41.061Z,1.30
2018-01-24T21:34:21.184Z,1.20
2018-01-24T21:36:57.677Z,1.73
2018-01-24T21:39:25.939Z,1.40
2018-01-24T21:41:54.213Z,1.70
2018-01-24T21:44:21.701Z,1.60
2018-01-24T21:46:49.221Z,1.60
2018-01-24T21:49:16.713Z,1.30
2018-01-24T21:51:44.273Z,1.40
2018-01-24T21:54:11.840Z,1.70
2018-01-24T21:56:39.334Z,1.67
2018-01-24T21:59:06.885Z,1.87
2018-01-24T22:01:34.378Z,1.43
2018-01-24T22:04:01.893Z,1.50
2018-01-24T22:06:29.394Z,1.60
2018-01-24T22:08:57.729Z,1.17
2018-01-24T22:11:25.268Z,1.40
2018-01-24T22:13:52.785Z,1.60
2018-01-24T22:16:20.282Z,1.20
2018-01-24T22:18:47.787Z,1.20
2018-01-24T22:21:15.310Z,1.30
2018-01-24T22:23:42.821Z,1.30
2018-01-24T22:26:10.351Z,1.37
2018-01-24T22:28:37.904Z,1.33
2018-01-24T22:31:05.438Z,1.30
2018-01-24T22:33:32.995Z,1.70
2018-01-24T22:36:00.552Z,1.50
2018-01-24T22:38:28.067Z,1.10
2018-01-24T22:40:55.596Z,1.07
2018-01-24T22:43:23.103Z,1.40
2018-01-24T22:45:51.368Z,1.30
2018-01-24T22:48:19.669Z,1.10
2018-01-24T22:50:47.157Z,1.27
2018-01-24T22:53:14.699Z,1.37
2018-01-24T22:55:42.194Z,1.30
2018-01-24T22:58:09.736Z,1.47
2018-01-24T23:00:37.263Z,1.67
2018-01-24T23:03:04.770Z,1.80
2018-01-24T23:05:32.273Z,1.90
2018-01-24T23:08:00.554Z,1.90
2018-01-24T23:10:28.042Z,1.50
2018-01-24T23:12:55.549Z,2.30
2018-01-24T23:15:23.809Z,1.40
2018-01-24T23:17:51.402Z,1.67
2018-01-24T23:20:18.890Z,1.40
2018-01-24T23:22:46.402Z,1.17
2018-01-24T23:25:14.693Z,1.10
2018-01-24T23:27:42.962Z,1.20
2018-01-24T23:30:11.233Z,1.10
2018-01-24T23:32:39.506Z,1.20
2018-01-24T23:35:07.765Z,1.10
2018-01-24T23:37:35.274Z,1.30
2018-01-24T23:40:02.765Z,1.10
2018-01-24T23:42:30.274Z,1.27
2018-01-24T23:44:57.785Z,1.30
2018-01-24T23:47:25.283Z,0.90
2018-01-24T23:49:52.806Z,1.17
2018-01-24T23:52:20.299Z,1.30
2018-01-24T23:54:48.570Z,1.27
2018-01-24T23:57:16.822Z,1.30
2018-01-24T23:59:44.330Z,1.50
