createdAt,value
2022-12-17T00:00:35.880Z,-1.20
2022-12-17T00:03:21.500Z,-1.20
2022-12-17T00:06:06.821Z,-1.30
2022-12-17T00:08:52.325Z,-1.20
2022-12-17T00:11:37.815Z,-1.20
2022-12-17T00:14:23.239Z,-1.20
2022-12-17T00:17:11.342Z,-1.20
2022-12-17T00:19:56.610Z,-1.20
2022-12-17T00:22:42.098Z,-1.20
2022-12-17T00:25:27.810Z,-1.20
2022-12-17T00:28:13.275Z,-1.10
2022-12-17T00:30:58.781Z,-1.10
2022-12-17T00:33:44.286Z,-1.20
2022-12-17T00:36:29.747Z,-1.20
2022-12-17T00:39:15.239Z,-1.20
2022-12-17T00:42:00.717Z,-1.20
2022-12-17T00:44:46.288Z,-1.20
2022-12-17T00:47:31.714Z,-1.30
2022-12-17T00:50:17.168Z,-1.30
2022-12-17T00:53:02.717Z,-1.30
2022-12-17T00:55:48.157Z,-1.30
2022-12-17T00:58:33.658Z,-1.30
2022-12-17T01:01:20.075Z,-1.40
2022-12-17T01:04:05.233Z,-1.30
2022-12-17T01:06:50.721Z,-1.40
2022-12-17T01:09:35.994Z,-1.40
2022-12-17T01:12:21.449Z,-1.40
2022-12-17T01:15:06.953Z,-1.40
2022-12-17T01:17:52.427Z,-1.40
2022-12-17T01:20:38.024Z,-1.40
2022-12-17T01:23:27.015Z,-1.40
2022-12-17T01:26:16.153Z,-1.40
2022-12-17T01:29:01.707Z,-1.50
2022-12-17T01:31:47.019Z,-1.50
2022-12-17T01:34:32.241Z,-1.50
2022-12-17T01:37:17.808Z,-1.50
2022-12-17T01:40:03.162Z,-1.50
2022-12-17T01:42:56.949Z,-1.60
2022-12-17T01:45:42.506Z,-1.50
2022-12-17T01:48:35.801Z,-1.60
2022-12-17T01:51:22.170Z,-1.60
2022-12-17T01:54:10.102Z,-1.60
2022-12-17T01:56:58.866Z,-1.60
2022-12-17T01:59:54.974Z,-1.60
2022-12-17T02:02:40.440Z,-1.60
2022-12-17T02:05:26.338Z,-1.60
2022-12-17T02:08:34.679Z,-1.60
2022-12-17T02:11:35.423Z,-1.60
2022-12-17T02:14:31.280Z,-1.60
2022-12-17T02:17:22.340Z,-1.70
2022-12-17T02:20:37.613Z,-1.70
2022-12-17T02:23:38.099Z,-1.80
2022-12-17T02:26:35.083Z,-1.80
2022-12-17T02:29:23.160Z,-1.90
2022-12-17T02:32:10.102Z,-1.90
2022-12-17T02:37:23.599Z,-2.00
2022-12-17T02:40:09.138Z,-2.00
2022-12-17T02:43:00.452Z,-2.10
2022-12-17T02:45:46.055Z,-2.10
2022-12-17T02:48:32.041Z,-2.10
2022-12-17T02:51:17.603Z,-2.20
2022-12-17T02:54:04.127Z,-2.20
2022-12-17T02:56:49.552Z,-2.40
2022-12-17T02:59:35.026Z,-2.40
2022-12-17T03:02:20.481Z,-2.50
2022-12-17T03:05:27.691Z,-2.60
2022-12-17T03:08:11.118Z,-2.70
2022-12-17T03:10:56.506Z,-2.80
2022-12-17T03:13:44.013Z,-2.90
2022-12-17T03:16:37.201Z,-2.90
2022-12-17T03:19:23.300Z,-3.00
2022-12-17T03:22:08.794Z,-3.10
2022-12-17T03:24:54.251Z,-3.20
2022-12-17T03:27:39.646Z,-3.20
2022-12-17T03:30:25.641Z,-3.30
2022-12-17T03:33:11.075Z,-3.30
2022-12-17T03:35:56.537Z,-3.30
2022-12-17T03:38:42.111Z,-3.40
2022-12-17T03:41:27.570Z,-3.40
2022-12-17T03:44:13.098Z,-3.40
2022-12-17T03:46:58.635Z,-3.40
2022-12-17T03:49:43.952Z,-3.50
2022-12-17T03:52:29.526Z,-3.50
2022-12-17T03:55:15.018Z,-3.50
2022-12-17T03:58:00.387Z,-3.60
2022-12-17T04:00:45.887Z,-3.50
2022-12-17T04:03:31.235Z,-3.60
2022-12-17T04:06:16.424Z,-3.60
2022-12-17T04:09:01.735Z,-3.60
2022-12-17T04:11:47.265Z,-3.60
2022-12-17T04:14:32.726Z,-3.60
2022-12-17T04:17:18.099Z,-3.60
2022-12-17T04:20:03.683Z,-3.60
2022-12-17T04:22:48.994Z,-3.60
2022-12-17T04:25:34.530Z,-3.60
2022-12-17T04:28:39.669Z,-3.60
2022-12-17T04:31:25.427Z,-3.60
2022-12-17T04:34:11.142Z,-3.60
2022-12-17T04:36:56.578Z,-3.50
2022-12-17T04:39:42.055Z,-3.50
2022-12-17T04:42:27.491Z,-3.50
2022-12-17T04:45:12.952Z,-3.40
2022-12-17T04:48:12.016Z,-3.30
2022-12-17T04:50:57.404Z,-3.30
2022-12-17T04:53:42.856Z,-3.20
2022-12-17T04:56:28.302Z,-3.20
2022-12-17T04:59:13.674Z,-3.10
2022-12-17T05:01:59.142Z,-3.10
2022-12-17T05:04:44.555Z,-3.00
2022-12-17T05:07:30.143Z,-3.00
2022-12-17T05:10:15.605Z,-3.00
2022-12-17T05:13:00.982Z,-3.00
2022-12-17T05:15:52.771Z,-2.90
2022-12-17T05:18:38.356Z,-2.90
2022-12-17T05:21:23.703Z,-2.80
2022-12-17T05:24:09.976Z,-2.80
2022-12-17T05:26:55.535Z,-2.80
2022-12-17T05:29:42.792Z,-2.80
2022-12-17T05:32:28.366Z,-2.80
2022-12-17T05:35:13.997Z,-2.80
2022-12-17T05:37:59.347Z,-2.90
2022-12-17T05:40:44.922Z,-2.90
2022-12-17T05:43:31.361Z,-2.90
2022-12-17T05:46:18.042Z,-2.90
2022-12-17T05:49:03.529Z,-3.00
2022-12-17T05:51:48.933Z,-3.00
2022-12-17T05:54:34.431Z,-3.10
2022-12-17T05:57:19.827Z,-3.20
2022-12-17T06:00:25.150Z,-3.40
2022-12-17T06:03:21.208Z,-3.50
2022-12-17T06:06:06.819Z,-3.50
2022-12-17T06:08:52.378Z,-3.60
2022-12-17T06:11:37.730Z,-3.60
2022-12-17T06:14:23.219Z,-3.70
2022-12-17T06:17:08.554Z,-3.70
2022-12-17T06:19:54.010Z,-3.90
2022-12-17T06:22:39.478Z,-4.00
2022-12-17T06:25:24.913Z,-4.00
2022-12-17T06:28:19.911Z,-4.00
2022-12-17T06:31:13.017Z,-4.10
2022-12-17T06:33:58.965Z,-4.20
2022-12-17T06:36:45.180Z,-4.30
2022-12-17T06:39:30.552Z,-4.40
2022-12-17T06:42:16.071Z,-4.50
2022-12-17T06:45:01.538Z,-4.50
2022-12-17T06:47:47.088Z,-4.60
2022-12-17T06:50:32.634Z,-4.70
2022-12-17T06:53:19.489Z,-4.70
2022-12-17T06:56:04.915Z,-4.80
2022-12-17T06:59:00.990Z,-4.80
2022-12-17T07:01:47.295Z,-4.90
2022-12-17T07:04:32.539Z,-4.90
2022-12-17T07:07:18.122Z,-4.90
2022-12-17T07:10:05.841Z,-5.00
2022-12-17T07:12:53.286Z,-5.00
2022-12-17T07:15:38.922Z,-5.10
2022-12-17T07:18:24.403Z,-5.10
2022-12-17T07:21:12.278Z,-5.10
2022-12-17T07:24:00.515Z,-5.20
2022-12-17T07:26:46.007Z,-5.20
2022-12-17T07:29:31.385Z,-5.20
2022-12-17T07:32:16.943Z,-5.20
2022-12-17T07:35:02.434Z,-5.20
2022-12-17T07:37:47.739Z,-5.20
2022-12-17T07:40:33.219Z,-5.10
2022-12-17T07:43:18.652Z,-5.10
2022-12-17T07:46:04.326Z,-5.10
2022-12-17T07:48:49.437Z,-5.10
2022-12-17T07:51:34.805Z,-5.10
2022-12-17T07:54:20.335Z,-5.10
2022-12-17T07:57:05.799Z,-5.00
2022-12-17T07:59:51.355Z,-4.90
2022-12-17T08:02:36.972Z,-4.80
2022-12-17T08:05:22.333Z,-4.70
2022-12-17T08:08:07.731Z,-4.60
2022-12-17T08:10:53.241Z,-4.50
2022-12-17T08:13:39.674Z,-4.40
2022-12-17T08:16:25.589Z,-4.30
2022-12-17T08:19:11.079Z,-4.20
2022-12-17T08:21:56.688Z,-4.10
2022-12-17T08:24:42.153Z,-4.00
2022-12-17T08:27:27.697Z,-3.90
2022-12-17T08:30:13.117Z,-3.90
2022-12-17T08:32:58.556Z,-3.60
2022-12-17T08:35:43.985Z,-3.20
2022-12-17T08:38:29.502Z,-3.00
2022-12-17T08:41:14.932Z,-2.80
2022-12-17T08:44:00.257Z,-2.50
2022-12-17T08:46:45.731Z,-2.00
2022-12-17T08:49:30.995Z,-0.60
2022-12-17T08:52:16.477Z,1.10
2022-12-17T08:55:01.834Z,2.80
2022-12-17T08:57:47.376Z,4.30
2022-12-17T09:00:32.884Z,5.60
2022-12-17T09:03:20.080Z,6.40
2022-12-17T09:06:05.585Z,6.80
2022-12-17T09:08:51.107Z,6.20
2022-12-17T09:11:36.522Z,5.70
2022-12-17T09:14:21.982Z,5.10
2022-12-17T09:17:07.510Z,4.40
2022-12-17T09:19:52.934Z,3.20
2022-12-17T09:22:38.447Z,2.30
2022-12-17T09:25:23.723Z,1.70
2022-12-17T09:28:09.217Z,1.50
2022-12-17T09:30:54.747Z,1.70
2022-12-17T09:33:40.523Z,1.80
2022-12-17T09:36:26.791Z,1.70
2022-12-17T09:39:12.224Z,1.50
2022-12-17T09:42:35.060Z,1.20
2022-12-17T09:45:39.367Z,1.00
2022-12-17T09:48:32.252Z,0.80
2022-12-17T09:51:18.531Z,0.70
2022-12-17T09:54:09.562Z,0.70
2022-12-17T09:56:56.511Z,0.60
2022-12-17T09:59:47.419Z,0.50
2022-12-17T10:02:35.970Z,0.40
2022-12-17T10:05:24.705Z,0.50
2022-12-17T10:08:12.086Z,0.70
2022-12-17T10:11:03.319Z,0.80
2022-12-17T10:13:48.649Z,1.00
2022-12-17T10:16:55.984Z,1.10
2022-12-17T10:19:55.259Z,1.10
2022-12-17T10:22:41.085Z,1.00
2022-12-17T10:25:37.722Z,1.00
2022-12-17T10:28:43.951Z,1.30
2022-12-17T10:31:34.321Z,1.80
2022-12-17T10:34:19.769Z,2.10
2022-12-17T10:37:08.080Z,2.20
2022-12-17T10:39:53.692Z,2.30
2022-12-17T10:42:47.230Z,2.40
2022-12-17T10:45:53.693Z,2.30
2022-12-17T10:48:47.658Z,2.30
2022-12-17T10:51:43.821Z,2.40
2022-12-17T10:54:49.052Z,2.50
2022-12-17T10:57:54.943Z,2.40
2022-12-17T11:00:57.581Z,2.30
2022-12-17T11:04:10.693Z,2.20
2022-12-17T11:07:03.275Z,2.20
2022-12-17T11:09:48.744Z,2.20
2022-12-17T11:12:36.439Z,2.10
2022-12-17T11:15:47.572Z,2.10
2022-12-17T11:18:48.226Z,2.00
2022-12-17T11:21:41.996Z,2.00
2022-12-17T11:24:35.258Z,2.00
2022-12-17T11:27:24.140Z,2.00
2022-12-17T11:30:09.593Z,2.10
2022-12-17T11:33:16.760Z,2.20
2022-12-17T11:36:36.820Z,2.20
2022-12-17T11:40:02.923Z,2.20
2022-12-17T11:42:55.451Z,2.10
2022-12-17T11:46:14.980Z,2.00
2022-12-17T11:49:11.198Z,1.80
2022-12-17T11:52:15.943Z,1.50
2022-12-17T11:55:16.348Z,1.20
2022-12-17T11:58:23.804Z,1.00
2022-12-17T12:01:33.909Z,0.80
2022-12-17T12:04:36.597Z,0.70
2022-12-17T12:07:41.032Z,0.60
2022-12-17T12:10:35.836Z,0.60
2022-12-17T12:13:36.136Z,0.50
2022-12-17T12:16:44.632Z,0.50
2022-12-17T12:19:39.967Z,0.60
2022-12-17T12:23:01.608Z,0.50
2022-12-17T12:26:01.892Z,0.40
2022-12-17T12:29:02.535Z,0.30
2022-12-17T12:31:54.999Z,0.30
2022-12-17T12:34:50.363Z,0.20
2022-12-17T12:37:38.342Z,0.20
2022-12-17T12:40:42.913Z,0.10
2022-12-17T12:43:38.901Z,0.00
2022-12-17T12:46:30.350Z,0.00
2022-12-17T12:49:23.450Z,0.00
2022-12-17T12:52:10.950Z,0.00
2022-12-17T12:55:25.425Z,-0.10
2022-12-17T12:58:22.057Z,-0.10
2022-12-17T13:01:07.672Z,-0.10
2022-12-17T13:03:58.086Z,-0.20
2022-12-17T13:06:46.310Z,-0.20
2022-12-17T13:09:17.036Z,-0.20
2022-12-17T13:12:16.796Z,-0.20
2022-12-17T13:15:22.077Z,-0.20
2022-12-17T13:18:13.364Z,-0.30
2022-12-17T13:20:40.070Z,-0.30
2022-12-17T13:23:17.496Z,-0.30
2022-12-17T13:25:44.531Z,-0.30
2022-12-17T13:28:29.126Z,-0.30
2022-12-17T13:31:13.710Z,-0.30
2022-12-17T13:33:50.966Z,-0.30
2022-12-17T13:36:29.518Z,-0.40
2022-12-17T13:39:34.843Z,-0.40
2022-12-17T13:42:02.441Z,-0.40
2022-12-17T13:44:44.063Z,-0.40
2022-12-17T13:47:30.597Z,-0.50
2022-12-17T13:50:32.103Z,-0.50
2022-12-17T13:52:46.262Z,-0.60
2022-12-17T13:55:25.417Z,-0.60
2022-12-17T13:57:53.539Z,-0.60
2022-12-17T14:00:28.108Z,-0.60
2022-12-17T14:02:55.138Z,-0.60
2022-12-17T14:05:33.494Z,-0.60
2022-12-17T14:08:05.377Z,-0.60
2022-12-17T14:10:32.931Z,-0.60
2022-12-17T14:13:07.560Z,-0.60
2022-12-17T14:15:34.645Z,-0.60
2022-12-17T14:18:02.478Z,-0.60
2022-12-17T14:20:32.143Z,-0.70
2022-12-17T14:23:06.631Z,-0.70
2022-12-17T14:25:42.565Z,-0.80
2022-12-17T14:28:23.089Z,-0.90
2022-12-17T14:31:24.789Z,-1.00
2022-12-17T14:33:38.256Z,-1.10
2022-12-17T14:36:26.498Z,-1.10
2022-12-17T14:39:01.401Z,-1.20
2022-12-17T14:41:47.470Z,-1.30
2022-12-17T14:44:22.615Z,-1.30
2022-12-17T14:46:54.886Z,-1.40
2022-12-17T14:49:22.397Z,-1.50
2022-12-17T14:51:50.090Z,-1.60
2022-12-17T14:54:26.061Z,-1.70
2022-12-17T14:56:54.723Z,-1.70
2022-12-17T14:59:35.710Z,-1.80
2022-12-17T15:02:04.545Z,-1.90
2022-12-17T15:04:32.653Z,-2.00
2022-12-17T15:06:59.832Z,-2.10
2022-12-17T15:09:26.555Z,-2.20
2022-12-17T15:11:53.219Z,-2.30
2022-12-17T15:14:20.031Z,-2.40
2022-12-17T15:16:46.723Z,-2.40
2022-12-17T15:19:13.402Z,-2.50
2022-12-17T15:21:40.426Z,-2.50
2022-12-17T15:24:10.817Z,-2.60
2022-12-17T15:26:37.532Z,-2.70
2022-12-17T15:29:04.367Z,-2.80
2022-12-17T15:31:35.450Z,-2.90
2022-12-17T15:34:02.615Z,-2.90
2022-12-17T15:36:31.816Z,-3.00
2022-12-17T15:38:59.202Z,-3.10
2022-12-17T15:41:44.419Z,-3.10
2022-12-17T15:44:11.135Z,-3.20
2022-12-17T15:46:37.904Z,-3.30
2022-12-17T15:49:04.658Z,-3.40
2022-12-17T15:51:31.419Z,-3.40
2022-12-17T15:53:58.190Z,-3.50
2022-12-17T15:56:27.510Z,-3.60
2022-12-17T15:58:57.795Z,-3.60
2022-12-17T16:01:25.046Z,-3.70
2022-12-17T16:03:52.085Z,-3.80
2022-12-17T16:06:19.070Z,-3.80
2022-12-17T16:08:45.862Z,-3.90
2022-12-17T16:11:14.223Z,-3.90
2022-12-17T16:13:41.007Z,-3.90
2022-12-17T16:16:08.807Z,-3.90
2022-12-17T16:18:36.674Z,-3.90
2022-12-17T16:21:05.737Z,-4.00
2022-12-17T16:23:32.757Z,-4.00
2022-12-17T16:26:01.711Z,-4.00
2022-12-17T16:28:30.203Z,-4.10
2022-12-17T16:31:06.556Z,-4.10
2022-12-17T16:33:35.983Z,-4.00
2022-12-17T16:36:04.045Z,-4.00
2022-12-17T16:38:31.183Z,-3.90
2022-12-17T16:40:59.832Z,-3.90
2022-12-17T16:43:26.797Z,-3.80
2022-12-17T16:45:53.961Z,-3.70
2022-12-17T16:48:21.973Z,-3.60
2022-12-17T16:50:49.947Z,-3.50
2022-12-17T16:53:17.946Z,-3.50
2022-12-17T16:55:46.707Z,-3.40
2022-12-17T16:58:15.339Z,-3.40
2022-12-17T17:00:42.661Z,-3.30
2022-12-17T17:03:10.091Z,-3.30
2022-12-17T17:05:38.713Z,-3.20
2022-12-17T17:08:05.967Z,-3.20
2022-12-17T17:10:36.197Z,-3.10
2022-12-17T17:13:03.624Z,-3.10
2022-12-17T17:15:30.420Z,-3.10
2022-12-17T17:18:02.560Z,-3.10
2022-12-17T17:20:32.413Z,-3.00
2022-12-17T17:22:59.915Z,-3.00
2022-12-17T17:25:43.902Z,-3.00
2022-12-17T17:28:13.669Z,-2.90
2022-12-17T17:30:40.384Z,-2.90
2022-12-17T17:33:07.084Z,-2.80
2022-12-17T17:35:33.822Z,-2.80
2022-12-17T17:38:00.966Z,-2.80
2022-12-17T17:40:27.662Z,-2.80
2022-12-17T17:42:54.333Z,-2.70
2022-12-17T17:45:21.070Z,-2.70
2022-12-17T17:47:47.792Z,-2.70
2022-12-17T17:50:14.525Z,-2.60
2022-12-17T17:52:41.207Z,-2.60
2022-12-17T17:55:08.233Z,-2.60
2022-12-17T17:57:34.917Z,-2.50
2022-12-17T18:00:02.672Z,-2.50
2022-12-17T18:02:29.468Z,-2.50
2022-12-17T18:04:56.368Z,-2.50
2022-12-17T18:07:25.521Z,-2.60
2022-12-17T18:09:52.630Z,-2.60
2022-12-17T18:12:37.901Z,-2.60
2022-12-17T18:15:20.321Z,-2.50
2022-12-17T18:17:51.025Z,-2.60
2022-12-17T18:20:18.281Z,-2.60
2022-12-17T18:22:46.322Z,-2.60
2022-12-17T18:25:13.905Z,-2.60
2022-12-17T18:27:40.646Z,-2.60
2022-12-17T18:30:07.849Z,-2.60
2022-12-17T18:32:34.543Z,-2.60
2022-12-17T18:35:01.366Z,-2.70
2022-12-17T18:37:28.130Z,-2.70
2022-12-17T18:39:54.837Z,-2.70
2022-12-17T18:42:40.039Z,-2.60
2022-12-17T18:45:07.358Z,-2.70
2022-12-17T18:47:34.073Z,-2.70
2022-12-17T18:50:00.908Z,-2.70
2022-12-17T18:52:27.724Z,-2.80
2022-12-17T18:54:54.544Z,-2.80
2022-12-17T18:57:21.234Z,-2.80
2022-12-17T18:59:48.795Z,-2.80
2022-12-17T19:02:16.018Z,-2.80
2022-12-17T19:04:43.139Z,-2.90
2022-12-17T19:07:10.029Z,-2.90
2022-12-17T19:09:39.358Z,-2.90
2022-12-17T19:12:08.091Z,-2.90
2022-12-17T19:14:35.568Z,-2.90
2022-12-17T19:17:02.683Z,-2.90
2022-12-17T19:19:29.414Z,-2.90
2022-12-17T19:21:56.466Z,-2.90
2022-12-17T19:24:23.819Z,-2.90
2022-12-17T19:26:51.515Z,-2.90
2022-12-17T19:29:19.921Z,-3.00
2022-12-17T19:31:47.243Z,-3.00
2022-12-17T19:34:15.929Z,-3.00
2022-12-17T19:36:43.277Z,-3.00
2022-12-17T19:39:15.981Z,-3.10
2022-12-17T19:41:42.834Z,-3.20
2022-12-17T19:44:13.626Z,-3.20
2022-12-17T19:46:41.234Z,-3.30
2022-12-17T19:49:08.509Z,-3.30
2022-12-17T19:51:35.271Z,-3.40
2022-12-17T19:54:08.009Z,-3.30
2022-12-17T19:56:35.731Z,-3.30
2022-12-17T19:59:07.108Z,-3.30
2022-12-17T20:01:37.032Z,-3.30
2022-12-17T20:04:04.954Z,-3.30
2022-12-17T20:06:34.372Z,-3.20
2022-12-17T20:09:04.473Z,-3.20
2022-12-17T20:11:34.831Z,-3.20
2022-12-17T20:14:17.431Z,-3.20
2022-12-17T20:16:47.416Z,-3.20
2022-12-17T20:19:20.191Z,-3.20
2022-12-17T20:21:47.821Z,-3.30
2022-12-17T20:24:15.631Z,-3.30
2022-12-17T20:26:42.562Z,-3.20
2022-12-17T20:29:09.690Z,-3.20
2022-12-17T20:31:37.136Z,-3.20
2022-12-17T20:34:09.287Z,-3.20
2022-12-17T20:36:36.189Z,-3.20
2022-12-17T20:39:03.484Z,-3.20
2022-12-17T20:41:31.611Z,-3.20
2022-12-17T20:44:01.878Z,-3.10
2022-12-17T20:46:28.680Z,-3.20
2022-12-17T20:48:55.471Z,-3.20
2022-12-17T20:51:24.934Z,-3.20
2022-12-17T20:53:52.859Z,-3.20
2022-12-17T20:56:26.480Z,-3.20
2022-12-17T20:59:02.491Z,-3.10
2022-12-17T21:01:31.532Z,-3.10
2022-12-17T21:03:59.207Z,-3.10
2022-12-17T21:06:35.243Z,-3.00
2022-12-17T21:09:02.226Z,-3.00
2022-12-17T21:11:30.198Z,-3.00
2022-12-17T21:13:57.178Z,-3.00
2022-12-17T21:16:29.643Z,-3.00
2022-12-17T21:18:58.571Z,-3.00
2022-12-17T21:21:28.412Z,-3.00
2022-12-17T21:23:56.043Z,-2.90
2022-12-17T21:26:25.878Z,-2.90
2022-12-17T21:28:54.571Z,-2.90
2022-12-17T21:31:27.140Z,-2.80
2022-12-17T21:33:58.159Z,-2.80
2022-12-17T21:36:27.426Z,-2.80
2022-12-17T21:38:55.254Z,-2.90
2022-12-17T21:41:25.284Z,-2.90
2022-12-17T21:43:52.514Z,-2.90
2022-12-17T21:46:19.412Z,-2.80
2022-12-17T21:48:46.655Z,-2.80
2022-12-17T21:51:14.045Z,-2.80
2022-12-17T21:53:43.437Z,-2.70
2022-12-17T21:56:16.251Z,-2.70
2022-12-17T21:58:45.275Z,-2.70
2022-12-17T22:01:25.015Z,-2.70
2022-12-17T22:03:53.833Z,-2.60
2022-12-17T22:06:24.666Z,-2.60
2022-12-17T22:08:59.301Z,-2.50
2022-12-17T22:11:28.983Z,-2.50
2022-12-17T22:14:07.356Z,-2.50
2022-12-17T22:16:39.366Z,-2.40
2022-12-17T22:19:07.437Z,-2.40
2022-12-17T22:21:40.061Z,-2.50
2022-12-17T22:24:07.447Z,-2.60
2022-12-17T22:26:34.615Z,-2.60
2022-12-17T22:29:01.513Z,-2.70
2022-12-17T22:31:46.675Z,-2.70
2022-12-17T22:35:21.755Z,-2.70
2022-12-17T22:40:51.850Z,-2.70
2022-12-17T22:44:34.481Z,-2.70
2022-12-17T22:44:43.450Z,-2.70
2022-12-17T22:45:41.146Z,-2.70
2022-12-17T22:48:09.663Z,-2.60
2022-12-17T22:51:05.406Z,-2.60
2022-12-17T22:53:24.577Z,-2.60
2022-12-17T22:55:53.292Z,-2.60
2022-12-17T22:58:21.086Z,-2.60
2022-12-17T23:00:47.776Z,-2.60
2022-12-17T23:03:14.540Z,-2.70
2022-12-17T23:05:42.025Z,-2.70
2022-12-17T23:08:08.749Z,-2.70
2022-12-17T23:10:35.570Z,-2.70
2022-12-17T23:13:02.293Z,-2.70
2022-12-17T23:15:34.004Z,-2.80
2022-12-17T23:18:03.255Z,-2.80
2022-12-17T23:20:32.618Z,-2.80
2022-12-17T23:23:00.178Z,-2.80
2022-12-17T23:25:29.081Z,-2.80
2022-12-17T23:27:55.891Z,-2.80
2022-12-17T23:30:22.723Z,-2.80
2022-12-17T23:32:49.519Z,-2.80
2022-12-17T23:35:16.249Z,-2.80
2022-12-17T23:37:42.973Z,-2.80
2022-12-17T23:40:11.405Z,-2.90
2022-12-17T23:42:38.717Z,-2.90
2022-12-17T23:45:06.718Z,-2.90
2022-12-17T23:47:33.662Z,-3.00
2022-12-17T23:50:00.416Z,-3.00
2022-12-17T23:52:27.155Z,-3.10
2022-12-17T23:54:54.059Z,-3.10
2022-12-17T23:57:20.778Z,-3.10
2022-12-17T23:59:47.464Z,-3.10
