createdAt,value
2023-01-25T00:00:33.488Z,75.60
2023-01-25T00:03:01.064Z,75.60
2023-01-25T00:05:28.646Z,75.60
2023-01-25T00:07:56.395Z,75.60
2023-01-25T00:10:24.339Z,75.70
2023-01-25T00:12:51.865Z,75.60
2023-01-25T00:15:19.397Z,75.60
2023-01-25T00:17:46.840Z,75.60
2023-01-25T00:20:14.552Z,75.60
2023-01-25T00:22:42.103Z,75.60
2023-01-25T00:25:10.301Z,75.60
2023-01-25T00:27:37.966Z,75.60
2023-01-25T00:30:06.407Z,75.60
2023-01-25T00:32:58.916Z,75.60
2023-01-25T00:35:31.190Z,75.80
2023-01-25T00:38:02.862Z,75.60
2023-01-25T00:40:30.632Z,75.60
2023-01-25T00:43:01.032Z,75.70
2023-01-25T00:45:28.604Z,75.70
2023-01-25T00:47:56.645Z,75.80
2023-01-25T00:50:24.151Z,75.80
2023-01-25T00:52:51.615Z,75.80
2023-01-25T00:55:19.181Z,75.80
2023-01-25T00:57:49.280Z,75.80
2023-01-25T01:00:17.258Z,75.70
2023-01-25T01:02:44.690Z,75.80
2023-01-25T01:05:12.579Z,75.80
2023-01-25T01:07:40.623Z,75.90
2023-01-25T01:10:08.797Z,75.90
2023-01-25T01:12:36.406Z,76.00
2023-01-25T01:15:04.151Z,76.00
2023-01-25T01:17:31.786Z,76.10
2023-01-25T01:19:59.659Z,76.10
2023-01-25T01:22:27.278Z,76.20
2023-01-25T01:24:54.813Z,76.10
2023-01-25T01:27:22.280Z,76.20
2023-01-25T01:29:49.826Z,76.10
2023-01-25T01:32:17.383Z,76.20
2023-01-25T01:34:45.052Z,76.20
2023-01-25T01:37:12.863Z,76.20
2023-01-25T01:39:41.328Z,76.20
2023-01-25T01:42:08.764Z,76.20
2023-01-25T01:44:54.627Z,76.20
2023-01-25T02:01:55.965Z,76.20
2023-01-25T02:09:18.385Z,76.50
2023-01-25T02:11:47.238Z,76.50
2023-01-25T02:14:17.133Z,76.50
2023-01-25T02:16:44.943Z,76.50
2023-01-25T02:19:40.698Z,76.50
2023-01-25T02:22:13.658Z,76.60
2023-01-25T02:24:51.324Z,76.60
2023-01-25T02:27:19.995Z,76.60
2023-01-25T02:29:48.057Z,76.60
2023-01-25T02:32:16.092Z,76.70
2023-01-25T02:34:43.643Z,76.80
2023-01-25T02:37:17.105Z,76.90
2023-01-25T02:39:44.837Z,76.80
2023-01-25T02:42:12.391Z,76.80
2023-01-25T02:44:41.428Z,76.90
2023-01-25T02:47:09.076Z,77.00
2023-01-25T02:49:37.941Z,77.10
2023-01-25T02:52:08.443Z,77.10
2023-01-25T02:54:36.470Z,77.10
2023-01-25T02:57:06.753Z,77.10
2023-01-25T02:59:42.610Z,77.10
2023-01-25T03:02:11.571Z,77.10
2023-01-25T03:04:39.151Z,77.10
2023-01-25T03:07:07.110Z,77.20
2023-01-25T03:09:34.553Z,77.30
2023-01-25T03:12:02.109Z,77.30
2023-01-25T03:14:29.998Z,77.30
2023-01-25T03:16:57.831Z,77.30
2023-01-25T03:19:26.462Z,77.30
2023-01-25T03:21:54.037Z,77.30
2023-01-25T03:24:21.939Z,77.30
2023-01-25T03:27:08.090Z,77.30
2023-01-25T03:29:43.691Z,77.40
2023-01-25T03:32:16.125Z,77.30
2023-01-25T03:34:43.768Z,77.40
2023-01-25T03:37:11.745Z,77.50
2023-01-25T03:39:40.774Z,77.50
2023-01-25T03:42:08.713Z,77.50
2023-01-25T03:44:36.926Z,77.40
2023-01-25T03:47:05.423Z,77.30
2023-01-25T03:49:34.014Z,77.30
2023-01-25T03:52:04.122Z,77.90
2023-01-25T03:54:42.331Z,77.30
2023-01-25T03:57:11.144Z,77.40
2023-01-25T03:59:55.964Z,77.40
2023-01-25T04:02:23.753Z,77.40
2023-01-25T04:04:51.418Z,77.50
2023-01-25T04:07:21.207Z,77.50
2023-01-25T04:09:50.434Z,77.50
2023-01-25T04:12:19.203Z,77.50
2023-01-25T04:14:47.367Z,77.50
2023-01-25T04:17:20.846Z,77.50
2023-01-25T04:19:51.676Z,77.50
2023-01-25T04:22:22.654Z,77.40
2023-01-25T04:24:53.061Z,77.40
2023-01-25T04:27:21.205Z,77.60
2023-01-25T04:30:07.333Z,77.50
2023-01-25T04:32:37.615Z,77.50
2023-01-25T04:35:15.489Z,77.50
2023-01-25T04:37:43.812Z,77.60
2023-01-25T04:40:12.595Z,77.60
2023-01-25T04:42:44.456Z,77.60
2023-01-25T04:45:12.793Z,77.60
2023-01-25T04:47:40.318Z,77.50
2023-01-25T04:50:08.884Z,77.50
2023-01-25T04:52:36.474Z,77.60
2023-01-25T04:55:04.765Z,77.70
2023-01-25T04:57:38.344Z,77.70
2023-01-25T05:00:06.577Z,77.80
2023-01-25T05:02:34.161Z,77.80
2023-01-25T05:05:01.877Z,77.80
2023-01-25T05:07:29.494Z,77.90
2023-01-25T05:09:57.207Z,77.90
2023-01-25T05:12:25.527Z,77.90
2023-01-25T05:14:56.887Z,77.90
2023-01-25T05:17:24.547Z,78.00
2023-01-25T05:19:52.016Z,78.00
2023-01-25T05:22:23.046Z,78.00
2023-01-25T05:24:53.363Z,77.90
2023-01-25T05:27:21.993Z,77.90
2023-01-25T05:29:56.150Z,78.00
2023-01-25T05:32:59.167Z,78.00
2023-01-25T05:35:28.085Z,77.90
2023-01-25T05:38:00.580Z,78.50
2023-01-25T05:40:28.635Z,77.90
2023-01-25T05:43:00.383Z,77.90
2023-01-25T05:45:32.819Z,77.90
2023-01-25T05:48:01.745Z,78.00
2023-01-25T05:50:30.270Z,77.80
2023-01-25T05:53:01.607Z,77.90
2023-01-25T05:55:30.492Z,77.90
2023-01-25T05:58:03.411Z,77.90
2023-01-25T06:00:31.242Z,78.00
2023-01-25T06:03:01.975Z,78.00
2023-01-25T06:05:31.756Z,77.90
2023-01-25T06:07:59.895Z,78.00
2023-01-25T06:10:34.855Z,78.00
2023-01-25T06:13:02.694Z,77.90
2023-01-25T06:15:30.304Z,78.00
2023-01-25T06:18:14.761Z,77.90
2023-01-25T06:21:11.489Z,77.90
2023-01-25T06:23:39.118Z,78.00
2023-01-25T06:26:10.797Z,78.10
2023-01-25T06:28:39.165Z,78.10
2023-01-25T06:31:17.244Z,78.10
2023-01-25T06:33:51.412Z,78.10
2023-01-25T06:36:22.485Z,78.30
2023-01-25T06:38:51.451Z,78.20
2023-01-25T06:41:20.180Z,78.40
2023-01-25T06:43:50.505Z,78.40
2023-01-25T06:46:18.368Z,78.40
2023-01-25T06:48:45.974Z,78.30
2023-01-25T06:51:14.815Z,78.20
2023-01-25T06:53:44.989Z,78.30
2023-01-25T06:56:22.111Z,78.30
2023-01-25T06:58:50.704Z,78.40
2023-01-25T07:01:21.553Z,78.30
2023-01-25T07:03:55.197Z,78.50
2023-01-25T07:06:23.639Z,78.70
2023-01-25T07:08:51.477Z,78.60
2023-01-25T07:11:19.752Z,78.60
2023-01-25T07:13:49.127Z,78.60
2023-01-25T07:16:19.717Z,78.60
2023-01-25T07:18:47.841Z,78.70
2023-01-25T07:21:20.677Z,78.60
2023-01-25T07:23:49.736Z,78.60
2023-01-25T07:26:19.420Z,78.70
2023-01-25T07:28:48.324Z,78.90
2023-01-25T07:31:17.436Z,78.80
2023-01-25T07:33:48.173Z,78.70
2023-01-25T07:36:16.047Z,78.60
2023-01-25T07:38:43.900Z,78.70
2023-01-25T07:41:11.474Z,78.60
2023-01-25T07:43:39.055Z,78.50
2023-01-25T07:46:11.741Z,78.40
2023-01-25T07:48:39.941Z,78.50
2023-01-25T07:51:11.904Z,78.30
2023-01-25T07:53:44.214Z,78.40
2023-01-25T07:56:12.798Z,78.50
2023-01-25T07:58:40.761Z,78.50
2023-01-25T08:01:16.140Z,78.50
2023-01-25T08:03:44.326Z,78.60
2023-01-25T08:06:12.621Z,78.70
2023-01-25T08:08:49.917Z,78.70
2023-01-25T08:11:21.187Z,78.60
2023-01-25T08:13:50.152Z,78.60
2023-01-25T08:16:20.202Z,78.50
2023-01-25T08:18:49.675Z,78.50
2023-01-25T08:21:17.584Z,78.50
2023-01-25T08:23:45.060Z,78.60
2023-01-25T08:26:14.592Z,78.60
2023-01-25T08:28:42.143Z,78.50
2023-01-25T08:31:19.001Z,78.50
2023-01-25T08:33:47.527Z,78.60
2023-01-25T08:36:16.881Z,78.60
2023-01-25T08:38:45.139Z,78.60
2023-01-25T08:41:16.915Z,78.60
2023-01-25T08:43:45.588Z,78.70
2023-01-25T08:46:15.511Z,78.60
2023-01-25T08:48:43.093Z,78.70
2023-01-25T08:51:14.108Z,78.80
2023-01-25T08:53:44.578Z,78.90
2023-01-25T08:56:14.649Z,78.90
2023-01-25T08:58:46.972Z,78.90
2023-01-25T09:01:16.655Z,78.90
2023-01-25T09:03:50.113Z,79.00
2023-01-25T09:06:19.949Z,78.90
2023-01-25T09:08:47.795Z,79.00
2023-01-25T09:11:18.589Z,79.20
2023-01-25T09:13:46.734Z,79.10
2023-01-25T09:16:18.431Z,79.00
2023-01-25T09:18:49.810Z,79.20
2023-01-25T09:21:19.360Z,79.20
2023-01-25T09:24:04.984Z,79.20
2023-01-25T09:26:33.873Z,79.30
2023-01-25T09:29:01.533Z,79.30
2023-01-25T09:31:30.433Z,79.30
2023-01-25T09:34:14.837Z,79.20
2023-01-25T09:36:42.613Z,79.20
2023-01-25T09:39:13.758Z,79.30
2023-01-25T09:42:21.520Z,79.30
2023-01-25T09:45:11.759Z,79.40
2023-01-25T09:48:00.478Z,79.50
2023-01-25T09:51:02.042Z,79.60
2023-01-25T09:53:37.106Z,79.70
2023-01-25T09:56:20.677Z,79.60
2023-01-25T09:58:51.325Z,79.70
2023-01-25T10:01:48.446Z,79.70
2023-01-25T10:04:20.485Z,79.70
2023-01-25T10:07:02.007Z,79.70
2023-01-25T10:09:41.836Z,79.80
2023-01-25T10:12:28.900Z,79.80
2023-01-25T10:14:56.391Z,79.80
2023-01-25T10:17:40.631Z,79.80
2023-01-25T10:20:24.387Z,79.90
2023-01-25T10:23:13.667Z,79.90
2023-01-25T10:25:51.894Z,79.90
2023-01-25T10:28:37.966Z,80.00
2023-01-25T10:31:14.840Z,80.10
2023-01-25T10:33:45.398Z,80.30
2023-01-25T10:36:20.619Z,81.00
2023-01-25T10:38:57.613Z,80.50
2023-01-25T10:41:42.176Z,80.50
2023-01-25T10:44:22.302Z,81.10
2023-01-25T10:46:56.884Z,80.40
2023-01-25T10:49:27.247Z,80.40
2023-01-25T10:51:55.647Z,80.40
2023-01-25T10:54:24.372Z,80.40
2023-01-25T10:56:52.784Z,80.30
2023-01-25T10:59:28.985Z,80.40
2023-01-25T11:01:58.637Z,80.40
2023-01-25T11:04:34.416Z,80.40
2023-01-25T11:07:06.375Z,80.40
2023-01-25T11:09:39.445Z,80.40
2023-01-25T11:12:18.917Z,80.40
2023-01-25T11:14:51.152Z,80.40
2023-01-25T11:17:26.229Z,80.40
2023-01-25T11:20:18.813Z,80.50
2023-01-25T11:22:57.630Z,80.40
2023-01-25T11:25:33.637Z,80.40
2023-01-25T11:28:19.677Z,80.40
2023-01-25T11:30:48.360Z,80.50
2023-01-25T11:33:17.701Z,80.50
2023-01-25T11:36:20.223Z,80.50
2023-01-25T11:39:04.169Z,80.40
2023-01-25T11:41:51.455Z,80.50
2023-01-25T11:44:47.664Z,80.50
2023-01-25T11:47:33.310Z,80.50
2023-01-25T11:50:20.944Z,80.50
2023-01-25T11:53:04.189Z,80.50
2023-01-25T11:55:50.728Z,80.40
2023-01-25T11:58:36.717Z,80.40
2023-01-25T12:01:36.581Z,80.40
2023-01-25T12:04:37.845Z,80.50
2023-01-25T12:07:41.379Z,80.50
2023-01-25T12:10:28.786Z,80.50
2023-01-25T12:13:17.420Z,80.50
2023-01-25T12:15:50.947Z,80.40
2023-01-25T12:18:59.730Z,80.40
2023-01-25T12:21:41.523Z,80.40
2023-01-25T12:24:37.935Z,80.40
2023-01-25T12:27:33.165Z,80.40
2023-01-25T12:30:15.843Z,80.40
2023-01-25T12:33:13.894Z,80.40
2023-01-25T12:36:07.363Z,80.50
2023-01-25T12:39:05.056Z,80.50
2023-01-25T12:41:32.560Z,80.50
2023-01-25T12:44:14.636Z,80.50
2023-01-25T12:46:57.448Z,80.50
2023-01-25T12:49:31.315Z,80.50
2023-01-25T12:52:06.098Z,80.40
2023-01-25T12:54:40.346Z,80.60
2023-01-25T12:57:11.915Z,80.50
2023-01-25T12:59:54.828Z,80.50
2023-01-25T13:02:37.840Z,80.50
2023-01-25T13:05:19.783Z,80.50
2023-01-25T13:07:56.740Z,80.40
2023-01-25T13:10:38.432Z,80.40
2023-01-25T13:13:49.976Z,80.40
2023-01-25T13:16:32.633Z,80.40
2023-01-25T13:19:00.473Z,80.50
2023-01-25T13:21:49.437Z,80.40
2023-01-25T13:24:28.190Z,80.40
2023-01-25T13:26:55.939Z,80.40
2023-01-25T13:29:47.537Z,80.30
2023-01-25T13:32:34.969Z,80.30
2023-01-25T13:35:02.936Z,80.20
2023-01-25T13:37:34.816Z,80.20
2023-01-25T13:40:26.497Z,80.20
2023-01-25T13:43:13.367Z,80.20
2023-01-25T13:45:42.292Z,80.20
2023-01-25T13:48:20.124Z,80.20
2023-01-25T13:51:01.195Z,80.20
2023-01-25T13:53:35.497Z,80.20
2023-01-25T13:56:03.594Z,80.20
2023-01-25T13:58:46.541Z,80.20
2023-01-25T14:01:17.481Z,80.20
2023-01-25T14:03:49.434Z,80.20
2023-01-25T14:06:25.007Z,80.20
2023-01-25T14:08:54.578Z,80.40
2023-01-25T14:11:30.429Z,80.20
2023-01-25T14:14:16.777Z,80.20
2023-01-25T14:16:45.242Z,80.80
2023-01-25T14:19:29.205Z,80.20
2023-01-25T14:22:26.531Z,80.20
2023-01-25T14:25:17.470Z,80.20
2023-01-25T14:27:56.796Z,80.20
2023-01-25T14:30:35.784Z,80.20
2023-01-25T14:33:17.124Z,80.20
2023-01-25T14:35:55.180Z,80.20
2023-01-25T14:38:38.225Z,80.20
2023-01-25T14:41:48.893Z,80.20
2023-01-25T14:44:23.226Z,80.20
2023-01-25T14:47:10.671Z,80.20
2023-01-25T14:49:38.172Z,80.20
2023-01-25T14:52:11.064Z,80.20
2023-01-25T14:54:54.860Z,80.20
2023-01-25T14:57:38.283Z,80.30
2023-01-25T15:00:22.007Z,80.30
2023-01-25T15:02:56.668Z,80.30
2023-01-25T15:05:33.342Z,80.30
2023-01-25T15:08:09.816Z,80.30
2023-01-25T15:10:54.587Z,80.30
2023-01-25T15:13:27.853Z,80.30
2023-01-25T15:16:01.078Z,80.40
2023-01-25T15:18:48.531Z,80.30
2023-01-25T15:21:31.720Z,80.40
2023-01-25T15:24:07.140Z,80.40
2023-01-25T15:26:36.223Z,80.40
2023-01-25T15:29:23.206Z,80.30
2023-01-25T15:31:52.011Z,80.30
2023-01-25T15:34:27.212Z,80.30
2023-01-25T15:36:54.831Z,80.30
2023-01-25T15:39:22.325Z,80.30
2023-01-25T15:41:49.766Z,80.30
2023-01-25T15:44:17.878Z,80.30
2023-01-25T15:46:50.076Z,80.30
2023-01-25T15:49:25.003Z,80.30
2023-01-25T15:51:53.267Z,80.20
2023-01-25T15:54:20.803Z,80.20
2023-01-25T15:56:55.041Z,80.20
2023-01-25T15:59:22.714Z,80.30
2023-01-25T16:01:50.283Z,80.30
2023-01-25T16:04:17.879Z,80.30
2023-01-25T16:06:48.713Z,80.20
2023-01-25T16:09:28.684Z,80.30
2023-01-25T16:12:02.278Z,80.30
2023-01-25T16:14:31.837Z,80.30
2023-01-25T16:17:03.184Z,80.30
2023-01-25T16:19:31.809Z,80.30
2023-01-25T16:21:59.244Z,80.30
2023-01-25T16:24:26.917Z,80.30
2023-01-25T16:26:56.829Z,80.30
2023-01-25T16:29:24.778Z,80.30
2023-01-25T16:31:53.572Z,80.40
2023-01-25T16:34:22.294Z,80.30
2023-01-25T16:36:53.468Z,80.30
2023-01-25T16:39:23.633Z,80.30
2023-01-25T16:41:51.586Z,80.40
2023-01-25T16:44:19.371Z,80.40
2023-01-25T16:46:50.602Z,80.40
2023-01-25T16:49:22.687Z,80.50
2023-01-25T16:51:50.985Z,80.50
2023-01-25T16:54:20.164Z,80.50
2023-01-25T16:56:49.005Z,80.50
2023-01-25T16:59:17.778Z,80.50
2023-01-25T17:01:45.940Z,80.50
2023-01-25T17:04:14.056Z,80.50
2023-01-25T17:06:45.478Z,80.50
2023-01-25T17:09:25.215Z,80.50
2023-01-25T17:11:55.670Z,80.50
2023-01-25T17:14:23.673Z,80.50
2023-01-25T17:16:55.515Z,80.50
2023-01-25T17:19:23.771Z,80.60
2023-01-25T17:21:51.537Z,80.60
2023-01-25T17:24:21.795Z,80.60
2023-01-25T17:26:49.721Z,80.70
2023-01-25T17:29:17.323Z,80.70
2023-01-25T17:31:44.793Z,80.70
2023-01-25T17:34:15.180Z,80.80
2023-01-25T17:36:44.142Z,80.80
2023-01-25T17:39:15.693Z,80.80
2023-01-25T17:41:45.551Z,80.90
2023-01-25T17:44:14.305Z,81.00
2023-01-25T17:46:41.835Z,81.00
2023-01-25T17:49:12.928Z,81.00
2023-01-25T17:51:40.475Z,81.00
2023-01-25T17:54:08.218Z,81.00
2023-01-25T17:56:37.902Z,81.20
2023-01-25T17:59:09.657Z,81.20
2023-01-25T18:01:37.391Z,81.30
2023-01-25T18:04:08.171Z,81.30
2023-01-25T18:06:36.774Z,81.30
2023-01-25T18:09:06.283Z,81.30
2023-01-25T18:11:36.630Z,81.30
2023-01-25T18:14:10.813Z,81.30
2023-01-25T18:16:40.008Z,81.50
2023-01-25T18:19:09.248Z,81.50
2023-01-25T18:21:37.473Z,81.50
2023-01-25T18:24:35.076Z,81.50
2023-01-25T18:27:07.307Z,81.60
2023-01-25T18:30:02.847Z,81.80
2023-01-25T18:32:33.193Z,81.70
2023-01-25T18:35:00.828Z,81.80
2023-01-25T18:37:33.683Z,81.70
2023-01-25T18:40:02.257Z,81.80
2023-01-25T18:42:29.754Z,81.80
2023-01-25T18:44:57.271Z,81.80
2023-01-25T18:47:24.741Z,81.90
2023-01-25T18:49:53.398Z,81.90
2023-01-25T18:52:23.227Z,82.00
2023-01-25T18:54:51.265Z,82.00
2023-01-25T18:57:18.965Z,82.00
2023-01-25T18:59:46.806Z,82.00
2023-01-25T19:02:16.529Z,82.10
2023-01-25T19:04:44.570Z,82.10
2023-01-25T19:07:12.702Z,82.10
2023-01-25T19:09:43.855Z,82.20
2023-01-25T19:12:11.528Z,82.20
2023-01-25T19:14:39.278Z,82.20
2023-01-25T19:17:08.546Z,82.20
2023-01-25T19:19:36.556Z,82.30
2023-01-25T19:22:04.127Z,82.30
2023-01-25T19:24:31.840Z,82.20
2023-01-25T19:26:59.454Z,82.30
2023-01-25T19:29:27.354Z,82.40
2023-01-25T19:31:54.854Z,82.40
2023-01-25T19:34:22.411Z,82.40
2023-01-25T19:36:50.345Z,82.40
2023-01-25T19:39:20.655Z,82.40
2023-01-25T19:41:48.173Z,82.40
2023-01-25T19:44:15.840Z,82.50
2023-01-25T19:46:43.636Z,82.50
2023-01-25T19:49:13.378Z,82.60
2023-01-25T19:51:44.589Z,82.50
2023-01-25T19:54:18.210Z,82.60
2023-01-25T19:56:48.012Z,82.70
2023-01-25T19:59:18.766Z,82.70
2023-01-25T20:01:47.120Z,82.70
2023-01-25T20:04:22.070Z,82.70
2023-01-25T20:06:50.743Z,82.80
2023-01-25T20:09:20.399Z,82.70
2023-01-25T20:11:47.897Z,82.70
2023-01-25T20:14:16.781Z,82.80
2023-01-25T20:16:45.808Z,82.70
2023-01-25T20:19:14.271Z,82.80
2023-01-25T20:21:45.614Z,82.80
2023-01-25T20:24:14.433Z,82.80
2023-01-25T20:26:43.302Z,82.80
2023-01-25T20:29:13.188Z,82.80
2023-01-25T20:31:43.489Z,82.80
2023-01-25T20:34:14.179Z,82.80
2023-01-25T20:36:42.716Z,82.80
2023-01-25T20:39:13.298Z,82.90
2023-01-25T20:41:40.868Z,82.90
2023-01-25T20:44:09.956Z,82.90
2023-01-25T20:46:40.044Z,83.00
2023-01-25T20:49:14.346Z,83.00
2023-01-25T20:51:43.135Z,83.00
2023-01-25T20:54:10.903Z,83.00
2023-01-25T20:56:38.529Z,83.00
2023-01-25T20:59:06.368Z,83.00
2023-01-25T21:01:37.324Z,83.00
2023-01-25T21:04:07.343Z,83.10
2023-01-25T21:06:35.582Z,83.00
2023-01-25T21:09:04.487Z,83.00
2023-01-25T21:11:32.383Z,83.00
2023-01-25T21:13:59.978Z,83.00
2023-01-25T21:16:28.164Z,83.00
2023-01-25T21:18:57.888Z,83.00
2023-01-25T21:21:28.123Z,83.00
2023-01-25T21:23:59.219Z,83.00
2023-01-25T21:26:29.263Z,83.00
2023-01-25T21:28:58.480Z,83.00
2023-01-25T21:31:29.058Z,83.10
2023-01-25T21:33:56.877Z,83.00
2023-01-25T21:36:24.346Z,83.10
2023-01-25T21:38:54.031Z,83.10
2023-01-25T21:41:24.947Z,83.10
2023-01-25T21:44:12.471Z,83.10
2023-01-25T21:46:40.529Z,83.10
2023-01-25T21:49:28.770Z,83.10
2023-01-25T21:52:00.597Z,83.10
2023-01-25T21:54:35.673Z,83.10
2023-01-25T21:57:10.831Z,83.10
2023-01-25T21:59:40.988Z,83.10
2023-01-25T22:02:12.658Z,83.70
2023-01-25T22:04:40.202Z,83.20
2023-01-25T22:07:08.988Z,83.80
2023-01-25T22:09:36.626Z,83.10
2023-01-25T22:12:04.252Z,83.20
2023-01-25T22:14:31.754Z,83.20
2023-01-25T22:16:59.256Z,83.20
2023-01-25T22:19:26.849Z,83.20
2023-01-25T22:21:54.349Z,83.30
2023-01-25T22:24:22.789Z,83.30
2023-01-25T22:27:17.459Z,83.30
2023-01-25T22:29:44.998Z,83.30
2023-01-25T22:32:12.474Z,83.30
2023-01-25T22:34:40.058Z,83.30
2023-01-25T22:37:09.531Z,83.30
2023-01-25T22:39:37.001Z,83.30
2023-01-25T22:42:04.640Z,83.30
2023-01-25T22:44:32.189Z,83.30
2023-01-25T22:46:59.794Z,83.30
2023-01-25T22:49:27.268Z,83.30
2023-01-25T22:51:54.686Z,83.30
2023-01-25T22:54:22.218Z,83.30
2023-01-25T22:56:49.643Z,83.30
2023-01-25T22:59:19.262Z,83.30
2023-01-25T23:01:47.088Z,83.30
2023-01-25T23:04:14.646Z,83.30
2023-01-25T23:06:42.323Z,83.30
2023-01-25T23:09:10.801Z,83.30
2023-01-25T23:11:38.613Z,83.30
2023-01-25T23:14:27.242Z,83.30
2023-01-25T23:17:17.948Z,83.30
2023-01-25T23:19:45.521Z,83.30
2023-01-25T23:22:13.426Z,83.30
2023-01-25T23:24:40.903Z,83.40
2023-01-25T23:27:08.455Z,83.30
2023-01-25T23:29:37.333Z,83.30
2023-01-25T23:32:05.048Z,83.30
2023-01-25T23:34:35.082Z,83.30
2023-01-25T23:37:02.645Z,83.40
2023-01-25T23:39:30.124Z,83.40
2023-01-25T23:41:57.633Z,83.40
2023-01-25T23:44:25.161Z,83.30
2023-01-25T23:46:52.763Z,83.40
2023-01-25T23:49:20.257Z,83.40
2023-01-25T23:51:47.771Z,83.40
2023-01-25T23:54:15.392Z,83.40
2023-01-25T23:56:42.942Z,83.50
2023-01-25T23:59:10.436Z,83.50
