createdAt,value
2022-10-23T00:02:21.220Z,6.15
2022-10-23T00:04:50.967Z,7.15
2022-10-23T00:07:19.143Z,6.75
2022-10-23T00:09:52.846Z,5.82
2022-10-23T00:12:20.929Z,6.60
2022-10-23T00:14:49.916Z,6.70
2022-10-23T00:17:17.607Z,6.50
2022-10-23T00:19:45.222Z,6.53
2022-10-23T00:22:13.111Z,7.22
2022-10-23T00:24:40.907Z,6.53
2022-10-23T00:27:08.962Z,6.45
2022-10-23T00:29:36.629Z,7.32
2022-10-23T00:32:05.876Z,6.40
2022-10-23T00:34:33.561Z,7.05
2022-10-23T00:37:01.336Z,6.47
2022-10-23T00:39:29.349Z,6.15
2022-10-23T00:41:57.119Z,6.30
2022-10-23T00:45:02.376Z,8.18
2022-10-23T00:47:31.470Z,6.82
2022-10-23T00:49:59.074Z,6.57
2022-10-23T00:52:27.878Z,6.13
2022-10-23T00:54:57.095Z,7.50
2022-10-23T00:57:25.157Z,5.95
2022-10-23T00:59:53.229Z,7.82
2022-10-23T01:02:20.970Z,7.72
2022-10-23T01:04:51.272Z,7.80
2022-10-23T01:07:26.949Z,7.00
2022-10-23T01:10:00.000Z,6.00
2022-10-23T01:12:35.366Z,6.45
2022-10-23T01:15:14.121Z,6.15
2022-10-23T01:17:45.825Z,6.68
2022-10-23T01:20:31.653Z,6.22
2022-10-23T01:23:39.097Z,5.88
2022-10-23T01:26:18.582Z,6.68
2022-10-23T01:28:53.112Z,6.32
2022-10-23T01:31:27.942Z,6.28
2022-10-23T01:33:59.939Z,6.90
2022-10-23T01:36:32.076Z,8.32
2022-10-23T01:39:06.046Z,6.15
2022-10-23T01:41:40.245Z,7.07
2022-10-23T01:44:14.725Z,6.00
2022-10-23T01:46:44.376Z,6.45
2022-10-23T01:49:14.104Z,5.70
2022-10-23T01:51:46.911Z,6.55
2022-10-23T01:54:19.391Z,6.28
2022-10-23T01:56:50.440Z,7.27
2022-10-23T01:59:24.451Z,17.58
2022-10-23T02:01:56.182Z,11.85
2022-10-23T02:04:30.712Z,9.68
2022-10-23T02:06:58.702Z,9.02
2022-10-23T02:09:27.039Z,7.18
2022-10-23T02:11:59.960Z,7.20
2022-10-23T02:14:38.100Z,7.47
2022-10-23T02:17:15.034Z,7.57
2022-10-23T02:19:53.387Z,5.53
2022-10-23T02:22:26.487Z,6.95
2022-10-23T02:24:58.467Z,6.07
2022-10-23T02:27:30.636Z,7.07
2022-10-23T02:30:04.896Z,6.57
2022-10-23T02:32:34.347Z,6.07
2022-10-23T02:35:02.826Z,6.30
2022-10-23T02:37:30.890Z,6.72
2022-10-23T02:39:58.900Z,6.45
2022-10-23T02:42:31.029Z,6.43
2022-10-23T02:45:06.877Z,6.18
2022-10-23T02:47:46.832Z,6.53
2022-10-23T02:50:27.158Z,6.72
2022-10-23T02:53:04.516Z,7.05
2022-10-23T02:55:44.184Z,6.05
2022-10-23T02:58:20.657Z,6.38
2022-10-23T03:00:55.396Z,5.75
2022-10-23T03:03:27.300Z,6.15
2022-10-23T03:05:55.225Z,7.65
2022-10-23T03:08:23.442Z,6.43
2022-10-23T03:10:51.118Z,6.22
2022-10-23T03:13:19.375Z,7.38
2022-10-23T03:15:49.353Z,7.47
2022-10-23T03:18:17.034Z,6.80
2022-10-23T03:20:45.964Z,7.32
2022-10-23T03:23:14.029Z,8.15
2022-10-23T03:25:41.625Z,7.85
2022-10-23T03:28:09.205Z,8.07
2022-10-23T03:30:37.535Z,9.02
2022-10-23T03:33:06.516Z,8.13
2022-10-23T03:35:34.448Z,8.48
2022-10-23T03:38:02.347Z,9.80
2022-10-23T03:40:30.127Z,10.60
2022-10-23T03:42:57.757Z,9.35
2022-10-23T03:45:25.798Z,9.13
2022-10-23T03:47:53.940Z,9.52
2022-10-23T03:50:23.241Z,11.07
2022-10-23T03:52:51.099Z,10.75
2022-10-23T03:55:19.660Z,10.35
2022-10-23T03:57:47.238Z,9.95
2022-10-23T04:00:16.969Z,10.52
2022-10-23T04:02:44.949Z,11.05
2022-10-23T04:05:13.915Z,11.25
2022-10-23T04:07:44.260Z,10.63
2022-10-23T04:10:11.830Z,10.90
2022-10-23T04:12:39.838Z,10.82
2022-10-23T04:15:09.767Z,10.43
2022-10-23T04:17:39.257Z,9.93
2022-10-23T04:20:07.107Z,11.80
2022-10-23T04:22:35.410Z,11.10
2022-10-23T04:25:04.881Z,12.30
2022-10-23T04:27:34.881Z,12.30
2022-10-23T04:30:02.773Z,11.60
2022-10-23T04:32:30.794Z,13.15
2022-10-23T04:34:58.371Z,13.05
2022-10-23T04:37:26.311Z,14.77
2022-10-23T04:39:54.379Z,15.02
2022-10-23T04:42:23.475Z,15.90
2022-10-23T04:44:51.352Z,14.65
2022-10-23T04:47:18.906Z,14.93
2022-10-23T04:49:46.480Z,13.70
2022-10-23T04:52:14.358Z,14.60
2022-10-23T04:54:41.994Z,14.68
2022-10-23T04:57:09.807Z,16.33
2022-10-23T04:59:38.980Z,15.18
2022-10-23T05:02:07.490Z,15.25
2022-10-23T05:04:35.447Z,14.80
2022-10-23T05:07:03.246Z,16.60
2022-10-23T05:09:32.255Z,16.63
2022-10-23T05:12:02.222Z,17.95
2022-10-23T05:14:30.982Z,17.27
2022-10-23T05:17:07.645Z,16.50
2022-10-23T05:19:40.897Z,17.95
2022-10-23T05:22:09.728Z,16.83
2022-10-23T05:24:39.751Z,17.55
2022-10-23T05:27:07.466Z,17.35
2022-10-23T05:29:35.059Z,19.08
2022-10-23T05:32:06.799Z,18.50
2022-10-23T05:34:36.716Z,18.80
2022-10-23T05:37:07.941Z,18.65
2022-10-23T05:39:36.177Z,20.05
2022-10-23T05:42:04.865Z,19.85
2022-10-23T05:44:32.584Z,19.50
2022-10-23T05:47:00.138Z,20.98
2022-10-23T05:49:29.569Z,21.13
2022-10-23T05:51:57.404Z,20.13
2022-10-23T05:54:25.135Z,20.38
2022-10-23T05:56:52.925Z,21.83
2022-10-23T05:59:23.075Z,19.10
2022-10-23T06:01:51.518Z,20.98
2022-10-23T06:04:19.503Z,18.42
2022-10-23T06:06:51.301Z,21.23
2022-10-23T06:09:18.875Z,19.75
2022-10-23T06:11:47.399Z,22.10
2022-10-23T06:14:16.509Z,25.08
2022-10-23T06:16:46.754Z,23.15
2022-10-23T06:19:14.914Z,24.08
2022-10-23T06:21:42.529Z,20.88
2022-10-23T06:24:11.926Z,22.02
2022-10-23T06:26:39.646Z,23.55
2022-10-23T06:29:08.799Z,21.40
2022-10-23T06:31:36.371Z,24.70
2022-10-23T06:34:04.095Z,25.58
2022-10-23T06:36:32.059Z,21.90
2022-10-23T06:41:33.844Z,22.42
2022-10-23T06:44:01.422Z,22.90
2022-10-23T06:46:29.870Z,24.85
2022-10-23T06:48:57.644Z,22.70
2022-10-23T06:51:25.343Z,25.05
2022-10-23T06:53:53.038Z,22.40
2022-10-23T06:56:21.402Z,24.27
2022-10-23T06:58:51.837Z,24.92
2022-10-23T07:01:19.810Z,22.13
2022-10-23T07:03:49.135Z,21.25
2022-10-23T07:06:17.042Z,22.52
2022-10-23T07:08:47.174Z,23.73
2022-10-23T07:11:14.830Z,24.27
2022-10-23T07:13:42.350Z,22.95
2022-10-23T07:16:13.913Z,22.88
2022-10-23T07:18:47.820Z,24.80
2022-10-23T07:21:15.681Z,24.15
2022-10-23T07:23:43.548Z,25.25
2022-10-23T07:26:13.985Z,24.50
2022-10-23T07:28:42.998Z,23.67
2022-10-23T07:31:12.554Z,23.75
2022-10-23T07:33:40.634Z,26.55
2022-10-23T07:36:10.030Z,26.80
2022-10-23T07:38:37.612Z,27.30
2022-10-23T07:41:08.886Z,26.40
2022-10-23T07:43:39.923Z,29.60
2022-10-23T07:46:07.967Z,28.73
2022-10-23T07:48:37.909Z,26.98
2022-10-23T07:51:07.381Z,29.08
2022-10-23T07:53:35.744Z,29.38
2022-10-23T07:56:10.175Z,28.58
2022-10-23T07:58:38.690Z,30.08
2022-10-23T08:01:16.748Z,28.00
2022-10-23T08:03:46.556Z,30.63
2022-10-23T08:06:14.382Z,31.52
2022-10-23T08:08:42.293Z,30.52
2022-10-23T08:11:14.820Z,29.77
2022-10-23T08:13:42.464Z,29.20
2022-10-23T08:16:10.830Z,29.33
2022-10-23T08:18:38.834Z,28.08
2022-10-23T08:21:10.427Z,28.08
2022-10-23T08:23:38.721Z,27.17
2022-10-23T08:26:07.090Z,29.05
2022-10-23T08:28:35.747Z,29.85
2022-10-23T08:31:09.111Z,29.98
2022-10-23T08:33:37.158Z,29.75
2022-10-23T08:36:06.513Z,30.05
2022-10-23T08:38:35.710Z,31.02
2022-10-23T08:41:03.333Z,30.92
2022-10-23T08:43:37.739Z,32.05
2022-10-23T08:46:12.169Z,31.27
2022-10-23T08:48:45.812Z,33.70
2022-10-23T08:51:18.823Z,32.45
2022-10-23T08:53:54.542Z,32.97
2022-10-23T08:56:25.943Z,31.30
2022-10-23T08:58:57.552Z,32.83
2022-10-23T09:01:37.642Z,31.63
2022-10-23T09:04:06.638Z,31.15
2022-10-23T09:06:41.079Z,32.83
2022-10-23T09:09:35.616Z,30.17
2022-10-23T09:12:11.679Z,33.65
2022-10-23T09:14:56.296Z,30.42
2022-10-23T09:17:26.720Z,34.75
2022-10-23T09:20:00.496Z,168.93
2022-10-23T09:22:29.277Z,35.58
2022-10-23T09:24:58.332Z,33.67
2022-10-23T09:27:26.648Z,30.23
2022-10-23T09:29:56.025Z,30.33
2022-10-23T09:32:34.036Z,29.58
2022-10-23T09:35:02.020Z,29.05
2022-10-23T09:37:33.231Z,30.73
2022-10-23T09:40:17.738Z,29.38
2022-10-23T09:42:54.260Z,27.88
2022-10-23T09:45:25.166Z,28.27
2022-10-23T09:48:04.940Z,28.17
2022-10-23T09:50:32.981Z,27.48
2022-10-23T09:53:00.673Z,26.50
2022-10-23T09:55:30.456Z,27.52
2022-10-23T09:57:58.261Z,28.10
2022-10-23T10:00:27.415Z,28.20
2022-10-23T10:02:57.576Z,29.45
2022-10-23T10:05:27.840Z,28.42
2022-10-23T10:08:03.944Z,30.25
2022-10-23T10:10:39.304Z,29.13
2022-10-23T10:13:24.746Z,30.15
2022-10-23T10:15:58.412Z,28.25
2022-10-23T10:18:35.692Z,29.00
2022-10-23T10:21:14.261Z,29.00
2022-10-23T10:23:47.147Z,27.88
2022-10-23T10:29:08.608Z,26.60
2022-10-23T10:31:50.706Z,28.48
2022-10-23T10:34:28.883Z,27.20
2022-10-23T10:37:06.185Z,27.77
2022-10-23T10:39:43.261Z,26.10
2022-10-23T10:42:47.907Z,22.30
2022-10-23T10:45:19.902Z,23.85
2022-10-23T10:48:00.131Z,21.45
2022-10-23T10:50:34.820Z,18.10
2022-10-23T10:53:14.395Z,17.95
2022-10-23T10:55:43.701Z,16.13
2022-10-23T10:58:18.947Z,16.83
2022-10-23T11:00:53.067Z,19.63
2022-10-23T11:03:32.310Z,17.40
2022-10-23T11:06:06.277Z,19.83
2022-10-23T11:08:49.852Z,20.80
2022-10-23T11:11:33.154Z,19.48
2022-10-23T11:14:02.806Z,17.50
2022-10-23T11:16:36.072Z,17.45
2022-10-23T11:19:14.183Z,18.48
2022-10-23T11:21:47.065Z,24.17
2022-10-23T11:24:42.193Z,20.90
2022-10-23T11:27:31.245Z,17.95
2022-10-23T11:30:18.147Z,17.55
2022-10-23T11:33:28.646Z,17.00
2022-10-23T11:36:06.846Z,14.13
2022-10-23T11:38:37.210Z,14.50
2022-10-23T11:41:07.188Z,15.67
2022-10-23T11:43:46.922Z,18.35
2022-10-23T11:46:30.114Z,21.05
2022-10-23T11:48:58.633Z,18.42
2022-10-23T11:51:28.955Z,17.45
2022-10-23T11:54:22.019Z,18.65
2022-10-23T11:56:56.114Z,22.10
2022-10-23T11:59:28.479Z,23.48
2022-10-23T12:02:00.784Z,24.02
2022-10-23T12:04:38.536Z,21.85
2022-10-23T12:07:22.887Z,20.98
2022-10-23T12:09:55.685Z,21.65
2022-10-23T12:12:30.509Z,21.83
2022-10-23T12:15:18.934Z,23.13
2022-10-23T12:17:50.751Z,22.20
2022-10-23T12:20:24.507Z,23.30
2022-10-23T12:23:03.141Z,23.05
2022-10-23T12:25:39.263Z,22.88
2022-10-23T12:28:14.521Z,23.90
2022-10-23T12:30:47.397Z,36.30
2022-10-23T12:33:25.606Z,26.83
2022-10-23T12:36:18.534Z,24.42
2022-10-23T12:38:47.870Z,26.20
2022-10-23T12:41:19.308Z,30.33
2022-10-23T12:46:30.322Z,24.85
2022-10-23T12:49:01.891Z,27.33
2022-10-23T12:51:32.382Z,27.70
2022-10-23T12:54:00.626Z,42.28
2022-10-23T12:56:35.466Z,34.13
2022-10-23T12:59:05.354Z,31.35
2022-10-23T13:01:34.528Z,30.33
2022-10-23T13:04:12.793Z,32.45
2022-10-23T13:06:40.833Z,30.92
2022-10-23T13:09:20.112Z,31.60
2022-10-23T13:11:47.971Z,31.98
2022-10-23T13:14:31.168Z,32.45
2022-10-23T13:17:07.177Z,36.95
2022-10-23T13:19:37.166Z,40.47
2022-10-23T13:24:44.240Z,34.22
2022-10-23T13:27:26.202Z,33.40
2022-10-23T13:29:54.227Z,32.67
2022-10-23T13:32:24.171Z,34.45
2022-10-23T13:35:03.936Z,37.58
2022-10-23T13:40:22.702Z,35.30
2022-10-23T13:42:51.171Z,34.58
2022-10-23T13:45:20.939Z,33.08
2022-10-23T13:47:48.809Z,35.97
2022-10-23T13:50:18.250Z,36.75
2022-10-23T13:52:46.242Z,38.17
2022-10-23T13:55:23.228Z,39.35
2022-10-23T13:57:51.090Z,37.42
2022-10-23T14:00:19.589Z,36.40
2022-10-23T14:02:47.337Z,40.22
2022-10-23T14:05:15.386Z,38.22
2022-10-23T14:07:47.845Z,78.82
2022-10-23T14:10:15.495Z,43.63
2022-10-23T14:12:46.258Z,37.65
2022-10-23T14:15:14.379Z,39.22
2022-10-23T14:17:43.815Z,39.05
2022-10-23T14:20:12.100Z,36.78
2022-10-23T14:22:44.900Z,36.03
2022-10-23T14:25:15.202Z,41.28
2022-10-23T14:27:44.633Z,38.28
2022-10-23T14:30:13.322Z,39.30
2022-10-23T14:32:41.120Z,36.53
2022-10-23T14:35:09.482Z,37.55
2022-10-23T14:37:37.304Z,35.08
2022-10-23T14:40:06.184Z,33.92
2022-10-23T14:42:35.437Z,36.58
2022-10-23T14:45:04.074Z,35.42
2022-10-23T14:47:31.925Z,36.88
2022-10-23T14:50:00.398Z,36.25
2022-10-23T14:52:28.109Z,36.70
2022-10-23T14:54:55.665Z,36.60
2022-10-23T14:57:23.701Z,37.92
2022-10-23T14:59:52.696Z,38.05
2022-10-23T15:02:22.046Z,36.20
2022-10-23T15:04:49.786Z,37.15
2022-10-23T15:07:17.416Z,33.17
2022-10-23T15:09:45.914Z,32.72
2022-10-23T15:12:14.078Z,33.38
2022-10-23T15:14:42.421Z,31.45
2022-10-23T15:17:15.524Z,32.90
2022-10-23T15:19:44.852Z,30.42
2022-10-23T15:22:12.565Z,32.25
2022-10-23T15:24:40.102Z,33.67
2022-10-23T15:29:40.756Z,40.80
2022-10-23T15:32:10.619Z,42.22
2022-10-23T15:34:40.116Z,40.10
2022-10-23T15:37:07.675Z,46.58
2022-10-23T15:39:36.511Z,54.30
2022-10-23T15:42:06.888Z,44.15
2022-10-23T15:44:34.932Z,41.40
2022-10-23T15:47:02.940Z,35.75
2022-10-23T15:49:30.662Z,51.97
2022-10-23T15:51:59.760Z,54.30
2022-10-23T15:54:30.651Z,48.53
2022-10-23T15:57:01.263Z,47.35
2022-10-23T15:59:30.944Z,53.17
2022-10-23T16:01:59.019Z,52.65
2022-10-23T16:04:26.778Z,47.33
2022-10-23T16:06:54.597Z,45.80
2022-10-23T16:09:23.721Z,48.15
2022-10-23T16:11:51.290Z,62.25
2022-10-23T16:14:18.971Z,95.35
2022-10-23T16:16:46.550Z,108.65
2022-10-23T16:19:14.448Z,113.97
2022-10-23T16:21:43.415Z,82.00
2022-10-23T16:24:11.427Z,77.80
2022-10-23T16:26:41.124Z,62.55
2022-10-23T16:29:09.345Z,49.67
2022-10-23T16:31:37.919Z,34.72
2022-10-23T16:34:05.752Z,30.95
2022-10-23T16:36:34.907Z,32.38
2022-10-23T16:39:03.085Z,31.15
2022-10-23T16:41:31.530Z,30.75
2022-10-23T16:44:00.900Z,28.50
2022-10-23T16:46:28.733Z,28.83
2022-10-23T16:48:56.661Z,27.05
2022-10-23T16:51:26.399Z,26.67
2022-10-23T16:53:54.040Z,25.33
2022-10-23T16:56:24.253Z,26.52
2022-10-23T16:58:52.261Z,23.67
2022-10-23T17:01:24.558Z,25.50
2022-10-23T17:03:53.345Z,36.30
2022-10-23T17:06:23.729Z,30.75
2022-10-23T17:08:52.313Z,36.88
2022-10-23T17:11:22.369Z,37.83
2022-10-23T17:13:55.200Z,32.47
2022-10-23T17:16:29.994Z,30.65
2022-10-23T17:18:58.107Z,28.90
2022-10-23T17:21:25.973Z,24.23
2022-10-23T17:23:53.937Z,27.13
2022-10-23T17:26:22.498Z,32.65
2022-10-23T17:28:50.240Z,26.98
2022-10-23T17:31:22.353Z,30.83
2022-10-23T17:33:53.272Z,36.47
2022-10-23T17:36:21.665Z,33.50
2022-10-23T17:38:50.171Z,42.47
2022-10-23T17:41:20.109Z,37.10
2022-10-23T17:43:47.773Z,30.02
2022-10-23T17:46:16.680Z,31.10
2022-10-23T17:48:44.651Z,40.72
2022-10-23T17:51:16.430Z,32.08
2022-10-23T17:56:14.407Z,36.13
2022-10-23T17:58:42.140Z,36.13
2022-10-23T18:01:12.134Z,20.88
2022-10-23T18:03:40.223Z,23.83
2022-10-23T18:06:08.502Z,26.83
2022-10-23T18:08:41.456Z,23.98
2022-10-23T18:11:15.846Z,22.60
2022-10-23T18:13:43.930Z,21.00
2022-10-23T18:16:12.752Z,19.85
2022-10-23T18:18:41.632Z,18.40
2022-10-23T18:21:09.615Z,18.05
2022-10-23T18:23:37.540Z,18.73
2022-10-23T18:26:13.102Z,20.67
2022-10-23T18:28:40.633Z,20.10
2022-10-23T18:31:10.808Z,17.60
2022-10-23T18:33:39.289Z,15.60
2022-10-23T18:36:13.773Z,17.58
2022-10-23T18:38:41.554Z,18.70
2022-10-23T18:41:10.801Z,16.67
2022-10-23T18:43:43.670Z,17.40
2022-10-23T18:46:12.208Z,18.98
2022-10-23T18:48:40.596Z,19.95
2022-10-23T18:51:15.770Z,20.17
2022-10-23T18:53:44.693Z,18.65
2022-10-23T18:56:14.496Z,17.70
2022-10-23T18:58:42.577Z,18.23
2022-10-23T19:01:10.599Z,19.30
2022-10-23T19:03:39.977Z,17.27
2022-10-23T19:06:08.905Z,18.25
2022-10-23T19:08:40.768Z,21.35
2022-10-23T19:11:10.669Z,20.65
2022-10-23T19:13:41.403Z,19.35
2022-10-23T19:16:13.159Z,19.75
2022-10-23T19:21:10.096Z,18.67
2022-10-23T19:23:40.160Z,20.80
2022-10-23T19:26:09.598Z,18.95
2022-10-23T19:28:38.069Z,19.30
2022-10-23T19:31:08.450Z,18.40
2022-10-23T19:33:37.325Z,16.83
2022-10-23T19:36:08.812Z,17.60
2022-10-23T19:38:39.499Z,15.88
2022-10-23T19:43:53.279Z,16.88
2022-10-23T19:46:22.233Z,24.00
2022-10-23T19:48:49.840Z,21.98
2022-10-23T19:51:17.811Z,16.95
2022-10-23T19:53:45.419Z,15.82
2022-10-23T19:56:13.537Z,15.05
2022-10-23T19:58:41.921Z,15.75
2022-10-23T20:01:12.103Z,16.33
2022-10-23T20:03:43.414Z,17.83
2022-10-23T20:06:12.373Z,16.48
2022-10-23T20:08:41.949Z,17.42
2022-10-23T20:11:10.081Z,18.10
2022-10-23T20:13:37.631Z,19.10
2022-10-23T20:16:08.251Z,17.83
2022-10-23T20:18:36.636Z,18.90
2022-10-23T20:21:06.091Z,20.40
2022-10-23T20:23:34.565Z,21.60
2022-10-23T20:26:06.418Z,19.60
2022-10-23T20:28:35.073Z,21.55
2022-10-23T20:31:06.609Z,17.95
2022-10-23T20:33:35.234Z,17.35
2022-10-23T20:36:03.397Z,16.63
2022-10-23T20:38:34.316Z,15.45
2022-10-23T20:41:02.976Z,19.38
2022-10-23T20:43:32.015Z,21.63
2022-10-23T20:46:04.120Z,16.02
2022-10-23T20:48:34.621Z,14.63
2022-10-23T20:51:03.226Z,16.20
2022-10-23T20:53:31.060Z,14.45
2022-10-23T20:56:00.110Z,15.45
2022-10-23T20:58:27.667Z,14.30
2022-10-23T21:00:55.603Z,14.60
2022-10-23T21:03:23.927Z,13.93
2022-10-23T21:05:51.509Z,14.32
2022-10-23T21:08:19.317Z,14.32
2022-10-23T21:10:47.370Z,13.20
2022-10-23T21:13:16.454Z,13.60
2022-10-23T21:15:44.909Z,14.80
2022-10-23T21:18:26.348Z,13.73
2022-10-23T21:21:00.384Z,14.77
2022-10-23T21:23:29.373Z,15.65
2022-10-23T21:25:56.926Z,14.30
2022-10-23T21:28:26.093Z,16.02
2022-10-23T21:30:53.900Z,12.13
2022-10-23T21:33:21.717Z,13.57
2022-10-23T21:35:58.406Z,12.65
2022-10-23T21:38:26.999Z,14.45
2022-10-23T21:40:54.888Z,13.27
2022-10-23T21:43:22.661Z,13.27
2022-10-23T21:45:54.321Z,12.82
2022-10-23T21:48:23.300Z,11.48
2022-10-23T21:50:57.171Z,12.10
2022-10-23T21:53:25.220Z,11.68
2022-10-23T21:55:53.478Z,11.25
2022-10-23T21:58:21.130Z,10.27
2022-10-23T22:00:48.882Z,11.57
2022-10-23T22:03:17.975Z,12.18
2022-10-23T22:05:45.765Z,12.80
2022-10-23T22:08:13.852Z,11.77
2022-10-23T22:10:42.722Z,10.63
2022-10-23T22:13:10.303Z,10.93
2022-10-23T22:15:40.385Z,10.50
2022-10-23T22:18:07.961Z,10.63
2022-10-23T22:20:39.460Z,12.93
2022-10-23T22:23:07.263Z,11.82
2022-10-23T22:25:38.465Z,11.57
2022-10-23T22:28:06.102Z,10.57
2022-10-23T22:30:36.928Z,12.73
2022-10-23T22:33:04.655Z,12.73
2022-10-23T22:35:32.616Z,11.43
2022-10-23T22:38:01.722Z,11.57
2022-10-23T22:40:29.435Z,13.35
2022-10-23T22:42:57.320Z,13.18
2022-10-23T22:45:25.276Z,12.07
2022-10-23T22:47:52.820Z,12.43
2022-10-23T22:50:20.610Z,11.40
2022-10-23T22:52:48.515Z,11.65
2022-10-23T22:55:17.744Z,12.80
2022-10-23T22:57:47.437Z,11.07
2022-10-23T23:00:17.315Z,11.18
2022-10-23T23:02:44.914Z,11.93
2022-10-23T23:05:12.659Z,12.65
2022-10-23T23:07:40.383Z,12.15
2022-10-23T23:10:08.719Z,12.73
2022-10-23T23:12:37.774Z,12.57
2022-10-23T23:15:06.237Z,12.80
2022-10-23T23:17:33.844Z,12.93
2022-10-23T23:20:01.468Z,14.27
2022-10-23T23:22:29.243Z,13.10
2022-10-23T23:24:56.864Z,12.25
2022-10-23T23:27:24.740Z,15.40
2022-10-23T23:29:57.240Z,12.88
2022-10-23T23:32:24.972Z,14.88
2022-10-23T23:34:52.961Z,16.27
2022-10-23T23:37:20.731Z,19.08
2022-10-23T23:39:48.390Z,21.65
2022-10-23T23:42:16.256Z,19.27
2022-10-23T23:44:55.756Z,17.67
2022-10-23T23:47:31.740Z,15.90
2022-10-23T23:49:59.569Z,18.77
2022-10-23T23:52:27.186Z,15.88
2022-10-23T23:54:55.110Z,16.65
2022-10-23T23:57:22.809Z,19.05
2022-10-23T23:59:50.854Z,18.50
