createdAt,value
2022-10-20T00:01:29.131Z,9.00
2022-10-20T00:03:57.005Z,8.90
2022-10-20T00:06:32.113Z,8.90
2022-10-20T00:09:03.133Z,8.90
2022-10-20T00:11:32.040Z,8.90
2022-10-20T00:14:01.673Z,8.80
2022-10-20T00:16:31.721Z,8.80
2022-10-20T00:18:59.468Z,8.80
2022-10-20T00:21:29.291Z,8.70
2022-10-20T00:23:59.893Z,8.70
2022-10-20T00:26:29.828Z,8.70
2022-10-20T00:28:58.249Z,8.70
2022-10-20T00:31:26.276Z,8.70
2022-10-20T00:33:54.459Z,8.60
2022-10-20T00:36:23.666Z,8.60
2022-10-20T00:38:56.108Z,8.60
2022-10-20T00:41:23.321Z,8.60
2022-10-20T00:44:00.832Z,8.60
2022-10-20T00:46:41.470Z,8.60
2022-10-20T00:49:25.506Z,8.50
2022-10-20T00:51:55.067Z,8.60
2022-10-20T00:54:29.081Z,8.50
2022-10-20T00:56:59.047Z,8.50
2022-10-20T00:59:33.968Z,8.50
2022-10-20T01:02:02.861Z,8.50
2022-10-20T01:04:31.843Z,8.50
2022-10-20T01:06:59.612Z,8.50
2022-10-20T01:09:28.257Z,8.50
2022-10-20T01:12:05.820Z,8.50
2022-10-20T01:15:15.951Z,8.50
2022-10-20T01:17:54.527Z,8.50
2022-10-20T01:20:55.898Z,8.50
2022-10-20T01:24:12.284Z,8.40
2022-10-20T01:27:13.282Z,8.40
2022-10-20T01:30:00.147Z,8.40
2022-10-20T01:32:38.484Z,8.40
2022-10-20T01:35:44.140Z,8.40
2022-10-20T01:38:41.322Z,8.40
2022-10-20T01:41:34.377Z,8.30
2022-10-20T01:44:10.004Z,8.30
2022-10-20T01:46:42.027Z,8.30
2022-10-20T01:49:10.461Z,8.30
2022-10-20T01:54:07.387Z,8.30
2022-10-20T01:57:14.670Z,8.30
2022-10-20T02:00:11.570Z,8.20
2022-10-20T02:03:31.818Z,8.30
2022-10-20T02:06:18.663Z,8.20
2022-10-20T02:08:55.940Z,8.20
2022-10-20T02:11:38.181Z,8.20
2022-10-20T02:14:09.887Z,8.20
2022-10-20T02:16:49.014Z,8.20
2022-10-20T02:19:22.402Z,8.20
2022-10-20T02:21:52.833Z,8.20
2022-10-20T02:24:26.947Z,8.20
2022-10-20T02:26:59.018Z,8.20
2022-10-20T02:29:37.371Z,8.20
2022-10-20T02:32:05.091Z,8.10
2022-10-20T02:34:32.788Z,8.20
2022-10-20T02:37:00.032Z,8.20
2022-10-20T02:39:27.800Z,8.10
2022-10-20T02:41:55.194Z,8.10
2022-10-20T02:44:23.121Z,8.10
2022-10-20T02:46:50.501Z,8.10
2022-10-20T02:49:18.058Z,8.10
2022-10-20T02:51:45.316Z,8.10
2022-10-20T02:54:12.493Z,8.10
2022-10-20T02:56:39.852Z,8.10
2022-10-20T02:59:07.091Z,8.10
2022-10-20T03:01:34.456Z,8.10
2022-10-20T03:04:04.166Z,8.00
2022-10-20T03:06:31.479Z,8.00
2022-10-20T03:08:58.844Z,8.00
2022-10-20T03:11:26.169Z,8.00
2022-10-20T03:13:53.466Z,8.00
2022-10-20T03:16:20.962Z,8.00
2022-10-20T03:18:48.351Z,8.00
2022-10-20T03:21:15.596Z,8.00
2022-10-20T03:23:42.886Z,8.00
2022-10-20T03:26:12.047Z,7.90
2022-10-20T03:28:40.515Z,8.00
2022-10-20T03:31:08.821Z,8.00
2022-10-20T03:33:36.487Z,7.90
2022-10-20T03:36:04.707Z,8.00
2022-10-20T03:38:32.041Z,8.00
2022-10-20T03:40:59.437Z,7.90
2022-10-20T03:43:26.798Z,7.90
2022-10-20T03:46:07.745Z,7.90
2022-10-20T03:48:36.003Z,7.90
2022-10-20T03:51:05.382Z,7.90
2022-10-20T03:53:33.902Z,7.90
2022-10-20T03:56:06.362Z,7.90
2022-10-20T03:58:33.847Z,7.90
2022-10-20T04:01:03.819Z,7.80
2022-10-20T04:03:31.523Z,7.80
2022-10-20T04:05:58.903Z,7.80
2022-10-20T04:08:26.221Z,7.80
2022-10-20T04:10:53.459Z,7.80
2022-10-20T04:13:20.697Z,7.80
2022-10-20T04:15:47.930Z,7.70
2022-10-20T04:18:15.175Z,7.70
2022-10-20T04:20:44.515Z,7.70
2022-10-20T04:23:12.576Z,7.70
2022-10-20T04:25:47.702Z,7.70
2022-10-20T04:28:18.825Z,7.70
2022-10-20T04:30:47.563Z,7.60
2022-10-20T04:33:15.177Z,7.60
2022-10-20T04:35:43.469Z,7.60
2022-10-20T04:38:10.837Z,7.60
2022-10-20T04:40:38.279Z,7.60
2022-10-20T04:43:05.551Z,7.60
2022-10-20T04:45:32.909Z,7.50
2022-10-20T04:48:00.283Z,7.60
2022-10-20T04:50:35.920Z,7.60
2022-10-20T04:53:03.355Z,7.50
2022-10-20T04:55:30.636Z,7.50
2022-10-20T04:57:58.431Z,7.50
2022-10-20T05:00:25.965Z,7.50
2022-10-20T05:02:53.267Z,7.50
2022-10-20T05:05:20.808Z,7.50
2022-10-20T05:07:48.060Z,7.50
2022-10-20T05:10:15.375Z,7.50
2022-10-20T05:12:42.651Z,7.50
2022-10-20T05:15:10.196Z,7.50
2022-10-20T05:17:37.729Z,7.50
2022-10-20T05:20:06.051Z,7.50
2022-10-20T05:22:33.407Z,7.40
2022-10-20T05:25:24.512Z,7.50
2022-10-20T05:27:48.291Z,7.40
2022-10-20T05:30:15.707Z,7.50
2022-10-20T05:32:42.945Z,7.50
2022-10-20T05:35:10.234Z,7.50
2022-10-20T05:37:39.180Z,7.50
2022-10-20T05:40:07.763Z,7.50
2022-10-20T05:42:35.323Z,7.50
2022-10-20T05:45:03.120Z,7.50
2022-10-20T05:47:30.588Z,7.60
2022-10-20T05:49:58.289Z,7.60
2022-10-20T05:52:25.643Z,7.60
2022-10-20T05:54:52.937Z,7.70
2022-10-20T05:57:20.185Z,7.80
2022-10-20T05:59:47.409Z,7.80
2022-10-20T06:02:14.629Z,7.90
2022-10-20T06:04:41.888Z,7.90
2022-10-20T06:07:10.138Z,8.00
2022-10-20T06:09:39.175Z,8.10
2022-10-20T06:14:41.026Z,8.30
2022-10-20T06:17:09.492Z,8.30
2022-10-20T06:19:36.656Z,8.40
2022-10-20T06:22:06.797Z,8.50
2022-10-20T06:24:34.684Z,8.60
2022-10-20T06:27:02.116Z,8.70
2022-10-20T06:29:29.380Z,8.80
2022-10-20T06:31:57.135Z,8.90
2022-10-20T06:34:27.426Z,9.00
2022-10-20T06:36:54.820Z,9.10
2022-10-20T06:39:25.272Z,9.20
2022-10-20T06:41:54.852Z,9.30
2022-10-20T06:44:24.936Z,9.40
2022-10-20T06:46:52.671Z,9.50
2022-10-20T06:49:20.975Z,9.70
2022-10-20T06:51:48.433Z,9.90
2022-10-20T06:54:16.409Z,10.40
2022-10-20T06:56:44.173Z,11.10
2022-10-20T06:59:11.734Z,11.80
2022-10-20T07:01:40.119Z,12.60
2022-10-20T07:04:17.065Z,13.20
2022-10-20T07:06:46.199Z,13.50
2022-10-20T07:09:17.524Z,13.70
2022-10-20T07:11:46.029Z,13.70
2022-10-20T07:14:14.197Z,13.80
2022-10-20T07:16:41.550Z,13.60
2022-10-20T07:19:09.309Z,13.40
2022-10-20T07:21:39.119Z,13.20
2022-10-20T07:24:09.379Z,13.00
2022-10-20T07:26:40.669Z,12.90
2022-10-20T07:29:12.398Z,12.70
2022-10-20T07:31:46.397Z,12.60
2022-10-20T07:34:27.143Z,12.50
2022-10-20T07:36:57.058Z,12.40
2022-10-20T07:39:25.466Z,12.30
2022-10-20T07:41:54.737Z,12.20
2022-10-20T07:44:22.274Z,12.20
2022-10-20T07:46:50.200Z,12.10
2022-10-20T07:49:42.842Z,12.10
2022-10-20T07:52:05.145Z,12.20
2022-10-20T07:54:32.764Z,12.30
2022-10-20T07:56:59.944Z,12.30
2022-10-20T07:59:27.231Z,12.30
2022-10-20T08:01:57.427Z,12.30
2022-10-20T08:04:26.166Z,12.40
2022-10-20T08:06:53.709Z,12.40
2022-10-20T08:09:21.026Z,12.50
2022-10-20T08:11:51.443Z,12.50
2022-10-20T08:14:21.803Z,12.50
2022-10-20T08:16:55.417Z,12.50
2022-10-20T08:19:29.838Z,12.60
2022-10-20T08:21:57.269Z,12.60
2022-10-20T08:24:24.478Z,12.60
2022-10-20T08:26:51.778Z,12.60
2022-10-20T08:29:19.095Z,12.60
2022-10-20T08:31:46.299Z,12.60
2022-10-20T08:34:13.508Z,12.60
2022-10-20T08:36:40.721Z,12.60
2022-10-20T08:39:08.059Z,12.70
2022-10-20T08:42:06.218Z,12.70
2022-10-20T08:44:35.125Z,12.80
2022-10-20T08:47:06.067Z,12.80
2022-10-20T08:49:35.501Z,12.80
2022-10-20T08:52:03.701Z,12.80
2022-10-20T08:54:34.555Z,12.80
2022-10-20T08:57:02.017Z,12.80
2022-10-20T08:59:39.976Z,12.80
2022-10-20T09:02:17.667Z,12.80
2022-10-20T09:04:55.850Z,12.90
2022-10-20T09:07:25.386Z,13.00
2022-10-20T09:09:58.140Z,13.00
2022-10-20T09:12:30.255Z,13.10
2022-10-20T09:14:58.304Z,13.20
2022-10-20T09:17:25.759Z,13.30
2022-10-20T09:19:58.600Z,13.30
2022-10-20T09:22:35.517Z,13.40
2022-10-20T09:25:04.989Z,13.40
2022-10-20T09:27:36.125Z,13.40
2022-10-20T09:30:35.672Z,13.40
2022-10-20T09:33:32.899Z,13.60
2022-10-20T09:36:10.584Z,13.70
2022-10-20T09:38:43.432Z,13.70
2022-10-20T09:41:23.922Z,13.80
2022-10-20T09:43:58.740Z,13.80
2022-10-20T09:46:32.520Z,13.90
2022-10-20T09:49:00.188Z,13.90
2022-10-20T09:51:30.157Z,13.90
2022-10-20T09:54:15.175Z,14.00
2022-10-20T09:56:46.785Z,14.10
2022-10-20T09:59:40.409Z,14.20
2022-10-20T10:02:16.470Z,14.20
2022-10-20T10:04:47.604Z,14.30
2022-10-20T10:07:26.642Z,14.40
2022-10-20T10:10:25.244Z,14.40
2022-10-20T10:12:55.974Z,14.50
2022-10-20T10:15:23.320Z,14.50
2022-10-20T10:17:51.700Z,14.50
2022-10-20T10:20:38.444Z,14.60
2022-10-20T10:23:34.116Z,14.60
2022-10-20T10:26:03.111Z,14.60
2022-10-20T10:28:40.307Z,14.70
2022-10-20T10:31:20.099Z,14.70
2022-10-20T10:33:51.091Z,14.70
2022-10-20T10:36:36.069Z,14.70
2022-10-20T10:39:07.375Z,14.80
2022-10-20T10:44:50.458Z,14.90
2022-10-20T10:47:54.881Z,14.90
2022-10-20T10:50:48.191Z,14.90
2022-10-20T10:53:48.518Z,15.00
2022-10-20T10:56:24.605Z,15.10
2022-10-20T10:59:21.905Z,15.10
2022-10-20T11:02:22.779Z,15.20
2022-10-20T11:05:28.245Z,15.30
2022-10-20T11:08:30.796Z,15.30
2022-10-20T11:11:59.735Z,15.40
2022-10-20T11:15:08.621Z,15.40
2022-10-20T11:18:09.797Z,15.60
2022-10-20T11:20:53.082Z,16.00
2022-10-20T11:23:57.129Z,16.30
2022-10-20T11:26:35.111Z,16.50
2022-10-20T11:29:10.819Z,16.60
2022-10-20T11:31:54.734Z,16.70
2022-10-20T11:34:38.750Z,16.80
2022-10-20T11:37:24.923Z,16.90
2022-10-20T11:40:05.929Z,16.90
2022-10-20T11:42:53.800Z,17.00
2022-10-20T11:45:39.680Z,17.00
2022-10-20T11:48:52.476Z,17.10
2022-10-20T11:52:02.621Z,17.10
2022-10-20T11:55:03.415Z,17.00
2022-10-20T11:57:49.025Z,16.80
2022-10-20T12:00:27.154Z,16.60
2022-10-20T12:02:58.751Z,16.50
2022-10-20T12:05:56.778Z,16.30
2022-10-20T12:09:10.749Z,16.20
2022-10-20T12:12:15.061Z,16.10
2022-10-20T12:14:59.721Z,16.20
2022-10-20T12:17:42.490Z,16.20
2022-10-20T12:20:21.953Z,16.10
2022-10-20T12:22:53.730Z,16.10
2022-10-20T12:25:27.309Z,16.00
2022-10-20T12:28:22.962Z,16.00
2022-10-20T12:31:05.285Z,16.10
2022-10-20T12:33:53.333Z,16.10
2022-10-20T12:36:26.601Z,16.00
2022-10-20T12:39:12.186Z,16.00
2022-10-20T12:42:05.260Z,15.90
2022-10-20T12:44:45.644Z,16.00
2022-10-20T12:47:26.923Z,16.00
2022-10-20T12:50:00.958Z,16.10
2022-10-20T12:52:36.148Z,16.10
2022-10-20T12:55:18.595Z,16.20
2022-10-20T12:57:46.891Z,16.20
2022-10-20T13:00:22.126Z,16.20
2022-10-20T13:02:53.160Z,16.20
2022-10-20T13:05:20.337Z,16.20
2022-10-20T13:07:50.099Z,16.10
2022-10-20T13:10:35.504Z,16.10
2022-10-20T13:13:02.696Z,16.00
2022-10-20T13:15:36.227Z,16.00
2022-10-20T13:18:03.458Z,16.00
2022-10-20T13:21:01.563Z,16.00
2022-10-20T13:23:43.438Z,16.00
2022-10-20T13:26:30.859Z,16.00
2022-10-20T13:29:01.878Z,16.00
2022-10-20T13:31:29.939Z,15.90
2022-10-20T13:34:06.228Z,15.90
2022-10-20T13:37:02.104Z,15.80
2022-10-20T13:39:51.043Z,15.80
2022-10-20T13:42:42.534Z,15.70
2022-10-20T13:45:49.959Z,15.60
2022-10-20T13:48:55.419Z,15.60
2022-10-20T13:51:33.702Z,15.60
2022-10-20T13:54:07.133Z,15.50
2022-10-20T13:56:46.389Z,15.50
2022-10-20T14:02:03.857Z,15.50
2022-10-20T14:05:06.007Z,15.40
2022-10-20T14:07:46.010Z,15.40
2022-10-20T14:10:40.293Z,15.30
2022-10-20T14:13:17.615Z,15.30
2022-10-20T14:15:56.940Z,15.20
2022-10-20T14:18:29.493Z,15.20
2022-10-20T14:21:17.992Z,15.20
2022-10-20T14:23:49.287Z,15.10
2022-10-20T14:26:22.706Z,15.10
2022-10-20T14:28:52.218Z,15.00
2022-10-20T14:31:23.811Z,15.00
2022-10-20T14:33:53.059Z,15.00
2022-10-20T14:36:45.213Z,15.00
2022-10-20T14:39:40.823Z,15.00
2022-10-20T14:42:25.883Z,15.00
2022-10-20T14:44:56.997Z,14.90
2022-10-20T14:47:32.550Z,14.90
2022-10-20T14:50:00.450Z,14.80
2022-10-20T14:52:38.337Z,14.80
2022-10-20T14:55:37.561Z,14.80
2022-10-20T14:58:04.807Z,14.80
2022-10-20T15:00:35.671Z,14.70
2022-10-20T15:03:07.202Z,14.70
2022-10-20T15:05:36.699Z,14.60
2022-10-20T15:08:31.631Z,14.60
2022-10-20T15:10:59.322Z,14.50
2022-10-20T15:13:29.884Z,14.50
2022-10-20T15:15:59.788Z,14.40
2022-10-20T15:18:28.515Z,14.40
2022-10-20T15:20:57.315Z,14.30
2022-10-20T15:23:29.035Z,14.30
2022-10-20T15:26:03.137Z,14.20
2022-10-20T15:28:36.779Z,14.20
2022-10-20T15:31:12.856Z,14.10
2022-10-20T15:33:40.953Z,14.00
2022-10-20T15:36:20.050Z,14.00
2022-10-20T15:38:49.697Z,14.00
2022-10-20T15:41:35.679Z,13.90
2022-10-20T15:44:22.285Z,13.90
2022-10-20T15:46:55.799Z,13.90
2022-10-20T15:49:30.470Z,13.80
2022-10-20T15:51:58.106Z,13.80
2022-10-20T15:54:25.641Z,13.80
2022-10-20T15:56:52.935Z,13.80
2022-10-20T15:59:20.425Z,13.70
2022-10-20T16:01:47.613Z,13.70
2022-10-20T16:04:28.035Z,13.70
2022-10-20T16:06:57.931Z,13.80
2022-10-20T16:09:26.528Z,13.80
2022-10-20T16:11:55.243Z,13.70
2022-10-20T16:14:22.462Z,13.70
2022-10-20T16:16:49.899Z,13.60
2022-10-20T16:19:17.325Z,13.60
2022-10-20T16:21:44.606Z,13.60
2022-10-20T16:24:13.225Z,13.50
2022-10-20T16:26:41.798Z,13.40
2022-10-20T16:29:09.471Z,13.40
2022-10-20T16:31:36.739Z,13.40
2022-10-20T16:34:05.367Z,13.40
2022-10-20T16:36:32.788Z,13.30
2022-10-20T16:39:01.418Z,13.30
2022-10-20T16:41:28.772Z,13.20
2022-10-20T16:43:58.865Z,13.20
2022-10-20T16:46:29.462Z,13.20
2022-10-20T16:48:57.443Z,13.20
2022-10-20T16:51:27.653Z,13.20
2022-10-20T16:54:00.785Z,13.10
2022-10-20T16:56:30.493Z,13.10
2022-10-20T16:58:58.006Z,13.10
2022-10-20T17:01:25.472Z,13.10
2022-10-20T17:03:53.558Z,13.00
2022-10-20T17:06:25.694Z,13.00
2022-10-20T17:08:54.419Z,13.00
2022-10-20T17:11:30.574Z,13.00
2022-10-20T17:13:59.668Z,13.00
2022-10-20T17:16:31.939Z,13.00
2022-10-20T17:19:02.120Z,13.00
2022-10-20T17:21:33.896Z,13.00
2022-10-20T17:24:02.334Z,13.00
2022-10-20T17:26:32.086Z,13.00
2022-10-20T17:29:01.462Z,12.90
2022-10-20T17:31:30.066Z,12.90
2022-10-20T17:33:58.845Z,12.90
2022-10-20T17:36:27.319Z,12.80
2022-10-20T17:39:05.650Z,12.80
2022-10-20T17:41:35.989Z,12.80
2022-10-20T17:44:06.300Z,12.80
2022-10-20T17:46:36.740Z,12.80
2022-10-20T17:49:06.012Z,12.70
2022-10-20T17:51:35.281Z,12.80
2022-10-20T17:54:04.398Z,12.70
2022-10-20T17:56:37.011Z,12.70
2022-10-20T17:59:07.489Z,12.70
2022-10-20T18:01:43.068Z,12.70
2022-10-20T18:04:14.500Z,12.70
2022-10-20T18:06:43.461Z,12.70
2022-10-20T18:09:16.819Z,12.70
2022-10-20T18:11:49.901Z,12.70
2022-10-20T18:14:18.097Z,12.70
2022-10-20T18:16:46.143Z,12.60
2022-10-20T18:19:17.697Z,12.60
2022-10-20T18:21:45.490Z,12.60
2022-10-20T18:24:17.077Z,12.60
2022-10-20T18:26:45.835Z,12.60
2022-10-20T18:29:15.027Z,12.50
2022-10-20T18:31:51.006Z,12.50
2022-10-20T18:34:22.310Z,12.50
2022-10-20T18:36:51.637Z,12.40
2022-10-20T18:39:21.338Z,12.40
2022-10-20T18:41:54.188Z,12.30
2022-10-20T18:44:21.897Z,12.30
2022-10-20T18:46:49.524Z,12.20
2022-10-20T18:49:20.564Z,12.20
2022-10-20T18:51:48.515Z,12.10
2022-10-20T18:54:17.462Z,12.00
2022-10-20T18:56:45.133Z,12.00
2022-10-20T18:59:18.829Z,12.00
2022-10-20T19:01:48.415Z,11.90
2022-10-20T19:04:16.302Z,11.90
2022-10-20T19:06:49.627Z,11.90
2022-10-20T19:09:21.751Z,11.90
2022-10-20T19:11:56.735Z,11.80
2022-10-20T19:14:24.221Z,11.80
2022-10-20T19:16:53.147Z,11.70
2022-10-20T19:19:22.791Z,11.70
2022-10-20T19:21:50.020Z,11.60
2022-10-20T19:24:24.015Z,11.50
2022-10-20T19:27:24.959Z,11.50
2022-10-20T19:29:49.979Z,11.40
2022-10-20T19:32:17.842Z,11.40
2022-10-20T19:34:45.455Z,11.30
2022-10-20T19:37:13.630Z,11.30
2022-10-20T19:39:42.883Z,11.30
2022-10-20T19:42:11.232Z,11.20
2022-10-20T19:44:39.217Z,11.20
2022-10-20T19:47:08.085Z,11.10
2022-10-20T19:49:35.958Z,11.10
2022-10-20T19:52:05.880Z,11.00
2022-10-20T19:54:33.391Z,10.90
2022-10-20T19:57:01.079Z,10.90
2022-10-20T19:59:28.380Z,10.90
2022-10-20T20:01:55.730Z,10.80
2022-10-20T20:04:23.069Z,10.80
2022-10-20T20:06:50.467Z,10.80
2022-10-20T20:09:19.712Z,10.70
2022-10-20T20:11:47.000Z,10.80
2022-10-20T20:14:18.737Z,10.70
2022-10-20T20:16:47.262Z,10.70
2022-10-20T20:19:19.829Z,10.70
2022-10-20T20:21:47.347Z,10.60
2022-10-20T20:24:14.903Z,10.60
2022-10-20T20:26:44.636Z,10.60
2022-10-20T20:29:12.009Z,10.60
2022-10-20T20:31:40.992Z,10.60
2022-10-20T20:34:08.413Z,10.50
2022-10-20T20:36:35.663Z,10.60
2022-10-20T20:39:03.747Z,10.50
2022-10-20T20:41:31.313Z,10.50
2022-10-20T20:44:02.933Z,10.50
2022-10-20T20:46:34.105Z,10.50
2022-10-20T20:49:11.094Z,10.50
2022-10-20T20:51:38.505Z,10.40
2022-10-20T20:54:06.150Z,10.30
2022-10-20T20:56:35.503Z,10.30
2022-10-20T20:59:03.625Z,10.30
2022-10-20T21:01:32.196Z,10.30
2022-10-20T21:04:04.459Z,10.30
2022-10-20T21:06:49.514Z,10.30
2022-10-20T21:09:21.975Z,10.20
2022-10-20T21:11:49.383Z,10.20
2022-10-20T21:14:16.805Z,10.10
2022-10-20T21:16:44.082Z,10.10
2022-10-20T21:19:12.120Z,10.10
2022-10-20T21:21:50.529Z,10.00
2022-10-20T21:24:19.022Z,10.00
2022-10-20T21:26:46.964Z,9.90
2022-10-20T21:29:14.335Z,9.90
2022-10-20T21:31:41.725Z,9.90
2022-10-20T21:34:11.095Z,9.80
2022-10-20T21:36:40.666Z,9.80
2022-10-20T21:39:15.491Z,9.70
2022-10-20T21:41:44.885Z,9.80
2022-10-20T21:44:17.254Z,9.70
2022-10-20T21:46:49.509Z,9.70
2022-10-20T21:49:20.652Z,9.60
2022-10-20T21:51:52.608Z,9.60
2022-10-20T21:54:24.458Z,9.60
2022-10-20T21:56:52.720Z,9.60
2022-10-20T21:59:38.827Z,9.50
2022-10-20T22:02:13.601Z,9.50
2022-10-20T22:04:40.821Z,9.50
2022-10-20T22:07:08.199Z,9.40
2022-10-20T22:09:35.776Z,9.40
2022-10-20T22:12:03.281Z,9.40
2022-10-20T22:14:30.890Z,9.40
2022-10-20T22:16:58.753Z,9.30
2022-10-20T22:19:27.459Z,9.30
2022-10-20T22:21:59.754Z,9.30
2022-10-20T22:24:27.906Z,9.30
2022-10-20T22:26:55.233Z,9.20
2022-10-20T22:29:23.447Z,9.20
2022-10-20T22:31:52.597Z,9.20
2022-10-20T22:34:20.246Z,9.20
2022-10-20T22:36:47.743Z,9.20
2022-10-20T22:39:15.210Z,9.10
2022-10-20T22:41:42.620Z,9.20
2022-10-20T22:44:10.917Z,9.10
2022-10-20T22:46:38.195Z,9.10
2022-10-20T22:49:05.551Z,9.10
2022-10-20T22:51:32.722Z,9.10
2022-10-20T22:53:59.937Z,9.00
2022-10-20T22:56:27.288Z,9.00
2022-10-20T22:58:55.143Z,9.00
2022-10-20T23:01:24.014Z,8.90
2022-10-20T23:03:51.869Z,9.00
2022-10-20T23:06:24.290Z,8.90
2022-10-20T23:08:55.367Z,8.90
2022-10-20T23:11:23.904Z,8.90
2022-10-20T23:13:51.336Z,8.90
2022-10-20T23:16:20.679Z,8.90
2022-10-20T23:18:48.228Z,8.90
2022-10-20T23:21:15.887Z,8.90
2022-10-20T23:23:44.220Z,8.90
2022-10-20T23:26:15.173Z,8.90
2022-10-20T23:28:42.517Z,8.80
2022-10-20T23:31:12.508Z,8.80
2022-10-20T23:33:41.627Z,8.80
2022-10-20T23:36:09.606Z,8.80
2022-10-20T23:38:37.458Z,8.80
2022-10-20T23:41:05.360Z,8.70
2022-10-20T23:43:33.579Z,8.70
2022-10-20T23:46:01.291Z,8.70
2022-10-20T23:48:28.784Z,8.70
2022-10-20T23:50:56.477Z,8.70
2022-10-20T23:53:24.842Z,8.70
2022-10-20T23:55:52.087Z,8.70
2022-10-20T23:58:23.183Z,8.60
