createdAt,value
2023-05-16T00:00:35.324Z,11.80
2023-05-16T00:01:38.290Z,11.77
2023-05-16T00:02:40.787Z,12.57
2023-05-16T00:03:43.376Z,12.90
2023-05-16T00:04:46.283Z,13.35
2023-05-16T00:05:48.476Z,14.32
2023-05-16T00:06:50.653Z,13.85
2023-05-16T00:07:52.773Z,14.05
2023-05-16T00:08:56.276Z,13.05
2023-05-16T00:09:58.552Z,13.90
2023-05-16T00:11:00.734Z,15.23
2023-05-16T00:12:03.097Z,13.50
2023-05-16T00:13:07.140Z,14.25
2023-05-16T00:14:09.268Z,14.45
2023-05-16T00:15:14.286Z,15.40
2023-05-16T00:16:16.407Z,15.55
2023-05-16T00:17:20.576Z,15.32
2023-05-16T00:18:27.172Z,15.88
2023-05-16T00:19:30.269Z,14.02
2023-05-16T00:20:32.465Z,15.82
2023-05-16T00:21:34.764Z,15.23
2023-05-16T00:22:37.082Z,15.73
2023-05-16T00:23:39.242Z,15.23
2023-05-16T00:24:42.766Z,14.90
2023-05-16T00:25:45.079Z,14.68
2023-05-16T00:26:47.248Z,16.15
2023-05-16T00:27:49.373Z,15.40
2023-05-16T00:28:51.679Z,17.23
2023-05-16T00:29:53.790Z,15.82
2023-05-16T00:30:56.153Z,15.48
2023-05-16T00:31:58.416Z,15.73
2023-05-16T00:33:00.647Z,14.98
2023-05-16T00:34:02.857Z,14.75
2023-05-16T00:35:06.560Z,15.55
2023-05-16T00:36:08.883Z,15.63
2023-05-16T00:37:11.012Z,15.82
2023-05-16T00:38:13.140Z,15.88
2023-05-16T00:39:15.404Z,16.88
2023-05-16T00:40:19.340Z,16.70
2023-05-16T00:41:21.947Z,16.15
2023-05-16T00:42:24.156Z,16.17
2023-05-16T00:43:27.743Z,16.00
2023-05-16T00:44:31.061Z,16.45
2023-05-16T00:45:33.174Z,16.10
2023-05-16T00:46:36.244Z,17.65
2023-05-16T00:47:38.476Z,16.95
2023-05-16T00:48:40.680Z,17.33
2023-05-16T00:49:43.229Z,17.13
2023-05-16T00:50:45.815Z,17.55
2023-05-16T00:51:48.796Z,16.75
2023-05-16T00:52:51.419Z,17.13
2023-05-16T00:53:55.278Z,18.67
2023-05-16T00:54:57.586Z,17.45
2023-05-16T00:56:01.484Z,17.40
2023-05-16T00:57:04.858Z,17.85
2023-05-16T00:58:07.332Z,17.27
2023-05-16T00:59:09.495Z,16.40
2023-05-16T01:00:15.409Z,16.52
2023-05-16T01:01:20.034Z,17.00
2023-05-16T01:02:22.580Z,16.25
2023-05-16T01:03:25.077Z,16.42
2023-05-16T01:04:28.230Z,16.73
2023-05-16T01:05:30.577Z,16.17
2023-05-16T01:06:34.271Z,17.65
2023-05-16T01:07:36.903Z,17.33
2023-05-16T01:08:39.093Z,17.70
2023-05-16T01:09:41.689Z,15.38
2023-05-16T01:10:53.604Z,15.63
2023-05-16T01:12:06.048Z,15.85
2023-05-16T01:13:16.177Z,15.95
2023-05-16T01:14:24.113Z,15.27
2023-05-16T01:15:29.313Z,15.20
2023-05-16T01:16:37.807Z,15.30
2023-05-16T01:17:51.651Z,16.92
2023-05-16T01:19:02.938Z,15.38
2023-05-16T01:20:15.677Z,16.15
2023-05-16T01:21:32.745Z,16.88
2023-05-16T01:22:48.210Z,14.45
2023-05-16T01:23:53.616Z,13.50
2023-05-16T01:25:06.103Z,16.15
2023-05-16T01:26:18.680Z,15.48
2023-05-16T01:27:21.608Z,15.10
2023-05-16T01:28:24.549Z,15.43
2023-05-16T01:29:26.792Z,15.85
2023-05-16T01:30:35.280Z,15.35
2023-05-16T01:32:47.870Z,14.70
2023-05-16T01:33:50.654Z,13.63
2023-05-16T01:34:53.387Z,12.95
2023-05-16T01:36:03.855Z,12.82
2023-05-16T01:37:12.862Z,12.70
2023-05-16T01:38:24.985Z,13.82
2023-05-16T01:39:34.728Z,12.82
2023-05-16T01:40:45.766Z,13.65
2023-05-16T01:41:55.600Z,13.88
2023-05-16T01:43:00.103Z,13.88
2023-05-16T01:44:08.480Z,13.98
2023-05-16T01:45:18.256Z,12.93
2023-05-16T01:46:26.260Z,12.63
2023-05-16T01:47:30.328Z,14.05
2023-05-16T01:48:39.488Z,13.77
2023-05-16T01:49:46.832Z,14.27
2023-05-16T01:50:54.497Z,13.75
2023-05-16T01:52:01.610Z,13.45
2023-05-16T01:53:09.272Z,13.25
2023-05-16T01:54:13.873Z,13.93
2023-05-16T01:55:21.167Z,13.13
2023-05-16T01:56:24.460Z,13.95
2023-05-16T01:57:29.291Z,12.55
2023-05-16T01:58:34.786Z,13.02
2023-05-16T01:59:38.532Z,13.43
2023-05-16T02:00:41.041Z,13.23
2023-05-16T02:01:43.448Z,14.10
2023-05-16T02:02:45.907Z,15.10
2023-05-16T02:03:48.159Z,15.27
2023-05-16T02:04:51.176Z,14.80
2023-05-16T02:05:53.370Z,14.80
2023-05-16T02:06:55.844Z,15.00
2023-05-16T02:07:58.086Z,13.90
2023-05-16T02:09:00.230Z,14.73
2023-05-16T02:10:02.599Z,13.68
2023-05-16T02:11:05.406Z,14.18
2023-05-16T02:12:08.147Z,13.32
2023-05-16T02:13:11.692Z,12.88
2023-05-16T02:14:14.216Z,13.07
2023-05-16T02:15:16.679Z,12.40
2023-05-16T02:16:18.873Z,11.45
2023-05-16T02:17:21.250Z,10.98
2023-05-16T02:18:23.747Z,12.10
2023-05-16T02:19:26.016Z,11.65
2023-05-16T02:20:28.219Z,10.45
2023-05-16T02:21:31.218Z,10.73
2023-05-16T02:22:33.853Z,11.40
2023-05-16T02:23:35.981Z,10.90
2023-05-16T02:24:39.334Z,12.13
2023-05-16T02:25:41.710Z,12.10
2023-05-16T02:26:44.010Z,10.93
2023-05-16T02:27:46.171Z,10.63
2023-05-16T02:28:50.072Z,11.13
2023-05-16T02:29:52.391Z,11.23
2023-05-16T02:30:58.400Z,11.15
2023-05-16T02:32:00.600Z,10.52
2023-05-16T02:33:02.800Z,10.50
2023-05-16T02:34:05.021Z,11.60
2023-05-16T02:35:08.400Z,11.23
2023-05-16T02:36:11.969Z,11.07
2023-05-16T02:37:14.236Z,11.73
2023-05-16T02:38:17.639Z,10.32
2023-05-16T02:39:19.765Z,10.90
2023-05-16T02:40:21.995Z,10.63
2023-05-16T02:41:24.228Z,10.77
2023-05-16T02:42:30.877Z,11.32
2023-05-16T02:43:33.099Z,10.07
2023-05-16T02:44:36.586Z,11.20
2023-05-16T02:45:38.729Z,11.93
2023-05-16T02:46:40.933Z,11.68
2023-05-16T02:47:43.212Z,11.27
2023-05-16T02:48:45.359Z,10.60
2023-05-16T02:49:47.512Z,10.73
2023-05-16T02:50:49.786Z,10.70
2023-05-16T02:51:51.986Z,11.70
2023-05-16T02:52:54.120Z,10.15
2023-05-16T02:54:02.775Z,10.48
2023-05-16T02:55:21.132Z,9.65
2023-05-16T02:56:29.911Z,10.13
2023-05-16T02:57:32.068Z,10.07
2023-05-16T02:58:34.158Z,9.90
2023-05-16T02:59:37.677Z,9.98
2023-05-16T03:00:40.232Z,10.18
2023-05-16T03:01:42.474Z,9.80
2023-05-16T03:02:45.930Z,10.05
2023-05-16T03:03:48.454Z,9.18
2023-05-16T03:04:50.841Z,9.00
2023-05-16T03:05:53.274Z,8.80
2023-05-16T03:06:55.470Z,9.23
2023-05-16T03:07:57.986Z,8.50
2023-05-16T03:09:00.196Z,8.88
2023-05-16T03:10:02.373Z,8.80
2023-05-16T03:11:04.603Z,9.00
2023-05-16T03:12:07.502Z,8.68
2023-05-16T03:13:09.673Z,8.38
2023-05-16T03:14:12.241Z,8.00
2023-05-16T03:15:17.119Z,8.85
2023-05-16T03:16:19.393Z,8.60
2023-05-16T03:17:21.681Z,8.70
2023-05-16T03:18:24.029Z,8.40
2023-05-16T03:19:27.184Z,8.70
2023-05-16T03:20:29.473Z,9.45
2023-05-16T03:21:31.695Z,8.27
2023-05-16T03:22:33.845Z,8.65
2023-05-16T03:23:35.983Z,8.23
2023-05-16T03:24:38.188Z,8.68
2023-05-16T03:25:40.641Z,8.05
2023-05-16T03:26:42.843Z,8.57
2023-05-16T03:27:44.960Z,8.25
2023-05-16T03:28:47.205Z,8.25
2023-05-16T03:29:49.448Z,8.30
2023-05-16T03:30:53.186Z,8.43
2023-05-16T03:31:55.419Z,8.63
2023-05-16T03:32:57.828Z,9.10
2023-05-16T03:34:00.002Z,8.75
2023-05-16T03:35:02.150Z,8.55
2023-05-16T03:36:05.492Z,8.68
2023-05-16T03:37:07.615Z,8.00
2023-05-16T03:38:10.077Z,8.45
2023-05-16T03:39:12.278Z,8.13
2023-05-16T03:40:14.653Z,8.85
2023-05-16T03:41:17.214Z,8.43
2023-05-16T03:42:19.333Z,8.80
2023-05-16T03:43:21.469Z,9.02
2023-05-16T03:44:23.751Z,8.38
2023-05-16T03:45:26.197Z,8.65
2023-05-16T03:46:30.154Z,8.75
2023-05-16T03:47:32.534Z,9.88
2023-05-16T03:48:34.717Z,8.35
2023-05-16T03:49:39.657Z,8.20
2023-05-16T03:50:42.141Z,8.35
2023-05-16T03:51:44.291Z,7.90
2023-05-16T03:52:46.598Z,8.73
2023-05-16T03:53:48.861Z,7.80
2023-05-16T03:54:51.111Z,7.78
2023-05-16T03:55:53.251Z,8.00
2023-05-16T03:56:55.457Z,8.15
2023-05-16T03:57:57.652Z,8.25
2023-05-16T03:58:59.765Z,7.57
2023-05-16T04:00:01.927Z,8.20
2023-05-16T04:01:04.194Z,7.95
2023-05-16T04:02:08.232Z,8.20
2023-05-16T04:03:11.456Z,8.82
2023-05-16T04:04:14.313Z,8.98
2023-05-16T04:05:16.540Z,7.68
2023-05-16T04:06:18.895Z,8.10
2023-05-16T04:07:23.750Z,8.27
2023-05-16T04:08:26.094Z,8.43
2023-05-16T04:09:28.376Z,8.35
2023-05-16T04:10:30.577Z,8.25
2023-05-16T04:11:33.010Z,7.90
2023-05-16T04:12:35.810Z,7.72
2023-05-16T04:13:37.999Z,8.13
2023-05-16T04:14:40.152Z,7.90
2023-05-16T04:15:42.279Z,7.65
2023-05-16T04:16:45.855Z,8.00
2023-05-16T04:17:49.422Z,7.93
2023-05-16T04:18:52.233Z,7.60
2023-05-16T04:19:54.550Z,7.47
2023-05-16T04:20:56.689Z,7.45
2023-05-16T04:21:58.790Z,7.78
2023-05-16T04:23:01.008Z,7.78
2023-05-16T04:24:03.310Z,7.10
2023-05-16T04:25:06.112Z,8.43
2023-05-16T04:26:08.741Z,7.18
2023-05-16T04:27:10.888Z,7.70
2023-05-16T04:28:13.567Z,8.35
2023-05-16T04:29:15.769Z,7.50
2023-05-16T04:30:18.214Z,7.43
2023-05-16T04:31:21.994Z,6.90
2023-05-16T04:32:24.365Z,8.20
2023-05-16T04:33:27.964Z,7.15
2023-05-16T04:34:30.724Z,7.10
2023-05-16T04:35:33.858Z,7.18
2023-05-16T04:36:37.006Z,7.93
2023-05-16T04:37:39.373Z,7.28
2023-05-16T04:38:41.969Z,7.00
2023-05-16T04:39:44.342Z,7.07
2023-05-16T04:40:46.586Z,6.90
2023-05-16T04:41:48.931Z,7.10
2023-05-16T04:42:52.349Z,6.63
2023-05-16T04:43:54.898Z,6.97
2023-05-16T04:44:57.440Z,6.80
2023-05-16T04:45:59.664Z,6.80
2023-05-16T04:47:01.843Z,6.53
2023-05-16T04:48:04.857Z,11.50
2023-05-16T04:49:08.874Z,10.32
2023-05-16T04:50:11.575Z,8.73
2023-05-16T04:51:13.794Z,9.30
2023-05-16T04:52:15.985Z,15.85
2023-05-16T04:53:18.151Z,8.63
2023-05-16T04:54:20.321Z,9.35
2023-05-16T04:55:22.489Z,6.32
2023-05-16T04:56:24.662Z,7.43
2023-05-16T04:57:27.728Z,9.18
2023-05-16T04:58:29.829Z,8.20
2023-05-16T04:59:31.918Z,9.07
2023-05-16T05:00:34.429Z,7.10
2023-05-16T05:01:37.011Z,8.10
2023-05-16T05:02:39.724Z,7.63
2023-05-16T05:03:41.916Z,5.95
2023-05-16T05:04:45.717Z,6.22
2023-05-16T05:05:48.703Z,5.85
2023-05-16T05:06:50.846Z,6.30
2023-05-16T05:07:53.306Z,6.60
2023-05-16T05:08:55.596Z,5.70
2023-05-16T05:09:57.686Z,6.72
2023-05-16T05:10:59.956Z,6.28
2023-05-16T05:12:02.134Z,6.20
2023-05-16T05:13:04.408Z,6.80
2023-05-16T05:14:06.584Z,7.43
2023-05-16T05:15:09.164Z,6.80
2023-05-16T05:16:11.786Z,6.38
2023-05-16T05:17:14.024Z,6.57
2023-05-16T05:18:16.636Z,6.90
2023-05-16T05:19:19.013Z,7.45
2023-05-16T05:20:23.414Z,7.20
2023-05-16T05:21:25.650Z,7.22
2023-05-16T05:22:27.874Z,7.30
2023-05-16T05:23:30.358Z,7.30
2023-05-16T05:24:32.943Z,7.00
2023-05-16T05:25:37.900Z,7.88
2023-05-16T05:26:40.214Z,8.35
2023-05-16T05:27:42.358Z,7.22
2023-05-16T05:28:53.948Z,6.45
2023-05-16T05:29:59.617Z,6.15
2023-05-16T05:31:01.723Z,6.65
2023-05-16T05:32:04.381Z,5.82
2023-05-16T05:33:06.780Z,7.05
2023-05-16T05:34:09.001Z,6.13
2023-05-16T05:35:11.248Z,6.03
2023-05-16T05:36:14.792Z,6.40
2023-05-16T05:37:17.101Z,6.13
2023-05-16T05:38:19.211Z,5.95
2023-05-16T05:39:21.526Z,6.22
2023-05-16T05:40:23.706Z,6.07
2023-05-16T05:41:26.837Z,5.45
2023-05-16T05:42:28.961Z,5.63
2023-05-16T05:43:31.170Z,5.57
2023-05-16T05:44:34.959Z,5.80
2023-05-16T05:45:37.675Z,5.80
2023-05-16T05:46:40.270Z,6.00
2023-05-16T05:47:42.998Z,5.40
2023-05-16T05:48:45.200Z,5.50
2023-05-16T05:49:50.521Z,5.97
2023-05-16T05:50:53.191Z,5.55
2023-05-16T05:51:57.046Z,5.45
2023-05-16T05:52:59.157Z,5.47
2023-05-16T05:54:01.740Z,5.45
2023-05-16T05:55:04.400Z,5.70
2023-05-16T05:56:06.868Z,5.93
2023-05-16T05:57:09.019Z,6.32
2023-05-16T05:58:12.461Z,5.60
2023-05-16T05:59:14.837Z,6.20
2023-05-16T06:00:17.300Z,5.18
2023-05-16T06:01:21.202Z,6.20
2023-05-16T06:02:23.536Z,5.78
2023-05-16T06:03:26.168Z,5.50
2023-05-16T06:04:28.544Z,5.60
2023-05-16T06:05:31.222Z,6.15
2023-05-16T06:06:33.918Z,5.65
2023-05-16T06:07:37.467Z,5.70
2023-05-16T06:08:39.672Z,6.20
2023-05-16T06:09:42.684Z,5.80
2023-05-16T06:10:44.843Z,6.03
2023-05-16T06:11:47.051Z,5.43
2023-05-16T06:12:49.726Z,5.72
2023-05-16T06:13:52.228Z,5.82
2023-05-16T06:14:54.381Z,6.03
2023-05-16T06:15:56.853Z,6.05
2023-05-16T06:16:58.982Z,5.90
2023-05-16T06:18:01.202Z,5.97
2023-05-16T06:19:03.956Z,6.10
2023-05-16T06:20:07.699Z,5.72
2023-05-16T06:21:09.967Z,6.13
2023-05-16T06:22:12.369Z,5.63
2023-05-16T06:23:15.945Z,5.85
2023-05-16T06:24:18.275Z,5.63
2023-05-16T06:25:20.591Z,5.93
2023-05-16T06:26:22.923Z,6.57
2023-05-16T06:27:25.655Z,6.53
2023-05-16T06:28:27.837Z,5.95
2023-05-16T06:29:30.071Z,6.13
2023-05-16T06:30:32.469Z,6.20
2023-05-16T06:31:34.650Z,6.38
2023-05-16T06:32:37.388Z,6.75
2023-05-16T06:33:39.597Z,6.40
2023-05-16T06:34:41.865Z,6.07
2023-05-16T06:35:44.039Z,6.40
2023-05-16T06:36:47.683Z,6.47
2023-05-16T06:37:49.875Z,6.07
2023-05-16T06:38:53.441Z,5.78
2023-05-16T06:39:56.026Z,5.65
2023-05-16T06:40:58.307Z,5.90
2023-05-16T06:42:00.919Z,5.68
2023-05-16T06:43:04.235Z,5.97
2023-05-16T06:44:06.653Z,6.35
2023-05-16T06:45:10.629Z,6.25
2023-05-16T06:46:12.804Z,5.57
2023-05-16T06:47:16.007Z,5.85
2023-05-16T06:48:19.195Z,6.13
2023-05-16T06:49:21.856Z,6.00
2023-05-16T06:50:24.268Z,6.10
2023-05-16T06:51:26.637Z,6.40
2023-05-16T06:52:28.872Z,5.55
2023-05-16T06:53:31.252Z,5.57
2023-05-16T06:54:35.428Z,5.57
2023-05-16T06:55:37.644Z,5.88
2023-05-16T06:56:39.903Z,6.45
2023-05-16T06:57:42.548Z,5.43
2023-05-16T06:58:45.090Z,6.13
2023-05-16T06:59:47.341Z,5.60
2023-05-16T07:00:50.168Z,6.07
2023-05-16T07:01:52.757Z,6.20
2023-05-16T07:02:55.386Z,6.13
2023-05-16T07:03:57.977Z,5.38
2023-05-16T07:05:00.314Z,5.70
2023-05-16T07:06:02.602Z,5.80
2023-05-16T07:07:07.818Z,6.03
2023-05-16T07:08:12.426Z,5.63
2023-05-16T07:09:14.730Z,5.70
2023-05-16T07:10:18.564Z,5.55
2023-05-16T07:11:21.580Z,5.80
2023-05-16T07:12:24.023Z,6.00
2023-05-16T07:13:26.603Z,6.03
2023-05-16T07:14:28.973Z,5.65
2023-05-16T07:15:31.786Z,5.82
2023-05-16T07:16:34.034Z,6.00
2023-05-16T07:17:37.244Z,5.40
2023-05-16T07:18:39.541Z,5.85
2023-05-16T07:19:41.868Z,5.70
2023-05-16T07:20:44.192Z,6.20
2023-05-16T07:21:46.352Z,5.43
2023-05-16T07:22:48.533Z,5.70
2023-05-16T07:23:50.881Z,6.10
2023-05-16T07:24:57.155Z,5.82
2023-05-16T07:26:00.862Z,5.38
2023-05-16T07:27:03.098Z,5.85
2023-05-16T07:28:05.763Z,5.75
2023-05-16T07:29:08.100Z,5.40
2023-05-16T07:30:11.798Z,5.53
2023-05-16T07:31:14.009Z,5.53
2023-05-16T07:32:16.787Z,5.93
2023-05-16T07:33:19.115Z,5.85
2023-05-16T07:34:21.425Z,5.75
2023-05-16T07:35:24.201Z,5.75
2023-05-16T07:36:26.581Z,5.65
2023-05-16T07:37:30.546Z,5.70
2023-05-16T07:38:33.495Z,5.97
2023-05-16T07:39:35.698Z,5.45
2023-05-16T07:40:38.013Z,5.78
2023-05-16T07:41:41.719Z,5.40
2023-05-16T07:42:44.638Z,6.03
2023-05-16T07:43:47.111Z,5.88
2023-05-16T07:44:49.348Z,5.35
2023-05-16T07:45:51.595Z,5.65
2023-05-16T07:46:53.782Z,5.68
2023-05-16T07:47:56.256Z,6.13
2023-05-16T07:48:58.556Z,5.68
2023-05-16T07:50:00.816Z,5.80
2023-05-16T07:51:03.145Z,6.25
2023-05-16T07:52:05.994Z,5.35
2023-05-16T07:53:08.162Z,5.90
2023-05-16T07:54:10.321Z,6.03
2023-05-16T07:55:13.000Z,5.30
2023-05-16T07:56:15.535Z,5.82
2023-05-16T07:57:19.605Z,6.05
2023-05-16T07:58:22.442Z,5.78
2023-05-16T07:59:24.689Z,6.57
2023-05-16T08:00:26.979Z,5.95
2023-05-16T08:01:29.153Z,5.82
2023-05-16T08:02:31.631Z,5.90
2023-05-16T08:03:35.335Z,5.30
2023-05-16T08:04:37.843Z,6.13
2023-05-16T08:05:41.127Z,5.80
2023-05-16T08:06:43.292Z,5.60
2023-05-16T08:07:45.458Z,5.70
2023-05-16T08:08:47.635Z,6.15
2023-05-16T08:09:49.957Z,6.05
2023-05-16T08:10:52.154Z,6.47
2023-05-16T08:11:54.985Z,6.38
2023-05-16T08:12:58.605Z,6.35
2023-05-16T08:14:00.803Z,6.72
2023-05-16T08:15:03.935Z,6.18
2023-05-16T08:16:06.581Z,6.15
2023-05-16T08:17:08.756Z,6.40
2023-05-16T08:18:17.989Z,6.70
2023-05-16T08:19:22.101Z,6.65
2023-05-16T08:20:24.457Z,6.47
2023-05-16T08:21:27.139Z,7.05
2023-05-16T08:22:29.359Z,6.82
2023-05-16T08:23:31.684Z,6.68
2023-05-16T08:24:33.891Z,6.90
2023-05-16T08:25:36.166Z,6.30
2023-05-16T08:26:38.611Z,6.78
2023-05-16T08:27:40.906Z,6.40
2023-05-16T08:28:44.536Z,6.60
2023-05-16T08:29:46.781Z,6.80
2023-05-16T08:30:49.102Z,6.75
2023-05-16T08:31:51.453Z,6.60
2023-05-16T08:32:53.933Z,6.57
2023-05-16T08:33:56.472Z,7.40
2023-05-16T08:34:58.667Z,6.72
2023-05-16T08:36:03.970Z,6.78
2023-05-16T08:37:06.525Z,6.85
2023-05-16T08:38:08.729Z,6.38
2023-05-16T08:39:13.539Z,6.55
2023-05-16T08:40:16.359Z,6.50
2023-05-16T08:41:18.667Z,6.78
2023-05-16T08:42:21.111Z,6.57
2023-05-16T08:43:23.685Z,6.35
2023-05-16T08:44:29.054Z,6.30
2023-05-16T08:45:32.018Z,6.13
2023-05-16T08:46:37.302Z,6.55
2023-05-16T08:47:41.633Z,6.60
2023-05-16T08:48:47.315Z,7.07
2023-05-16T08:49:52.346Z,6.82
2023-05-16T08:50:55.192Z,6.78
2023-05-16T08:52:00.022Z,6.22
2023-05-16T08:53:07.175Z,6.60
2023-05-16T08:54:13.619Z,6.03
2023-05-16T08:55:17.197Z,7.40
2023-05-16T08:56:19.450Z,6.47
2023-05-16T08:57:22.104Z,6.95
2023-05-16T08:58:25.024Z,6.93
2023-05-16T08:59:29.304Z,6.30
2023-05-16T09:00:32.118Z,6.25
2023-05-16T09:01:34.889Z,6.70
2023-05-16T09:02:38.010Z,6.35
2023-05-16T09:03:40.740Z,6.35
2023-05-16T09:04:45.803Z,6.28
2023-05-16T09:05:48.398Z,6.70
2023-05-16T09:06:51.158Z,6.45
2023-05-16T09:07:53.373Z,6.07
2023-05-16T09:08:55.890Z,6.65
2023-05-16T09:09:58.166Z,5.85
2023-05-16T09:11:01.812Z,6.18
2023-05-16T09:12:04.302Z,5.97
2023-05-16T09:13:06.621Z,5.90
2023-05-16T09:14:08.903Z,6.07
2023-05-16T09:15:12.678Z,5.68
2023-05-16T09:16:16.496Z,5.85
2023-05-16T09:17:28.550Z,6.20
2023-05-16T09:18:41.651Z,5.90
2023-05-16T09:19:45.196Z,5.75
2023-05-16T09:20:50.188Z,5.70
2023-05-16T09:21:52.615Z,6.03
2023-05-16T09:22:55.983Z,5.95
2023-05-16T09:24:03.354Z,5.65
2023-05-16T09:25:08.643Z,6.57
2023-05-16T09:26:16.409Z,6.40
2023-05-16T09:27:19.045Z,5.97
2023-05-16T09:28:22.774Z,6.40
2023-05-16T09:29:25.127Z,6.57
2023-05-16T09:30:31.727Z,6.07
2023-05-16T09:31:38.489Z,5.95
2023-05-16T09:32:44.708Z,7.18
2023-05-16T09:33:47.013Z,6.68
2023-05-16T09:34:51.455Z,5.93
2023-05-16T09:35:58.446Z,6.65
2023-05-16T09:37:00.732Z,6.50
2023-05-16T09:38:02.892Z,6.45
2023-05-16T09:39:07.369Z,6.90
2023-05-16T09:40:11.098Z,7.15
2023-05-16T09:41:13.517Z,5.88
2023-05-16T09:42:16.620Z,6.68
2023-05-16T09:43:21.914Z,6.25
2023-05-16T09:44:24.700Z,6.65
2023-05-16T09:45:27.231Z,6.70
2023-05-16T09:46:31.569Z,6.18
2023-05-16T09:47:35.146Z,6.53
2023-05-16T09:48:37.393Z,6.53
2023-05-16T09:49:39.605Z,6.75
2023-05-16T09:50:47.741Z,6.53
2023-05-16T09:51:50.519Z,6.43
2023-05-16T09:52:52.777Z,6.45
2023-05-16T09:53:57.770Z,6.93
2023-05-16T09:55:02.734Z,6.97
2023-05-16T09:56:07.884Z,6.75
2023-05-16T09:57:10.552Z,6.40
2023-05-16T09:58:16.798Z,6.20
2023-05-16T09:59:19.015Z,6.35
2023-05-16T10:00:21.532Z,7.13
2023-05-16T10:01:24.975Z,7.03
2023-05-16T10:02:29.111Z,7.32
2023-05-16T10:03:33.175Z,6.30
2023-05-16T10:04:38.543Z,7.15
2023-05-16T10:05:41.686Z,7.20
2023-05-16T10:06:45.992Z,6.57
2023-05-16T10:07:48.760Z,6.38
2023-05-16T10:08:51.813Z,6.22
2023-05-16T10:09:56.049Z,6.32
2023-05-16T10:10:58.430Z,7.05
2023-05-16T10:12:06.496Z,6.78
2023-05-16T10:13:11.417Z,7.32
2023-05-16T10:14:17.382Z,7.50
2023-05-16T10:15:21.019Z,7.40
2023-05-16T10:16:25.765Z,7.40
2023-05-16T10:17:33.865Z,8.10
2023-05-16T10:18:38.033Z,8.32
2023-05-16T10:19:41.078Z,8.25
2023-05-16T10:20:44.441Z,9.50
2023-05-16T10:21:52.629Z,8.90
2023-05-16T10:22:56.879Z,9.93
2023-05-16T10:24:03.320Z,9.43
2023-05-16T10:25:12.859Z,9.30
2023-05-16T10:26:17.097Z,9.10
2023-05-16T10:27:19.760Z,9.52
2023-05-16T10:28:22.171Z,8.93
2023-05-16T10:29:25.935Z,9.30
2023-05-16T10:30:28.481Z,10.65
2023-05-16T10:31:31.303Z,10.95
2023-05-16T10:32:35.532Z,12.07
2023-05-16T10:33:39.241Z,11.13
2023-05-16T10:34:42.301Z,11.32
2023-05-16T10:35:46.573Z,10.93
2023-05-16T10:36:49.402Z,10.40
2023-05-16T10:37:52.396Z,11.63
2023-05-16T10:38:55.625Z,10.55
2023-05-16T10:39:59.488Z,10.48
2023-05-16T10:41:02.200Z,10.75
2023-05-16T10:42:05.904Z,10.68
2023-05-16T10:43:09.212Z,10.60
2023-05-16T10:44:18.265Z,11.15
2023-05-16T10:45:21.335Z,10.73
2023-05-16T10:46:24.515Z,9.90
2023-05-16T10:47:26.822Z,10.88
2023-05-16T10:48:32.014Z,11.02
2023-05-16T10:49:34.239Z,10.95
2023-05-16T10:50:38.871Z,11.75
2023-05-16T10:51:43.479Z,11.38
2023-05-16T10:52:45.810Z,11.85
2023-05-16T10:53:48.300Z,11.82
2023-05-16T10:54:54.544Z,12.60
2023-05-16T10:56:09.171Z,12.52
2023-05-16T10:57:17.262Z,12.93
2023-05-16T10:58:24.250Z,12.63
2023-05-16T10:59:28.536Z,12.50
2023-05-16T11:00:31.305Z,13.05
2023-05-16T11:01:34.784Z,14.35
2023-05-16T11:02:42.822Z,14.20
2023-05-16T11:04:11.810Z,13.98
2023-05-16T11:05:21.864Z,12.95
2023-05-16T11:06:25.156Z,12.68
2023-05-16T11:07:34.243Z,12.52
2023-05-16T11:08:36.629Z,12.77
2023-05-16T11:09:44.612Z,11.88
2023-05-16T11:10:46.852Z,11.57
2023-05-16T11:11:58.616Z,11.05
2023-05-16T11:13:07.520Z,11.32
2023-05-16T11:14:10.022Z,10.50
2023-05-16T11:15:20.507Z,9.60
2023-05-16T11:16:29.722Z,9.65
2023-05-16T11:17:41.460Z,9.32
2023-05-16T11:18:51.687Z,9.40
2023-05-16T11:19:59.453Z,11.05
2023-05-16T11:21:04.966Z,10.80
2023-05-16T11:22:12.461Z,11.85
2023-05-16T11:23:26.088Z,10.90
2023-05-16T11:24:30.107Z,10.55
2023-05-16T11:25:39.400Z,11.13
2023-05-16T11:26:41.768Z,11.13
2023-05-16T11:27:53.402Z,11.05
2023-05-16T11:28:56.326Z,12.60
2023-05-16T11:30:12.231Z,10.88
2023-05-16T11:31:14.456Z,10.80
2023-05-16T11:32:20.929Z,11.10
2023-05-16T11:33:24.178Z,11.63
2023-05-16T11:34:26.789Z,10.45
2023-05-16T11:35:30.891Z,10.90
2023-05-16T11:36:34.555Z,10.73
2023-05-16T11:37:38.579Z,10.40
2023-05-16T11:38:43.613Z,10.95
2023-05-16T11:39:46.077Z,12.02
2023-05-16T11:40:48.711Z,10.75
2023-05-16T11:41:51.334Z,10.07
2023-05-16T11:42:53.536Z,10.10
2023-05-16T11:43:56.187Z,9.15
2023-05-16T11:45:05.510Z,9.50
2023-05-16T11:46:10.923Z,9.63
2023-05-16T11:47:13.383Z,9.77
2023-05-16T11:48:24.781Z,9.40
2023-05-16T11:49:35.693Z,9.80
2023-05-16T11:50:39.348Z,9.27
2023-05-16T11:51:42.084Z,9.60
2023-05-16T11:52:54.211Z,9.85
2023-05-16T11:53:57.844Z,9.02
2023-05-16T11:55:01.572Z,9.30
2023-05-16T11:56:04.209Z,10.27
2023-05-16T11:57:06.901Z,9.48
2023-05-16T11:58:12.540Z,9.35
2023-05-16T11:59:15.822Z,9.52
2023-05-16T12:00:19.684Z,8.85
2023-05-16T12:01:22.147Z,10.13
2023-05-16T12:02:24.438Z,10.07
2023-05-16T12:03:26.876Z,10.70
2023-05-16T12:04:29.441Z,9.77
2023-05-16T12:05:35.734Z,9.35
2023-05-16T12:06:40.597Z,8.95
2023-05-16T12:07:44.704Z,8.55
2023-05-16T12:08:50.913Z,8.00
2023-05-16T12:09:56.195Z,7.05
2023-05-16T12:10:58.799Z,6.72
2023-05-16T12:12:06.641Z,6.82
2023-05-16T12:13:09.310Z,6.70
2023-05-16T12:14:12.898Z,7.28
2023-05-16T12:15:15.938Z,6.97
2023-05-16T12:16:19.070Z,6.30
2023-05-16T12:17:24.445Z,5.97
2023-05-16T12:18:29.719Z,5.85
2023-05-16T12:19:32.588Z,6.43
2023-05-16T12:20:35.178Z,6.20
2023-05-16T12:21:40.163Z,6.70
2023-05-16T12:22:43.838Z,6.60
2023-05-16T12:23:49.300Z,6.35
2023-05-16T12:24:51.657Z,6.80
2023-05-16T12:25:57.108Z,7.25
2023-05-16T12:26:59.314Z,7.60
2023-05-16T12:28:03.903Z,8.05
2023-05-16T12:29:06.824Z,8.10
2023-05-16T12:30:10.039Z,8.48
2023-05-16T12:31:31.240Z,9.15
2023-05-16T12:32:37.782Z,9.15
2023-05-16T12:33:40.357Z,8.60
2023-05-16T12:34:50.335Z,9.02
2023-05-16T12:35:53.088Z,9.85
2023-05-16T12:36:57.490Z,10.70
2023-05-16T12:38:00.165Z,10.13
2023-05-16T12:39:04.008Z,9.95
2023-05-16T12:40:09.820Z,10.00
2023-05-16T12:41:12.129Z,10.30
2023-05-16T12:42:14.819Z,10.73
2023-05-16T12:43:17.769Z,10.70
2023-05-16T12:44:20.217Z,11.05
2023-05-16T12:45:23.324Z,11.40
2023-05-16T12:46:26.599Z,11.57
2023-05-16T12:47:36.881Z,11.48
2023-05-16T12:48:41.870Z,11.60
2023-05-16T12:49:48.159Z,11.23
2023-05-16T12:50:52.200Z,11.43
2023-05-16T12:51:59.186Z,11.32
2023-05-16T12:53:01.658Z,11.88
2023-05-16T12:54:10.519Z,11.27
2023-05-16T12:55:12.975Z,11.68
2023-05-16T12:56:15.947Z,11.90
2023-05-16T12:57:20.086Z,11.27
2023-05-16T12:58:23.017Z,11.93
2023-05-16T12:59:25.663Z,11.73
2023-05-16T13:00:28.364Z,12.55
2023-05-16T13:01:31.114Z,12.77
2023-05-16T13:02:33.348Z,13.13
2023-05-16T13:03:36.817Z,13.00
2023-05-16T13:04:39.188Z,12.25
2023-05-16T13:05:41.753Z,13.00
2023-05-16T13:06:56.809Z,12.93
2023-05-16T13:08:02.823Z,13.45
2023-05-16T13:09:05.278Z,12.95
2023-05-16T13:10:10.708Z,13.95
2023-05-16T13:11:13.031Z,13.63
2023-05-16T13:12:15.933Z,13.45
2023-05-16T13:13:28.717Z,13.55
2023-05-16T13:14:37.655Z,14.80
2023-05-16T13:15:39.913Z,13.43
2023-05-16T13:16:42.264Z,12.75
2023-05-16T13:17:45.196Z,13.48
2023-05-16T13:18:47.640Z,12.90
2023-05-16T13:19:50.186Z,13.57
2023-05-16T13:20:53.045Z,12.27
2023-05-16T13:21:55.243Z,12.10
2023-05-16T13:22:57.619Z,11.43
2023-05-16T13:24:01.345Z,12.02
2023-05-16T13:25:06.966Z,11.60
2023-05-16T13:26:09.765Z,11.57
2023-05-16T13:27:11.981Z,11.50
2023-05-16T13:28:14.184Z,11.48
2023-05-16T13:29:16.556Z,10.95
2023-05-16T13:30:18.892Z,10.57
2023-05-16T13:31:22.303Z,10.05
2023-05-16T13:32:25.353Z,10.07
2023-05-16T13:33:27.831Z,9.57
2023-05-16T13:34:34.503Z,9.68
2023-05-16T13:35:36.732Z,8.88
2023-05-16T13:36:52.973Z,8.32
2023-05-16T13:37:56.866Z,7.93
2023-05-16T13:39:00.440Z,7.70
2023-05-16T13:40:02.865Z,7.28
2023-05-16T13:41:05.073Z,6.85
2023-05-16T13:42:07.339Z,7.45
2023-05-16T13:43:09.550Z,6.70
2023-05-16T13:44:13.061Z,8.20
2023-05-16T13:45:15.569Z,8.25
2023-05-16T13:46:18.324Z,9.18
2023-05-16T13:47:21.115Z,8.80
2023-05-16T13:48:23.710Z,8.10
2023-05-16T13:49:26.300Z,7.28
2023-05-16T13:50:33.003Z,6.60
2023-05-16T13:51:35.947Z,6.90
2023-05-16T13:52:38.588Z,6.10
2023-05-16T13:53:40.782Z,6.22
2023-05-16T13:54:44.340Z,5.57
2023-05-16T13:55:46.482Z,6.05
2023-05-16T13:56:48.877Z,6.60
2023-05-16T13:57:51.377Z,5.97
2023-05-16T14:01:07.526Z,4.90