createdAt,value
2019-03-22T00:00:46.871Z,6.50
2019-03-22T00:03:24.375Z,6.50
2019-03-22T00:06:13.554Z,6.50
2019-03-22T00:08:43.751Z,6.50
2019-03-22T00:11:14.083Z,6.50
2019-03-22T00:13:44.406Z,6.40
2019-03-22T00:16:14.932Z,6.40
2019-03-22T00:18:45.252Z,6.40
2019-03-22T00:21:15.493Z,6.40
2019-03-22T00:23:45.595Z,6.40
2019-03-22T00:26:15.733Z,6.40
2019-03-22T00:28:45.948Z,6.30
2019-03-22T00:31:16.141Z,6.30
2019-03-22T00:33:46.383Z,6.30
2019-03-22T00:36:16.688Z,6.30
2019-03-22T00:38:46.983Z,6.30
2019-03-22T00:41:17.135Z,6.30
2019-03-22T00:43:49.332Z,6.30
2019-03-22T00:46:19.576Z,6.30
2019-03-22T00:48:49.901Z,6.30
2019-03-22T00:51:20.185Z,6.20
2019-03-22T00:53:50.316Z,6.20
2019-03-22T00:56:20.415Z,6.20
2019-03-22T00:58:50.555Z,6.10
2019-03-22T01:01:20.670Z,6.10
2019-03-22T01:03:50.810Z,6.10
2019-03-22T01:06:20.887Z,6.00
2019-03-22T01:08:51.076Z,6.00
2019-03-22T01:11:22.271Z,6.00
2019-03-22T01:13:52.535Z,5.90
2019-03-22T01:16:22.832Z,5.90
2019-03-22T01:18:52.955Z,5.90
2019-03-22T01:21:41.828Z,5.80
2019-03-22T01:24:11.983Z,5.80
2019-03-22T01:27:00.831Z,5.80
2019-03-22T01:29:30.931Z,5.70
2019-03-22T01:32:01.242Z,5.70
2019-03-22T01:34:31.323Z,5.70
2019-03-22T01:37:01.487Z,5.60
2019-03-22T01:39:31.602Z,5.60
2019-03-22T01:42:02.735Z,5.60
2019-03-22T01:44:32.844Z,5.60
2019-03-22T01:47:03.037Z,5.60
2019-03-22T01:49:33.302Z,5.60
2019-03-22T01:52:03.405Z,5.50
2019-03-22T01:54:33.592Z,5.50
2019-03-22T01:57:03.875Z,5.50
2019-03-22T01:59:34.166Z,5.50
2019-03-22T02:02:04.451Z,5.50
2019-03-22T02:04:34.600Z,5.40
2019-03-22T02:07:04.777Z,5.50
2019-03-22T02:09:53.644Z,5.50
2019-03-22T02:12:23.806Z,5.50
2019-03-22T02:14:54.021Z,5.40
2019-03-22T02:17:24.283Z,5.40
2019-03-22T02:19:54.415Z,5.40
2019-03-22T02:22:24.875Z,5.40
2019-03-22T02:24:55.108Z,5.40
2019-03-22T02:27:25.375Z,5.40
2019-03-22T02:29:55.747Z,5.40
2019-03-22T02:32:25.959Z,5.40
2019-03-22T02:34:56.220Z,5.40
2019-03-22T02:37:26.349Z,5.40
2019-03-22T02:39:56.577Z,5.40
2019-03-22T02:42:26.698Z,5.40
2019-03-22T02:44:56.804Z,5.40
2019-03-22T02:47:26.967Z,5.30
2019-03-22T02:49:57.259Z,5.30
2019-03-22T02:52:27.392Z,5.20
2019-03-22T02:54:57.513Z,5.20
2019-03-22T02:57:27.611Z,5.20
2019-03-22T02:59:57.768Z,5.10
2019-03-22T03:02:28.038Z,5.10
2019-03-22T03:04:58.189Z,5.10
2019-03-22T03:07:28.268Z,5.00
2019-03-22T03:09:58.556Z,5.00
2019-03-22T03:12:28.831Z,5.00
2019-03-22T03:14:58.957Z,5.00
2019-03-22T03:17:29.128Z,4.90
2019-03-22T03:19:59.405Z,5.00
2019-03-22T03:22:29.558Z,4.90
2019-03-22T03:24:59.831Z,4.90
2019-03-22T03:27:29.999Z,4.80
2019-03-22T03:30:00.689Z,4.80
2019-03-22T03:32:30.989Z,4.80
2019-03-22T03:35:01.272Z,4.80
2019-03-22T03:37:31.488Z,4.80
2019-03-22T03:40:01.573Z,4.80
2019-03-22T03:42:31.952Z,4.70
2019-03-22T03:45:02.249Z,4.70
2019-03-22T03:47:32.339Z,4.70
2019-03-22T03:50:02.488Z,4.70
2019-03-22T03:52:32.586Z,4.70
2019-03-22T03:55:04.108Z,4.70
2019-03-22T03:57:34.250Z,4.70
2019-03-22T04:00:05.390Z,4.70
2019-03-22T04:02:35.544Z,4.60
2019-03-22T04:05:06.538Z,4.60
2019-03-22T04:07:36.786Z,4.60
2019-03-22T04:10:07.348Z,4.60
2019-03-22T04:12:37.542Z,4.60
2019-03-22T04:15:07.830Z,4.60
2019-03-22T04:17:38.151Z,4.60
2019-03-22T04:20:08.343Z,4.60
2019-03-22T04:22:38.437Z,4.60
2019-03-22T04:25:09.082Z,4.60
2019-03-22T04:27:39.285Z,4.60
2019-03-22T04:30:09.560Z,4.50
2019-03-22T04:32:39.751Z,4.50
2019-03-22T04:35:10.043Z,4.50
2019-03-22T04:37:40.236Z,4.50
2019-03-22T04:40:24.349Z,4.50
2019-03-22T04:42:54.578Z,4.50
2019-03-22T04:45:25.750Z,4.50
2019-03-22T04:48:02.543Z,4.50
2019-03-22T04:50:35.310Z,4.50
2019-03-22T04:53:06.520Z,4.50
2019-03-22T04:55:38.399Z,4.50
2019-03-22T04:58:09.687Z,4.50
2019-03-22T05:00:40.575Z,4.50
2019-03-22T05:03:12.456Z,4.50
2019-03-22T05:05:43.411Z,4.50
2019-03-22T05:08:14.737Z,4.50
2019-03-22T05:10:45.905Z,4.50
2019-03-22T05:13:19.368Z,4.50
2019-03-22T05:15:50.387Z,4.50
2019-03-22T05:18:21.297Z,4.50
2019-03-22T05:20:52.811Z,4.40
2019-03-22T05:23:25.183Z,4.40
2019-03-22T05:25:58.580Z,4.40
2019-03-22T05:28:31.385Z,4.40
2019-03-22T05:31:37.843Z,4.40
2019-03-22T05:34:08.012Z,4.40
2019-03-22T05:36:38.102Z,4.50
2019-03-22T05:39:10.063Z,4.50
2019-03-22T05:41:40.303Z,4.50
2019-03-22T05:44:11.921Z,4.60
2019-03-22T05:46:42.160Z,4.60
2019-03-22T05:49:12.318Z,4.60
2019-03-22T05:51:42.540Z,4.60
2019-03-22T05:54:12.771Z,4.70
2019-03-22T05:56:44.375Z,4.80
2019-03-22T05:59:14.628Z,4.80
2019-03-22T06:01:45.468Z,4.90
2019-03-22T06:04:15.780Z,5.00
2019-03-22T06:06:46.030Z,5.00
2019-03-22T06:09:19.075Z,5.10
2019-03-22T06:11:49.286Z,5.20
2019-03-22T06:14:19.546Z,5.20
2019-03-22T06:16:49.927Z,5.20
2019-03-22T06:19:20.179Z,5.30
2019-03-22T06:21:50.376Z,5.30
2019-03-22T06:24:24.294Z,5.40
2019-03-22T06:26:56.055Z,5.40
2019-03-22T06:29:26.295Z,5.50
2019-03-22T06:31:56.579Z,5.60
2019-03-22T06:34:26.858Z,5.60
2019-03-22T06:36:57.115Z,5.60
2019-03-22T06:39:27.341Z,5.70
2019-03-22T06:42:04.419Z,5.80
2019-03-22T06:44:43.591Z,5.90
2019-03-22T06:47:14.252Z,6.00
2019-03-22T06:49:45.724Z,6.10
2019-03-22T06:52:17.729Z,6.20
2019-03-22T06:54:50.396Z,6.20
2019-03-22T06:57:20.672Z,6.30
2019-03-22T06:59:52.818Z,6.30
2019-03-22T07:02:23.050Z,6.40
2019-03-22T07:04:55.142Z,6.50
2019-03-22T07:07:26.619Z,6.60
2019-03-22T07:09:57.826Z,6.70
2019-03-22T07:12:28.076Z,6.80
2019-03-22T07:14:59.289Z,6.90
2019-03-22T07:17:30.450Z,6.90
2019-03-22T07:20:07.970Z,7.00
2019-03-22T07:22:39.395Z,7.10
2019-03-22T07:25:09.821Z,7.20
2019-03-22T07:27:41.179Z,7.40
2019-03-22T07:30:18.701Z,7.50
2019-03-22T07:32:44.659Z,7.60
2019-03-22T07:35:15.359Z,7.60
2019-03-22T07:37:45.732Z,7.60
2019-03-22T07:40:17.987Z,7.70
2019-03-22T07:42:48.191Z,7.80
2019-03-22T07:45:18.416Z,7.90
2019-03-22T07:47:48.669Z,7.90
2019-03-22T07:50:20.016Z,8.00
2019-03-22T07:52:51.271Z,8.10
2019-03-22T07:55:22.472Z,8.20
2019-03-22T07:57:52.768Z,8.30
2019-03-22T08:00:30.694Z,8.30
2019-03-22T08:02:57.488Z,8.40
2019-03-22T08:05:28.668Z,8.50
2019-03-22T08:08:02.661Z,8.50
2019-03-22T08:10:32.883Z,8.60
2019-03-22T08:13:03.171Z,8.80
2019-03-22T08:15:35.855Z,8.90
2019-03-22T08:18:08.520Z,9.00
2019-03-22T08:20:39.084Z,9.10
2019-03-22T08:23:28.463Z,9.20
2019-03-22T08:25:58.598Z,9.30
2019-03-22T08:28:30.700Z,9.40
2019-03-22T08:31:02.092Z,9.50
2019-03-22T08:33:33.880Z,9.70
2019-03-22T08:36:07.154Z,9.80
2019-03-22T08:38:37.836Z,9.90
2019-03-22T08:41:08.217Z,10.10
2019-03-22T08:43:39.824Z,10.20
2019-03-22T08:46:10.073Z,10.30
2019-03-22T08:48:40.417Z,10.30
2019-03-22T08:51:10.751Z,10.50
2019-03-22T08:53:54.205Z,10.60
2019-03-22T08:56:12.763Z,10.80
2019-03-22T08:58:42.916Z,10.90
2019-03-22T09:01:12.992Z,11.10
2019-03-22T09:03:43.246Z,11.20
2019-03-22T09:06:13.612Z,11.40
2019-03-22T09:08:43.932Z,11.60
2019-03-22T09:11:18.064Z,11.70
2019-03-22T09:13:47.475Z,11.70
2019-03-22T09:16:17.731Z,11.90
2019-03-22T09:18:47.861Z,12.00
2019-03-22T09:21:17.982Z,12.20
2019-03-22T09:23:48.102Z,12.30
2019-03-22T09:26:19.981Z,12.50
2019-03-22T09:28:51.191Z,12.80
2019-03-22T09:31:23.788Z,13.00
2019-03-22T09:33:55.135Z,13.10
2019-03-22T09:36:25.390Z,13.30
2019-03-22T09:38:55.679Z,13.50
2019-03-22T09:41:25.836Z,13.60
2019-03-22T09:43:56.542Z,13.70
2019-03-22T09:46:29.530Z,13.90
2019-03-22T09:49:02.683Z,14.10
2019-03-22T09:51:32.859Z,14.30
2019-03-22T09:54:02.983Z,14.50
2019-03-22T09:56:46.290Z,14.70
2019-03-22T09:59:08.069Z,14.80
2019-03-22T10:01:39.412Z,14.90
2019-03-22T10:04:09.708Z,14.90
2019-03-22T10:06:59.559Z,15.00
2019-03-22T10:09:48.403Z,15.20
2019-03-22T10:12:18.601Z,15.40
2019-03-22T10:14:50.552Z,15.60
2019-03-22T10:17:26.152Z,15.70
2019-03-22T10:19:57.750Z,15.90
2019-03-22T10:22:28.185Z,16.00
2019-03-22T10:25:00.061Z,16.00
2019-03-22T10:27:31.855Z,16.10
2019-03-22T10:30:03.249Z,16.10
2019-03-22T10:32:33.591Z,16.10
2019-03-22T10:35:03.969Z,16.30
2019-03-22T10:37:34.047Z,16.30
2019-03-22T10:40:05.055Z,16.40
2019-03-22T10:42:37.053Z,16.60
2019-03-22T10:45:07.624Z,16.80
2019-03-22T10:47:37.935Z,16.90
2019-03-22T10:50:09.434Z,17.20
2019-03-22T10:52:40.586Z,17.40
2019-03-22T10:55:28.946Z,17.60
2019-03-22T10:57:46.834Z,17.80
2019-03-22T11:00:18.972Z,17.90
2019-03-22T11:02:50.166Z,18.00
2019-03-22T11:05:20.477Z,18.20
2019-03-22T11:07:52.130Z,18.50
2019-03-22T11:10:22.344Z,18.60
2019-03-22T11:12:52.563Z,18.70
2019-03-22T11:15:24.000Z,18.70
2019-03-22T11:17:54.467Z,18.80
2019-03-22T11:20:25.936Z,18.90
2019-03-22T11:22:56.047Z,19.00
2019-03-22T11:25:26.307Z,19.10
2019-03-22T11:27:56.545Z,19.10
2019-03-22T11:30:26.912Z,19.10
2019-03-22T11:32:57.104Z,19.20
2019-03-22T11:35:27.387Z,19.10
2019-03-22T11:37:57.542Z,19.10
2019-03-22T11:40:27.926Z,19.20
2019-03-22T11:43:08.011Z,19.30
2019-03-22T11:45:29.911Z,19.40
2019-03-22T11:48:00.618Z,19.50
2019-03-22T11:50:30.947Z,19.70
2019-03-22T11:53:03.273Z,19.90
2019-03-22T11:55:35.860Z,20.00
2019-03-22T11:58:08.092Z,20.10
2019-03-22T12:00:38.341Z,20.20
2019-03-22T12:03:08.788Z,20.30
2019-03-22T12:05:40.612Z,20.30
2019-03-22T12:08:12.208Z,20.40
2019-03-22T12:10:42.475Z,20.40
2019-03-22T12:13:12.621Z,20.50
2019-03-22T12:15:43.844Z,20.70
2019-03-22T12:18:16.475Z,20.80
2019-03-22T12:20:46.811Z,21.00
2019-03-22T12:23:16.942Z,21.00
2019-03-22T12:25:47.084Z,21.10
2019-03-22T12:28:19.035Z,21.20
2019-03-22T12:30:52.133Z,21.40
2019-03-22T12:33:22.389Z,21.40
2019-03-22T12:35:54.175Z,21.60
2019-03-22T12:38:25.495Z,21.60
2019-03-22T12:40:57.246Z,21.60
2019-03-22T12:43:30.191Z,21.70
2019-03-22T12:46:02.052Z,21.80
2019-03-22T12:48:33.443Z,21.90
2019-03-22T12:51:05.664Z,22.10
2019-03-22T12:53:35.963Z,22.20
2019-03-22T12:56:06.621Z,22.30
2019-03-22T12:58:37.760Z,22.30
2019-03-22T13:01:10.781Z,22.60
2019-03-22T13:03:40.975Z,22.90
2019-03-22T13:06:13.037Z,23.20
2019-03-22T13:08:45.345Z,23.40
2019-03-22T13:11:15.687Z,23.60
2019-03-22T13:13:45.760Z,23.80
2019-03-22T13:16:17.919Z,23.90
2019-03-22T13:18:50.556Z,24.10
2019-03-22T13:21:20.866Z,24.10
2019-03-22T13:23:51.127Z,24.20
2019-03-22T13:26:21.379Z,24.40
2019-03-22T13:28:51.625Z,24.60
2019-03-22T13:31:21.952Z,24.80
2019-03-22T13:33:52.180Z,24.90
2019-03-22T13:36:24.095Z,25.10
2019-03-22T13:38:56.590Z,25.30
2019-03-22T13:41:28.639Z,25.40
2019-03-22T13:44:00.664Z,25.50
2019-03-22T13:46:39.895Z,25.60
2019-03-22T13:49:02.799Z,25.80
2019-03-22T13:51:33.187Z,26.00
2019-03-22T13:54:04.835Z,26.10
2019-03-22T13:56:36.011Z,26.30
2019-03-22T13:59:06.175Z,26.30
2019-03-22T14:01:36.277Z,26.50
2019-03-22T14:04:06.488Z,26.50
2019-03-22T14:06:38.563Z,26.40
2019-03-22T14:09:11.947Z,26.50
2019-03-22T14:11:43.892Z,26.80
2019-03-22T14:14:14.083Z,26.90
2019-03-22T14:16:44.427Z,27.10
2019-03-22T14:19:33.263Z,27.00
2019-03-22T14:22:03.484Z,26.90
2019-03-22T14:24:37.495Z,27.00
2019-03-22T14:27:26.340Z,27.10
2019-03-22T14:29:56.795Z,27.10
2019-03-22T14:32:29.037Z,27.30
2019-03-22T14:35:01.067Z,27.40
2019-03-22T14:37:31.291Z,27.60
2019-03-22T14:40:01.497Z,27.70
2019-03-22T14:42:32.928Z,27.80
2019-03-22T14:45:04.860Z,27.90
2019-03-22T14:47:35.074Z,28.10
2019-03-22T14:50:05.384Z,28.20
2019-03-22T14:52:37.190Z,28.40
2019-03-22T14:55:09.071Z,28.70
2019-03-22T14:57:48.318Z,28.90
2019-03-22T15:00:12.584Z,28.80
2019-03-22T15:02:43.932Z,29.00
2019-03-22T15:05:14.265Z,29.10
2019-03-22T15:07:44.379Z,29.00
2019-03-22T15:10:15.295Z,29.00
2019-03-22T15:12:45.900Z,28.90
2019-03-22T15:15:32.571Z,29.00
2019-03-22T15:18:10.843Z,29.20
2019-03-22T15:21:12.352Z,29.40
2019-03-22T15:24:03.597Z,29.80
2019-03-22T15:26:49.094Z,30.30
2019-03-22T15:29:33.425Z,30.60
2019-03-22T15:32:21.173Z,30.90
2019-03-22T15:35:09.168Z,31.20
2019-03-22T15:38:12.295Z,31.40
2019-03-22T15:40:45.367Z,31.20
2019-03-22T15:43:15.610Z,30.20
2019-03-22T15:45:46.138Z,28.70
2019-03-22T15:48:17.612Z,27.30
2019-03-22T15:50:47.768Z,26.20
2019-03-22T15:53:20.077Z,25.20
2019-03-22T15:55:51.520Z,24.40
2019-03-22T15:58:22.103Z,23.60
2019-03-22T16:00:53.472Z,23.00
2019-03-22T16:03:25.975Z,22.50
2019-03-22T16:05:56.413Z,22.10
2019-03-22T16:08:28.145Z,21.70
2019-03-22T16:10:59.305Z,21.40
2019-03-22T16:13:29.392Z,21.10
2019-03-22T16:15:59.643Z,20.90
2019-03-22T16:18:31.688Z,20.60
2019-03-22T16:21:02.789Z,20.30
2019-03-22T16:23:37.908Z,20.10
2019-03-22T16:26:10.146Z,20.00
2019-03-22T16:28:40.272Z,19.80
2019-03-22T16:31:10.602Z,19.60
2019-03-22T16:33:40.966Z,19.40
2019-03-22T16:36:12.639Z,19.30
2019-03-22T16:38:42.971Z,19.10
2019-03-22T16:41:13.222Z,19.00
2019-03-22T16:43:43.375Z,18.90
2019-03-22T16:46:15.339Z,18.80
2019-03-22T16:48:45.640Z,18.70
2019-03-22T16:51:15.878Z,18.60
2019-03-22T16:53:46.035Z,18.50
2019-03-22T16:56:16.312Z,18.50
2019-03-22T16:58:46.396Z,18.50
2019-03-22T17:01:16.544Z,18.50
2019-03-22T17:03:46.719Z,18.50
2019-03-22T17:06:16.987Z,18.40
2019-03-22T17:08:47.196Z,18.40
2019-03-22T17:11:17.306Z,18.40
2019-03-22T17:13:47.415Z,18.40
2019-03-22T17:16:17.612Z,18.40
2019-03-22T17:18:49.702Z,18.30
2019-03-22T17:21:19.891Z,18.20
2019-03-22T17:23:50.191Z,18.10
2019-03-22T17:26:21.999Z,17.90
2019-03-22T17:28:54.540Z,17.70
2019-03-22T17:31:27.781Z,17.60
2019-03-22T17:33:58.063Z,17.50
2019-03-22T17:36:31.401Z,17.30
2019-03-22T17:39:03.960Z,17.20
2019-03-22T17:41:34.107Z,17.10
2019-03-22T17:44:04.270Z,17.00
2019-03-22T17:46:34.640Z,16.90
2019-03-22T17:49:05.255Z,16.80
2019-03-22T17:51:35.427Z,16.70
2019-03-22T17:54:05.516Z,16.60
2019-03-22T17:56:35.615Z,16.50
2019-03-22T17:59:05.963Z,16.40
2019-03-22T18:01:36.072Z,16.40
2019-03-22T18:04:06.195Z,16.30
2019-03-22T18:06:36.604Z,16.30
2019-03-22T18:09:08.919Z,16.20
2019-03-22T18:11:39.280Z,16.20
2019-03-22T18:14:09.577Z,16.10
2019-03-22T18:16:39.664Z,16.00
2019-03-22T18:19:09.792Z,16.00
2019-03-22T18:21:39.904Z,15.90
2019-03-22T18:24:10.042Z,15.80
2019-03-22T18:26:40.127Z,15.70
2019-03-22T18:29:10.251Z,15.60
2019-03-22T18:31:40.598Z,15.50
2019-03-22T18:34:10.710Z,15.40
2019-03-22T18:36:40.834Z,15.30
2019-03-22T18:39:10.972Z,15.20
2019-03-22T18:41:41.132Z,15.10
2019-03-22T18:44:11.290Z,15.10
2019-03-22T18:46:41.447Z,14.90
2019-03-22T18:49:11.733Z,14.90
2019-03-22T18:51:41.849Z,14.80
2019-03-22T18:54:12.024Z,14.70
2019-03-22T18:56:43.768Z,14.60
2019-03-22T18:59:13.846Z,14.50
2019-03-22T19:01:44.033Z,14.40
2019-03-22T19:04:14.378Z,14.40
2019-03-22T19:06:44.612Z,14.30
2019-03-22T19:09:14.751Z,14.30
2019-03-22T19:11:44.847Z,14.30
2019-03-22T19:14:15.005Z,14.30
2019-03-22T19:16:45.561Z,14.30
2019-03-22T19:19:15.883Z,14.30
2019-03-22T19:21:46.152Z,14.30
2019-03-22T19:24:16.296Z,14.20
2019-03-22T19:26:46.496Z,14.20
2019-03-22T19:29:16.751Z,14.20
2019-03-22T19:31:47.003Z,14.20
2019-03-22T19:34:17.273Z,14.20
2019-03-22T19:36:47.412Z,14.20
2019-03-22T19:39:17.509Z,14.20
2019-03-22T19:41:47.651Z,14.20
2019-03-22T19:44:17.809Z,14.20
2019-03-22T19:46:48.072Z,14.20
2019-03-22T19:49:18.208Z,14.20
2019-03-22T19:51:48.436Z,14.20
2019-03-22T19:54:18.554Z,14.20
2019-03-22T19:56:48.679Z,14.30
2019-03-22T19:59:18.771Z,14.20
2019-03-22T20:01:48.886Z,14.30
2019-03-22T20:04:19.036Z,14.20
2019-03-22T20:06:49.152Z,14.20
2019-03-22T20:09:19.232Z,14.20
2019-03-22T20:11:49.560Z,14.20
2019-03-22T20:14:19.868Z,14.10
2019-03-22T20:16:49.892Z,14.10
2019-03-22T20:19:20.168Z,14.10
2019-03-22T20:21:50.680Z,14.10
2019-03-22T20:24:20.878Z,14.10
2019-03-22T20:26:51.123Z,14.00
2019-03-22T20:29:21.259Z,14.00
2019-03-22T20:31:51.443Z,14.00
2019-03-22T20:34:21.679Z,14.00
2019-03-22T20:36:51.791Z,13.90
2019-03-22T20:39:21.908Z,13.90
2019-03-22T20:41:52.169Z,13.90
2019-03-22T20:44:33.390Z,13.80
2019-03-22T20:46:54.760Z,13.80
2019-03-22T20:49:24.948Z,13.80
2019-03-22T20:51:55.069Z,13.80
2019-03-22T20:54:27.242Z,13.80
2019-03-22T20:56:57.367Z,13.70
2019-03-22T20:59:29.383Z,13.70
2019-03-22T21:02:01.495Z,13.60
2019-03-22T21:04:31.693Z,13.60
2019-03-22T21:07:03.143Z,13.50
2019-03-22T21:09:33.352Z,13.50
2019-03-22T21:12:04.027Z,13.40
2019-03-22T21:14:36.406Z,13.40
2019-03-22T21:17:06.634Z,13.40
2019-03-22T21:19:36.829Z,13.30
2019-03-22T21:22:06.972Z,13.30
2019-03-22T21:24:37.157Z,13.20
2019-03-22T21:27:15.023Z,13.20
2019-03-22T21:29:43.966Z,13.10
2019-03-22T21:32:10.972Z,13.00
