createdAt,value
2023-04-20T00:01:27.552Z,100.00
2023-04-20T00:03:54.462Z,100.00
2023-04-20T00:06:22.049Z,100.00
2023-04-20T00:08:48.877Z,100.00
2023-04-20T00:11:15.678Z,100.00
2023-04-20T00:13:42.257Z,100.00
2023-04-20T00:16:08.854Z,100.00
2023-04-20T00:18:35.438Z,100.00
2023-04-20T00:21:02.299Z,100.00
2023-04-20T00:23:28.997Z,100.00
2023-04-20T00:25:55.964Z,100.00
2023-04-20T00:28:22.869Z,100.00
2023-04-20T00:30:49.594Z,100.00
2023-04-20T00:33:16.460Z,100.00
2023-04-20T00:35:43.217Z,100.00
2023-04-20T00:38:09.739Z,100.00
2023-04-20T00:40:36.408Z,100.00
2023-04-20T00:43:13.341Z,100.00
2023-04-20T00:45:40.110Z,100.00
2023-04-20T00:48:07.743Z,100.00
2023-04-20T00:50:35.200Z,100.00
2023-04-20T00:53:03.020Z,100.00
2023-04-20T00:55:30.927Z,100.00
2023-04-20T00:57:58.466Z,100.00
2023-04-20T01:00:26.649Z,100.00
2023-04-20T01:02:53.393Z,100.00
2023-04-20T01:05:21.840Z,100.00
2023-04-20T01:07:49.783Z,100.00
2023-04-20T01:10:16.688Z,100.00
2023-04-20T01:12:43.283Z,100.00
2023-04-20T01:15:10.735Z,100.00
2023-04-20T01:17:40.808Z,100.00
2023-04-20T01:20:12.579Z,100.00
2023-04-20T01:22:50.554Z,100.00
2023-04-20T01:25:18.592Z,100.00
2023-04-20T01:27:45.281Z,100.00
2023-04-20T01:30:12.885Z,100.00
2023-04-20T01:32:40.072Z,100.00
2023-04-20T01:35:08.653Z,100.00
2023-04-20T01:37:35.630Z,100.00
2023-04-20T01:40:03.553Z,100.00
2023-04-20T01:42:30.310Z,100.00
2023-04-20T01:44:57.013Z,100.00
2023-04-20T01:47:23.840Z,100.00
2023-04-20T01:49:50.506Z,100.00
2023-04-20T01:52:17.122Z,100.00
2023-04-20T01:54:43.788Z,100.00
2023-04-20T01:57:10.477Z,100.00
2023-04-20T01:59:37.086Z,100.00
2023-04-20T02:02:04.009Z,100.00
2023-04-20T02:04:31.223Z,100.00
2023-04-20T02:06:58.077Z,100.00
2023-04-20T02:09:24.710Z,100.00
2023-04-20T02:11:51.519Z,100.00
2023-04-20T02:14:18.174Z,100.00
2023-04-20T02:16:45.092Z,100.00
2023-04-20T02:19:11.727Z,100.00
2023-04-20T02:21:38.371Z,100.00
2023-04-20T02:24:06.495Z,100.00
2023-04-20T02:26:33.076Z,100.00
2023-04-20T02:28:59.666Z,100.00
2023-04-20T02:31:26.379Z,100.00
2023-04-20T02:33:53.203Z,100.00
2023-04-20T02:36:19.781Z,100.00
2023-04-20T02:38:46.468Z,100.00
2023-04-20T02:41:13.069Z,100.00
2023-04-20T02:43:40.284Z,100.00
2023-04-20T02:46:07.836Z,100.00
2023-04-20T02:48:34.525Z,100.00
2023-04-20T02:51:01.372Z,100.00
2023-04-20T02:53:27.995Z,100.00
2023-04-20T02:55:54.634Z,100.00
2023-04-20T02:58:21.238Z,100.00
2023-04-20T03:00:47.896Z,100.00
2023-04-20T03:03:15.538Z,100.00
2023-04-20T03:05:42.562Z,100.00
2023-04-20T03:08:09.273Z,100.00
2023-04-20T03:10:36.000Z,100.00
2023-04-20T03:13:02.573Z,100.00
2023-04-20T03:15:29.177Z,100.00
2023-04-20T03:17:55.843Z,100.00
2023-04-20T03:20:22.437Z,100.00
2023-04-20T03:22:49.046Z,100.00
2023-04-20T03:25:16.381Z,100.00
2023-04-20T03:27:43.043Z,100.00
2023-04-20T03:30:10.114Z,100.00
2023-04-20T03:32:36.708Z,100.00
2023-04-20T03:35:03.324Z,100.00
2023-04-20T03:37:30.111Z,100.00
2023-04-20T03:39:56.743Z,100.00
2023-04-20T03:42:23.740Z,100.00
2023-04-20T03:44:50.433Z,100.00
2023-04-20T03:47:17.063Z,100.00
2023-04-20T03:49:43.669Z,100.00
2023-04-20T03:52:10.316Z,100.00
2023-04-20T03:54:37.090Z,100.00
2023-04-20T03:57:04.006Z,100.00
2023-04-20T03:59:30.796Z,100.00
2023-04-20T04:01:58.568Z,100.00
2023-04-20T04:04:25.564Z,100.00
2023-04-20T04:06:52.326Z,100.00
2023-04-20T04:09:19.286Z,100.00
2023-04-20T04:11:46.101Z,100.00
2023-04-20T04:14:12.686Z,100.00
2023-04-20T04:16:39.572Z,100.00
2023-04-20T04:19:06.237Z,100.00
2023-04-20T04:21:32.838Z,100.00
2023-04-20T04:23:59.621Z,100.00
2023-04-20T04:26:26.887Z,100.00
2023-04-20T04:28:53.765Z,100.00
2023-04-20T04:31:21.861Z,100.00
2023-04-20T04:33:49.781Z,100.00
2023-04-20T04:36:16.758Z,100.00
2023-04-20T04:38:47.122Z,100.00
2023-04-20T04:41:14.158Z,100.00
2023-04-20T04:43:41.857Z,100.00
2023-04-20T04:46:15.597Z,100.00
2023-04-20T04:48:42.620Z,100.00
2023-04-20T04:51:09.810Z,100.00
2023-04-20T04:53:37.206Z,100.00
2023-04-20T04:56:04.906Z,100.00
2023-04-20T04:58:31.638Z,100.00
2023-04-20T05:00:58.465Z,100.00
2023-04-20T05:03:25.342Z,100.00
2023-04-20T05:05:52.222Z,100.00
2023-04-20T05:08:18.933Z,100.00
2023-04-20T05:10:45.671Z,100.00
2023-04-20T05:13:12.286Z,100.00
2023-04-20T05:15:39.028Z,100.00
2023-04-20T05:18:06.057Z,100.00
2023-04-20T05:20:32.844Z,100.00
2023-04-20T05:22:59.568Z,100.00
2023-04-20T05:25:26.352Z,100.00
2023-04-20T05:27:53.190Z,100.00
2023-04-20T05:30:21.902Z,100.00
2023-04-20T05:32:51.439Z,100.00
2023-04-20T05:35:18.939Z,100.00
2023-04-20T05:37:45.889Z,100.00
2023-04-20T05:40:12.703Z,100.00
2023-04-20T05:42:39.623Z,100.00
2023-04-20T05:45:07.274Z,100.00
2023-04-20T05:47:34.200Z,100.00
2023-04-20T05:50:01.029Z,100.00
2023-04-20T05:52:27.839Z,100.00
2023-04-20T05:54:54.641Z,100.00
2023-04-20T05:57:23.260Z,100.00
2023-04-20T05:59:50.137Z,100.00
2023-04-20T06:02:16.891Z,100.00
2023-04-20T06:04:44.358Z,100.00
2023-04-20T06:07:11.264Z,100.00
2023-04-20T06:09:38.010Z,100.00
2023-04-20T06:12:05.120Z,100.00
2023-04-20T06:14:31.840Z,100.00
2023-04-20T06:16:58.612Z,100.00
2023-04-20T06:19:25.232Z,100.00
2023-04-20T06:21:52.042Z,100.00
2023-04-20T06:24:18.747Z,100.00
2023-04-20T06:26:45.523Z,100.00
2023-04-20T06:29:12.206Z,100.00
2023-04-20T06:31:38.906Z,100.00
2023-04-20T06:34:05.652Z,100.00
2023-04-20T06:36:32.832Z,100.00
2023-04-20T06:38:59.431Z,100.00
2023-04-20T06:41:26.063Z,100.00
2023-04-20T06:43:52.839Z,100.00
2023-04-20T06:46:19.476Z,100.00
2023-04-20T06:48:46.459Z,100.00
2023-04-20T06:51:14.239Z,100.00
2023-04-20T06:53:40.958Z,100.00
2023-04-20T06:56:07.929Z,100.00
2023-04-20T06:58:34.455Z,100.00
2023-04-20T07:01:01.994Z,100.00
2023-04-20T07:03:29.031Z,100.00
2023-04-20T07:05:55.794Z,100.00
2023-04-20T07:08:22.763Z,100.00
2023-04-20T07:10:49.542Z,100.00
2023-04-20T07:13:16.662Z,100.00
2023-04-20T07:15:45.508Z,100.00
2023-04-20T07:18:12.705Z,100.00
2023-04-20T07:20:39.610Z,100.00
2023-04-20T07:23:06.753Z,100.00
2023-04-20T07:25:33.471Z,100.00
2023-04-20T07:28:00.455Z,100.00
2023-04-20T07:30:27.318Z,100.00
2023-04-20T07:32:54.115Z,100.00
2023-04-20T07:35:21.065Z,100.00
2023-04-20T07:37:48.006Z,100.00
2023-04-20T07:40:14.864Z,100.00
2023-04-20T07:42:41.747Z,100.00
2023-04-20T07:45:10.320Z,100.00
2023-04-20T07:47:37.851Z,100.00
2023-04-20T07:50:06.147Z,100.00
2023-04-20T07:52:33.243Z,100.00
2023-04-20T07:55:00.256Z,100.00
2023-04-20T07:57:27.368Z,100.00
2023-04-20T07:59:54.331Z,100.00
2023-04-20T08:02:21.248Z,100.00
2023-04-20T08:04:50.013Z,100.00
2023-04-20T08:07:16.907Z,100.00
2023-04-20T08:09:43.744Z,100.00
2023-04-20T08:12:10.372Z,100.00
2023-04-20T08:14:38.411Z,100.00
2023-04-20T08:17:05.231Z,100.00
2023-04-20T08:19:31.955Z,100.00
2023-04-20T08:21:59.717Z,100.00
2023-04-20T08:24:27.355Z,100.00
2023-04-20T08:26:54.001Z,100.00
2023-04-20T08:29:20.799Z,100.00
2023-04-20T08:31:50.644Z,100.00
2023-04-20T08:34:18.169Z,100.00
2023-04-20T08:36:45.377Z,100.00
2023-04-20T08:39:14.744Z,100.00
2023-04-20T08:41:41.813Z,100.00
2023-04-20T08:44:08.576Z,100.00
2023-04-20T08:46:35.854Z,100.00
2023-04-20T08:49:03.748Z,100.00
2023-04-20T08:51:32.767Z,100.00
2023-04-20T08:54:06.408Z,100.00
2023-04-20T08:56:38.191Z,100.00
2023-04-20T08:59:05.871Z,100.00
2023-04-20T09:01:35.947Z,100.00
2023-04-20T09:04:03.858Z,100.00
2023-04-20T09:06:31.686Z,100.00
2023-04-20T09:08:58.517Z,98.70
2023-04-20T09:11:27.448Z,96.58
2023-04-20T09:14:00.215Z,93.39
2023-04-20T09:16:27.328Z,97.76
2023-04-20T09:18:56.330Z,97.36
2023-04-20T09:21:25.103Z,95.93
2023-04-20T09:23:58.772Z,96.59
2023-04-20T09:26:26.388Z,97.82
2023-04-20T09:28:53.428Z,95.68
2023-04-20T09:31:22.328Z,95.89
2023-04-20T09:34:03.119Z,96.45
2023-04-20T09:36:37.797Z,96.26
2023-04-20T09:39:12.729Z,95.71
2023-04-20T09:41:41.214Z,96.00
2023-04-20T09:44:09.512Z,95.33
2023-04-20T09:46:38.534Z,94.62
2023-04-20T09:49:07.832Z,92.70
2023-04-20T09:51:37.130Z,92.41
2023-04-20T09:54:05.668Z,89.92
2023-04-20T09:56:33.648Z,91.21
2023-04-20T09:59:01.608Z,93.13
2023-04-20T10:01:34.882Z,91.98
2023-04-20T10:04:04.125Z,90.94
2023-04-20T10:06:33.635Z,91.57
2023-04-20T10:09:05.793Z,91.31
2023-04-20T10:11:49.643Z,91.44
2023-04-20T10:14:20.284Z,88.27
2023-04-20T10:16:59.877Z,88.10
2023-04-20T10:19:40.588Z,88.31
2023-04-20T10:22:09.064Z,87.20
2023-04-20T10:24:38.510Z,86.80
2023-04-20T10:27:17.171Z,86.85
2023-04-20T10:29:43.894Z,88.46
2023-04-20T10:32:21.807Z,88.86
2023-04-20T10:34:48.555Z,88.28
2023-04-20T10:37:15.497Z,89.51
2023-04-20T10:39:46.946Z,89.36
2023-04-20T10:42:16.782Z,88.77
2023-04-20T10:44:54.614Z,90.51
2023-04-20T10:47:32.168Z,90.00
2023-04-20T10:50:12.551Z,91.18
2023-04-20T10:52:42.095Z,88.06
2023-04-20T10:55:23.207Z,88.47
2023-04-20T10:57:50.822Z,87.65
2023-04-20T11:00:23.300Z,88.37
2023-04-20T11:02:51.877Z,86.78
2023-04-20T11:05:20.728Z,89.47
2023-04-20T11:07:54.556Z,90.49
2023-04-20T11:10:24.135Z,89.49
2023-04-20T11:12:52.288Z,89.92
2023-04-20T11:15:19.118Z,90.84
2023-04-20T11:17:47.091Z,90.82
2023-04-20T11:20:17.202Z,90.46
2023-04-20T11:22:44.482Z,90.46
2023-04-20T11:25:12.757Z,88.76
2023-04-20T11:27:41.079Z,89.10
2023-04-20T11:30:10.133Z,88.28
2023-04-20T11:32:38.657Z,87.88
2023-04-20T11:35:08.292Z,88.24
2023-04-20T11:37:51.844Z,86.49
2023-04-20T11:40:18.644Z,86.88
2023-04-20T11:42:46.563Z,85.90
2023-04-20T11:45:13.273Z,85.61
2023-04-20T11:47:41.914Z,86.18
2023-04-20T11:50:10.520Z,88.01
2023-04-20T11:52:37.590Z,89.27
2023-04-20T11:55:04.846Z,90.42
2023-04-20T11:57:31.516Z,92.79
2023-04-20T11:59:59.138Z,92.06
2023-04-20T12:02:25.935Z,91.19
2023-04-20T12:04:52.941Z,92.45
2023-04-20T12:07:19.693Z,93.46
2023-04-20T12:09:46.574Z,93.13
2023-04-20T12:12:13.342Z,93.68
2023-04-20T12:14:40.178Z,93.60
2023-04-20T12:17:07.083Z,94.35
2023-04-20T12:19:33.788Z,95.47
2023-04-20T12:22:00.691Z,95.60
2023-04-20T12:24:27.360Z,94.93
2023-04-20T12:26:54.818Z,96.10
2023-04-20T12:29:22.204Z,96.21
2023-04-20T12:31:49.089Z,97.77
2023-04-20T12:34:16.359Z,96.00
2023-04-20T12:36:43.172Z,95.42
2023-04-20T12:39:12.099Z,95.69
2023-04-20T12:41:39.060Z,96.45
2023-04-20T12:44:07.633Z,95.76
2023-04-20T12:46:35.531Z,95.75
2023-04-20T12:49:02.409Z,93.94
2023-04-20T12:51:29.138Z,94.03
2023-04-20T12:53:55.703Z,93.88
2023-04-20T12:56:22.400Z,91.23
2023-04-20T12:58:49.096Z,92.21
2023-04-20T13:01:16.239Z,90.90
2023-04-20T13:03:43.117Z,85.86
2023-04-20T13:06:13.678Z,84.90
2023-04-20T13:08:41.455Z,84.37
2023-04-20T13:11:12.265Z,85.78
2023-04-20T13:13:38.969Z,85.37
2023-04-20T13:16:06.340Z,85.72
2023-04-20T13:18:34.068Z,86.07
2023-04-20T13:21:01.070Z,86.25
2023-04-20T13:23:27.690Z,87.91
2023-04-20T13:25:54.481Z,87.63
2023-04-20T13:28:21.229Z,87.69
2023-04-20T13:30:48.296Z,88.05
2023-04-20T13:33:15.225Z,87.91
2023-04-20T13:35:43.095Z,87.95
2023-04-20T13:38:09.784Z,87.21
2023-04-20T13:40:36.362Z,86.18
2023-04-20T13:43:03.119Z,86.05
2023-04-20T13:45:30.156Z,85.05
2023-04-20T13:47:57.429Z,85.70
2023-04-20T13:50:24.247Z,87.03
2023-04-20T13:52:51.048Z,87.59
2023-04-20T13:55:20.646Z,87.51
2023-04-20T13:57:47.714Z,86.31
2023-04-20T14:00:14.905Z,84.09
2023-04-20T14:02:41.767Z,85.46
2023-04-20T14:05:09.960Z,84.21
2023-04-20T14:07:36.592Z,83.89
2023-04-20T14:10:03.382Z,85.05
2023-04-20T14:12:30.447Z,87.03
2023-04-20T14:14:58.582Z,87.46
2023-04-20T14:17:25.721Z,87.96
2023-04-20T14:19:53.324Z,87.68
2023-04-20T14:22:19.857Z,89.60
2023-04-20T14:24:47.918Z,89.28
2023-04-20T14:27:15.098Z,90.51
2023-04-20T14:29:41.929Z,91.08
2023-04-20T14:32:08.549Z,91.62
2023-04-20T14:34:35.333Z,91.92
2023-04-20T14:37:02.044Z,92.64
2023-04-20T14:39:28.705Z,93.64
2023-04-20T14:41:55.465Z,94.17
2023-04-20T14:44:22.260Z,94.31
2023-04-20T14:46:48.933Z,95.33
2023-04-20T14:49:15.775Z,96.02
2023-04-20T14:51:42.686Z,97.54
2023-04-20T14:54:09.543Z,97.43
2023-04-20T14:56:36.404Z,98.21
2023-04-20T14:59:03.631Z,97.72
2023-04-20T15:01:30.509Z,96.90
2023-04-20T15:03:57.365Z,98.32
2023-04-20T15:06:24.475Z,98.12
2023-04-20T15:08:54.764Z,97.69
2023-04-20T15:11:21.500Z,98.86
2023-04-20T15:13:49.627Z,99.92
2023-04-20T15:16:16.526Z,100.00
2023-04-20T15:18:43.578Z,100.00
2023-04-20T15:21:11.173Z,100.00
2023-04-20T15:23:38.106Z,100.00
2023-04-20T15:26:05.492Z,100.00
2023-04-20T15:28:32.183Z,100.00
2023-04-20T15:30:58.983Z,100.00
2023-04-20T15:33:25.669Z,100.00
2023-04-20T15:35:52.322Z,100.00
2023-04-20T15:38:19.063Z,100.00
2023-04-20T15:40:47.105Z,100.00
2023-04-20T15:43:13.715Z,100.00
2023-04-20T15:45:41.298Z,100.00
2023-04-20T15:48:09.589Z,100.00
2023-04-20T15:50:36.435Z,100.00
2023-04-20T15:53:03.502Z,100.00
2023-04-20T15:55:34.673Z,100.00
2023-04-20T15:58:01.690Z,100.00
2023-04-20T16:00:28.429Z,100.00
2023-04-20T16:02:55.452Z,100.00
2023-04-20T16:05:23.318Z,100.00
2023-04-20T16:07:49.972Z,100.00
2023-04-20T16:10:16.827Z,100.00
2023-04-20T16:12:43.656Z,100.00
2023-04-20T16:15:10.702Z,100.00
2023-04-20T16:17:37.553Z,100.00
2023-04-20T16:20:05.523Z,100.00
2023-04-20T16:22:32.432Z,100.00
2023-04-20T16:24:59.027Z,100.00
2023-04-20T16:27:26.896Z,100.00
2023-04-20T16:29:53.767Z,100.00
2023-04-20T16:32:20.671Z,100.00
2023-04-20T16:34:47.456Z,100.00
2023-04-20T16:37:14.218Z,100.00
2023-04-20T16:39:40.950Z,100.00
2023-04-20T16:42:07.761Z,100.00
2023-04-20T16:44:34.480Z,100.00
2023-04-20T16:47:02.150Z,100.00
2023-04-20T16:49:29.152Z,100.00
2023-04-20T16:51:56.456Z,100.00
2023-04-20T16:54:23.271Z,100.00
2023-04-20T16:56:50.016Z,100.00
2023-04-20T16:59:17.102Z,100.00
2023-04-20T17:01:44.114Z,100.00
2023-04-20T17:04:11.563Z,100.00
2023-04-20T17:06:38.523Z,100.00
2023-04-20T17:09:07.349Z,100.00
2023-04-20T17:11:38.319Z,100.00
2023-04-20T17:14:05.114Z,100.00
2023-04-20T17:16:32.098Z,100.00
2023-04-20T17:18:58.832Z,100.00
2023-04-20T17:21:27.029Z,100.00
2023-04-20T17:23:53.759Z,100.00
2023-04-20T17:26:20.975Z,100.00
2023-04-20T17:28:47.847Z,100.00
2023-04-20T17:31:14.866Z,100.00
2023-04-20T17:33:41.703Z,100.00
2023-04-20T17:36:08.508Z,100.00
2023-04-20T17:38:36.830Z,100.00
2023-04-20T17:41:03.837Z,100.00
2023-04-20T17:43:30.962Z,100.00
2023-04-20T17:46:01.033Z,100.00
2023-04-20T17:48:27.708Z,100.00
2023-04-20T17:50:55.388Z,100.00
2023-04-20T17:53:23.015Z,100.00
2023-04-20T17:55:49.708Z,100.00
2023-04-20T17:58:17.673Z,100.00
2023-04-20T18:00:44.675Z,100.00
2023-04-20T18:03:11.821Z,100.00
2023-04-20T18:05:38.592Z,100.00
2023-04-20T18:08:06.004Z,100.00
2023-04-20T18:10:34.190Z,100.00
2023-04-20T18:13:01.230Z,100.00
2023-04-20T18:15:28.067Z,100.00
2023-04-20T18:17:54.752Z,100.00
2023-04-20T18:20:21.572Z,100.00
2023-04-20T18:22:50.357Z,100.00
2023-04-20T18:25:19.579Z,100.00
2023-04-20T18:27:46.442Z,100.00
2023-04-20T18:30:14.075Z,100.00
2023-04-20T18:32:40.996Z,100.00
2023-04-20T18:35:08.758Z,100.00
2023-04-20T18:37:35.600Z,100.00
2023-04-20T18:40:02.343Z,100.00
2023-04-20T18:42:29.042Z,100.00
2023-04-20T18:44:56.201Z,100.00
2023-04-20T18:47:24.666Z,100.00
2023-04-20T18:49:51.283Z,100.00
2023-04-20T18:52:19.352Z,100.00
2023-04-20T18:54:47.217Z,100.00
2023-04-20T18:57:14.004Z,100.00
2023-04-20T18:59:40.700Z,100.00
2023-04-20T19:02:07.385Z,100.00
2023-04-20T19:04:36.442Z,100.00
2023-04-20T19:07:03.223Z,100.00
2023-04-20T19:09:30.150Z,100.00
2023-04-20T19:11:57.289Z,100.00
2023-04-20T19:14:24.003Z,100.00
2023-04-20T19:16:50.980Z,100.00
2023-04-20T19:19:17.601Z,100.00
2023-04-20T19:21:44.288Z,100.00
2023-04-20T19:24:10.997Z,100.00
2023-04-20T19:26:37.675Z,100.00
2023-04-20T19:29:04.425Z,100.00
2023-04-20T19:31:36.860Z,100.00
2023-04-20T19:34:04.566Z,100.00
2023-04-20T19:36:32.220Z,100.00
2023-04-20T19:38:59.505Z,100.00
2023-04-20T19:41:26.457Z,100.00
2023-04-20T19:43:53.449Z,100.00
2023-04-20T19:46:20.514Z,100.00
2023-04-20T19:48:47.237Z,100.00
2023-04-20T19:51:13.868Z,100.00
2023-04-20T19:53:40.693Z,100.00
2023-04-20T19:56:07.158Z,100.00
2023-04-20T19:58:33.811Z,100.00
2023-04-20T20:01:00.503Z,100.00
2023-04-20T20:03:27.658Z,100.00
2023-04-20T20:05:54.538Z,100.00
2023-04-20T20:08:21.291Z,100.00
2023-04-20T20:10:47.949Z,100.00
2023-04-20T20:13:14.784Z,100.00
2023-04-20T20:15:42.149Z,100.00
2023-04-20T20:18:10.702Z,100.00
2023-04-20T20:20:38.259Z,100.00
2023-04-20T20:23:05.113Z,100.00
2023-04-20T20:25:32.835Z,100.00
2023-04-20T20:28:01.328Z,100.00
2023-04-20T20:30:27.962Z,100.00
2023-04-20T20:32:54.678Z,100.00
2023-04-20T20:35:21.532Z,100.00
2023-04-20T20:37:48.184Z,100.00
2023-04-20T20:40:15.544Z,100.00
2023-04-20T20:42:42.994Z,100.00
2023-04-20T20:45:13.338Z,100.00
2023-04-20T20:47:41.294Z,100.00
2023-04-20T20:50:09.396Z,100.00
2023-04-20T20:52:36.341Z,100.00
2023-04-20T20:55:04.457Z,100.00
2023-04-20T20:57:31.502Z,100.00
2023-04-20T20:59:58.243Z,100.00
2023-04-20T21:02:25.193Z,100.00
2023-04-20T21:04:52.177Z,100.00
2023-04-20T21:07:18.936Z,100.00
2023-04-20T21:09:45.778Z,100.00
2023-04-20T21:12:12.424Z,100.00
2023-04-20T21:14:39.127Z,100.00
2023-04-20T21:17:05.932Z,100.00
2023-04-20T21:19:32.626Z,100.00
2023-04-20T21:21:59.283Z,100.00
2023-04-20T21:24:26.014Z,100.00
2023-04-20T21:26:52.908Z,100.00
2023-04-20T21:29:19.967Z,100.00
2023-04-20T21:31:46.954Z,100.00
2023-04-20T21:34:13.859Z,100.00
2023-04-20T21:36:40.859Z,100.00
2023-04-20T21:39:07.568Z,100.00
2023-04-20T21:41:34.170Z,100.00
2023-04-20T21:44:02.633Z,100.00
2023-04-20T21:46:29.412Z,100.00
2023-04-20T21:48:56.362Z,100.00
2023-04-20T21:51:23.111Z,100.00
2023-04-20T21:53:49.905Z,100.00
2023-04-20T21:56:16.776Z,100.00
2023-04-20T21:58:43.445Z,100.00
2023-04-20T22:01:10.233Z,100.00
2023-04-20T22:03:37.919Z,100.00
2023-04-20T22:06:05.042Z,100.00
2023-04-20T22:08:32.219Z,100.00
2023-04-20T22:10:58.934Z,100.00
2023-04-20T22:13:25.682Z,100.00
2023-04-20T22:15:52.922Z,100.00
2023-04-20T22:18:19.797Z,100.00
2023-04-20T22:20:46.522Z,100.00
2023-04-20T22:23:13.282Z,100.00
2023-04-20T22:25:40.831Z,100.00
2023-04-20T22:28:07.550Z,100.00
2023-04-20T22:30:34.626Z,100.00
2023-04-20T22:33:01.675Z,100.00
2023-04-20T22:35:28.479Z,100.00
2023-04-20T22:37:55.502Z,100.00
2023-04-20T22:40:23.041Z,100.00
2023-04-20T22:42:49.966Z,100.00
2023-04-20T22:45:19.765Z,100.00
2023-04-20T22:47:49.806Z,100.00
2023-04-20T22:50:16.609Z,100.00
2023-04-20T22:52:43.234Z,100.00
2023-04-20T22:55:12.060Z,100.00
2023-04-20T22:57:39.235Z,100.00
2023-04-20T23:00:13.999Z,100.00
2023-04-20T23:02:41.166Z,100.00
2023-04-20T23:05:08.345Z,100.00
2023-04-20T23:07:35.220Z,100.00
2023-04-20T23:10:02.788Z,100.00
2023-04-20T23:12:29.701Z,100.00
2023-04-20T23:14:56.918Z,100.00
2023-04-20T23:17:23.801Z,100.00
2023-04-20T23:19:51.134Z,100.00
2023-04-20T23:22:17.925Z,100.00
2023-04-20T23:24:44.814Z,100.00
2023-04-20T23:27:11.490Z,100.00
2023-04-20T23:29:38.090Z,100.00
2023-04-20T23:32:05.200Z,100.00
2023-04-20T23:34:32.006Z,100.00
2023-04-20T23:36:58.786Z,100.00
2023-04-20T23:39:25.560Z,100.00
2023-04-20T23:41:52.133Z,100.00
2023-04-20T23:44:18.823Z,100.00
2023-04-20T23:46:45.487Z,100.00
2023-04-20T23:49:12.043Z,100.00
2023-04-20T23:51:38.675Z,100.00
2023-04-20T23:54:05.442Z,100.00
2023-04-20T23:56:32.035Z,100.00
2023-04-20T23:58:59.363Z,100.00
