createdAt,value
2022-08-14T00:04:34.208Z,86.13
2022-08-14T00:09:21.154Z,85.92
2022-08-14T00:14:20.105Z,86.02
2022-08-14T00:19:21.278Z,85.72
2022-08-14T00:24:28.440Z,86.13
2022-08-14T00:29:21.020Z,87.27
2022-08-14T00:34:37.634Z,86.73
2022-08-14T00:39:21.056Z,87.07
2022-08-14T00:44:21.522Z,87.38
2022-08-14T00:49:21.189Z,87.41
2022-08-14T00:54:21.718Z,87.18
2022-08-14T00:59:22.432Z,86.97
2022-08-14T01:04:51.577Z,87.41
2022-08-14T01:09:20.309Z,87.92
2022-08-14T01:14:28.585Z,88.12
2022-08-14T01:19:20.204Z,88.43
2022-08-14T01:24:30.646Z,87.58
2022-08-14T01:29:51.994Z,86.97
2022-08-14T01:35:21.222Z,87.72
2022-08-14T01:39:19.966Z,88.26
2022-08-14T01:44:32.528Z,87.82
2022-08-14T01:49:19.750Z,87.96
2022-08-14T01:54:18.758Z,88.77
2022-08-14T01:59:22.861Z,89.62
2022-08-14T02:04:54.775Z,89.48
2022-08-14T02:09:22.624Z,89.12
2022-08-14T02:14:31.446Z,89.72
2022-08-14T02:19:19.438Z,89.42
2022-08-14T02:24:38.880Z,89.62
2022-08-14T02:29:19.288Z,89.52
2022-08-14T02:34:22.275Z,90.58
2022-08-14T02:39:19.173Z,90.12
2022-08-14T02:44:21.659Z,90.33
2022-08-14T02:49:18.973Z,89.76
2022-08-14T02:54:19.719Z,89.76
2022-08-14T02:59:21.120Z,89.87
2022-08-14T03:04:20.546Z,90.52
2022-08-14T03:09:18.898Z,90.72
2022-08-14T03:14:18.074Z,89.97
2022-08-14T03:19:17.651Z,89.81
2022-08-14T03:24:22.903Z,89.70
2022-08-14T03:29:18.440Z,90.01
2022-08-14T03:34:24.266Z,90.56
2022-08-14T03:39:21.941Z,90.66
2022-08-14T03:45:20.037Z,91.47
2022-08-14T03:49:24.252Z,91.47
2022-08-14T03:54:20.552Z,90.86
2022-08-14T03:59:20.177Z,90.45
2022-08-14T04:04:16.941Z,90.76
2022-08-14T04:09:17.002Z,90.56
2022-08-14T04:14:16.841Z,89.61
2022-08-14T04:19:17.517Z,90.31
2022-08-14T04:24:16.692Z,90.25
2022-08-14T04:29:16.834Z,90.56
2022-08-14T04:34:20.546Z,88.21
2022-08-14T04:39:17.602Z,87.01
2022-08-14T04:44:26.715Z,83.87
2022-08-14T04:49:17.390Z,81.27
2022-08-14T04:54:16.629Z,79.72
2022-08-14T04:59:19.280Z,78.44
2022-08-14T05:04:20.221Z,77.06
2022-08-14T05:09:16.170Z,74.20
2022-08-14T05:14:46.729Z,72.77
2022-08-14T05:19:26.804Z,69.96
2022-08-14T05:24:17.716Z,67.49
2022-08-14T05:29:15.926Z,66.66
2022-08-14T05:34:16.097Z,64.77
2022-08-14T05:39:15.835Z,64.17
2022-08-14T05:44:15.631Z,63.01
2022-08-14T05:49:15.587Z,63.11
2022-08-14T05:54:26.800Z,62.85
2022-08-14T05:59:19.493Z,60.57
2022-08-14T06:04:16.508Z,59.95
2022-08-14T06:09:15.323Z,59.15
2022-08-14T06:14:21.541Z,60.38
2022-08-14T06:19:18.353Z,58.37
2022-08-14T06:24:18.591Z,57.25
2022-08-14T06:29:15.108Z,58.15
2022-08-14T06:35:04.825Z,56.80
2022-08-14T06:39:17.221Z,54.35
2022-08-14T06:44:15.098Z,56.70
2022-08-14T06:49:15.089Z,57.62
2022-08-14T06:54:14.680Z,55.73
2022-08-14T06:59:19.954Z,54.17
2022-08-14T07:04:23.223Z,55.70
2022-08-14T07:09:22.455Z,56.99
2022-08-14T07:14:15.437Z,55.97
2022-08-14T07:19:14.460Z,56.89
2022-08-14T07:24:26.495Z,57.78
2022-08-14T07:29:15.611Z,57.56
2022-08-14T07:34:36.646Z,56.96
2022-08-14T07:39:15.310Z,57.43
2022-08-14T07:44:32.685Z,58.05
2022-08-14T07:49:17.567Z,56.91
2022-08-14T07:54:16.522Z,56.16
2022-08-14T07:59:18.703Z,54.43
2022-08-14T08:04:18.627Z,54.33
2022-08-14T08:09:14.865Z,55.54
2022-08-14T08:14:17.422Z,55.27
2022-08-14T08:19:14.303Z,56.21
2022-08-14T08:24:18.314Z,56.54
2022-08-14T08:29:14.783Z,54.14
2022-08-14T08:34:14.398Z,54.53
2022-08-14T08:39:14.512Z,52.76
2022-08-14T08:44:17.495Z,52.44
2022-08-14T08:49:14.425Z,53.62
2022-08-14T08:54:18.588Z,52.93
2022-08-14T08:59:17.196Z,52.44
2022-08-14T09:04:14.750Z,52.91
2022-08-14T09:09:13.228Z,51.94
2022-08-14T09:14:13.091Z,50.26
2022-08-14T09:19:12.925Z,51.23
2022-08-14T09:24:28.183Z,50.83
2022-08-14T09:29:13.923Z,50.31
2022-08-14T09:34:27.301Z,50.71
2022-08-14T09:39:23.281Z,50.21
2022-08-14T09:44:13.758Z,50.24
2022-08-14T09:49:16.478Z,50.85
2022-08-14T09:54:18.102Z,50.51
2022-08-14T09:59:16.438Z,50.81
2022-08-14T10:04:14.469Z,50.31
2022-08-14T10:09:16.605Z,50.38
2022-08-14T10:14:12.297Z,50.49
2022-08-14T10:19:12.189Z,49.10
2022-08-14T10:24:12.248Z,49.10
2022-08-14T10:29:20.223Z,48.00
2022-08-14T10:34:14.222Z,46.50
2022-08-14T10:39:12.172Z,47.26
2022-08-14T10:44:21.592Z,45.39
2022-08-14T10:49:15.288Z,46.77
2022-08-14T10:54:25.868Z,44.38
2022-08-14T10:59:15.805Z,42.22
2022-08-14T11:04:11.747Z,44.78
2022-08-14T11:09:12.026Z,44.58
2022-08-14T11:14:12.653Z,42.99
2022-08-14T11:19:11.382Z,42.10
2022-08-14T11:24:50.755Z,42.67
2022-08-14T11:29:12.366Z,42.55
2022-08-14T11:34:30.207Z,41.88
2022-08-14T11:39:12.405Z,41.56
2022-08-14T11:44:17.549Z,40.88
2022-08-14T11:49:17.211Z,42.33
2022-08-14T11:54:12.128Z,42.67
2022-08-14T11:59:13.959Z,41.80
2022-08-14T12:04:32.273Z,41.71
2022-08-14T12:09:14.106Z,41.47
2022-08-14T12:14:29.284Z,40.58
2022-08-14T12:19:11.740Z,40.58
2022-08-14T12:24:36.270Z,40.08
2022-08-14T12:29:12.984Z,39.54
2022-08-14T12:34:10.641Z,38.66
2022-08-14T12:39:10.478Z,39.27
2022-08-14T12:44:10.251Z,38.37
2022-08-14T12:49:10.387Z,39.56
2022-08-14T12:54:18.560Z,37.37
2022-08-14T13:11:26.444Z,39.37
2022-08-14T13:15:59.468Z,38.66
2022-08-14T13:21:01.732Z,38.64
2022-08-14T13:25:59.358Z,37.46
2022-08-14T13:30:59.315Z,37.74
2022-08-14T13:35:59.231Z,36.76
2022-08-14T13:40:59.145Z,37.04
2022-08-14T13:46:01.284Z,37.35
2022-08-14T13:50:59.065Z,38.06
2022-08-14T13:55:58.990Z,38.25
2022-08-14T14:01:04.372Z,37.56
2022-08-14T14:05:58.748Z,36.99
2022-08-14T14:10:58.682Z,36.39
2022-08-14T14:15:59.001Z,36.27
2022-08-14T14:20:58.790Z,36.96
2022-08-14T14:25:58.546Z,35.93
2022-08-14T14:31:01.296Z,36.16
2022-08-14T14:35:59.665Z,37.56
2022-08-14T14:41:00.988Z,37.25
2022-08-14T14:45:58.228Z,36.00
2022-08-14T14:50:58.249Z,34.62
2022-08-14T14:56:49.836Z,35.45
2022-08-14T15:01:03.092Z,36.18
2022-08-14T15:05:58.948Z,36.25
2022-08-14T15:10:58.168Z,34.64
2022-08-14T15:15:57.783Z,33.80
2022-08-14T15:20:57.757Z,32.87
2022-08-14T15:25:57.828Z,31.37
2022-08-14T15:30:59.228Z,32.39
2022-08-14T15:35:59.297Z,33.12
2022-08-14T15:40:57.614Z,32.82
2022-08-14T15:45:57.410Z,33.87
2022-08-14T15:50:57.425Z,34.98
2022-08-14T15:55:57.311Z,35.49
2022-08-14T16:01:00.261Z,35.02
2022-08-14T16:05:57.625Z,35.11
2022-08-14T16:10:57.452Z,35.21
2022-08-14T16:15:57.400Z,34.74
2022-08-14T16:20:57.039Z,35.03
2022-08-14T16:25:57.177Z,34.54
2022-08-14T16:30:57.464Z,34.44
2022-08-14T16:36:00.638Z,34.54
2022-08-14T16:40:57.085Z,35.64
2022-08-14T16:45:56.714Z,37.11
2022-08-14T16:50:56.679Z,38.11
2022-08-14T16:55:57.566Z,38.32
2022-08-14T17:00:59.658Z,38.42
2022-08-14T17:05:57.490Z,38.74
2022-08-14T17:10:56.519Z,38.93
2022-08-14T17:15:56.272Z,39.05
2022-08-14T17:21:01.987Z,39.15
2022-08-14T17:25:57.452Z,39.17
2022-08-14T17:30:56.133Z,38.97
2022-08-14T17:35:58.216Z,39.26
2022-08-14T17:40:56.112Z,39.78
2022-08-14T17:45:56.037Z,40.08
2022-08-14T17:50:59.755Z,40.39
2022-08-14T17:56:03.336Z,40.88
2022-08-14T18:01:04.710Z,41.39
2022-08-14T18:06:07.457Z,42.00
2022-08-14T18:10:56.970Z,42.52
2022-08-14T18:15:55.562Z,42.82
2022-08-14T18:21:40.784Z,43.33
2022-08-14T18:25:56.444Z,43.74
2022-08-14T18:30:58.287Z,44.14
2022-08-14T18:35:59.809Z,44.56
2022-08-14T18:40:56.217Z,45.17
2022-08-14T18:45:55.280Z,45.57
2022-08-14T18:50:55.362Z,45.89
2022-08-14T18:55:55.060Z,48.28
2022-08-14T19:00:58.960Z,47.91
2022-08-14T19:05:54.985Z,48.05
2022-08-14T19:10:55.591Z,47.34
2022-08-14T19:15:56.282Z,47.02
2022-08-14T19:20:54.793Z,48.33
2022-08-14T19:25:54.745Z,50.28
2022-08-14T19:30:58.016Z,52.76
2022-08-14T19:35:56.017Z,53.58
2022-08-14T19:40:55.760Z,54.33
2022-08-14T19:45:54.440Z,54.93
2022-08-14T19:50:54.452Z,55.76
2022-08-14T19:55:54.280Z,56.77
2022-08-14T20:00:57.805Z,56.77
2022-08-14T20:05:57.378Z,57.50
2022-08-14T20:11:03.749Z,59.08
2022-08-14T20:15:55.101Z,58.65
2022-08-14T20:20:53.907Z,59.08
2022-08-14T20:25:57.287Z,59.28
2022-08-14T20:30:58.510Z,60.11
2022-08-14T20:35:53.855Z,60.71
2022-08-14T20:40:53.672Z,61.24
2022-08-14T20:45:53.769Z,62.06
2022-08-14T20:50:53.533Z,62.66
2022-08-14T20:55:53.665Z,62.66
2022-08-14T21:00:56.400Z,62.13
2022-08-14T21:05:56.730Z,62.56
2022-08-14T21:10:54.909Z,62.46
2022-08-14T21:15:57.306Z,62.86
2022-08-14T21:20:54.284Z,63.79
2022-08-14T21:25:53.041Z,63.46
2022-08-14T21:30:53.006Z,63.89
2022-08-14T21:35:54.815Z,64.49
2022-08-14T21:40:53.009Z,64.19
2022-08-14T21:45:53.954Z,63.79
2022-08-14T21:51:01.378Z,63.86
2022-08-14T21:55:53.734Z,64.49
2022-08-14T22:00:55.665Z,64.69
2022-08-14T22:05:52.610Z,65.09
2022-08-14T22:10:52.662Z,64.56
2022-08-14T22:15:56.645Z,64.36
2022-08-14T22:20:54.163Z,64.99
2022-08-14T22:25:52.452Z,64.66
2022-08-14T22:30:54.956Z,64.56
2022-08-14T22:35:56.304Z,63.93
2022-08-14T22:41:09.681Z,64.46
2022-08-14T22:45:55.223Z,64.46
2022-08-14T22:50:53.769Z,64.49
2022-08-14T22:55:52.537Z,65.69
2022-08-14T23:00:54.797Z,67.25
2022-08-14T23:05:54.550Z,67.96
2022-08-14T23:10:51.672Z,67.46
2022-08-14T23:15:51.627Z,67.36
2022-08-14T23:20:51.560Z,67.25
2022-08-14T23:25:59.957Z,67.46
2022-08-14T23:30:52.399Z,67.13
2022-08-14T23:35:59.348Z,67.32
2022-08-14T23:40:52.348Z,68.36
2022-08-14T23:45:51.171Z,68.55
2022-08-14T23:50:51.143Z,68.66
2022-08-14T23:55:57.024Z,68.66
