createdAt,value
2024-02-16T00:00:38.206Z,127.28
2024-02-16T00:03:08.296Z,129.82
2024-02-16T00:05:38.068Z,131.18
2024-02-16T00:08:07.350Z,131.13
2024-02-16T00:10:36.409Z,133.75
2024-02-16T00:13:05.463Z,147.55
2024-02-16T00:15:34.339Z,146.30
2024-02-16T00:18:03.849Z,164.20
2024-02-16T00:20:33.554Z,171.38
2024-02-16T00:23:05.248Z,184.80
2024-02-16T00:25:34.093Z,190.25
2024-02-16T00:28:03.242Z,212.68
2024-02-16T00:30:32.340Z,206.35
2024-02-16T00:33:01.295Z,219.50
2024-02-16T00:35:30.575Z,217.95
2024-02-16T00:37:59.761Z,221.20
2024-02-16T00:40:28.870Z,230.48
2024-02-16T00:42:57.982Z,227.43
2024-02-16T00:45:27.377Z,225.07
2024-02-16T00:47:56.570Z,220.60
2024-02-16T00:50:26.098Z,222.65
2024-02-16T00:52:55.230Z,217.85
2024-02-16T00:55:24.180Z,210.07
2024-02-16T00:57:53.284Z,214.15
2024-02-16T01:00:22.410Z,209.45
2024-02-16T01:02:51.359Z,203.02
2024-02-16T01:05:20.265Z,197.50
2024-02-16T01:07:49.297Z,194.27
2024-02-16T01:10:18.254Z,197.05
2024-02-16T01:12:47.162Z,201.57
2024-02-16T01:15:16.148Z,202.73
2024-02-16T01:17:45.099Z,202.25
2024-02-16T01:20:14.801Z,205.18
2024-02-16T01:22:43.854Z,199.00
2024-02-16T01:25:12.846Z,200.25
2024-02-16T01:27:43.309Z,189.95
2024-02-16T01:30:13.194Z,189.63
2024-02-16T01:32:42.535Z,186.18
2024-02-16T01:35:11.639Z,181.07
2024-02-16T01:37:40.904Z,174.60
2024-02-16T01:40:16.164Z,163.30
2024-02-16T01:42:50.201Z,165.55
2024-02-16T01:45:19.358Z,157.82
2024-02-16T01:47:49.922Z,162.10
2024-02-16T01:50:19.932Z,164.98
2024-02-16T01:52:49.595Z,154.13
2024-02-16T01:55:18.799Z,153.63
2024-02-16T01:57:51.476Z,155.02
2024-02-16T02:02:52.433Z,157.45
2024-02-16T02:05:22.074Z,166.55
2024-02-16T02:07:51.528Z,173.18
2024-02-16T02:10:21.545Z,168.50
2024-02-16T02:12:50.700Z,166.00
2024-02-16T02:15:19.965Z,165.80
2024-02-16T02:17:49.218Z,166.55
2024-02-16T02:20:18.097Z,173.75
2024-02-16T02:22:47.020Z,165.07
2024-02-16T02:25:15.861Z,151.55
2024-02-16T02:27:44.942Z,142.63
2024-02-16T02:30:13.941Z,129.15
2024-02-16T02:32:44.598Z,119.65
2024-02-16T02:35:13.982Z,122.30
2024-02-16T02:37:43.258Z,136.07
2024-02-16T02:40:12.223Z,140.38
2024-02-16T02:42:41.292Z,153.10
2024-02-16T02:45:10.520Z,145.65
2024-02-16T02:47:39.785Z,133.27
2024-02-16T02:50:08.969Z,122.90
2024-02-16T02:52:38.291Z,120.85
2024-02-16T02:55:07.421Z,106.03
2024-02-16T02:57:36.339Z,106.85
2024-02-16T03:00:13.548Z,103.47
2024-02-16T03:02:43.477Z,105.13
2024-02-16T03:05:13.486Z,109.05
2024-02-16T03:07:42.365Z,113.15
2024-02-16T03:10:12.783Z,113.57
2024-02-16T03:12:42.205Z,117.38
2024-02-16T03:15:11.306Z,121.05
2024-02-16T03:17:40.662Z,122.47
2024-02-16T03:20:10.285Z,125.70
2024-02-16T03:22:39.610Z,122.72
2024-02-16T03:25:08.838Z,131.70
2024-02-16T03:27:37.812Z,132.23
2024-02-16T03:30:07.474Z,136.80
2024-02-16T03:32:36.820Z,138.25
2024-02-16T03:35:06.342Z,139.45
2024-02-16T03:37:35.939Z,140.05
2024-02-16T03:40:08.137Z,143.35
2024-02-16T03:42:37.912Z,150.95
2024-02-16T03:45:07.178Z,157.63
2024-02-16T03:47:35.964Z,164.52
2024-02-16T03:50:05.847Z,170.05
2024-02-16T03:52:35.089Z,179.38
2024-02-16T03:55:03.847Z,179.68
2024-02-16T03:57:33.889Z,180.63
2024-02-16T04:00:02.961Z,177.38
2024-02-16T04:02:41.763Z,170.35
2024-02-16T04:05:10.845Z,174.50
2024-02-16T04:07:39.892Z,166.27
2024-02-16T04:10:09.466Z,165.13
2024-02-16T04:12:38.634Z,161.07
2024-02-16T04:15:07.695Z,163.10
2024-02-16T04:17:36.998Z,163.45
2024-02-16T04:20:06.263Z,166.88
2024-02-16T04:22:39.856Z,162.98
2024-02-16T04:25:08.959Z,168.15
2024-02-16T04:27:38.588Z,165.95
2024-02-16T04:30:08.686Z,164.15
2024-02-16T04:32:37.669Z,168.85
2024-02-16T04:35:06.956Z,168.23
2024-02-16T04:37:36.203Z,173.85
2024-02-16T04:40:04.996Z,155.90
2024-02-16T04:42:34.358Z,157.85
2024-02-16T04:45:06.523Z,125.93
2024-02-16T04:47:36.815Z,117.03
2024-02-16T04:50:05.833Z,108.95
2024-02-16T04:52:34.769Z,104.97
2024-02-16T04:55:03.634Z,101.03
2024-02-16T04:57:33.560Z,99.43
2024-02-16T05:00:05.601Z,99.07
2024-02-16T05:02:34.846Z,97.57
2024-02-16T05:05:04.839Z,94.55
2024-02-16T05:07:34.090Z,96.18
2024-02-16T05:10:03.399Z,97.45
2024-02-16T05:12:33.299Z,104.13
2024-02-16T05:15:02.738Z,97.50
2024-02-16T05:17:31.918Z,95.88
2024-02-16T05:20:01.619Z,99.55
2024-02-16T05:22:30.942Z,95.63
2024-02-16T05:25:00.394Z,98.30
2024-02-16T05:27:29.861Z,101.97
2024-02-16T05:29:59.057Z,99.32
2024-02-16T05:32:28.725Z,108.00
2024-02-16T05:35:00.840Z,99.38
2024-02-16T05:37:31.005Z,99.10
2024-02-16T05:40:10.651Z,104.18
2024-02-16T05:42:39.820Z,98.70
2024-02-16T05:45:10.979Z,89.50
2024-02-16T05:47:40.813Z,78.15
2024-02-16T05:50:09.882Z,83.07
2024-02-16T05:52:38.811Z,78.75
2024-02-16T05:55:08.746Z,68.22
2024-02-16T05:57:38.176Z,65.63
2024-02-16T06:00:08.446Z,69.38
2024-02-16T06:02:37.839Z,58.35
2024-02-16T06:05:07.286Z,47.05
2024-02-16T06:07:40.313Z,49.83
2024-02-16T06:10:10.522Z,44.85
2024-02-16T06:12:40.564Z,45.22
2024-02-16T06:15:10.068Z,45.53
2024-02-16T06:17:42.909Z,47.25
2024-02-16T06:20:13.352Z,41.22
2024-02-16T06:22:42.353Z,41.17
2024-02-16T06:25:11.593Z,40.47
2024-02-16T06:27:40.962Z,38.60
2024-02-16T06:30:15.072Z,40.25
2024-02-16T06:32:44.563Z,43.03
2024-02-16T06:35:13.721Z,41.95
2024-02-16T06:37:42.903Z,45.53
2024-02-16T06:40:15.043Z,43.83
2024-02-16T06:42:44.373Z,43.80
2024-02-16T06:45:13.692Z,46.90
2024-02-16T06:47:42.771Z,44.20
2024-02-16T06:50:12.029Z,45.13
2024-02-16T06:52:41.403Z,44.50
2024-02-16T06:55:10.716Z,43.33
2024-02-16T06:57:39.914Z,44.55
2024-02-16T07:00:11.202Z,43.63
2024-02-16T07:02:40.221Z,42.92
2024-02-16T07:05:10.455Z,42.85
2024-02-16T07:07:39.435Z,41.47
2024-02-16T07:10:08.870Z,41.45
2024-02-16T07:12:38.066Z,40.78
2024-02-16T07:15:07.248Z,38.00
2024-02-16T07:17:36.963Z,40.42
2024-02-16T07:20:06.637Z,38.30
2024-02-16T07:22:36.083Z,42.65
2024-02-16T07:25:07.868Z,42.13
2024-02-16T07:27:36.860Z,41.83
2024-02-16T07:30:06.693Z,40.20
2024-02-16T07:32:35.895Z,38.75
2024-02-16T07:35:05.731Z,38.78
2024-02-16T07:37:34.818Z,40.65
2024-02-16T07:40:03.918Z,38.78
2024-02-16T07:42:33.340Z,40.40
2024-02-16T07:45:02.409Z,41.30
2024-02-16T07:47:31.957Z,37.33
2024-02-16T07:50:01.156Z,35.60
2024-02-16T07:52:30.291Z,36.92
2024-02-16T07:55:04.571Z,37.28
2024-02-16T07:57:35.439Z,37.28
2024-02-16T08:00:05.843Z,39.83
2024-02-16T08:02:39.844Z,41.33
2024-02-16T08:05:10.195Z,43.75
2024-02-16T08:07:39.635Z,44.03
2024-02-16T08:10:08.868Z,40.45
2024-02-16T08:12:38.266Z,39.65
2024-02-16T08:15:09.606Z,36.72
2024-02-16T08:17:42.662Z,36.58
2024-02-16T08:20:13.031Z,36.70
2024-02-16T08:22:41.953Z,39.03
2024-02-16T08:25:11.380Z,42.30
2024-02-16T08:27:40.600Z,39.85
2024-02-16T08:30:11.438Z,41.53
2024-02-16T08:32:40.701Z,38.00
2024-02-16T08:35:09.907Z,37.10
2024-02-16T08:37:38.966Z,41.33
2024-02-16T08:40:08.255Z,41.97
2024-02-16T08:42:37.435Z,37.67
2024-02-16T08:45:06.473Z,38.30
2024-02-16T08:47:35.774Z,37.25
2024-02-16T08:50:05.220Z,39.05
2024-02-16T08:52:34.399Z,40.72
2024-02-16T08:55:03.230Z,37.03
2024-02-16T08:57:34.598Z,34.70
2024-02-16T09:00:04.258Z,34.70
2024-02-16T09:02:33.226Z,34.95
2024-02-16T09:05:02.630Z,36.45
2024-02-16T09:07:31.584Z,34.95
2024-02-16T09:10:00.612Z,33.53
2024-02-16T09:12:30.046Z,36.53
2024-02-16T09:14:59.041Z,34.15
2024-02-16T09:17:28.935Z,33.58
2024-02-16T09:19:58.242Z,37.50
2024-02-16T09:25:02.010Z,34.25
2024-02-16T09:27:32.118Z,33.75
2024-02-16T09:30:01.322Z,34.97
2024-02-16T09:32:30.252Z,36.20
2024-02-16T09:34:59.463Z,36.63
2024-02-16T09:37:28.682Z,34.08
2024-02-16T09:39:57.684Z,32.72
2024-02-16T09:42:28.682Z,34.03
2024-02-16T09:44:57.769Z,34.55
2024-02-16T09:47:28.708Z,36.13
2024-02-16T09:49:57.951Z,36.25
2024-02-16T09:52:29.029Z,34.13
2024-02-16T09:54:58.144Z,35.58
2024-02-16T09:57:26.988Z,39.45
2024-02-16T09:59:56.253Z,34.55
2024-02-16T10:02:25.425Z,35.92
2024-02-16T10:04:56.644Z,36.80
2024-02-16T10:07:35.410Z,35.17
2024-02-16T10:10:07.649Z,35.25
2024-02-16T10:12:36.545Z,32.47
2024-02-16T10:15:06.876Z,36.55
2024-02-16T10:17:36.331Z,33.33
2024-02-16T10:20:08.793Z,36.20
2024-02-16T10:25:14.372Z,35.17
2024-02-16T10:27:44.282Z,33.40
2024-02-16T10:30:14.547Z,32.13
2024-02-16T10:32:43.730Z,33.20
2024-02-16T10:35:13.963Z,32.90
2024-02-16T10:37:43.308Z,33.53
2024-02-16T10:40:15.854Z,30.88
2024-02-16T10:45:15.582Z,31.77
2024-02-16T10:47:44.850Z,30.58
2024-02-16T10:50:14.755Z,32.78
2024-02-16T10:52:46.400Z,33.67
2024-02-16T10:55:16.118Z,33.30
2024-02-16T10:57:45.324Z,36.03
2024-02-16T11:00:14.581Z,35.83
2024-02-16T11:02:58.732Z,36.40
2024-02-16T11:05:49.740Z,38.22
2024-02-16T11:08:26.612Z,38.30
2024-02-16T11:11:03.683Z,39.00
2024-02-16T11:13:36.997Z,39.78
2024-02-16T11:16:10.008Z,38.90
2024-02-16T11:18:43.144Z,41.15
2024-02-16T11:21:14.487Z,41.53
2024-02-16T11:23:43.655Z,40.70
2024-02-16T11:26:17.106Z,42.00
2024-02-16T11:28:46.234Z,40.72
2024-02-16T11:31:15.230Z,40.45
2024-02-16T11:33:48.009Z,40.97
2024-02-16T11:36:21.565Z,41.20
2024-02-16T11:38:51.862Z,40.83
2024-02-16T11:41:23.589Z,40.85
2024-02-16T11:43:52.959Z,37.88
2024-02-16T11:46:22.203Z,40.05
2024-02-16T11:48:51.809Z,41.38
2024-02-16T11:51:22.429Z,41.40
2024-02-16T11:53:58.798Z,39.42
2024-02-16T11:56:28.467Z,39.42
2024-02-16T11:58:57.620Z,38.47
2024-02-16T12:01:27.245Z,37.72
2024-02-16T12:03:56.129Z,38.88
2024-02-16T12:06:25.294Z,53.15
2024-02-16T12:08:57.204Z,53.15
2024-02-16T12:11:26.297Z,40.28
2024-02-16T12:13:55.046Z,38.70
2024-02-16T12:16:24.164Z,39.50
2024-02-16T12:18:53.170Z,39.38
2024-02-16T12:21:22.621Z,37.17
2024-02-16T12:23:51.957Z,37.03
2024-02-16T12:26:21.396Z,39.65
2024-02-16T12:28:50.930Z,38.85
2024-02-16T12:31:23.956Z,37.47
2024-02-16T12:33:53.098Z,39.97
2024-02-16T12:36:22.794Z,42.33
2024-02-16T12:38:52.496Z,40.13
2024-02-16T12:41:21.450Z,40.63
2024-02-16T12:43:50.799Z,42.58
2024-02-16T12:46:19.783Z,41.80
2024-02-16T12:48:50.652Z,41.45
2024-02-16T12:51:20.488Z,42.72
2024-02-16T12:53:49.264Z,42.13
2024-02-16T12:56:18.240Z,44.63
2024-02-16T12:58:47.200Z,40.88
2024-02-16T13:01:23.117Z,41.47
2024-02-16T13:03:56.297Z,43.30
2024-02-16T13:06:28.224Z,44.55
2024-02-16T13:08:58.825Z,49.50
2024-02-16T13:11:27.947Z,44.45
2024-02-16T13:13:57.020Z,50.03
2024-02-16T13:16:26.038Z,49.47
2024-02-16T13:18:55.351Z,51.28
2024-02-16T13:21:24.310Z,54.83
2024-02-16T13:26:39.096Z,48.17
2024-02-16T13:29:08.782Z,48.25
2024-02-16T13:31:37.934Z,48.05
2024-02-16T13:34:06.794Z,47.05
2024-02-16T13:36:35.980Z,49.35
2024-02-16T13:39:04.898Z,63.30
2024-02-16T13:41:34.352Z,66.68
2024-02-16T13:44:03.513Z,71.63
2024-02-16T13:46:32.566Z,70.10
2024-02-16T13:49:01.437Z,74.90
2024-02-16T13:51:30.394Z,73.00
2024-02-16T13:53:59.265Z,74.80
2024-02-16T13:56:27.893Z,80.55
2024-02-16T13:58:56.729Z,82.28
2024-02-16T14:01:25.628Z,90.70
2024-02-16T14:03:54.606Z,96.03
2024-02-16T14:06:24.185Z,91.07
2024-02-16T14:08:54.831Z,99.50
2024-02-16T14:11:24.793Z,99.63
2024-02-16T14:13:53.521Z,102.65
2024-02-16T14:16:22.415Z,102.43
2024-02-16T14:18:53.670Z,101.75
2024-02-16T14:21:24.696Z,101.35
2024-02-16T14:23:54.957Z,107.68
2024-02-16T14:26:23.873Z,102.93
2024-02-16T14:28:53.015Z,106.50
2024-02-16T14:31:22.537Z,120.05
2024-02-16T14:33:52.042Z,123.65
2024-02-16T14:36:21.275Z,124.75
2024-02-16T14:38:53.260Z,116.88
2024-02-16T14:41:25.158Z,120.20
2024-02-16T14:43:54.172Z,112.55
2024-02-16T14:46:27.802Z,109.95
2024-02-16T14:48:57.188Z,111.63
2024-02-16T14:51:26.252Z,115.57
2024-02-16T14:53:55.268Z,111.45
2024-02-16T14:56:25.109Z,112.53
2024-02-16T14:58:54.255Z,128.18
2024-02-16T15:01:23.055Z,130.20
2024-02-16T15:03:52.487Z,100.95
2024-02-16T15:06:21.470Z,114.70
2024-02-16T15:08:50.484Z,103.30
2024-02-16T15:11:19.880Z,99.88
2024-02-16T15:13:49.441Z,98.32
2024-02-16T15:16:18.376Z,99.63
2024-02-16T15:18:47.611Z,101.60
2024-02-16T15:21:16.691Z,98.93
2024-02-16T15:23:45.468Z,102.80
2024-02-16T15:26:14.725Z,102.15
2024-02-16T15:28:43.987Z,100.40
2024-02-16T15:31:12.788Z,105.15
2024-02-16T15:33:41.865Z,104.43
2024-02-16T15:36:11.460Z,106.43
2024-02-16T15:38:40.409Z,108.43
2024-02-16T15:41:09.738Z,108.82
2024-02-16T15:43:39.010Z,111.43
2024-02-16T15:46:07.790Z,114.32
2024-02-16T15:48:36.765Z,115.90
2024-02-16T15:51:09.560Z,120.80
2024-02-16T15:53:38.627Z,120.88
2024-02-16T15:56:08.301Z,118.82
2024-02-16T15:58:37.436Z,119.35
2024-02-16T16:01:06.780Z,120.93
2024-02-16T16:03:35.708Z,126.45
2024-02-16T16:06:05.341Z,119.80
2024-02-16T16:08:34.581Z,118.20
2024-02-16T16:11:05.053Z,122.07
2024-02-16T16:13:34.451Z,123.38
2024-02-16T16:16:03.311Z,118.72
2024-02-16T16:18:38.357Z,121.15
2024-02-16T16:21:07.954Z,123.40
2024-02-16T16:23:40.033Z,116.95
2024-02-16T16:26:09.852Z,119.85
2024-02-16T16:28:39.551Z,122.00
2024-02-16T16:31:08.480Z,121.45
2024-02-16T16:33:37.756Z,119.20
2024-02-16T16:36:15.538Z,120.43
2024-02-16T16:38:45.038Z,121.00
2024-02-16T16:41:13.849Z,119.20
2024-02-16T16:43:44.395Z,125.43
2024-02-16T16:46:13.598Z,126.85
2024-02-16T16:48:42.613Z,122.43
2024-02-16T16:51:11.698Z,123.55
2024-02-16T16:53:40.716Z,130.25
2024-02-16T16:56:09.753Z,125.78
2024-02-16T16:58:38.969Z,125.00
2024-02-16T17:01:07.833Z,126.75
2024-02-16T17:03:37.051Z,124.28
2024-02-16T17:06:07.579Z,129.38
2024-02-16T17:08:38.204Z,127.40
2024-02-16T17:11:08.797Z,129.37
2024-02-16T17:13:38.514Z,129.63
2024-02-16T17:16:07.637Z,129.18
2024-02-16T17:18:37.998Z,126.57
2024-02-16T17:21:07.249Z,125.45
2024-02-16T17:23:36.046Z,125.45
2024-02-16T17:26:05.883Z,129.00
2024-02-16T17:28:36.960Z,124.45
2024-02-16T17:31:06.096Z,130.93
2024-02-16T17:33:35.275Z,131.10
2024-02-16T17:36:04.516Z,123.10
2024-02-16T17:38:33.575Z,127.10
2024-02-16T17:41:04.515Z,122.70
2024-02-16T17:43:35.273Z,127.45
2024-02-16T17:46:04.886Z,127.43
2024-02-16T17:48:34.408Z,124.90
2024-02-16T17:51:03.776Z,124.72
2024-02-16T17:53:32.623Z,123.53
2024-02-16T17:56:01.643Z,126.63
2024-02-16T17:58:30.933Z,125.00
2024-02-16T18:01:00.106Z,124.95
2024-02-16T18:03:30.069Z,126.45
2024-02-16T18:06:01.611Z,128.57
2024-02-16T18:08:31.718Z,128.27
2024-02-16T18:11:01.115Z,127.55
2024-02-16T18:13:31.886Z,129.02
2024-02-16T18:16:02.059Z,127.80
2024-02-16T18:18:32.450Z,130.95
2024-02-16T18:21:01.880Z,128.60
2024-02-16T18:23:32.641Z,133.00
2024-02-16T18:26:02.575Z,131.25
2024-02-16T18:28:41.723Z,130.43
2024-02-16T18:33:42.999Z,127.20
2024-02-16T18:36:12.416Z,128.30
2024-02-16T18:38:45.092Z,126.03
2024-02-16T18:41:14.297Z,124.57
2024-02-16T18:43:44.229Z,127.70
2024-02-16T18:46:13.368Z,123.47
2024-02-16T18:48:45.787Z,126.82
2024-02-16T18:51:18.068Z,129.55
2024-02-16T18:53:47.551Z,129.93
2024-02-16T18:56:16.457Z,143.43
2024-02-16T18:58:45.496Z,146.52
2024-02-16T19:01:19.761Z,151.80
2024-02-16T19:03:49.190Z,145.85
2024-02-16T19:06:19.134Z,152.77
2024-02-16T19:08:48.207Z,152.77
2024-02-16T19:11:17.051Z,148.98
2024-02-16T19:13:46.138Z,150.27
2024-02-16T19:16:15.303Z,152.93
2024-02-16T19:18:44.160Z,153.10
2024-02-16T19:21:13.148Z,151.30
2024-02-16T19:23:42.256Z,141.93
2024-02-16T19:26:11.408Z,142.43
2024-02-16T19:28:41.385Z,138.02
2024-02-16T19:31:10.938Z,138.90
2024-02-16T19:33:40.397Z,137.82
2024-02-16T19:36:11.398Z,138.60
2024-02-16T19:38:40.887Z,133.93
2024-02-16T19:41:10.605Z,137.98
2024-02-16T19:43:39.983Z,138.65
2024-02-16T19:46:10.365Z,141.30
2024-02-16T19:48:40.208Z,138.25
2024-02-16T19:51:10.743Z,135.73
2024-02-16T19:53:42.704Z,142.10
2024-02-16T19:56:14.312Z,136.98
2024-02-16T19:58:45.691Z,135.93
2024-02-16T20:01:16.965Z,137.07
2024-02-16T20:03:48.068Z,134.23
2024-02-16T20:06:19.086Z,131.35
2024-02-16T20:08:49.978Z,124.55
2024-02-16T20:11:21.230Z,127.43
2024-02-16T20:13:53.884Z,127.32
2024-02-16T20:18:56.220Z,121.05
2024-02-16T20:21:27.429Z,124.03
2024-02-16T20:23:58.196Z,124.60
2024-02-16T20:26:29.158Z,123.00
2024-02-16T20:28:59.727Z,122.72
2024-02-16T20:31:30.627Z,125.82
2024-02-16T20:34:02.774Z,123.63
2024-02-16T20:36:34.071Z,122.80
2024-02-16T20:39:06.294Z,122.13
2024-02-16T20:41:37.219Z,121.57
2024-02-16T20:44:09.065Z,119.38
2024-02-16T20:46:40.590Z,118.63
2024-02-16T20:49:12.232Z,115.07
2024-02-16T20:51:45.274Z,112.47
2024-02-16T20:54:16.017Z,107.20
2024-02-16T20:56:47.051Z,113.80
2024-02-16T20:59:18.152Z,119.07
2024-02-16T21:01:49.074Z,110.72
2024-02-16T21:04:25.141Z,108.68
2024-02-16T21:06:55.866Z,110.45
2024-02-16T21:09:27.805Z,109.22
2024-02-16T21:11:59.188Z,108.43
2024-02-16T21:14:30.475Z,106.90
2024-02-16T21:17:01.208Z,98.38
2024-02-16T21:19:32.203Z,98.00
2024-02-16T21:22:04.044Z,98.78
2024-02-16T21:24:34.722Z,100.80
2024-02-16T21:27:05.384Z,98.30
2024-02-16T21:29:37.347Z,99.03
2024-02-16T21:32:08.051Z,97.03
2024-02-16T21:34:38.947Z,95.88
2024-02-16T21:37:10.842Z,96.25
2024-02-16T21:39:41.827Z,96.10
2024-02-16T21:42:13.315Z,96.30
2024-02-16T21:44:47.263Z,90.43
2024-02-16T21:47:18.974Z,88.00
2024-02-16T21:49:51.051Z,90.37
2024-02-16T21:52:22.648Z,84.13
2024-02-16T21:54:53.187Z,82.85
2024-02-16T21:57:25.610Z,82.45
2024-02-16T21:59:56.015Z,82.03
2024-02-16T22:02:27.921Z,82.57
2024-02-16T22:04:59.117Z,82.93
2024-02-16T22:07:33.364Z,80.60
2024-02-16T22:10:06.058Z,82.75
2024-02-16T22:12:38.594Z,80.82
2024-02-16T22:15:09.857Z,83.47
2024-02-16T22:17:42.092Z,84.95
2024-02-16T22:20:12.984Z,84.68
2024-02-16T22:22:43.496Z,83.28
2024-02-16T22:25:14.057Z,86.15
2024-02-16T22:27:45.474Z,83.25
2024-02-16T22:30:16.614Z,83.78
2024-02-16T22:32:47.694Z,81.65
2024-02-16T22:35:18.229Z,85.53
2024-02-16T22:37:48.753Z,84.57
2024-02-16T22:40:19.936Z,85.78
2024-02-16T22:42:51.049Z,86.72
2024-02-16T22:45:24.422Z,85.93
2024-02-16T22:47:55.588Z,93.47
2024-02-16T22:50:26.813Z,90.13
2024-02-16T22:52:57.690Z,88.97
2024-02-16T22:55:29.238Z,85.65
2024-02-16T22:58:00.117Z,84.40
2024-02-16T23:00:36.219Z,84.95
2024-02-16T23:03:08.428Z,84.35
2024-02-16T23:05:40.744Z,80.80
2024-02-16T23:10:44.237Z,77.88
2024-02-16T23:13:14.838Z,78.63
2024-02-16T23:15:46.306Z,79.43
2024-02-16T23:18:17.680Z,80.90
2024-02-16T23:20:48.944Z,82.50
2024-02-16T23:23:19.890Z,85.45
2024-02-16T23:25:52.184Z,84.38
2024-02-16T23:28:23.564Z,88.22
2024-02-16T23:30:54.125Z,81.97
2024-02-16T23:33:25.219Z,84.63
2024-02-16T23:35:56.449Z,85.50
2024-02-16T23:38:27.706Z,86.75
2024-02-16T23:41:00.777Z,85.68
2024-02-16T23:43:31.880Z,86.82
2024-02-16T23:46:06.668Z,86.38
2024-02-16T23:48:37.977Z,85.85
2024-02-16T23:51:08.554Z,89.40
2024-02-16T23:53:39.224Z,97.97
2024-02-16T23:56:09.625Z,96.18
2024-02-16T23:58:40.452Z,92.05
