createdAt,value
2023-03-01T06:19:30.347Z,1022.79
2023-03-01T06:29:30.594Z,1022.77
2023-03-01T06:39:30.474Z,1022.66
2023-03-01T06:49:30.548Z,1022.66
2023-03-01T06:59:30.722Z,1022.61
2023-03-01T07:09:30.493Z,1022.67
2023-03-01T07:19:30.517Z,1022.48
2023-03-01T07:29:30.574Z,1022.54
2023-03-01T07:39:30.570Z,1022.60
2023-03-01T07:49:30.441Z,1022.81
2023-03-01T07:59:30.690Z,1022.86
2023-03-01T08:09:30.579Z,1022.94
2023-03-01T08:19:30.588Z,1022.83
2023-03-01T08:29:30.707Z,1022.70
2023-03-01T08:39:31.781Z,1022.60
2023-03-01T08:49:30.798Z,1022.52
2023-03-01T08:59:30.842Z,1022.47
2023-03-01T09:09:30.627Z,1022.52
2023-03-01T09:19:30.520Z,1022.30
2023-03-01T09:29:30.676Z,1022.23
2023-03-01T09:39:30.529Z,1022.21
2023-03-01T09:49:30.802Z,1022.23
2023-03-01T09:59:30.704Z,1022.18
2023-03-01T10:09:30.862Z,1022.10
2023-03-01T10:19:30.748Z,1022.13
2023-03-01T10:29:30.854Z,1022.05
2023-03-01T10:39:30.673Z,1021.97
2023-03-01T10:49:30.864Z,1021.95
2023-03-01T10:59:31.086Z,1021.85
2023-03-01T11:09:30.823Z,1021.78
2023-03-01T11:19:30.791Z,1021.72
2023-03-01T11:29:37.258Z,1021.68
2023-03-01T11:39:31.973Z,1021.64
2023-03-01T11:49:31.029Z,1021.59
2023-03-01T11:59:31.051Z,1021.47
2023-03-01T12:09:30.912Z,1021.28
2023-03-01T12:19:30.920Z,1021.36
2023-03-01T12:29:30.902Z,1021.12
2023-03-01T12:39:30.881Z,1020.92
2023-03-01T12:49:30.939Z,1020.73
2023-03-01T12:59:30.895Z,1020.62
2023-03-01T13:09:30.871Z,1020.49
2023-03-01T13:19:30.886Z,1020.33
2023-03-01T13:29:30.870Z,1020.25
2023-03-01T13:39:30.899Z,1020.19
2023-03-01T13:49:44.324Z,1020.06
2023-03-01T13:59:30.941Z,1019.94
2023-03-01T14:09:30.937Z,1019.83
2023-03-01T14:19:34.106Z,1019.80
2023-03-01T14:29:30.935Z,1019.77
2023-03-01T14:39:31.026Z,1019.60
2023-03-01T14:49:31.013Z,1019.59
2023-03-01T14:59:30.888Z,1019.46
2023-03-01T15:09:31.070Z,1019.38
2023-03-01T15:19:30.938Z,1019.24
2023-03-01T15:29:31.234Z,1019.17
2023-03-01T15:39:30.965Z,1019.17
2023-03-01T15:49:31.054Z,1019.00
2023-03-01T15:59:31.041Z,1019.05
2023-03-01T16:09:31.137Z,1018.93
2023-03-01T16:19:31.052Z,1018.95
2023-03-01T16:29:31.104Z,1019.04
2023-03-01T16:39:31.098Z,1019.15
2023-03-01T16:49:31.030Z,1019.23
2023-03-01T16:59:31.097Z,1019.35
2023-03-01T17:09:31.586Z,1019.43
2023-03-01T17:19:31.238Z,1019.59
2023-03-01T17:29:31.087Z,1019.55
2023-03-01T17:39:32.534Z,1019.67
2023-03-01T17:49:31.184Z,1019.72
2023-03-01T17:59:31.214Z,1019.84
2023-03-01T18:09:31.225Z,1019.79
2023-03-01T18:19:31.112Z,1019.56
2023-03-01T18:29:31.147Z,1019.70
2023-03-01T18:39:31.181Z,1019.76
2023-03-01T18:49:31.183Z,1019.65
2023-03-01T18:59:31.212Z,1019.71
2023-03-01T19:09:31.187Z,1019.67
2023-03-01T19:19:31.261Z,1019.66
