createdAt,value
2022-09-17T00:01:17.494Z,4.75
2022-09-17T00:03:45.772Z,5.05
2022-09-17T00:06:13.524Z,4.95
2022-09-17T00:08:42.114Z,4.85
2022-09-17T00:11:23.898Z,5.25
2022-09-17T00:13:52.538Z,4.78
2022-09-17T00:16:38.448Z,4.80
2022-09-17T00:19:10.349Z,4.55
2022-09-17T00:21:37.606Z,4.80
2022-09-17T00:24:06.916Z,4.60
2022-09-17T00:26:35.283Z,4.38
2022-09-17T00:29:02.843Z,4.32
2022-09-17T00:31:31.141Z,4.65
2022-09-17T00:34:00.376Z,4.13
2022-09-17T00:36:28.012Z,3.53
2022-09-17T00:38:57.852Z,4.25
2022-09-17T00:41:29.299Z,4.72
2022-09-17T00:43:58.769Z,3.90
2022-09-17T00:46:31.999Z,4.30
2022-09-17T00:49:21.750Z,4.00
2022-09-17T00:52:10.842Z,4.35
2022-09-17T00:54:42.309Z,4.28
2022-09-17T00:57:10.937Z,4.15
2022-09-17T00:59:38.704Z,4.32
2022-09-17T01:02:06.332Z,4.22
2022-09-17T01:04:34.117Z,3.78
2022-09-17T01:07:16.446Z,3.78
2022-09-17T01:10:19.595Z,4.30
2022-09-17T01:13:08.188Z,4.80
2022-09-17T01:15:47.694Z,4.50
2022-09-17T01:18:33.569Z,4.47
2022-09-17T01:21:32.245Z,4.57
2022-09-17T01:24:13.552Z,5.75
2022-09-17T01:27:06.210Z,4.70
2022-09-17T01:29:52.065Z,4.55
2022-09-17T01:32:57.167Z,4.43
2022-09-17T01:35:33.022Z,4.30
2022-09-17T01:38:23.931Z,4.72
2022-09-17T01:41:09.478Z,4.22
2022-09-17T01:43:44.846Z,4.97
2022-09-17T01:46:21.431Z,4.45
2022-09-17T01:48:52.229Z,4.57
2022-09-17T01:51:25.889Z,4.57
2022-09-17T01:54:18.691Z,4.80
2022-09-17T01:57:12.065Z,4.47
2022-09-17T02:02:18.893Z,4.57
2022-09-17T02:04:59.184Z,4.13
2022-09-17T02:07:28.014Z,5.03
2022-09-17T02:10:04.489Z,4.30
2022-09-17T02:12:36.396Z,4.10
2022-09-17T02:15:08.504Z,3.03
2022-09-17T02:17:40.593Z,4.35
2022-09-17T02:20:08.518Z,4.43
2022-09-17T02:22:57.044Z,3.97
2022-09-17T02:25:50.030Z,4.25
2022-09-17T02:28:30.981Z,3.92
2022-09-17T02:30:58.962Z,4.25
2022-09-17T02:33:27.060Z,5.50
2022-09-17T02:35:54.471Z,4.20
2022-09-17T02:38:26.191Z,4.47
2022-09-17T02:41:02.454Z,4.18
2022-09-17T02:43:43.498Z,4.65
2022-09-17T02:46:53.200Z,4.00
2022-09-17T02:49:46.651Z,3.90
2022-09-17T02:52:32.795Z,4.13
2022-09-17T02:55:15.817Z,4.53
2022-09-17T02:57:51.108Z,4.75
2022-09-17T03:00:21.088Z,4.10
2022-09-17T03:02:56.749Z,4.57
2022-09-17T03:05:25.591Z,3.97
2022-09-17T03:07:56.179Z,3.83
2022-09-17T03:10:24.100Z,4.07
2022-09-17T03:12:52.134Z,3.83
2022-09-17T03:15:19.531Z,4.13
2022-09-17T03:17:51.250Z,4.38
2022-09-17T03:20:21.236Z,3.47
2022-09-17T03:22:48.593Z,3.78
2022-09-17T03:25:16.019Z,3.78
2022-09-17T03:27:43.716Z,3.65
2022-09-17T03:30:11.224Z,3.53
2022-09-17T03:32:38.513Z,4.40
2022-09-17T03:35:06.430Z,4.68
2022-09-17T03:37:34.006Z,3.92
2022-09-17T03:40:01.688Z,4.63
2022-09-17T03:42:29.531Z,4.50
2022-09-17T03:44:57.239Z,4.75
2022-09-17T03:47:24.559Z,5.35
2022-09-17T03:49:52.499Z,4.95
2022-09-17T03:52:19.993Z,4.22
2022-09-17T03:54:47.589Z,4.88
2022-09-17T03:57:15.581Z,4.80
2022-09-17T03:59:42.967Z,4.20
2022-09-17T04:02:10.606Z,4.97
2022-09-17T04:04:38.324Z,5.45
2022-09-17T04:07:05.924Z,4.65
2022-09-17T04:09:35.304Z,4.40
2022-09-17T04:12:03.599Z,4.60
2022-09-17T04:14:31.223Z,5.60
2022-09-17T04:16:59.351Z,4.90
2022-09-17T04:19:26.880Z,5.55
2022-09-17T04:21:54.394Z,5.20
2022-09-17T04:24:21.813Z,4.70
2022-09-17T04:26:49.349Z,7.00
2022-09-17T04:29:16.882Z,4.78
2022-09-17T04:31:44.308Z,4.90
2022-09-17T04:34:12.123Z,5.13
2022-09-17T04:36:39.330Z,5.20
2022-09-17T04:39:06.632Z,4.30
2022-09-17T04:41:34.295Z,4.25
2022-09-17T04:44:01.804Z,3.85
2022-09-17T04:46:30.260Z,4.00
2022-09-17T04:48:57.885Z,3.75
2022-09-17T04:51:25.485Z,3.63
2022-09-17T04:53:52.951Z,3.80
2022-09-17T04:56:20.815Z,3.85
2022-09-17T04:58:48.272Z,3.90
2022-09-17T05:01:18.972Z,3.42
2022-09-17T05:03:47.002Z,3.45
2022-09-17T05:06:14.519Z,3.75
2022-09-17T05:08:41.940Z,3.22
2022-09-17T05:11:09.608Z,3.55
2022-09-17T05:13:36.885Z,3.70
2022-09-17T05:16:04.303Z,3.00
2022-09-17T05:18:32.232Z,3.03
2022-09-17T05:20:59.577Z,3.22
2022-09-17T05:23:26.883Z,3.30
2022-09-17T05:25:59.410Z,3.47
2022-09-17T05:28:27.780Z,3.13
2022-09-17T05:30:55.588Z,3.17
2022-09-17T05:33:23.182Z,3.13
2022-09-17T05:35:50.477Z,3.40
2022-09-17T05:38:19.087Z,3.15
2022-09-17T05:40:46.666Z,3.20
2022-09-17T05:43:14.038Z,3.00
2022-09-17T05:45:41.642Z,2.85
2022-09-17T05:48:13.342Z,2.88
2022-09-17T05:50:41.527Z,3.00
2022-09-17T05:53:12.413Z,2.90
2022-09-17T05:55:41.283Z,2.95
2022-09-17T05:58:16.271Z,3.20
2022-09-17T06:00:44.604Z,2.47
2022-09-17T06:03:13.520Z,2.47
2022-09-17T06:05:41.416Z,2.40
2022-09-17T06:08:09.640Z,2.47
2022-09-17T06:10:38.787Z,1.90
2022-09-17T06:13:06.168Z,2.70
2022-09-17T06:15:33.744Z,2.30
2022-09-17T06:18:01.159Z,1.90
2022-09-17T06:20:28.658Z,2.13
2022-09-17T06:22:59.392Z,2.03
2022-09-17T06:25:29.599Z,2.15
2022-09-17T06:27:57.313Z,2.10
2022-09-17T06:30:24.932Z,2.30
2022-09-17T06:32:52.736Z,2.30
2022-09-17T06:35:20.665Z,2.53
2022-09-17T06:37:49.085Z,2.08
2022-09-17T06:40:17.922Z,2.13
2022-09-17T06:42:45.506Z,2.20
2022-09-17T06:45:16.561Z,2.05
2022-09-17T06:47:44.448Z,2.50
2022-09-17T06:50:12.449Z,2.95
2022-09-17T06:52:40.075Z,2.47
2022-09-17T06:55:07.907Z,2.00
2022-09-17T06:57:35.573Z,2.00
2022-09-17T07:00:04.376Z,1.88
2022-09-17T07:02:33.904Z,1.90
2022-09-17T07:05:02.363Z,2.25
2022-09-17T07:07:30.014Z,2.20
2022-09-17T07:09:57.603Z,2.05
2022-09-17T07:12:25.470Z,2.17
2022-09-17T07:14:52.951Z,1.80
2022-09-17T07:17:20.593Z,2.13
2022-09-17T07:19:48.162Z,2.13
2022-09-17T07:22:15.743Z,2.30
2022-09-17T07:24:43.137Z,2.65
2022-09-17T07:27:10.880Z,2.45
2022-09-17T07:29:38.205Z,3.10
2022-09-17T07:32:05.715Z,3.38
2022-09-17T07:34:33.424Z,3.03
2022-09-17T07:37:00.739Z,3.70
2022-09-17T07:39:28.366Z,3.83
2022-09-17T07:41:56.158Z,3.42
2022-09-17T07:44:23.569Z,3.22
2022-09-17T07:46:51.267Z,3.30
2022-09-17T07:49:18.983Z,3.45
2022-09-17T07:51:46.938Z,3.40
2022-09-17T07:54:14.263Z,3.22
2022-09-17T07:56:42.443Z,3.15
2022-09-17T07:59:10.300Z,3.30
2022-09-17T08:01:37.965Z,2.80
2022-09-17T08:04:06.388Z,3.40
2022-09-17T08:06:37.583Z,3.63
2022-09-17T08:09:04.976Z,3.80
2022-09-17T08:11:54.647Z,3.55
2022-09-17T08:14:21.122Z,3.58
2022-09-17T08:16:50.275Z,3.40
2022-09-17T08:19:19.184Z,3.72
2022-09-17T08:21:47.167Z,3.53
2022-09-17T08:24:14.882Z,3.33
2022-09-17T08:26:42.250Z,3.80
2022-09-17T08:29:11.448Z,3.60
2022-09-17T08:31:39.060Z,3.05
2022-09-17T08:34:10.018Z,3.55
2022-09-17T08:36:38.243Z,2.80
2022-09-17T08:39:06.057Z,3.00
2022-09-17T08:41:41.231Z,2.60
2022-09-17T08:44:23.428Z,2.70
2022-09-17T08:46:53.292Z,2.58
2022-09-17T08:49:23.985Z,2.40
2022-09-17T08:51:52.860Z,2.55
2022-09-17T08:54:45.223Z,2.90
2022-09-17T08:57:33.545Z,2.85
2022-09-17T09:00:07.001Z,2.80
2022-09-17T09:02:58.449Z,3.08
2022-09-17T09:05:47.968Z,2.42
2022-09-17T09:08:24.250Z,2.33
2022-09-17T09:11:02.050Z,2.15
2022-09-17T09:13:43.020Z,2.10
2022-09-17T09:16:33.223Z,2.03
2022-09-17T09:19:10.237Z,2.50
2022-09-17T09:21:55.241Z,2.58
2022-09-17T09:24:29.399Z,2.40
2022-09-17T09:27:27.942Z,2.05
2022-09-17T09:30:10.932Z,2.83
2022-09-17T09:35:24.579Z,1.90
2022-09-17T09:37:56.815Z,3.17
2022-09-17T09:40:55.071Z,14.07
2022-09-17T09:44:04.173Z,4.97
2022-09-17T09:46:50.705Z,2.63
2022-09-17T09:49:41.212Z,2.15
2022-09-17T09:52:30.516Z,2.35
2022-09-17T09:55:00.912Z,1.98
2022-09-17T09:57:48.515Z,2.03
2022-09-17T10:00:26.820Z,2.20
2022-09-17T10:03:00.220Z,2.05
2022-09-17T10:05:28.778Z,2.13
2022-09-17T10:07:57.394Z,2.60
2022-09-17T10:10:24.820Z,2.00
2022-09-17T10:13:05.786Z,2.15
2022-09-17T10:15:33.810Z,2.45
2022-09-17T10:18:24.440Z,2.75
2022-09-17T10:21:01.637Z,2.40
2022-09-17T10:23:30.480Z,1.52
2022-09-17T10:25:58.169Z,1.50
2022-09-17T10:28:43.933Z,1.63
2022-09-17T10:31:12.608Z,1.52
2022-09-17T10:33:51.150Z,1.52
2022-09-17T10:36:38.049Z,1.50
2022-09-17T10:39:27.231Z,1.80
2022-09-17T10:41:56.767Z,1.63
2022-09-17T10:44:26.177Z,1.30
2022-09-17T10:47:26.104Z,1.70
2022-09-17T10:49:57.719Z,1.85
2022-09-17T10:52:31.569Z,1.40
2022-09-17T10:55:22.989Z,1.40
2022-09-17T10:58:08.503Z,1.20
2022-09-17T11:00:58.373Z,1.52
2022-09-17T11:03:57.451Z,5.70
2022-09-17T11:07:03.259Z,1.65
2022-09-17T11:09:54.589Z,1.40
2022-09-17T11:12:47.990Z,1.45
2022-09-17T11:15:25.228Z,1.80
2022-09-17T11:17:59.312Z,2.35
2022-09-17T11:20:52.168Z,1.42
2022-09-17T11:23:29.764Z,1.27
2022-09-17T11:26:01.431Z,1.33
2022-09-17T11:28:41.867Z,1.60
2022-09-17T11:31:24.203Z,1.35
2022-09-17T11:34:13.954Z,0.95
2022-09-17T11:37:05.643Z,1.30
2022-09-17T11:39:39.805Z,1.30
2022-09-17T11:42:20.786Z,1.08
2022-09-17T11:44:55.017Z,1.33
2022-09-17T11:47:31.729Z,1.60
2022-09-17T11:50:22.843Z,1.17
2022-09-17T11:53:16.391Z,1.40
2022-09-17T11:58:24.659Z,1.10
2022-09-17T12:01:01.579Z,1.33
2022-09-17T12:03:35.048Z,1.27
2022-09-17T12:06:35.437Z,1.55
2022-09-17T12:09:12.530Z,1.20
2022-09-17T12:11:40.311Z,1.33
2022-09-17T12:14:32.916Z,1.00
2022-09-17T12:17:02.534Z,1.00
2022-09-17T12:19:41.662Z,1.10
2022-09-17T12:22:19.438Z,1.33
2022-09-17T12:24:48.315Z,1.27
2022-09-17T12:27:24.553Z,1.13
2022-09-17T12:30:11.548Z,1.30
2022-09-17T12:32:48.223Z,1.20
2022-09-17T12:36:03.983Z,1.38
2022-09-17T12:38:33.340Z,1.05
2022-09-17T12:41:25.810Z,1.38
2022-09-17T12:44:05.234Z,1.10
2022-09-17T12:46:35.465Z,1.15
2022-09-17T12:49:29.250Z,1.25
2022-09-17T12:52:02.472Z,1.30
2022-09-17T12:54:45.534Z,1.30
2022-09-17T12:57:50.341Z,1.38
2022-09-17T13:00:18.175Z,1.23
2022-09-17T13:02:52.640Z,1.30
2022-09-17T13:05:51.822Z,1.45
2022-09-17T13:08:25.105Z,1.25
2022-09-17T13:11:21.311Z,1.50
2022-09-17T13:13:56.821Z,1.27
2022-09-17T13:16:34.405Z,1.50
2022-09-17T13:19:30.599Z,1.50
2022-09-17T13:22:07.665Z,1.90
2022-09-17T13:24:35.529Z,2.70
2022-09-17T13:27:04.703Z,2.20
2022-09-17T13:29:53.568Z,2.22
2022-09-17T13:32:33.373Z,1.85
2022-09-17T13:35:10.346Z,2.15
2022-09-17T13:37:57.413Z,1.92
2022-09-17T13:40:32.316Z,1.80
2022-09-17T13:43:06.425Z,1.80
2022-09-17T13:45:35.682Z,1.80
2022-09-17T13:48:08.834Z,1.85
2022-09-17T13:50:37.076Z,1.38
2022-09-17T13:53:17.835Z,1.80
2022-09-17T13:55:59.386Z,1.67
2022-09-17T13:58:30.073Z,1.95
2022-09-17T14:01:09.739Z,2.00
2022-09-17T14:03:46.666Z,1.70
2022-09-17T14:06:18.988Z,1.75
2022-09-17T14:09:05.221Z,2.08
2022-09-17T14:11:33.849Z,1.35
2022-09-17T14:14:09.260Z,1.95
2022-09-17T14:16:57.230Z,1.35
2022-09-17T14:19:51.037Z,2.00
2022-09-17T14:22:28.191Z,1.50
2022-09-17T14:24:56.080Z,1.35
2022-09-17T14:27:48.053Z,1.55
2022-09-17T14:30:42.664Z,1.90
2022-09-17T14:33:30.763Z,2.25
2022-09-17T14:36:09.508Z,2.28
2022-09-17T14:38:45.670Z,1.80
2022-09-17T14:41:14.201Z,1.73
2022-09-17T14:44:04.310Z,1.80
2022-09-17T14:46:38.457Z,1.90
2022-09-17T14:49:28.941Z,1.80
2022-09-17T14:51:58.309Z,2.10
2022-09-17T14:54:27.058Z,2.15
2022-09-17T14:57:10.516Z,2.30
2022-09-17T15:02:41.803Z,2.40
2022-09-17T15:05:18.971Z,2.90
2022-09-17T15:07:46.670Z,2.50
2022-09-17T15:10:20.268Z,2.70
2022-09-17T15:12:50.243Z,3.03
2022-09-17T15:15:23.824Z,3.20
2022-09-17T15:17:52.369Z,3.30
2022-09-17T15:20:25.742Z,3.58
2022-09-17T15:25:32.578Z,2.90
2022-09-17T15:28:28.343Z,3.40
2022-09-17T15:30:56.168Z,3.20
2022-09-17T15:33:26.596Z,3.08
2022-09-17T15:36:10.073Z,3.63
2022-09-17T15:38:39.379Z,3.72
2022-09-17T15:41:20.838Z,4.00
2022-09-17T15:43:49.816Z,3.17
2022-09-17T15:46:25.055Z,3.50
2022-09-17T15:49:00.502Z,3.20
2022-09-17T15:51:31.699Z,3.42
2022-09-17T15:54:32.185Z,4.38
2022-09-17T15:57:01.681Z,4.63
2022-09-17T15:59:32.114Z,3.75
2022-09-17T16:02:01.725Z,4.93
2022-09-17T16:04:34.021Z,4.35
2022-09-17T16:07:13.316Z,4.60
2022-09-17T16:09:44.370Z,4.68
2022-09-17T16:12:14.382Z,4.03
2022-09-17T16:14:50.663Z,4.60
2022-09-17T16:17:44.746Z,5.10
2022-09-17T16:20:23.731Z,5.35
2022-09-17T16:22:52.762Z,5.45
2022-09-17T16:25:26.386Z,5.15
2022-09-17T16:27:59.979Z,5.63
2022-09-17T16:30:27.753Z,5.50
2022-09-17T16:32:55.400Z,5.50
2022-09-17T16:35:24.978Z,5.22
2022-09-17T16:37:55.079Z,6.15
2022-09-17T16:40:25.014Z,6.78
2022-09-17T16:42:53.175Z,8.27
2022-09-17T16:45:22.018Z,6.82
2022-09-17T16:47:51.888Z,7.65
2022-09-17T16:50:19.332Z,8.73
2022-09-17T16:52:50.539Z,10.15
2022-09-17T16:55:19.972Z,18.52
2022-09-17T16:57:48.509Z,12.25
2022-09-17T17:00:20.585Z,14.77
2022-09-17T17:02:56.303Z,11.50
2022-09-17T17:05:25.880Z,14.25
2022-09-17T17:07:55.414Z,11.20
2022-09-17T17:10:24.091Z,9.10
2022-09-17T17:12:51.848Z,9.55
2022-09-17T17:15:19.898Z,9.02
2022-09-17T17:17:47.603Z,11.40
2022-09-17T17:20:17.000Z,21.55
2022-09-17T17:22:47.131Z,12.13
2022-09-17T17:25:15.360Z,11.52
2022-09-17T17:27:44.693Z,9.88
2022-09-17T17:30:17.658Z,10.40
2022-09-17T17:32:51.328Z,11.48
2022-09-17T17:35:21.678Z,9.23
2022-09-17T17:37:50.204Z,9.75
2022-09-17T17:40:19.279Z,9.32
2022-09-17T17:42:51.922Z,9.45
2022-09-17T17:45:19.741Z,10.55
2022-09-17T17:47:47.409Z,9.48
2022-09-17T17:50:16.149Z,10.20
2022-09-17T17:52:48.215Z,9.13
2022-09-17T17:55:17.028Z,11.15
2022-09-17T17:57:45.902Z,12.05
2022-09-17T18:00:16.738Z,14.98
2022-09-17T18:02:44.303Z,10.75
2022-09-17T18:05:12.243Z,10.57
2022-09-17T18:07:39.813Z,11.75
2022-09-17T18:10:07.539Z,10.98
2022-09-17T18:12:37.429Z,11.35
2022-09-17T18:15:06.691Z,11.68
2022-09-17T18:17:36.858Z,12.18
2022-09-17T18:20:05.933Z,13.98
2022-09-17T18:22:35.274Z,13.55
2022-09-17T18:25:02.659Z,13.90
2022-09-17T18:27:31.324Z,15.10
2022-09-17T18:29:58.989Z,17.00
2022-09-17T18:32:26.401Z,15.65
2022-09-17T18:34:54.141Z,17.67
2022-09-17T18:37:22.384Z,17.00
2022-09-17T18:39:58.480Z,17.58
2022-09-17T18:42:27.471Z,19.13
2022-09-17T18:44:55.534Z,20.25
2022-09-17T18:47:24.484Z,20.70
2022-09-17T18:49:52.255Z,19.98
2022-09-17T18:52:20.463Z,19.75
2022-09-17T18:54:48.548Z,19.90
2022-09-17T18:57:17.212Z,20.77
2022-09-17T18:59:44.591Z,23.45
2022-09-17T19:02:13.779Z,21.80
2022-09-17T19:04:42.172Z,20.88
2022-09-17T19:07:09.870Z,19.70
2022-09-17T19:09:37.639Z,22.00
2022-09-17T19:12:06.475Z,23.08
2022-09-17T19:14:34.242Z,21.05
2022-09-17T19:17:01.899Z,20.02
2022-09-17T19:19:30.213Z,18.80
2022-09-17T19:21:57.726Z,18.15
2022-09-17T19:24:25.237Z,17.83
2022-09-17T19:26:53.711Z,18.58
2022-09-17T19:29:21.138Z,18.30
2022-09-17T19:31:49.129Z,19.00
2022-09-17T19:34:16.840Z,17.42
2022-09-17T19:36:44.755Z,19.05
2022-09-17T19:39:12.228Z,18.38
2022-09-17T19:41:40.215Z,18.52
2022-09-17T19:44:09.205Z,21.50
2022-09-17T19:46:36.635Z,18.75
2022-09-17T19:49:04.370Z,18.63
2022-09-17T19:51:32.246Z,18.02
2022-09-17T19:53:59.662Z,18.08
2022-09-17T19:56:28.183Z,18.33
2022-09-17T19:58:56.911Z,18.17
2022-09-17T20:01:24.804Z,19.55
2022-09-17T20:03:53.509Z,18.73
2022-09-17T20:06:23.327Z,19.17
2022-09-17T20:08:53.319Z,20.38
2022-09-17T20:11:23.623Z,19.45
2022-09-17T20:13:56.153Z,20.17
2022-09-17T20:16:23.831Z,20.33
2022-09-17T20:18:51.394Z,20.40
2022-09-17T20:21:22.411Z,20.42
2022-09-17T20:23:50.604Z,20.05
2022-09-17T20:26:18.520Z,19.70
2022-09-17T20:28:46.023Z,20.15
2022-09-17T20:31:22.917Z,19.75
2022-09-17T20:33:58.865Z,20.58
2022-09-17T20:36:28.547Z,21.40
2022-09-17T20:39:22.451Z,23.23
2022-09-17T20:41:43.648Z,27.95
2022-09-17T20:44:11.143Z,38.63
2022-09-17T20:46:39.486Z,23.83
2022-09-17T20:49:07.610Z,22.08
2022-09-17T20:51:35.705Z,21.85
2022-09-17T20:54:03.843Z,19.85
2022-09-17T20:56:34.174Z,19.08
2022-09-17T20:59:09.698Z,19.05
2022-09-17T21:01:38.091Z,18.27
2022-09-17T21:04:07.962Z,19.67
2022-09-17T21:06:41.528Z,17.98
2022-09-17T21:09:12.308Z,21.85
2022-09-17T21:11:40.130Z,25.67
2022-09-17T21:14:08.708Z,26.70
2022-09-17T21:16:37.045Z,28.95
2022-09-17T21:19:07.158Z,18.90
2022-09-17T21:21:36.906Z,16.42
2022-09-17T21:24:06.839Z,15.55
2022-09-17T21:26:35.087Z,16.17
2022-09-17T21:29:02.956Z,14.55
2022-09-17T21:31:33.466Z,15.80
2022-09-17T21:34:03.929Z,16.23
2022-09-17T21:36:36.089Z,14.52
2022-09-17T21:39:10.533Z,15.98
2022-09-17T21:41:42.313Z,14.93
2022-09-17T21:44:11.471Z,15.23
2022-09-17T21:46:40.240Z,15.07
2022-09-17T21:49:08.029Z,15.82
2022-09-17T21:51:37.546Z,15.30
2022-09-17T21:54:10.737Z,14.95
2022-09-17T21:56:38.568Z,14.98
2022-09-17T21:59:09.384Z,14.63
2022-09-17T22:01:44.027Z,14.00
2022-09-17T22:04:13.633Z,15.25
2022-09-17T22:06:42.944Z,13.60
2022-09-17T22:09:22.593Z,13.38
2022-09-17T22:11:51.709Z,13.93
2022-09-17T22:14:21.939Z,14.63
2022-09-17T22:16:53.392Z,14.32
2022-09-17T22:19:22.640Z,14.15
2022-09-17T22:21:52.469Z,14.23
2022-09-17T22:24:24.379Z,14.77
2022-09-17T22:26:57.389Z,13.60
2022-09-17T22:29:27.412Z,12.55
2022-09-17T22:31:55.118Z,12.52
2022-09-17T22:34:23.784Z,13.20
2022-09-17T22:36:51.205Z,11.90
2022-09-17T22:39:21.406Z,11.57
2022-09-17T22:41:50.291Z,11.45
2022-09-17T22:44:19.142Z,10.95
2022-09-17T22:46:48.941Z,11.27
2022-09-17T22:49:16.482Z,11.20
2022-09-17T22:51:45.430Z,11.00
2022-09-17T22:54:15.631Z,11.25
2022-09-17T22:56:44.097Z,10.95
2022-09-17T22:59:11.556Z,12.38
2022-09-17T23:01:39.888Z,12.07
2022-09-17T23:04:07.581Z,11.98
2022-09-17T23:06:38.201Z,11.00
2022-09-17T23:09:06.850Z,11.55
2022-09-17T23:11:37.397Z,11.63
2022-09-17T23:14:10.206Z,11.35
2022-09-17T23:19:17.424Z,11.05
2022-09-17T23:21:45.669Z,10.50
2022-09-17T23:24:18.575Z,10.20
2022-09-17T23:26:46.820Z,10.48
2022-09-17T23:29:14.621Z,10.43
2022-09-17T23:31:42.108Z,10.65
2022-09-17T23:34:10.213Z,10.18
2022-09-17T23:36:40.402Z,9.63
2022-09-17T23:39:09.461Z,10.70
2022-09-17T23:41:40.757Z,9.65
2022-09-17T23:44:14.788Z,9.35
2022-09-17T23:46:44.452Z,9.85
2022-09-17T23:49:13.371Z,10.38
2022-09-17T23:51:41.183Z,10.35
2022-09-17T23:54:09.250Z,10.23
2022-09-17T23:56:36.832Z,9.90
2022-09-17T23:59:04.963Z,9.90
