createdAt,value
2023-03-24T00:02:28.857Z,18.40
2023-03-24T00:04:58.919Z,18.40
2023-03-24T00:07:30.494Z,18.30
2023-03-24T00:09:57.815Z,18.40
2023-03-24T00:12:27.577Z,18.40
2023-03-24T00:14:57.218Z,18.40
2023-03-24T00:17:29.357Z,18.30
2023-03-24T00:19:59.045Z,18.30
2023-03-24T00:22:28.503Z,18.30
2023-03-24T00:24:56.151Z,18.30
2023-03-24T00:27:25.724Z,18.20
2023-03-24T00:29:55.666Z,18.20
2023-03-24T00:32:25.694Z,18.20
2023-03-24T00:34:54.336Z,18.20
2023-03-24T00:37:26.395Z,18.20
2023-03-24T00:39:56.257Z,18.20
2023-03-24T00:42:25.767Z,18.10
2023-03-24T00:44:57.955Z,18.10
2023-03-24T00:47:27.832Z,18.10
2023-03-24T00:49:58.114Z,18.10
2023-03-24T00:52:35.126Z,18.10
2023-03-24T00:55:05.999Z,18.10
2023-03-24T00:57:35.844Z,18.00
2023-03-24T01:00:13.054Z,18.10
2023-03-24T01:02:43.748Z,18.10
2023-03-24T01:05:11.120Z,18.00
2023-03-24T01:07:43.495Z,18.10
2023-03-24T01:10:19.545Z,18.00
2023-03-24T01:12:49.416Z,18.00
2023-03-24T01:15:22.287Z,18.00
2023-03-24T01:17:53.521Z,18.00
2023-03-24T01:20:26.227Z,18.00
2023-03-24T01:22:53.882Z,18.00
2023-03-24T01:25:23.488Z,18.00
2023-03-24T01:27:57.821Z,17.90
2023-03-24T01:30:29.571Z,18.00
2023-03-24T01:33:01.591Z,17.90
2023-03-24T01:35:29.648Z,17.90
2023-03-24T01:37:58.426Z,17.90
2023-03-24T01:40:30.589Z,17.90
2023-03-24T01:42:58.939Z,17.90
2023-03-24T01:45:44.085Z,17.90
2023-03-24T01:48:32.809Z,17.90
2023-03-24T01:51:17.928Z,17.90
2023-03-24T01:54:00.117Z,17.90
2023-03-24T01:56:31.929Z,17.90
2023-03-24T01:59:05.598Z,17.90
2023-03-24T02:01:33.189Z,17.90
2023-03-24T02:04:05.538Z,17.80
2023-03-24T02:06:41.406Z,17.90
2023-03-24T02:09:13.555Z,17.80
2023-03-24T02:11:41.868Z,17.80
2023-03-24T02:14:13.621Z,17.80
2023-03-24T02:16:59.376Z,17.80
2023-03-24T02:19:38.122Z,17.80
2023-03-24T02:22:20.889Z,17.80
2023-03-24T02:25:21.675Z,17.70
2023-03-24T02:28:00.669Z,17.80
2023-03-24T02:30:46.913Z,17.70
2023-03-24T02:33:46.602Z,17.70
2023-03-24T02:36:26.330Z,17.70
2023-03-24T02:39:21.605Z,17.70
2023-03-24T02:42:07.221Z,17.60
2023-03-24T02:45:06.546Z,17.60
2023-03-24T02:47:46.357Z,17.60
2023-03-24T02:50:52.280Z,17.60
2023-03-24T02:53:40.757Z,17.60
2023-03-24T02:56:11.904Z,17.60
2023-03-24T02:58:52.214Z,17.60
2023-03-24T03:01:31.761Z,17.60
2023-03-24T03:04:26.424Z,17.60
2023-03-24T03:07:00.162Z,17.60
2023-03-24T03:09:33.087Z,17.60
2023-03-24T03:12:07.128Z,17.60
2023-03-24T03:14:56.060Z,17.50
2023-03-24T03:17:31.008Z,17.50
2023-03-24T03:20:10.977Z,17.50
2023-03-24T03:22:50.825Z,17.50
2023-03-24T03:25:26.242Z,17.40
2023-03-24T03:28:00.483Z,17.40
2023-03-24T03:30:52.658Z,17.40
2023-03-24T03:33:30.628Z,17.30
2023-03-24T03:36:22.900Z,17.40
2023-03-24T03:39:11.408Z,17.30
2023-03-24T03:41:40.389Z,17.30
2023-03-24T03:44:10.788Z,17.30
2023-03-24T03:46:38.688Z,17.30
2023-03-24T03:49:07.791Z,17.30
2023-03-24T03:51:38.359Z,17.20
2023-03-24T03:54:12.605Z,17.20
2023-03-24T03:56:46.572Z,17.20
2023-03-24T03:59:34.282Z,17.20
2023-03-24T04:02:21.178Z,17.10
2023-03-24T04:05:10.477Z,17.10
2023-03-24T04:08:05.638Z,17.10
2023-03-24T04:10:39.177Z,17.10
2023-03-24T04:13:14.956Z,17.10
2023-03-24T04:15:51.715Z,17.10
2023-03-24T04:18:26.824Z,17.00
2023-03-24T04:21:02.261Z,17.00
2023-03-24T04:24:03.507Z,17.00
2023-03-24T04:27:09.485Z,16.90
2023-03-24T04:29:54.940Z,17.00
2023-03-24T04:32:47.117Z,16.90
2023-03-24T04:35:34.088Z,16.90
2023-03-24T04:38:08.984Z,16.90
2023-03-24T04:40:44.477Z,16.90
2023-03-24T04:43:17.741Z,16.90
2023-03-24T04:45:50.036Z,16.90
2023-03-24T04:48:19.206Z,16.90
2023-03-24T04:51:16.318Z,16.90
2023-03-24T04:53:46.288Z,16.80
2023-03-24T04:56:48.805Z,16.80
2023-03-24T04:59:16.881Z,16.80
2023-03-24T05:01:52.089Z,16.80
2023-03-24T05:04:24.891Z,16.80
2023-03-24T05:06:52.609Z,16.80
2023-03-24T05:09:22.320Z,16.80
2023-03-24T05:11:52.975Z,16.80
2023-03-24T05:14:22.621Z,16.80
2023-03-24T05:16:52.801Z,16.70
2023-03-24T05:19:22.948Z,16.80
2023-03-24T05:21:50.417Z,16.80
2023-03-24T05:24:22.562Z,16.80
2023-03-24T05:26:49.992Z,16.80
2023-03-24T05:29:19.945Z,16.80
2023-03-24T05:31:50.010Z,16.80
2023-03-24T05:34:17.780Z,16.80
2023-03-24T05:36:47.814Z,16.80
2023-03-24T05:39:15.507Z,16.80
2023-03-24T05:41:46.356Z,16.80
2023-03-24T05:44:14.062Z,16.80
2023-03-24T05:46:42.748Z,16.80
2023-03-24T05:49:10.330Z,16.80
2023-03-24T05:51:42.325Z,16.80
2023-03-24T05:54:12.330Z,16.80
2023-03-24T05:56:39.658Z,16.80
2023-03-24T05:59:11.512Z,16.80
2023-03-24T06:01:42.391Z,16.80
2023-03-24T06:04:10.058Z,16.90
2023-03-24T06:06:41.249Z,16.90
2023-03-24T06:09:12.485Z,16.90
2023-03-24T06:12:34.945Z,16.90
2023-03-24T06:14:40.667Z,16.90
2023-03-24T06:17:14.891Z,16.90
2023-03-24T06:19:49.895Z,16.90
2023-03-24T06:22:20.519Z,16.90
2023-03-24T06:24:50.098Z,16.90
2023-03-24T06:27:26.001Z,16.90
2023-03-24T06:29:55.864Z,17.00
2023-03-24T06:32:23.888Z,16.90
2023-03-24T06:34:51.584Z,17.00
2023-03-24T06:37:21.285Z,17.00
2023-03-24T06:39:53.162Z,17.00
2023-03-24T06:42:20.532Z,17.00
2023-03-24T06:44:47.840Z,17.00
2023-03-24T06:47:15.415Z,17.00
2023-03-24T06:49:42.710Z,17.00
2023-03-24T06:52:14.802Z,17.00
2023-03-24T06:54:42.198Z,17.00
2023-03-24T06:57:12.423Z,17.00
2023-03-24T06:59:39.696Z,17.10
2023-03-24T07:02:08.862Z,17.10
2023-03-24T07:04:36.668Z,17.10
2023-03-24T07:07:22.485Z,17.10
2023-03-24T07:09:53.628Z,17.20
2023-03-24T07:12:20.912Z,17.20
2023-03-24T07:14:48.163Z,17.20
2023-03-24T07:17:17.892Z,17.30
2023-03-24T07:19:45.856Z,17.30
2023-03-24T07:22:13.133Z,17.40
2023-03-24T07:24:40.541Z,17.40
2023-03-24T07:27:08.136Z,17.50
2023-03-24T07:29:36.365Z,17.50
2023-03-24T07:32:04.282Z,17.60
2023-03-24T07:34:32.117Z,17.60
2023-03-24T07:37:02.190Z,17.60
2023-03-24T07:39:29.487Z,17.70
2023-03-24T07:41:58.966Z,17.70
2023-03-24T07:44:28.479Z,17.70
2023-03-24T07:46:58.097Z,17.80
2023-03-24T07:49:26.074Z,17.80
2023-03-24T07:51:53.412Z,17.80
2023-03-24T07:54:21.456Z,17.80
2023-03-24T07:56:48.880Z,17.90
2023-03-24T07:59:17.354Z,17.90
2023-03-24T08:01:46.613Z,18.00
2023-03-24T08:04:17.536Z,18.00
2023-03-24T08:06:45.468Z,18.10
2023-03-24T08:09:14.661Z,18.10
2023-03-24T08:11:46.561Z,18.20
2023-03-24T08:14:16.058Z,18.30
2023-03-24T08:16:46.041Z,18.30
2023-03-24T08:19:13.377Z,18.40
2023-03-24T08:21:41.185Z,18.40
2023-03-24T08:24:10.817Z,18.40
2023-03-24T08:26:38.164Z,18.50
2023-03-24T08:29:06.061Z,18.50
2023-03-24T08:31:36.998Z,18.60
2023-03-24T08:34:07.860Z,18.70
2023-03-24T08:46:27.604Z,19.10
2023-03-24T08:52:36.846Z,19.20
2023-03-24T08:55:04.497Z,19.20
2023-03-24T08:57:32.201Z,19.20
2023-03-24T08:59:59.557Z,19.30
2023-03-24T09:02:27.380Z,19.30
2023-03-24T09:04:57.019Z,19.40
2023-03-24T09:07:24.315Z,19.40
2023-03-24T09:09:51.630Z,19.50
2023-03-24T09:12:21.327Z,19.60
2023-03-24T09:14:52.678Z,19.70
2023-03-24T09:17:20.016Z,19.80
2023-03-24T09:19:49.607Z,19.90
2023-03-24T09:22:16.924Z,20.00
2023-03-24T09:24:44.463Z,20.00
2023-03-24T09:27:14.033Z,20.10
2023-03-24T09:29:41.926Z,20.10
2023-03-24T09:32:11.548Z,20.20
2023-03-24T09:34:38.840Z,20.30
2023-03-24T09:37:09.974Z,20.30
2023-03-24T09:39:40.441Z,20.40
2023-03-24T09:42:24.183Z,20.40
2023-03-24T09:45:08.352Z,20.50
2023-03-24T09:47:43.184Z,20.50
2023-03-24T09:50:53.994Z,20.50
2023-03-24T09:53:23.619Z,20.50
2023-03-24T09:55:55.605Z,20.60
2023-03-24T09:58:27.638Z,20.60
2023-03-24T10:00:57.801Z,20.60
2023-03-24T10:03:25.471Z,20.60
2023-03-24T10:06:10.613Z,20.70
2023-03-24T10:08:51.837Z,20.70
2023-03-24T10:11:42.583Z,20.70
2023-03-24T10:14:12.886Z,20.70
2023-03-24T10:16:58.357Z,20.70
2023-03-24T10:19:57.632Z,20.70
2023-03-24T10:22:42.620Z,20.70
2023-03-24T10:25:27.291Z,20.70
2023-03-24T10:27:58.685Z,20.70
2023-03-24T10:30:31.647Z,20.70
2023-03-24T10:32:59.088Z,20.70
2023-03-24T10:35:34.295Z,20.70
2023-03-24T10:38:07.482Z,20.80
2023-03-24T10:40:35.022Z,20.80
2023-03-24T10:43:07.312Z,20.90
2023-03-24T10:45:39.829Z,21.00
2023-03-24T10:48:09.566Z,21.10
2023-03-24T10:50:45.291Z,21.20
2023-03-24T10:53:20.626Z,21.30
2023-03-24T10:55:48.989Z,21.50
2023-03-24T10:58:44.532Z,21.60
2023-03-24T11:01:30.483Z,21.70
2023-03-24T11:04:05.184Z,21.80
2023-03-24T11:06:33.604Z,21.90
2023-03-24T11:09:18.382Z,21.90
2023-03-24T11:11:46.330Z,22.00
2023-03-24T11:14:45.900Z,22.10
2023-03-24T11:17:17.742Z,22.10
2023-03-24T11:19:57.630Z,22.20
2023-03-24T11:22:26.190Z,22.10
2023-03-24T11:24:57.159Z,22.10
2023-03-24T11:27:27.279Z,22.00
2023-03-24T11:29:55.419Z,22.00
2023-03-24T11:32:30.078Z,22.00
2023-03-24T11:35:12.297Z,21.90
2023-03-24T11:37:43.615Z,21.90
2023-03-24T11:40:14.725Z,21.80
2023-03-24T11:42:46.125Z,21.80
2023-03-24T11:45:42.391Z,21.70
2023-03-24T11:48:41.641Z,21.70
2023-03-24T11:51:12.654Z,21.70
2023-03-24T11:53:49.518Z,21.60
2023-03-24T11:56:31.772Z,21.60
2023-03-24T11:59:36.595Z,21.50
2023-03-24T12:02:20.954Z,21.40
2023-03-24T12:05:10.654Z,21.40
2023-03-24T12:08:13.135Z,21.30
2023-03-24T12:10:48.373Z,21.30
2023-03-24T12:13:32.290Z,21.30
2023-03-24T12:16:33.226Z,21.20
2023-03-24T12:19:13.816Z,21.20
2023-03-24T12:22:08.570Z,21.20
2023-03-24T12:25:00.892Z,21.10
2023-03-24T12:27:42.829Z,21.10
2023-03-24T12:30:42.129Z,21.00
2023-03-24T12:33:38.521Z,20.90
2023-03-24T12:36:22.238Z,20.90
2023-03-24T12:38:55.364Z,20.90
2023-03-24T12:41:28.462Z,20.80
2023-03-24T12:44:10.737Z,20.80
2023-03-24T12:46:57.449Z,20.70
2023-03-24T12:49:44.057Z,20.70
2023-03-24T12:52:20.692Z,20.70
2023-03-24T12:54:56.853Z,20.60
2023-03-24T12:57:27.276Z,20.60
2023-03-24T13:00:11.010Z,20.50
2023-03-24T13:03:21.534Z,20.50
2023-03-24T13:05:55.565Z,20.40
2023-03-24T13:08:30.368Z,20.40
2023-03-24T13:11:08.189Z,20.30
2023-03-24T13:13:44.927Z,20.30
2023-03-24T13:16:19.202Z,20.20
2023-03-24T13:18:50.660Z,20.20
2023-03-24T13:21:20.893Z,20.10
2023-03-24T13:24:08.632Z,20.10
2023-03-24T13:26:54.089Z,20.00
2023-03-24T13:29:49.896Z,20.00
2023-03-24T13:32:35.135Z,20.00
2023-03-24T13:35:22.641Z,19.90
2023-03-24T13:37:58.091Z,19.90
2023-03-24T13:40:32.795Z,19.90
2023-03-24T13:43:18.201Z,19.90
2023-03-24T13:45:54.782Z,19.90
2023-03-24T13:48:35.907Z,19.80
2023-03-24T13:51:43.471Z,19.80
2023-03-24T13:54:22.010Z,19.80
2023-03-24T13:56:55.836Z,19.80
2023-03-24T13:59:34.008Z,19.70
2023-03-24T14:02:30.001Z,19.80
2023-03-24T14:05:08.313Z,19.70
2023-03-24T14:07:41.482Z,19.70
2023-03-24T14:10:15.955Z,19.70
2023-03-24T14:12:58.853Z,19.70
2023-03-24T14:15:33.053Z,19.70
2023-03-24T14:18:25.137Z,19.70
2023-03-24T14:21:02.682Z,19.60
2023-03-24T14:23:48.920Z,19.70
2023-03-24T14:26:23.291Z,19.60
2023-03-24T14:28:53.209Z,19.60
2023-03-24T14:31:32.820Z,19.60
2023-03-24T14:34:07.166Z,19.60
2023-03-24T14:36:40.365Z,19.60
2023-03-24T14:39:36.584Z,19.50
2023-03-24T14:42:36.147Z,19.60
2023-03-24T14:45:26.598Z,19.50
2023-03-24T14:48:01.374Z,19.50
2023-03-24T14:50:34.243Z,19.50
2023-03-24T14:53:03.994Z,19.40
2023-03-24T14:55:31.796Z,19.40
2023-03-24T14:58:11.203Z,19.40
2023-03-24T15:00:57.957Z,19.30
2023-03-24T15:03:49.796Z,19.30
2023-03-24T15:06:25.020Z,19.30
2023-03-24T15:08:55.043Z,19.30
2023-03-24T15:11:26.054Z,19.30
2023-03-24T15:14:00.153Z,19.30
2023-03-24T15:16:32.762Z,19.20
2023-03-24T15:19:04.516Z,19.20
2023-03-24T15:21:46.766Z,19.20
2023-03-24T15:24:23.327Z,19.10
2023-03-24T15:27:14.311Z,19.10
2023-03-24T15:29:47.530Z,19.10
2023-03-24T15:32:20.864Z,19.10
2023-03-24T15:34:52.496Z,19.10
2023-03-24T15:37:43.050Z,19.10
2023-03-24T15:40:31.704Z,19.10
2023-03-24T15:43:02.435Z,19.10
2023-03-24T15:45:43.697Z,19.20
2023-03-24T15:48:20.535Z,19.20
2023-03-24T15:51:00.456Z,19.20
2023-03-24T15:53:42.055Z,19.20
2023-03-24T15:56:12.164Z,19.20
2023-03-24T15:58:48.374Z,19.30
2023-03-24T16:01:36.182Z,19.30
2023-03-24T16:04:23.578Z,19.30
2023-03-24T16:06:57.678Z,19.20
2023-03-24T16:09:28.103Z,19.30
2023-03-24T16:11:57.983Z,19.20
2023-03-24T16:14:28.004Z,19.30
2023-03-24T16:16:59.978Z,19.30
2023-03-24T16:19:27.880Z,19.30
2023-03-24T16:21:55.427Z,19.30
2023-03-24T16:24:23.157Z,19.30
2023-03-24T16:26:51.097Z,19.30
2023-03-24T16:29:23.881Z,19.30
2023-03-24T16:31:53.237Z,19.20
2023-03-24T16:34:22.300Z,19.20
2023-03-24T16:36:51.600Z,19.20
2023-03-24T16:39:21.586Z,19.20
2023-03-24T16:41:49.073Z,19.20
2023-03-24T16:44:19.569Z,19.20
2023-03-24T16:46:48.709Z,19.10
2023-03-24T16:49:18.431Z,19.10
2023-03-24T16:51:46.899Z,19.20
2023-03-24T16:54:14.543Z,19.10
2023-03-24T16:56:42.013Z,19.10
2023-03-24T16:59:10.571Z,19.10
2023-03-24T17:01:40.237Z,19.10
2023-03-24T17:04:12.389Z,19.10
2023-03-24T17:06:42.375Z,19.10
2023-03-24T17:09:10.499Z,19.10
2023-03-24T17:11:40.878Z,19.10
2023-03-24T17:14:12.137Z,19.00
2023-03-24T17:16:45.324Z,19.00
2023-03-24T17:19:15.059Z,19.00
2023-03-24T17:21:47.411Z,19.00
2023-03-24T17:24:15.015Z,19.00
2023-03-24T17:26:43.128Z,19.00
2023-03-24T17:29:12.959Z,19.00
2023-03-24T17:31:42.944Z,19.00
2023-03-24T17:36:44.644Z,18.90
2023-03-24T17:39:16.949Z,18.90
2023-03-24T17:41:44.637Z,18.90
2023-03-24T17:44:14.360Z,18.90
2023-03-24T17:46:41.813Z,18.90
2023-03-24T17:49:11.494Z,18.80
2023-03-24T17:51:38.770Z,18.80
2023-03-24T17:54:10.341Z,18.80
2023-03-24T17:56:42.916Z,18.80
2023-03-24T17:59:10.085Z,18.90
2023-03-24T18:01:39.236Z,18.80
2023-03-24T18:04:07.415Z,18.90
2023-03-24T18:06:35.149Z,18.80
2023-03-24T18:09:02.488Z,18.80
2023-03-24T18:11:29.946Z,18.80
2023-03-24T18:13:57.247Z,18.70
2023-03-24T18:16:30.170Z,18.70
2023-03-24T18:18:58.136Z,18.70
2023-03-24T18:21:28.374Z,18.70
2023-03-24T18:23:56.243Z,18.70
2023-03-24T18:26:23.770Z,18.60
2023-03-24T18:28:51.567Z,18.60
2023-03-24T18:31:23.154Z,18.70
2023-03-24T18:33:51.434Z,18.60
2023-03-24T18:36:26.591Z,18.60
2023-03-24T18:39:05.572Z,18.60
2023-03-24T18:41:37.088Z,18.60
2023-03-24T18:44:07.544Z,18.50
2023-03-24T18:46:35.149Z,18.50
2023-03-24T18:49:03.323Z,18.50
2023-03-24T18:51:33.103Z,18.50
2023-03-24T18:54:00.877Z,18.40
2023-03-24T18:56:28.259Z,18.30
2023-03-24T18:58:55.660Z,18.30
2023-03-24T19:01:23.277Z,18.20
2023-03-24T19:03:52.040Z,18.10
2023-03-24T19:09:05.280Z,18.00
2023-03-24T19:11:34.698Z,18.00
2023-03-24T19:14:02.581Z,18.00
2023-03-24T19:16:30.035Z,17.90
2023-03-24T19:18:58.038Z,17.80
2023-03-24T19:21:28.102Z,17.70
2023-03-24T19:24:48.430Z,17.60
2023-03-24T19:27:16.174Z,17.50
2023-03-24T19:29:58.440Z,17.50
2023-03-24T19:32:25.741Z,17.40
2023-03-24T19:38:46.274Z,17.30
2023-03-24T19:41:15.460Z,17.30
2023-03-24T19:43:44.204Z,17.10
2023-03-24T19:46:11.579Z,17.10
2023-03-24T19:48:38.885Z,17.00
2023-03-24T19:51:11.188Z,17.00
2023-03-24T19:53:38.676Z,16.90
2023-03-24T19:56:10.781Z,16.90
2023-03-24T19:58:42.765Z,16.90
2023-03-24T20:01:10.327Z,16.80
2023-03-24T20:03:37.899Z,16.80
2023-03-24T20:06:11.931Z,16.80
2023-03-24T20:08:41.303Z,16.70
2023-03-24T20:11:10.972Z,16.70
2023-03-24T20:13:38.463Z,16.70
2023-03-24T20:16:08.493Z,16.70
2023-03-24T20:18:36.421Z,16.60
2023-03-24T20:21:06.265Z,16.60
2023-03-24T20:23:33.577Z,16.60
2023-03-24T20:26:03.801Z,16.60
2023-03-24T20:28:31.106Z,16.50
2023-03-24T20:31:06.419Z,16.50
2023-03-24T20:33:34.034Z,16.50
2023-03-24T20:36:01.885Z,16.50
2023-03-24T20:38:29.751Z,16.40
2023-03-24T20:41:07.375Z,16.40
2023-03-24T20:43:37.261Z,16.30
2023-03-24T20:46:09.704Z,16.30
2023-03-24T20:48:39.489Z,16.30
2023-03-24T20:51:07.171Z,16.30
2023-03-24T20:53:35.772Z,16.30
2023-03-24T20:56:08.232Z,16.20
2023-03-24T20:58:37.787Z,16.20
2023-03-24T21:01:10.841Z,16.20
2023-03-24T21:03:38.220Z,16.20
2023-03-24T21:06:08.342Z,16.20
2023-03-24T21:08:37.934Z,16.20
2023-03-24T21:11:07.729Z,16.20
2023-03-24T21:13:37.889Z,16.20
2023-03-24T21:16:10.222Z,16.20
2023-03-24T21:18:38.635Z,16.20
2023-03-24T21:21:06.405Z,16.20
2023-03-24T21:23:34.534Z,16.20
2023-03-24T21:26:02.763Z,16.20
2023-03-24T21:28:34.360Z,16.20
2023-03-24T21:31:17.208Z,16.20
2023-03-24T21:33:44.695Z,16.20
2023-03-24T21:36:15.639Z,16.20
2023-03-24T21:38:45.541Z,16.20
2023-03-24T21:41:15.648Z,16.20
2023-03-24T21:43:46.965Z,16.20
2023-03-24T21:46:24.450Z,16.20
2023-03-24T21:48:59.683Z,16.20
2023-03-24T21:51:38.089Z,16.20
2023-03-24T21:54:09.679Z,16.30
2023-03-24T21:56:38.085Z,16.30
2023-03-24T21:59:07.863Z,16.30
2023-03-24T22:01:37.823Z,16.40
2023-03-24T22:04:08.880Z,16.40
2023-03-24T22:06:41.891Z,16.30
2023-03-24T22:09:10.379Z,16.40
2023-03-24T22:11:42.624Z,16.40
2023-03-24T22:14:10.489Z,16.40
2023-03-24T22:16:40.104Z,16.30
2023-03-24T22:19:07.349Z,16.30
2023-03-24T22:24:07.161Z,16.30
2023-03-24T22:26:34.529Z,16.20
2023-03-24T22:29:02.166Z,16.30
2023-03-24T22:31:32.554Z,16.20
2023-03-24T22:34:00.169Z,16.20
2023-03-24T22:36:27.629Z,16.20
2023-03-24T22:38:54.899Z,16.20
2023-03-24T22:41:25.098Z,16.10
2023-03-24T22:43:55.289Z,16.10
2023-03-24T22:46:24.909Z,16.10
2023-03-24T22:48:52.237Z,16.10
2023-03-24T22:51:19.579Z,16.10
2023-03-24T22:53:49.832Z,16.00
2023-03-24T22:56:19.795Z,16.00
2023-03-24T22:58:52.721Z,16.00
2023-03-24T23:01:22.280Z,16.00
2023-03-24T23:03:52.073Z,16.00
2023-03-24T23:06:23.780Z,16.00
2023-03-24T23:08:53.427Z,16.00
2023-03-24T23:11:25.395Z,16.00
2023-03-24T23:13:52.875Z,16.00
2023-03-24T23:16:20.699Z,16.00
2023-03-24T23:18:48.030Z,16.00
2023-03-24T23:21:18.882Z,16.00
2023-03-24T23:23:46.498Z,16.00
2023-03-24T23:26:25.449Z,16.00
2023-03-24T23:28:56.074Z,16.00
2023-03-24T23:31:27.741Z,16.10
2023-03-24T23:33:57.390Z,16.10
2023-03-24T23:36:26.424Z,16.10
2023-03-24T23:38:56.671Z,16.10
2023-03-24T23:41:26.173Z,16.10
2023-03-24T23:43:54.457Z,16.10
2023-03-24T23:46:25.362Z,16.10
2023-03-24T23:48:57.815Z,16.10
2023-03-24T23:51:25.559Z,16.10
2023-03-24T23:53:52.938Z,16.10
2023-03-24T23:56:21.612Z,16.10
2023-03-24T23:58:49.118Z,16.00
