createdAt,value
2022-08-12T00:00:08.003Z,1.88
2022-08-12T00:02:54.338Z,1.85
2022-08-12T00:06:01.879Z,1.90
2022-08-12T00:08:48.594Z,1.70
2022-08-12T00:11:33.967Z,1.70
2022-08-12T00:14:19.080Z,1.85
2022-08-12T00:17:04.515Z,1.67
2022-08-12T00:19:49.649Z,1.80
2022-08-12T00:22:35.197Z,1.77
2022-08-12T00:25:21.084Z,1.55
2022-08-12T00:28:26.958Z,1.58
2022-08-12T00:31:12.908Z,1.83
2022-08-12T00:33:58.086Z,1.80
2022-08-12T00:36:46.392Z,1.75
2022-08-12T00:39:35.673Z,1.80
2022-08-12T00:42:11.894Z,1.92
2022-08-12T00:44:44.727Z,1.77
2022-08-12T00:47:24.922Z,1.80
2022-08-12T00:49:54.620Z,1.98
2022-08-12T00:52:22.624Z,1.92
2022-08-12T00:54:57.099Z,1.75
2022-08-12T00:57:30.790Z,1.70
2022-08-12T01:00:03.879Z,1.80
2022-08-12T01:02:38.755Z,2.20
2022-08-12T01:05:29.147Z,1.85
2022-08-12T01:08:15.488Z,1.77
2022-08-12T01:11:03.076Z,2.03
2022-08-12T01:13:32.208Z,2.10
2022-08-12T01:16:02.909Z,1.90
2022-08-12T01:18:33.972Z,2.10
2022-08-12T01:21:12.882Z,2.10
2022-08-12T01:23:53.267Z,2.08
2022-08-12T01:26:23.583Z,1.75
2022-08-12T01:29:00.757Z,2.20
2022-08-12T01:31:31.957Z,2.00
2022-08-12T01:34:28.384Z,1.98
2022-08-12T01:36:59.740Z,2.00
2022-08-12T01:39:31.063Z,2.10
2022-08-12T01:42:03.611Z,1.75
2022-08-12T01:44:32.709Z,1.80
2022-08-12T01:47:05.970Z,2.10
2022-08-12T01:49:53.711Z,1.52
2022-08-12T01:52:34.850Z,1.75
2022-08-12T01:55:02.607Z,2.10
2022-08-12T01:57:59.169Z,1.95
2022-08-12T02:00:55.538Z,1.85
2022-08-12T02:04:07.128Z,1.90
2022-08-12T02:06:59.566Z,2.03
2022-08-12T02:09:58.831Z,1.52
2022-08-12T02:12:44.114Z,1.70
2022-08-12T02:15:27.471Z,1.80
2022-08-12T02:17:57.762Z,1.70
2022-08-12T02:20:51.369Z,1.50
2022-08-12T02:23:23.330Z,1.83
2022-08-12T02:25:55.266Z,1.70
2022-08-12T02:28:21.852Z,1.50
2022-08-12T02:30:48.651Z,2.00
2022-08-12T02:33:18.139Z,1.85
2022-08-12T02:35:45.200Z,2.10
2022-08-12T02:38:12.762Z,1.90
2022-08-12T02:40:45.477Z,1.88
2022-08-12T02:43:17.271Z,1.73
2022-08-12T02:45:45.494Z,1.90
2022-08-12T02:48:18.868Z,1.70
2022-08-12T02:50:50.390Z,2.08
2022-08-12T02:53:17.612Z,1.80
2022-08-12T02:55:45.784Z,2.10
2022-08-12T02:58:14.502Z,2.08
2022-08-12T03:00:42.835Z,2.13
2022-08-12T03:03:12.925Z,2.13
2022-08-12T03:05:58.175Z,2.25
2022-08-12T03:08:32.645Z,1.90
2022-08-12T03:11:15.832Z,2.10
2022-08-12T03:13:47.189Z,2.10
2022-08-12T03:16:14.938Z,2.60
2022-08-12T03:18:45.770Z,1.90
2022-08-12T03:21:16.957Z,2.10
2022-08-12T03:23:45.893Z,1.90
2022-08-12T03:26:14.834Z,2.10
2022-08-12T03:28:51.718Z,2.38
2022-08-12T03:31:21.814Z,1.90
2022-08-12T03:34:02.124Z,2.10
2022-08-12T03:36:33.608Z,2.13
2022-08-12T03:39:18.554Z,1.77
2022-08-12T03:42:24.536Z,1.90
2022-08-12T03:45:52.144Z,2.38
2022-08-12T03:48:39.193Z,1.90
2022-08-12T03:51:24.730Z,2.30
2022-08-12T03:54:11.527Z,2.30
2022-08-12T03:56:58.201Z,2.20
2022-08-12T03:59:43.270Z,2.30
2022-08-12T04:02:14.890Z,2.05
2022-08-12T04:04:45.447Z,2.28
2022-08-12T04:07:13.822Z,2.30
2022-08-12T04:09:43.658Z,3.05
2022-08-12T04:12:32.281Z,2.58
2022-08-12T04:15:00.484Z,2.28
2022-08-12T04:17:28.344Z,2.63
2022-08-12T04:19:59.073Z,2.35
2022-08-12T04:22:29.879Z,2.60
2022-08-12T04:25:03.332Z,3.00
2022-08-12T04:27:31.841Z,2.40
2022-08-12T04:30:31.371Z,2.80
2022-08-12T04:32:46.267Z,2.88
2022-08-12T04:35:13.096Z,3.10
2022-08-12T04:37:59.779Z,2.60
2022-08-12T04:40:28.948Z,2.75
2022-08-12T04:42:56.070Z,2.60
2022-08-12T04:45:22.914Z,2.90
2022-08-12T04:47:49.596Z,2.50
2022-08-12T04:50:35.058Z,3.25
2022-08-12T04:53:06.532Z,2.97
2022-08-12T04:55:33.617Z,2.90
2022-08-12T04:58:00.369Z,2.72
2022-08-12T05:00:27.753Z,3.20
2022-08-12T05:02:54.456Z,3.20
2022-08-12T05:05:23.262Z,3.00
2022-08-12T05:07:54.479Z,3.00
2022-08-12T05:10:33.798Z,3.40
2022-08-12T05:13:09.391Z,2.92
2022-08-12T05:16:05.021Z,3.30
2022-08-12T05:18:29.379Z,2.42
2022-08-12T05:20:56.732Z,3.03
2022-08-12T05:23:23.451Z,2.97
2022-08-12T05:25:51.994Z,3.00
2022-08-12T05:28:18.577Z,3.03
2022-08-12T05:30:46.152Z,2.80
2022-08-12T05:33:15.690Z,2.42
2022-08-12T05:35:44.706Z,2.10
2022-08-12T05:38:32.268Z,2.45
2022-08-12T05:41:00.011Z,2.45
2022-08-12T05:43:27.149Z,2.30
2022-08-12T05:45:54.819Z,2.10
2022-08-12T05:48:21.898Z,2.10
2022-08-12T05:50:48.939Z,2.10
2022-08-12T05:53:15.924Z,2.22
2022-08-12T05:55:42.675Z,2.25
2022-08-12T05:58:09.289Z,2.38
2022-08-12T06:00:37.240Z,2.15
2022-08-12T06:03:06.167Z,2.10
2022-08-12T06:05:52.554Z,2.05
2022-08-12T06:08:21.596Z,2.00
2022-08-12T06:10:50.284Z,2.20
2022-08-12T06:13:25.668Z,2.00
2022-08-12T06:15:56.341Z,1.48
2022-08-12T06:18:29.209Z,1.80
2022-08-12T06:21:02.019Z,1.77
2022-08-12T06:23:30.164Z,1.80
2022-08-12T06:25:57.700Z,1.90
2022-08-12T06:28:24.621Z,2.00
2022-08-12T06:31:22.073Z,2.13
2022-08-12T06:33:59.640Z,1.70
2022-08-12T06:36:29.871Z,1.60
2022-08-12T06:38:59.396Z,1.80
2022-08-12T06:42:05.045Z,1.50
2022-08-12T06:44:32.742Z,1.90
2022-08-12T06:46:59.647Z,1.80
2022-08-12T06:49:28.500Z,2.00
2022-08-12T06:51:56.852Z,1.60
2022-08-12T06:54:31.109Z,1.90
2022-08-12T06:57:05.406Z,2.00
2022-08-12T06:59:46.687Z,2.08
2022-08-12T07:02:13.818Z,1.55
2022-08-12T07:04:40.601Z,2.00
2022-08-12T07:07:10.828Z,2.13
2022-08-12T07:10:03.763Z,2.05
2022-08-12T07:12:28.336Z,1.92
2022-08-12T07:14:58.790Z,1.80
2022-08-12T07:17:26.641Z,1.80
2022-08-12T07:19:53.802Z,1.90
2022-08-12T07:22:23.353Z,2.15
2022-08-12T07:25:10.038Z,1.92
2022-08-12T07:27:42.767Z,1.98
2022-08-12T07:30:10.249Z,1.95
2022-08-12T07:32:40.447Z,1.95
2022-08-12T07:35:07.529Z,1.95
2022-08-12T07:37:40.637Z,1.63
2022-08-12T07:40:11.806Z,1.77
2022-08-12T07:42:40.731Z,1.58
2022-08-12T07:45:09.497Z,1.60
2022-08-12T07:47:36.668Z,1.50
2022-08-12T07:50:09.240Z,1.73
2022-08-12T07:52:38.441Z,1.70
2022-08-12T07:55:05.848Z,1.65
2022-08-12T07:57:35.555Z,1.60
2022-08-12T08:00:05.251Z,1.67
2022-08-12T08:02:35.889Z,1.60
2022-08-12T08:05:04.211Z,1.73
2022-08-12T08:07:31.185Z,1.63
2022-08-12T08:10:00.671Z,1.45
2022-08-12T08:12:47.462Z,1.42
2022-08-12T08:15:15.780Z,1.20
2022-08-12T08:17:59.784Z,1.30
2022-08-12T08:20:30.808Z,1.48
2022-08-12T08:22:59.148Z,1.52
2022-08-12T08:25:37.302Z,1.67
2022-08-12T08:28:08.833Z,1.52
2022-08-12T08:30:38.368Z,1.40
2022-08-12T08:33:22.809Z,1.50
2022-08-12T08:35:49.970Z,1.50
2022-08-12T08:38:32.374Z,1.40
2022-08-12T08:42:17.088Z,1.35
2022-08-12T08:44:10.871Z,1.70
2022-08-12T08:46:38.395Z,1.40
2022-08-12T08:49:06.207Z,1.30
2022-08-12T08:51:33.157Z,1.30
2022-08-12T08:53:59.774Z,1.20
2022-08-12T08:56:27.256Z,1.48
2022-08-12T08:58:53.845Z,1.00
2022-08-12T09:01:23.497Z,1.10
2022-08-12T09:05:09.663Z,1.08
2022-08-12T09:06:41.946Z,0.98
2022-08-12T09:09:20.623Z,1.08
2022-08-12T09:14:52.675Z,1.10
2022-08-12T09:17:21.294Z,1.30
2022-08-12T09:22:37.699Z,1.40
2022-08-12T09:25:07.334Z,1.17
2022-08-12T09:28:04.274Z,1.15
2022-08-12T09:30:41.698Z,1.30
2022-08-12T09:33:18.456Z,1.45
2022-08-12T09:35:46.931Z,1.27
2022-08-12T09:38:33.715Z,1.30
2022-08-12T09:42:33.915Z,1.40
2022-08-12T09:44:38.279Z,1.20
2022-08-12T09:46:54.945Z,1.30
2022-08-12T09:49:25.141Z,1.23
2022-08-12T09:51:55.462Z,1.20
2022-08-12T09:54:33.773Z,1.48
2022-08-12T09:58:46.872Z,1.10
2022-08-12T10:00:16.904Z,1.10
2022-08-12T10:03:01.088Z,1.20
2022-08-12T10:06:20.021Z,1.40
2022-08-12T10:08:17.277Z,1.25
2022-08-12T10:11:05.848Z,1.33
2022-08-12T10:13:43.461Z,1.10
2022-08-12T10:16:21.911Z,1.17
2022-08-12T10:18:54.312Z,1.20
2022-08-12T10:21:35.489Z,1.20
2022-08-12T10:24:11.864Z,1.00
2022-08-12T10:27:00.002Z,1.00
2022-08-12T10:30:40.712Z,1.00
2022-08-12T10:32:43.862Z,1.00
2022-08-12T10:35:15.341Z,1.20
2022-08-12T10:38:33.966Z,1.15
2022-08-12T10:40:33.205Z,1.30
2022-08-12T10:43:19.848Z,1.33
2022-08-12T10:45:49.362Z,1.30
2022-08-12T10:48:21.979Z,1.20
2022-08-12T10:50:58.381Z,1.20
2022-08-12T10:53:45.129Z,1.10
2022-08-12T10:56:17.224Z,1.40
2022-08-12T10:58:47.658Z,1.13
2022-08-12T11:01:48.920Z,1.30
2022-08-12T11:04:26.118Z,1.42
2022-08-12T11:07:07.996Z,1.23
2022-08-12T11:09:56.571Z,1.27
2022-08-12T11:12:55.297Z,1.40
2022-08-12T11:15:20.878Z,1.30
2022-08-12T11:17:53.790Z,1.20
2022-08-12T11:20:24.373Z,1.20
2022-08-12T11:22:59.627Z,1.27
2022-08-12T11:25:42.410Z,1.65
2022-08-12T11:28:14.346Z,1.30
2022-08-12T11:30:41.282Z,1.33
2022-08-12T11:33:11.773Z,1.17
2022-08-12T11:35:42.969Z,1.30
2022-08-12T11:38:12.840Z,1.40
2022-08-12T11:40:42.639Z,1.38
2022-08-12T11:43:18.864Z,1.15
2022-08-12T11:45:47.538Z,1.27
2022-08-12T11:48:15.666Z,1.13
2022-08-12T11:50:45.924Z,1.23
2022-08-12T11:53:58.557Z,1.00
2022-08-12T11:55:59.231Z,1.15
2022-08-12T11:59:04.611Z,1.05
2022-08-12T12:02:02.813Z,0.98
2022-08-12T12:04:00.210Z,1.17
2022-08-12T12:06:28.791Z,1.10
2022-08-12T12:08:55.406Z,0.98
2022-08-12T12:11:23.011Z,1.17
2022-08-12T12:14:06.893Z,1.00
2022-08-12T12:16:39.731Z,1.13
2022-08-12T12:19:08.812Z,0.93
2022-08-12T12:21:48.481Z,1.20
2022-08-12T12:24:21.167Z,1.00
2022-08-12T12:27:00.065Z,1.10
2022-08-12T12:30:14.110Z,1.10
2022-08-12T12:32:28.916Z,1.13
2022-08-12T12:35:14.592Z,1.13
2022-08-12T12:38:03.558Z,1.10
2022-08-12T12:40:34.373Z,1.02
2022-08-12T12:43:05.188Z,1.00
2022-08-12T12:45:35.574Z,1.10
2022-08-12T12:48:13.264Z,0.90
2022-08-12T12:51:12.244Z,1.00
2022-08-12T12:54:07.593Z,1.02
2022-08-12T12:56:34.286Z,0.90
2022-08-12T12:59:03.874Z,1.05
2022-08-12T13:01:32.933Z,1.10
2022-08-12T13:06:31.558Z,1.10
2022-08-12T13:09:02.746Z,0.90
2022-08-12T13:11:40.785Z,1.00
2022-08-12T13:14:28.129Z,1.10
2022-08-12T13:16:57.648Z,1.10
2022-08-12T13:19:38.824Z,0.90
2022-08-12T13:22:23.438Z,1.10
2022-08-12T13:24:55.714Z,0.93
2022-08-12T13:27:34.632Z,1.10
2022-08-12T13:30:11.030Z,1.30
2022-08-12T13:32:40.496Z,1.10
2022-08-12T13:35:19.871Z,1.15
2022-08-12T13:37:56.997Z,1.10
2022-08-12T13:40:25.236Z,0.88
2022-08-12T13:42:58.004Z,0.90
2022-08-12T13:45:30.096Z,1.08
2022-08-12T13:48:02.329Z,1.20
2022-08-12T13:50:40.060Z,1.17
2022-08-12T13:53:24.132Z,1.08
2022-08-12T13:56:01.551Z,1.10
2022-08-12T13:58:30.719Z,1.00
2022-08-12T14:00:58.620Z,0.90
2022-08-12T14:03:28.033Z,1.00
2022-08-12T14:05:58.019Z,1.10
2022-08-12T14:08:26.064Z,1.15
2022-08-12T14:11:02.268Z,1.00
2022-08-12T14:14:03.951Z,1.27
2022-08-12T14:16:48.494Z,1.30
2022-08-12T14:19:10.707Z,1.40
2022-08-12T14:22:01.048Z,1.30
2022-08-12T14:24:35.599Z,1.17
2022-08-12T14:27:08.816Z,1.10
2022-08-12T14:29:55.673Z,1.10
2022-08-12T14:32:23.632Z,1.20
2022-08-12T14:34:51.759Z,1.00
2022-08-12T14:37:57.245Z,1.15
2022-08-12T14:40:06.510Z,1.08
2022-08-12T14:42:33.147Z,1.20
2022-08-12T14:45:01.744Z,1.40
2022-08-12T14:47:35.426Z,1.10
2022-08-12T14:50:41.097Z,1.10
2022-08-12T14:56:58.927Z,1.23
2022-08-12T14:58:28.235Z,0.98
2022-08-12T15:01:17.145Z,1.10
2022-08-12T15:03:56.954Z,0.90
2022-08-12T15:06:43.595Z,1.10
2022-08-12T15:09:14.150Z,1.15
2022-08-12T15:11:48.759Z,1.20
2022-08-12T15:14:25.585Z,1.10
2022-08-12T15:16:53.173Z,1.10
2022-08-12T15:20:14.329Z,0.88
2022-08-12T15:22:38.685Z,1.00
2022-08-12T15:24:53.691Z,1.13
2022-08-12T15:27:22.406Z,1.23
2022-08-12T15:29:58.711Z,1.10
2022-08-12T15:32:32.485Z,1.25
2022-08-12T15:35:03.049Z,1.17
2022-08-12T15:38:10.716Z,1.08
2022-08-12T15:40:30.275Z,1.30
2022-08-12T15:42:59.732Z,1.00
2022-08-12T15:45:32.166Z,1.20
2022-08-12T15:48:16.397Z,1.20
2022-08-12T15:50:46.875Z,1.20
2022-08-12T15:53:42.010Z,0.93
2022-08-12T15:56:12.641Z,0.90
2022-08-12T15:58:41.794Z,0.90
2022-08-12T16:01:15.429Z,1.00
2022-08-12T16:04:00.379Z,0.82
2022-08-12T16:06:50.973Z,0.82
2022-08-12T16:09:21.531Z,1.00
2022-08-12T16:11:48.785Z,0.98
2022-08-12T16:14:16.095Z,0.90
2022-08-12T16:16:43.102Z,1.00
2022-08-12T16:20:01.816Z,0.90
2022-08-12T16:22:05.103Z,1.10
2022-08-12T16:24:34.980Z,1.08
2022-08-12T16:27:06.530Z,1.10
2022-08-12T16:29:53.252Z,0.90
2022-08-12T16:32:24.197Z,1.17
2022-08-12T16:34:54.919Z,1.13
2022-08-12T16:37:32.166Z,1.10
2022-08-12T16:40:06.141Z,1.10
2022-08-12T16:42:39.412Z,1.17
2022-08-12T16:45:15.380Z,1.00
2022-08-12T16:47:58.454Z,0.98
2022-08-12T16:50:30.610Z,1.10
2022-08-12T16:52:57.520Z,1.23
2022-08-12T16:55:26.660Z,1.10
2022-08-12T16:57:54.054Z,1.15
2022-08-12T17:00:24.123Z,1.27
2022-08-12T17:02:57.274Z,1.67
2022-08-12T17:05:31.447Z,1.27
2022-08-12T17:08:00.168Z,1.40
2022-08-12T17:10:36.361Z,1.30
2022-08-12T17:13:09.930Z,1.45
2022-08-12T17:15:57.033Z,1.20
2022-08-12T17:18:42.598Z,1.17
2022-08-12T17:21:19.573Z,1.30
2022-08-12T17:23:53.603Z,1.20
2022-08-12T17:26:22.400Z,1.40
2022-08-12T17:28:56.618Z,1.20
2022-08-12T17:32:00.955Z,1.20
2022-08-12T17:34:29.918Z,1.10
2022-08-12T17:36:56.825Z,1.15
2022-08-12T17:40:06.513Z,1.42
2022-08-12T17:42:32.890Z,1.67
2022-08-12T17:45:01.901Z,1.45
2022-08-12T17:47:44.418Z,1.20
2022-08-12T17:50:13.000Z,1.05
2022-08-12T17:52:40.327Z,1.40
2022-08-12T17:55:39.864Z,1.10
2022-08-12T17:58:00.253Z,1.42
2022-08-12T18:00:28.583Z,1.60
2022-08-12T18:02:59.804Z,1.00
2022-08-12T18:05:29.533Z,1.30
2022-08-12T18:08:15.966Z,1.33
2022-08-12T18:11:05.333Z,1.20
2022-08-12T18:13:41.060Z,1.65
2022-08-12T18:16:13.272Z,1.77
2022-08-12T18:18:43.529Z,1.40
2022-08-12T18:21:13.933Z,2.53
2022-08-12T18:23:50.791Z,1.17
2022-08-12T18:26:23.043Z,1.10
2022-08-12T18:28:54.578Z,1.50
2022-08-12T18:31:44.393Z,1.50
2022-08-12T18:34:19.182Z,1.30
2022-08-12T18:36:50.365Z,1.00
2022-08-12T18:39:19.684Z,1.10
2022-08-12T18:41:47.259Z,1.23
2022-08-12T18:44:14.181Z,1.00
2022-08-12T18:46:47.302Z,1.02
2022-08-12T18:49:28.413Z,1.00
2022-08-12T18:52:04.497Z,1.20
2022-08-12T18:54:54.071Z,1.02
2022-08-12T18:57:46.012Z,0.98
2022-08-12T19:00:21.443Z,1.00
2022-08-12T19:02:50.636Z,1.00
2022-08-12T19:05:17.820Z,1.20
2022-08-12T19:08:01.177Z,1.35
2022-08-12T19:10:30.438Z,1.20
2022-08-12T19:13:23.235Z,1.10
2022-08-12T19:15:53.473Z,1.00
2022-08-12T19:18:22.055Z,1.10
2022-08-12T19:20:50.441Z,1.02
2022-08-12T19:23:20.793Z,0.98
2022-08-12T19:25:59.653Z,1.13
2022-08-12T19:28:34.748Z,1.05
2022-08-12T19:31:56.472Z,1.00
2022-08-12T19:37:38.741Z,1.10
2022-08-12T19:40:20.497Z,1.00
2022-08-12T19:43:13.169Z,1.17
2022-08-12T19:45:49.598Z,1.10
2022-08-12T19:48:18.944Z,1.20
2022-08-12T19:50:52.392Z,1.00
2022-08-12T19:53:22.602Z,1.60
2022-08-12T19:55:54.951Z,2.40
2022-08-12T19:58:23.166Z,2.90
2022-08-12T20:00:53.457Z,2.40
2022-08-12T20:03:37.912Z,4.43
2022-08-12T20:06:14.106Z,3.22
2022-08-12T20:08:53.812Z,3.30
2022-08-12T20:12:14.635Z,2.53
2022-08-12T20:14:18.107Z,2.10
2022-08-12T20:16:57.765Z,1.77
2022-08-12T20:20:02.717Z,1.67
2022-08-12T20:22:29.386Z,1.85
2022-08-12T20:25:01.110Z,1.60
2022-08-12T20:28:03.242Z,1.70
2022-08-12T20:30:18.190Z,1.73
2022-08-12T20:32:56.054Z,2.20
2022-08-12T20:35:25.067Z,1.50
2022-08-12T20:38:26.749Z,1.73
2022-08-12T20:40:55.699Z,1.50
2022-08-12T20:43:24.173Z,1.70
2022-08-12T20:45:58.116Z,1.80
2022-08-12T20:48:28.732Z,1.70
2022-08-12T20:53:28.957Z,2.10
2022-08-12T20:56:19.581Z,2.28
2022-08-12T20:58:46.415Z,1.77
2022-08-12T21:01:15.235Z,2.00
2022-08-12T21:04:04.744Z,2.03
2022-08-12T21:06:50.234Z,1.60
2022-08-12T21:09:22.517Z,1.30
2022-08-12T21:11:55.779Z,1.50
2022-08-12T21:14:53.084Z,1.60
2022-08-12T21:17:15.921Z,1.70
2022-08-12T21:19:52.895Z,1.75
2022-08-12T21:22:24.699Z,1.92
2022-08-12T21:24:52.921Z,1.67
2022-08-12T21:27:20.006Z,1.60
2022-08-12T21:29:50.013Z,1.70
2022-08-12T21:32:37.415Z,1.80
2022-08-12T21:35:07.908Z,1.50
2022-08-12T21:37:37.441Z,1.50
2022-08-12T21:40:13.585Z,1.58
2022-08-12T21:42:42.226Z,2.20
2022-08-12T21:45:45.367Z,2.40
2022-08-12T21:47:59.459Z,2.30
2022-08-12T21:50:29.458Z,2.47
2022-08-12T21:52:57.706Z,2.10
2022-08-12T21:55:28.867Z,2.30
2022-08-12T21:58:10.775Z,2.80
2022-08-12T22:00:39.809Z,2.20
2022-08-12T22:04:04.134Z,1.90
2022-08-12T22:06:31.829Z,2.00
2022-08-12T22:09:09.067Z,2.30
2022-08-12T22:11:44.006Z,1.92
2022-08-12T22:14:21.627Z,1.90
2022-08-12T22:16:51.027Z,1.70
2022-08-12T22:19:19.610Z,1.50
2022-08-12T22:21:54.782Z,1.60
2022-08-12T22:24:27.076Z,1.50
2022-08-12T22:26:56.356Z,1.30
2022-08-12T22:29:42.275Z,1.60
2022-08-12T22:32:11.291Z,1.85
2022-08-12T22:34:39.339Z,1.80
2022-08-12T22:37:11.354Z,1.80
2022-08-12T22:39:46.190Z,1.80
2022-08-12T22:42:34.169Z,1.10
2022-08-12T22:45:23.422Z,1.35
2022-08-12T22:47:54.956Z,1.25
2022-08-12T22:50:29.603Z,1.40
2022-08-12T22:53:15.673Z,1.30
2022-08-12T22:56:05.573Z,1.40
2022-08-12T22:58:33.590Z,1.40
2022-08-12T23:01:01.967Z,1.20
2022-08-12T23:03:48.239Z,1.52
2022-08-12T23:06:19.567Z,1.35
2022-08-12T23:08:46.460Z,1.45
2022-08-12T23:11:16.076Z,1.30
2022-08-12T23:13:55.426Z,1.40
2022-08-12T23:16:31.695Z,1.20
2022-08-12T23:19:18.050Z,1.42
2022-08-12T23:22:03.937Z,1.40
2022-08-12T23:24:55.564Z,1.50
2022-08-12T23:27:52.183Z,1.70
2022-08-12T23:30:31.095Z,1.30
2022-08-12T23:33:00.617Z,1.30
2022-08-12T23:35:46.136Z,1.50
2022-08-12T23:38:30.720Z,1.50
2022-08-12T23:41:00.796Z,1.83
2022-08-12T23:43:39.868Z,1.55
2022-08-12T23:46:19.201Z,1.42
2022-08-12T23:48:47.909Z,1.52
2022-08-12T23:51:22.522Z,1.70
2022-08-12T23:54:02.535Z,1.70
2022-08-12T23:56:33.972Z,1.80
2022-08-12T23:59:03.365Z,1.75
