createdAt,value
2022-10-05T00:01:02.610Z,100.00
2022-10-05T00:03:39.364Z,100.00
2022-10-05T00:06:06.480Z,100.00
2022-10-05T00:08:34.801Z,100.00
2022-10-05T00:11:01.841Z,100.00
2022-10-05T00:13:31.038Z,100.00
2022-10-05T00:16:20.405Z,100.00
2022-10-05T00:18:51.146Z,100.00
2022-10-05T00:21:27.002Z,100.00
2022-10-05T00:23:57.839Z,100.00
2022-10-05T00:26:33.081Z,100.00
2022-10-05T00:29:01.864Z,100.00
2022-10-05T00:31:32.946Z,100.00
2022-10-05T00:33:59.780Z,100.00
2022-10-05T00:36:26.483Z,100.00
2022-10-05T00:38:54.562Z,100.00
2022-10-05T00:41:26.186Z,100.00
2022-10-05T00:44:20.967Z,100.00
2022-10-05T00:46:50.702Z,100.00
2022-10-05T00:49:36.187Z,100.00
2022-10-05T00:52:23.646Z,100.00
2022-10-05T00:55:21.768Z,100.00
2022-10-05T00:57:51.368Z,100.00
2022-10-05T01:00:22.992Z,100.00
2022-10-05T01:03:06.792Z,100.00
2022-10-05T01:05:45.553Z,100.00
2022-10-05T01:08:22.409Z,100.00
2022-10-05T01:11:01.323Z,100.00
2022-10-05T01:13:43.255Z,100.00
2022-10-05T01:16:31.814Z,100.00
2022-10-05T01:19:33.012Z,100.00
2022-10-05T01:22:37.337Z,100.00
2022-10-05T01:25:52.178Z,100.00
2022-10-05T01:28:35.675Z,100.00
2022-10-05T01:31:26.298Z,100.00
2022-10-05T01:34:13.381Z,100.00
2022-10-05T01:36:55.583Z,100.00
2022-10-05T01:39:28.742Z,100.00
2022-10-05T01:42:22.023Z,100.00
2022-10-05T01:45:00.474Z,100.00
2022-10-05T01:47:50.220Z,100.00
2022-10-05T01:50:27.282Z,100.00
2022-10-05T01:53:13.805Z,100.00
2022-10-05T01:55:56.445Z,100.00
2022-10-05T01:58:38.185Z,100.00
2022-10-05T02:01:14.049Z,100.00
2022-10-05T02:03:48.007Z,100.00
2022-10-05T02:06:22.441Z,100.00
2022-10-05T02:08:55.782Z,100.00
2022-10-05T02:11:22.469Z,100.00
2022-10-05T02:14:10.989Z,100.00
2022-10-05T02:16:46.867Z,100.00
2022-10-05T02:19:34.392Z,100.00
2022-10-05T02:22:08.181Z,100.00
2022-10-05T02:24:45.267Z,100.00
2022-10-05T02:27:15.120Z,100.00
2022-10-05T02:29:46.220Z,100.00
2022-10-05T02:32:24.112Z,100.00
2022-10-05T02:34:51.159Z,100.00
2022-10-05T02:37:45.763Z,100.00
2022-10-05T02:40:34.221Z,100.00
2022-10-05T02:43:10.204Z,100.00
2022-10-05T02:45:59.444Z,100.00
2022-10-05T02:48:52.242Z,100.00
2022-10-05T02:51:33.088Z,100.00
2022-10-05T02:54:08.712Z,100.00
2022-10-05T02:56:35.401Z,100.00
2022-10-05T02:59:11.092Z,100.00
2022-10-05T03:01:49.600Z,100.00
2022-10-05T03:04:35.011Z,100.00
2022-10-05T03:07:13.961Z,100.00
2022-10-05T03:09:58.890Z,100.00
2022-10-05T03:12:35.830Z,100.00
2022-10-05T03:15:35.790Z,100.00
2022-10-05T03:18:08.944Z,100.00
2022-10-05T03:20:44.519Z,100.00
2022-10-05T03:23:37.896Z,100.00
2022-10-05T03:26:23.191Z,100.00
2022-10-05T03:29:03.358Z,100.00
2022-10-05T03:31:37.629Z,100.00
2022-10-05T03:34:25.833Z,100.00
2022-10-05T03:37:04.579Z,100.00
2022-10-05T03:39:41.257Z,100.00
2022-10-05T03:42:45.290Z,100.00
2022-10-05T03:45:36.915Z,100.00
2022-10-05T03:48:30.493Z,100.00
2022-10-05T03:51:12.688Z,100.00
2022-10-05T03:53:47.427Z,100.00
2022-10-05T03:56:32.184Z,100.00
2022-10-05T03:59:20.610Z,100.00
2022-10-05T04:02:12.989Z,100.00
2022-10-05T04:05:03.368Z,100.00
2022-10-05T04:07:58.141Z,100.00
2022-10-05T04:10:35.787Z,100.00
2022-10-05T04:13:15.139Z,100.00
2022-10-05T04:15:50.628Z,100.00
2022-10-05T04:18:32.525Z,100.00
2022-10-05T04:21:05.607Z,100.00
2022-10-05T04:23:44.682Z,100.00
2022-10-05T04:26:17.967Z,100.00
2022-10-05T04:28:57.464Z,100.00
2022-10-05T04:32:03.014Z,100.00
2022-10-05T04:34:58.092Z,100.00
2022-10-05T04:37:50.116Z,100.00
2022-10-05T04:40:34.915Z,100.00
2022-10-05T04:43:16.845Z,100.00
2022-10-05T04:46:20.866Z,100.00
2022-10-05T04:49:05.793Z,100.00
2022-10-05T04:52:02.035Z,100.00
2022-10-05T04:54:47.065Z,100.00
2022-10-05T04:57:48.641Z,100.00
2022-10-05T05:00:23.057Z,100.00
2022-10-05T05:02:58.927Z,100.00
2022-10-05T05:05:31.780Z,100.00
2022-10-05T05:08:22.939Z,100.00
2022-10-05T05:11:20.070Z,100.00
2022-10-05T05:14:15.303Z,100.00
2022-10-05T05:16:45.896Z,100.00
2022-10-05T05:19:25.541Z,100.00
2022-10-05T05:21:58.645Z,100.00
2022-10-05T05:24:42.101Z,100.00
2022-10-05T05:27:45.888Z,100.00
2022-10-05T05:30:19.958Z,100.00
2022-10-05T05:33:11.464Z,100.00
2022-10-05T05:35:44.161Z,100.00
2022-10-05T05:38:35.069Z,100.00
2022-10-05T05:41:04.454Z,100.00
2022-10-05T05:43:53.399Z,100.00
2022-10-05T05:47:03.426Z,100.00
2022-10-05T05:49:39.755Z,100.00
2022-10-05T05:52:22.522Z,100.00
2022-10-05T05:55:02.182Z,100.00
2022-10-05T05:57:44.354Z,100.00
2022-10-05T06:00:14.462Z,100.00
2022-10-05T06:03:01.001Z,100.00
2022-10-05T06:05:39.440Z,100.00
2022-10-05T06:08:18.616Z,97.95
2022-10-05T06:10:53.357Z,95.62
2022-10-05T06:13:44.366Z,88.38
2022-10-05T06:16:29.743Z,86.24
2022-10-05T06:19:02.698Z,77.86
2022-10-05T06:21:38.587Z,76.08
2022-10-05T06:24:25.769Z,74.97
2022-10-05T06:27:16.931Z,73.62
2022-10-05T06:30:08.634Z,70.63
2022-10-05T06:32:50.339Z,71.48
2022-10-05T06:35:38.949Z,71.32
2022-10-05T06:38:24.004Z,68.18
2022-10-05T06:40:53.430Z,67.38
2022-10-05T06:43:41.986Z,66.56
2022-10-05T06:46:26.751Z,68.31
2022-10-05T06:49:04.089Z,70.89
2022-10-05T06:51:39.593Z,70.39
2022-10-05T06:54:21.270Z,70.36
2022-10-05T06:57:05.158Z,68.97
2022-10-05T06:59:52.083Z,68.75
2022-10-05T07:05:43.585Z,65.98
2022-10-05T07:08:16.135Z,66.09
2022-10-05T07:11:00.914Z,64.21
2022-10-05T07:14:01.938Z,63.46
2022-10-05T07:16:52.215Z,63.34
2022-10-05T07:19:42.774Z,63.78
2022-10-05T07:22:30.427Z,66.85
2022-10-05T07:25:35.611Z,68.95
2022-10-05T07:28:19.500Z,68.15
2022-10-05T07:31:00.682Z,68.42
2022-10-05T07:33:33.342Z,70.29
2022-10-05T07:36:31.474Z,67.34
2022-10-05T07:39:17.194Z,67.17
2022-10-05T07:41:50.767Z,65.92
2022-10-05T07:44:23.287Z,65.57
2022-10-05T07:46:53.495Z,63.30
2022-10-05T07:49:46.516Z,62.23
2022-10-05T07:52:24.732Z,59.92
2022-10-05T07:55:10.192Z,59.61
2022-10-05T07:57:52.737Z,61.79
2022-10-05T08:00:24.768Z,59.09
2022-10-05T08:02:58.547Z,56.81
2022-10-05T08:05:32.516Z,54.96
2022-10-05T08:08:13.223Z,54.38
2022-10-05T08:10:49.702Z,55.06
2022-10-05T08:13:47.470Z,57.07
2022-10-05T08:16:16.819Z,55.85
2022-10-05T08:18:58.992Z,54.57
2022-10-05T08:21:38.192Z,55.17
2022-10-05T08:24:23.327Z,57.95
2022-10-05T08:27:02.409Z,57.13
2022-10-05T08:29:35.731Z,57.22
2022-10-05T08:32:06.439Z,54.77
2022-10-05T08:34:45.829Z,54.03
2022-10-05T08:37:21.583Z,53.14
2022-10-05T08:39:56.647Z,53.24
2022-10-05T08:42:47.929Z,54.96
2022-10-05T08:46:09.329Z,52.55
2022-10-05T08:49:04.577Z,51.68
2022-10-05T08:51:40.252Z,52.01
2022-10-05T08:54:18.797Z,51.67
2022-10-05T08:57:00.219Z,51.04
2022-10-05T08:59:57.750Z,51.12
2022-10-05T09:02:43.214Z,50.58
2022-10-05T09:05:31.965Z,50.89
2022-10-05T09:08:20.955Z,51.15
2022-10-05T09:10:47.623Z,53.47
2022-10-05T09:13:42.940Z,54.31
2022-10-05T09:16:09.749Z,52.78
2022-10-05T09:18:39.399Z,52.35
2022-10-05T09:21:31.092Z,51.66
2022-10-05T09:24:27.643Z,51.73
2022-10-05T09:27:17.691Z,53.09
2022-10-05T09:29:44.314Z,52.81
2022-10-05T09:32:46.243Z,50.04
2022-10-05T09:35:58.171Z,48.17
2022-10-05T09:38:46.101Z,48.35
2022-10-05T09:41:21.927Z,48.33
2022-10-05T09:43:57.712Z,49.20
2022-10-05T09:46:30.353Z,50.46
2022-10-05T09:49:34.606Z,51.51
2022-10-05T09:52:29.917Z,48.80
2022-10-05T09:55:03.181Z,49.84
2022-10-05T09:57:54.322Z,49.74
2022-10-05T10:00:47.058Z,50.91
2022-10-05T10:03:47.017Z,51.83
2022-10-05T10:06:46.759Z,53.01
2022-10-05T10:09:29.394Z,54.72
2022-10-05T10:12:18.601Z,55.74
2022-10-05T10:14:49.792Z,55.95
2022-10-05T10:17:34.710Z,56.18
2022-10-05T10:20:19.467Z,55.51
2022-10-05T10:23:01.098Z,54.46
2022-10-05T10:25:38.986Z,53.66
2022-10-05T10:28:47.078Z,53.38
2022-10-05T10:31:49.717Z,54.30
2022-10-05T10:34:30.561Z,54.02
2022-10-05T10:37:17.200Z,51.14
2022-10-05T10:40:14.838Z,51.47
2022-10-05T10:43:39.405Z,49.96
2022-10-05T10:46:14.917Z,49.06
2022-10-05T10:48:53.568Z,49.43
2022-10-05T10:51:46.204Z,49.73
2022-10-05T10:54:33.483Z,50.18
2022-10-05T10:57:06.156Z,51.08
2022-10-05T10:59:51.125Z,52.54
2022-10-05T11:02:29.914Z,54.06
2022-10-05T11:04:59.416Z,53.46
2022-10-05T11:08:00.101Z,54.27
2022-10-05T11:11:11.335Z,54.88
2022-10-05T11:13:52.670Z,55.08
2022-10-05T11:16:46.956Z,54.42
2022-10-05T11:19:39.899Z,53.91
2022-10-05T11:22:32.341Z,50.44
2022-10-05T11:25:28.287Z,49.09
2022-10-05T11:28:14.187Z,48.66
2022-10-05T11:31:22.680Z,47.06
2022-10-05T11:34:21.058Z,46.74
2022-10-05T11:36:50.946Z,45.84
2022-10-05T11:39:44.580Z,44.02
2022-10-05T11:42:36.901Z,43.15
2022-10-05T11:45:31.234Z,44.98
2022-10-05T11:48:01.015Z,44.10
2022-10-05T11:51:05.310Z,44.74
2022-10-05T11:53:45.877Z,44.50
2022-10-05T11:56:21.991Z,42.37
2022-10-05T11:59:04.916Z,43.26
2022-10-05T12:01:57.756Z,45.25
2022-10-05T12:04:31.756Z,46.41
2022-10-05T12:07:12.565Z,47.65
2022-10-05T12:10:15.113Z,48.86
2022-10-05T12:12:50.377Z,49.19
2022-10-05T12:15:34.788Z,50.60
2022-10-05T12:18:24.539Z,50.43
2022-10-05T12:21:32.984Z,50.87
2022-10-05T12:24:08.692Z,50.65
2022-10-05T12:27:08.698Z,51.04
2022-10-05T12:29:56.538Z,49.57
2022-10-05T12:32:34.325Z,48.57
2022-10-05T12:35:11.825Z,46.82
2022-10-05T12:37:53.829Z,45.59
2022-10-05T12:40:27.967Z,44.37
2022-10-05T12:43:09.867Z,42.69
2022-10-05T12:45:46.320Z,43.74
2022-10-05T12:48:36.640Z,42.99
2022-10-05T12:51:13.636Z,42.75
2022-10-05T12:53:48.760Z,40.68
2022-10-05T12:56:55.058Z,42.62
2022-10-05T13:00:03.365Z,41.48
2022-10-05T13:02:53.149Z,42.82
2022-10-05T13:05:30.972Z,43.25
2022-10-05T13:08:22.322Z,42.46
2022-10-05T13:11:05.767Z,43.40
2022-10-05T13:14:13.869Z,43.95
2022-10-05T13:16:45.855Z,45.05
2022-10-05T13:19:47.060Z,44.92
2022-10-05T13:22:42.562Z,43.89
2022-10-05T13:25:18.449Z,42.96
2022-10-05T13:28:16.939Z,42.62
2022-10-05T13:30:57.567Z,43.42
2022-10-05T13:33:34.091Z,43.83
2022-10-05T13:36:16.340Z,44.30
2022-10-05T13:38:58.534Z,44.76
2022-10-05T13:42:04.202Z,45.05
2022-10-05T13:44:40.053Z,45.44
2022-10-05T13:47:32.990Z,46.13
2022-10-05T13:50:14.319Z,47.18
2022-10-05T13:53:18.498Z,47.33
2022-10-05T13:55:46.961Z,48.38
2022-10-05T13:58:51.013Z,48.63
2022-10-05T14:01:29.923Z,48.96
2022-10-05T14:04:07.068Z,48.43
2022-10-05T14:06:37.388Z,48.16
2022-10-05T14:09:04.428Z,47.85
2022-10-05T14:11:33.889Z,47.24
2022-10-05T14:14:10.346Z,47.82
2022-10-05T14:16:54.594Z,48.54
2022-10-05T14:19:24.399Z,48.88
2022-10-05T14:22:11.478Z,48.99
2022-10-05T14:24:48.535Z,49.67
2022-10-05T14:27:26.036Z,49.45
2022-10-05T14:29:57.877Z,49.27
2022-10-05T14:32:27.205Z,49.46
2022-10-05T14:35:05.197Z,49.47
2022-10-05T14:37:43.507Z,50.36
2022-10-05T14:40:37.405Z,50.04
2022-10-05T14:43:16.030Z,50.14
2022-10-05T14:45:56.924Z,50.32
2022-10-05T14:48:28.000Z,49.86
2022-10-05T14:50:56.373Z,50.61
2022-10-05T14:53:25.357Z,50.53
2022-10-05T14:56:11.178Z,51.10
2022-10-05T14:58:47.999Z,50.92
2022-10-05T15:01:20.850Z,51.43
2022-10-05T15:04:02.380Z,51.46
2022-10-05T15:06:35.526Z,51.56
2022-10-05T15:09:45.141Z,51.95
2022-10-05T15:12:19.359Z,52.44
2022-10-05T15:14:47.612Z,52.54
2022-10-05T15:17:20.441Z,52.62
2022-10-05T15:19:54.267Z,53.29
2022-10-05T15:22:41.200Z,53.76
2022-10-05T15:25:16.037Z,53.78
2022-10-05T15:28:04.788Z,53.92
2022-10-05T15:30:37.427Z,54.20
2022-10-05T15:33:13.080Z,53.90
2022-10-05T15:35:49.762Z,53.89
2022-10-05T15:38:26.730Z,54.48
2022-10-05T15:41:08.493Z,54.23
2022-10-05T15:44:07.703Z,54.92
2022-10-05T15:46:49.801Z,55.76
2022-10-05T15:49:22.543Z,55.46
2022-10-05T15:52:24.708Z,55.90
2022-10-05T15:55:00.671Z,56.45
2022-10-05T15:57:53.571Z,56.44
2022-10-05T16:00:22.345Z,56.74
2022-10-05T16:02:55.050Z,56.39
2022-10-05T16:05:52.371Z,56.28
2022-10-05T16:08:54.374Z,56.85
2022-10-05T16:11:36.705Z,56.94
2022-10-05T16:14:21.484Z,57.15
2022-10-05T16:17:25.534Z,57.40
2022-10-05T16:20:21.842Z,58.18
2022-10-05T16:23:09.669Z,58.61
2022-10-05T16:25:54.485Z,58.67
2022-10-05T16:28:53.096Z,59.34
2022-10-05T16:31:37.611Z,59.15
2022-10-05T16:34:17.305Z,59.55
2022-10-05T16:36:50.296Z,60.46
2022-10-05T16:39:28.111Z,60.69
2022-10-05T16:42:20.508Z,61.24
2022-10-05T16:44:56.245Z,61.87
2022-10-05T16:47:40.021Z,62.49
2022-10-05T16:50:12.774Z,63.21
2022-10-05T16:52:44.473Z,63.27
2022-10-05T16:55:20.120Z,63.62
2022-10-05T16:57:56.839Z,63.79
2022-10-05T17:00:43.723Z,63.00
2022-10-05T17:03:39.045Z,62.38
2022-10-05T17:06:14.494Z,63.10
2022-10-05T17:08:41.191Z,63.54
2022-10-05T17:11:23.907Z,64.02
2022-10-05T17:14:18.972Z,65.44
2022-10-05T17:17:38.764Z,65.78
2022-10-05T17:20:29.789Z,66.13
2022-10-05T17:23:29.364Z,67.18
2022-10-05T17:26:20.571Z,68.99
2022-10-05T17:29:09.344Z,73.25
2022-10-05T17:32:00.803Z,76.17
2022-10-05T17:34:30.626Z,80.87
2022-10-05T17:37:14.748Z,83.35
2022-10-05T17:39:53.160Z,84.68
2022-10-05T17:42:42.875Z,83.48
2022-10-05T17:45:12.393Z,83.35
2022-10-05T17:48:03.111Z,83.25
2022-10-05T17:51:06.189Z,84.78
2022-10-05T17:53:56.249Z,85.09
2022-10-05T17:56:23.484Z,85.89
2022-10-05T17:58:54.662Z,86.20
2022-10-05T18:01:40.844Z,89.25
2022-10-05T18:04:13.499Z,91.04
2022-10-05T18:06:47.657Z,90.46
2022-10-05T18:09:17.022Z,91.64
2022-10-05T18:11:48.126Z,92.64
2022-10-05T18:14:25.100Z,94.47
2022-10-05T18:17:10.610Z,94.52
2022-10-05T18:19:39.630Z,95.85
2022-10-05T18:22:18.337Z,97.21
2022-10-05T18:24:53.132Z,97.09
2022-10-05T18:27:51.788Z,98.79
2022-10-05T18:30:24.155Z,100.00
2022-10-05T18:33:05.936Z,100.00
2022-10-05T18:35:58.688Z,100.00
2022-10-05T18:38:42.277Z,100.00
2022-10-05T18:41:42.913Z,100.00
2022-10-05T18:44:21.762Z,100.00
2022-10-05T18:47:18.088Z,100.00
2022-10-05T18:50:21.602Z,100.00
2022-10-05T18:53:14.361Z,100.00
2022-10-05T18:56:04.004Z,100.00
2022-10-05T18:58:30.890Z,100.00
2022-10-05T19:01:28.619Z,100.00
2022-10-05T19:04:19.184Z,100.00
2022-10-05T19:07:05.126Z,100.00
2022-10-05T19:09:38.669Z,100.00
2022-10-05T19:12:26.663Z,100.00
2022-10-05T19:15:31.014Z,100.00
2022-10-05T19:18:29.670Z,100.00
2022-10-05T19:21:08.789Z,100.00
2022-10-05T19:23:45.180Z,100.00
2022-10-05T19:26:34.676Z,100.00
2022-10-05T19:29:27.287Z,100.00
2022-10-05T19:32:02.306Z,100.00
2022-10-05T19:34:37.985Z,100.00
2022-10-05T19:37:14.066Z,100.00
2022-10-05T19:39:55.179Z,100.00
2022-10-05T19:42:39.962Z,100.00
2022-10-05T19:45:24.567Z,100.00
2022-10-05T19:48:23.447Z,100.00
2022-10-05T19:50:59.157Z,100.00
2022-10-05T19:53:32.901Z,100.00
2022-10-05T19:56:31.071Z,100.00
2022-10-05T19:59:09.486Z,100.00
2022-10-05T20:01:38.533Z,100.00
2022-10-05T20:04:05.414Z,100.00
2022-10-05T20:06:32.098Z,100.00
2022-10-05T20:09:01.675Z,100.00
2022-10-05T20:11:29.193Z,100.00
2022-10-05T20:14:01.962Z,100.00
2022-10-05T20:16:49.331Z,100.00
2022-10-05T20:19:43.366Z,100.00
2022-10-05T20:22:28.264Z,100.00
2022-10-05T20:25:01.249Z,100.00
2022-10-05T20:27:43.098Z,100.00
2022-10-05T20:30:12.589Z,100.00
2022-10-05T20:32:39.294Z,100.00
2022-10-05T20:35:07.071Z,100.00
2022-10-05T20:37:34.030Z,100.00
2022-10-05T20:40:00.719Z,100.00
2022-10-05T20:42:27.382Z,100.00
2022-10-05T20:44:56.862Z,100.00
2022-10-05T20:47:25.113Z,100.00
2022-10-05T20:49:53.604Z,100.00
2022-10-05T20:52:21.219Z,100.00
2022-10-05T20:54:48.216Z,100.00
2022-10-05T20:57:15.017Z,100.00
2022-10-05T20:59:41.767Z,100.00
2022-10-05T21:02:08.548Z,100.00
2022-10-05T21:04:42.197Z,100.00
2022-10-05T21:07:09.314Z,100.00
2022-10-05T21:09:38.553Z,100.00
2022-10-05T21:12:05.591Z,100.00
2022-10-05T21:14:34.575Z,100.00
2022-10-05T21:17:02.221Z,100.00
2022-10-05T21:19:29.698Z,100.00
2022-10-05T21:21:59.621Z,100.00
2022-10-05T21:24:26.384Z,100.00
2022-10-05T21:26:56.848Z,100.00
2022-10-05T21:29:23.642Z,100.00
2022-10-05T21:31:50.693Z,100.00
2022-10-05T21:34:17.393Z,100.00
2022-10-05T21:36:44.189Z,100.00
2022-10-05T21:39:11.066Z,100.00
2022-10-05T21:41:37.733Z,100.00
2022-10-05T21:44:06.388Z,100.00
2022-10-05T21:46:36.219Z,100.00
2022-10-05T21:49:03.089Z,100.00
2022-10-05T21:51:30.091Z,100.00
2022-10-05T21:54:08.418Z,100.00
2022-10-05T21:56:38.457Z,100.00
2022-10-05T21:59:08.597Z,100.00
2022-10-05T22:01:36.083Z,100.00
2022-10-05T22:04:04.138Z,100.00
2022-10-05T22:06:31.371Z,100.00
2022-10-05T22:08:59.652Z,100.00
2022-10-05T22:11:26.640Z,100.00
2022-10-05T22:13:54.247Z,100.00
2022-10-05T22:16:23.769Z,100.00
2022-10-05T22:18:50.854Z,100.00
2022-10-05T22:21:17.599Z,100.00
2022-10-05T22:23:46.236Z,100.00
2022-10-05T22:26:16.932Z,100.00
2022-10-05T22:28:44.582Z,100.00
2022-10-05T22:31:12.855Z,100.00
2022-10-05T22:33:41.068Z,100.00
2022-10-05T22:36:08.791Z,100.00
2022-10-05T22:38:35.603Z,100.00
2022-10-05T22:41:02.909Z,100.00
2022-10-05T22:43:29.662Z,100.00
2022-10-05T22:45:56.549Z,100.00
2022-10-05T22:48:23.377Z,100.00
2022-10-05T22:50:50.229Z,100.00
2022-10-05T22:53:17.276Z,100.00
2022-10-05T22:55:43.988Z,100.00
2022-10-05T22:58:10.797Z,100.00
2022-10-05T23:00:58.974Z,100.00
2022-10-05T23:03:24.293Z,100.00
2022-10-05T23:05:57.421Z,100.00
2022-10-05T23:08:24.566Z,100.00
2022-10-05T23:10:52.663Z,100.00
2022-10-05T23:13:19.323Z,100.00
2022-10-05T23:15:46.034Z,100.00
2022-10-05T23:18:12.730Z,100.00
2022-10-05T23:20:40.282Z,100.00
2022-10-05T23:23:06.961Z,100.00
2022-10-05T23:25:33.652Z,100.00
2022-10-05T23:28:02.015Z,100.00
2022-10-05T23:30:28.972Z,100.00
2022-10-05T23:32:55.704Z,100.00
2022-10-05T23:35:22.540Z,100.00
2022-10-05T23:37:49.327Z,100.00
2022-10-05T23:40:16.031Z,100.00
2022-10-05T23:42:42.947Z,100.00
2022-10-05T23:45:12.039Z,100.00
2022-10-05T23:47:40.124Z,100.00
2022-10-05T23:50:08.578Z,100.00
2022-10-05T23:52:36.241Z,100.00
2022-10-05T23:55:04.813Z,100.00
2022-10-05T23:57:31.928Z,100.00
2022-10-05T23:59:58.746Z,100.00
