createdAt,value
2022-10-30T00:01:28.231Z,24.87
2022-10-30T00:03:30.811Z,25.23
2022-10-30T00:05:33.012Z,25.30
2022-10-30T00:07:35.208Z,27.35
2022-10-30T09:42:14.968Z,17.02
2022-10-30T09:44:45.832Z,16.35
2022-10-30T09:46:57.044Z,18.25
2022-10-30T09:49:34.354Z,16.23
2022-10-30T09:51:47.334Z,16.40
2022-10-30T09:54:15.360Z,16.48
2022-10-30T09:56:30.647Z,16.95
2022-10-30T09:58:58.534Z,16.67
2022-10-30T10:01:07.382Z,14.07
2022-10-30T10:03:28.395Z,15.25
2022-10-30T10:05:50.775Z,17.02
2022-10-30T10:08:03.369Z,14.32
2022-10-30T10:10:17.519Z,15.85
2022-10-30T10:12:27.479Z,15.50
2022-10-30T10:14:33.189Z,15.30
2022-10-30T10:16:40.221Z,16.42
2022-10-30T10:18:52.493Z,15.23
2022-10-30T10:21:01.034Z,16.87
2022-10-30T10:23:26.344Z,15.02
2022-10-30T10:25:31.031Z,16.48
2022-10-30T10:27:56.207Z,16.75
2022-10-30T10:30:01.912Z,15.02
2022-10-30T10:32:22.825Z,16.52
2022-10-30T10:34:35.739Z,14.55
2022-10-30T10:36:55.504Z,15.30
2022-10-30T10:39:18.574Z,15.13
2022-10-30T10:41:52.554Z,17.95
2022-10-30T10:43:59.138Z,15.50
2022-10-30T10:46:38.053Z,13.62
2022-10-30T10:48:49.535Z,13.10
2022-10-30T10:51:01.718Z,15.57
2022-10-30T10:53:29.624Z,15.57
2022-10-30T10:55:37.622Z,15.68
2022-10-30T10:57:42.194Z,16.17
2022-10-30T10:59:53.878Z,16.05
2022-10-30T11:02:33.643Z,14.70
2022-10-30T11:04:38.977Z,13.48
2022-10-30T11:06:46.506Z,14.98
2022-10-30T11:08:49.989Z,15.30
2022-10-30T11:11:00.945Z,15.60
2022-10-30T11:13:03.356Z,14.75
2022-10-30T11:15:20.176Z,15.27
2022-10-30T11:17:28.961Z,15.45
2022-10-30T11:19:32.083Z,15.52
2022-10-30T11:21:39.438Z,15.23
2022-10-30T11:23:47.552Z,14.93
2022-10-30T11:25:49.832Z,16.12
2022-10-30T11:27:57.731Z,13.98
2022-10-30T11:30:06.293Z,14.25
2022-10-30T11:32:19.059Z,15.00
2022-10-30T11:34:29.045Z,16.20
2022-10-30T11:36:35.925Z,14.35
2022-10-30T11:38:38.183Z,15.27
2022-10-30T11:40:48.243Z,14.85
2022-10-30T11:43:00.169Z,15.20
2022-10-30T11:45:04.389Z,14.00
2022-10-30T11:47:07.973Z,14.18
2022-10-30T11:49:30.545Z,16.20
2022-10-30T11:51:37.723Z,14.38
2022-10-30T11:53:47.262Z,15.68
2022-10-30T11:55:50.412Z,15.07
2022-10-30T11:57:56.388Z,13.62
2022-10-30T12:00:04.969Z,14.15
2022-10-30T12:02:29.703Z,13.98
2022-10-30T12:04:33.098Z,14.50
2022-10-30T12:06:35.399Z,14.07
2022-10-30T12:08:37.674Z,13.43
2022-10-30T12:10:52.546Z,15.02
2022-10-30T12:12:55.989Z,14.75
2022-10-30T12:15:10.743Z,14.07
2022-10-30T12:17:16.281Z,15.35
2022-10-30T12:19:21.229Z,14.85
2022-10-30T12:21:25.371Z,19.10
2022-10-30T12:23:29.209Z,15.85
2022-10-30T12:25:32.436Z,13.65
2022-10-30T12:27:38.585Z,15.60
2022-10-30T12:30:08.466Z,13.90
2022-10-30T12:32:18.712Z,15.48
2022-10-30T12:34:28.754Z,14.98
2022-10-30T12:36:37.682Z,15.23
2022-10-30T12:38:45.179Z,15.27
2022-10-30T12:41:04.099Z,14.57
2022-10-30T12:43:27.591Z,14.73
2022-10-30T12:45:40.279Z,17.50
2022-10-30T12:48:02.056Z,18.45
2022-10-30T12:50:23.280Z,14.43
2022-10-30T12:52:31.739Z,13.65
2022-10-30T12:54:44.502Z,13.60
2022-10-30T12:56:57.114Z,13.98
2022-10-30T12:59:21.022Z,13.68
2022-10-30T13:01:32.619Z,15.55
2022-10-30T13:03:53.530Z,14.38
2022-10-30T13:06:31.499Z,14.15
2022-10-30T13:08:42.581Z,15.13
2022-10-30T13:11:11.839Z,14.70
2022-10-30T13:13:22.390Z,15.10
2022-10-30T13:15:33.181Z,15.63
2022-10-30T13:17:35.864Z,15.63
2022-10-30T13:19:41.226Z,17.50
2022-10-30T13:22:09.337Z,15.55
2022-10-30T13:24:19.309Z,17.25
2022-10-30T13:26:29.332Z,15.40
2022-10-30T13:28:52.205Z,15.07
2022-10-30T13:31:02.001Z,16.12
2022-10-30T13:33:13.263Z,15.68
2022-10-30T13:35:21.411Z,16.40
2022-10-30T13:37:26.807Z,16.98
2022-10-30T13:39:52.368Z,16.52
2022-10-30T13:42:19.960Z,16.75
2022-10-30T13:44:51.846Z,15.73
2022-10-30T13:47:01.874Z,16.40
2022-10-30T13:49:37.232Z,17.03
2022-10-30T13:51:45.052Z,17.25
2022-10-30T13:53:54.602Z,17.87
2022-10-30T13:55:57.495Z,19.52
2022-10-30T13:58:19.205Z,18.02
2022-10-30T14:00:22.585Z,17.60
2022-10-30T14:02:41.855Z,16.85
2022-10-30T14:05:07.222Z,17.95
2022-10-30T14:07:24.607Z,17.25
2022-10-30T14:09:49.150Z,17.23
2022-10-30T14:11:54.308Z,16.92
2022-10-30T14:14:03.468Z,18.37
2022-10-30T14:16:07.645Z,16.58
2022-10-30T14:18:12.621Z,17.73
2022-10-30T14:20:14.908Z,16.83
2022-10-30T14:22:25.174Z,19.77
2022-10-30T14:24:32.012Z,19.03
2022-10-30T14:26:34.330Z,18.05
2022-10-30T14:28:38.912Z,18.95
2022-10-30T14:30:44.636Z,17.90
2022-10-30T14:32:51.932Z,20.10
2022-10-30T14:34:54.717Z,19.27
2022-10-30T14:36:56.915Z,19.23
2022-10-30T14:39:29.570Z,17.75
2022-10-30T14:41:44.603Z,18.33
2022-10-30T14:44:12.139Z,18.17
2022-10-30T14:46:26.588Z,16.30
2022-10-30T14:49:07.335Z,16.98
2022-10-30T14:51:23.282Z,17.67
2022-10-30T14:53:53.411Z,18.42
2022-10-30T14:56:00.143Z,17.83
2022-10-30T14:58:02.499Z,17.55
2022-10-30T15:00:23.179Z,17.70
2022-10-30T15:03:16.500Z,19.60
2022-10-30T15:05:31.543Z,16.55
2022-10-30T15:07:45.740Z,16.55
2022-10-30T15:10:06.783Z,18.42
2022-10-30T15:14:59.487Z,16.62
2022-10-30T15:17:02.023Z,17.42
2022-10-30T15:19:09.454Z,18.48
2022-10-30T15:21:20.521Z,17.25
2022-10-30T15:23:29.865Z,18.70
2022-10-30T15:25:44.734Z,16.45
2022-10-30T15:27:51.654Z,17.30
2022-10-30T15:29:58.206Z,17.42
2022-10-30T15:32:20.597Z,18.40
2022-10-30T15:34:23.551Z,17.52
2022-10-30T15:36:40.370Z,18.25
2022-10-30T15:38:42.590Z,17.70
2022-10-30T15:40:45.361Z,18.40
2022-10-30T15:42:49.713Z,17.20
2022-10-30T15:44:51.904Z,18.05
2022-10-30T15:46:57.232Z,18.70
2022-10-30T15:48:59.690Z,24.42
2022-10-30T15:51:12.712Z,21.08
2022-10-30T15:53:19.907Z,17.58
2022-10-30T15:55:28.459Z,18.85
2022-10-30T16:00:04.972Z,19.00
2022-10-30T16:02:22.435Z,18.35
2022-10-30T16:04:36.886Z,19.08
2022-10-30T16:06:39.245Z,17.35
2022-10-30T16:08:47.519Z,18.90
2022-10-30T16:10:55.193Z,18.62
2022-10-30T16:12:58.783Z,15.95
2022-10-30T16:15:08.433Z,16.45
2022-10-30T16:17:11.913Z,16.58
2022-10-30T16:19:29.592Z,17.55
2022-10-30T16:21:32.746Z,17.12
2022-10-30T16:23:41.891Z,16.55
2022-10-30T16:25:47.367Z,16.35
2022-10-30T16:27:50.616Z,15.95
2022-10-30T16:29:57.108Z,16.37
2022-10-30T16:32:00.767Z,17.98
2022-10-30T16:34:04.887Z,17.60
2022-10-30T16:36:08.329Z,15.98
2022-10-30T16:38:12.933Z,16.92
2022-10-30T16:40:18.103Z,14.87
2022-10-30T16:42:23.316Z,18.67
2022-10-30T16:44:30.747Z,15.65
2022-10-30T16:46:55.987Z,16.35
2022-10-30T16:49:01.082Z,16.10
2022-10-30T16:51:04.479Z,16.42
2022-10-30T16:53:11.571Z,17.25
2022-10-30T16:55:23.937Z,15.77
2022-10-30T16:57:30.093Z,17.05
2022-10-30T16:59:46.585Z,16.85
2022-10-30T17:01:58.469Z,16.48
2022-10-30T17:04:01.658Z,16.90
2022-10-30T17:06:07.264Z,16.25
2022-10-30T17:08:33.812Z,16.08
2022-10-30T17:10:48.374Z,16.77
2022-10-30T17:12:51.008Z,16.67
2022-10-30T17:15:10.634Z,16.42
2022-10-30T17:17:23.856Z,16.30
2022-10-30T17:19:32.597Z,16.02
2022-10-30T17:21:42.254Z,15.70
2022-10-30T17:23:55.637Z,16.87
2022-10-30T17:25:58.033Z,17.10
2022-10-30T17:28:00.637Z,18.62
2022-10-30T17:30:24.898Z,17.70
2022-10-30T17:32:41.294Z,17.60
2022-10-30T17:34:44.307Z,18.83
2022-10-30T17:36:51.883Z,16.60
2022-10-30T17:38:54.597Z,15.27
2022-10-30T17:40:57.523Z,16.70
2022-10-30T17:43:00.618Z,15.55
2022-10-30T17:45:07.760Z,17.23
2022-10-30T17:47:20.797Z,15.15
2022-10-30T17:49:31.982Z,16.00
2022-10-30T17:51:34.601Z,16.80
2022-10-30T17:53:38.006Z,18.37
2022-10-30T17:55:41.448Z,15.85
2022-10-30T17:57:44.111Z,19.02
2022-10-30T17:59:46.808Z,17.27
2022-10-30T18:01:49.693Z,19.02
2022-10-30T18:03:57.419Z,18.10
2022-10-30T18:06:02.005Z,19.12
2022-10-30T18:08:04.455Z,17.20
2022-10-30T18:10:07.878Z,16.30
2022-10-30T18:12:16.177Z,17.05
2022-10-30T18:14:18.486Z,17.10
2022-10-30T18:16:22.539Z,18.35
2022-10-30T18:18:24.946Z,16.40
2022-10-30T18:20:27.583Z,17.40
2022-10-30T18:22:30.382Z,18.75
2022-10-30T18:24:32.904Z,15.25
2022-10-30T18:26:40.230Z,16.83
2022-10-30T18:28:44.008Z,17.33
2022-10-30T18:30:54.701Z,16.85
2022-10-30T18:32:57.668Z,17.95
2022-10-30T18:35:01.033Z,16.95
2022-10-30T18:37:03.618Z,16.95
2022-10-30T18:39:06.236Z,18.95
2022-10-30T18:41:17.068Z,18.80
2022-10-30T18:43:19.786Z,17.17
2022-10-30T18:45:29.574Z,16.58
2022-10-30T18:47:32.492Z,19.95
2022-10-30T18:49:35.134Z,17.58
2022-10-30T18:51:38.248Z,18.50
2022-10-30T18:53:41.284Z,16.48
2022-10-30T18:55:44.874Z,20.23
2022-10-30T18:57:48.256Z,19.85
2022-10-30T18:59:51.462Z,17.98
2022-10-30T19:01:54.249Z,18.08
2022-10-30T19:03:56.959Z,17.87
2022-10-30T19:05:59.504Z,19.12
2022-10-30T19:08:03.819Z,18.87
2022-10-30T19:10:06.982Z,19.02
2022-10-30T19:12:11.070Z,18.67
2022-10-30T19:14:15.774Z,20.48
2022-10-30T19:16:20.029Z,20.48
2022-10-30T19:18:27.395Z,19.27
2022-10-30T19:20:50.640Z,18.90
2022-10-30T19:22:55.125Z,18.77
2022-10-30T19:24:57.984Z,17.33
2022-10-30T19:27:00.349Z,18.50
2022-10-30T19:29:02.638Z,19.58
2022-10-30T19:31:05.680Z,18.67
2022-10-30T19:33:09.728Z,19.70
2022-10-30T19:35:13.261Z,22.05
2022-10-30T19:37:16.641Z,21.73
2022-10-30T19:39:19.027Z,19.83
2022-10-30T19:41:21.799Z,20.33
2022-10-30T19:43:24.561Z,19.33
2022-10-30T19:45:30.323Z,19.75
2022-10-30T19:47:32.934Z,19.42
2022-10-30T19:49:36.162Z,20.90
2022-10-30T19:51:38.468Z,21.65
2022-10-30T19:53:41.593Z,21.17
2022-10-30T19:55:44.893Z,21.62
2022-10-30T19:57:47.801Z,20.23
2022-10-30T19:59:50.384Z,20.65
2022-10-30T20:01:56.406Z,22.30
2022-10-30T20:03:59.411Z,22.75
2022-10-30T20:06:01.704Z,22.62
2022-10-30T20:08:11.079Z,28.60
2022-10-30T20:10:22.977Z,20.88
2022-10-30T20:12:25.567Z,21.98
2022-10-30T20:14:28.266Z,20.88
2022-10-30T20:16:32.080Z,21.08
2022-10-30T20:18:35.765Z,21.92
2022-10-30T20:20:39.585Z,21.65
2022-10-30T20:22:42.832Z,23.85
2022-10-30T20:24:45.442Z,19.77
2022-10-30T20:26:49.062Z,21.15
2022-10-30T20:28:53.588Z,20.35
2022-10-30T20:30:56.499Z,19.98
2022-10-30T20:32:59.103Z,20.37
2022-10-30T20:35:04.158Z,19.95
2022-10-30T20:37:14.146Z,20.77
2022-10-30T20:39:16.512Z,19.20
2022-10-30T20:41:25.779Z,20.05
2022-10-30T20:43:37.653Z,18.87
2022-10-30T20:45:40.030Z,18.80
2022-10-30T20:47:43.413Z,21.80
2022-10-30T20:49:46.199Z,21.08
2022-10-30T20:51:48.567Z,18.67
2022-10-30T20:53:51.471Z,18.83
2022-10-30T20:55:53.802Z,18.75
2022-10-30T20:57:56.083Z,20.12
2022-10-30T20:59:59.062Z,20.45
2022-10-30T21:02:01.879Z,23.38
2022-10-30T21:04:04.529Z,20.98
2022-10-30T21:06:09.939Z,20.52
2022-10-30T21:08:15.674Z,19.85
2022-10-30T21:10:18.235Z,19.77
2022-10-30T21:12:21.006Z,19.73
2022-10-30T21:14:23.256Z,20.17
2022-10-30T21:16:25.414Z,19.23
2022-10-30T21:18:28.083Z,19.62
2022-10-30T21:20:30.287Z,20.77
2022-10-30T21:22:33.033Z,18.92
2022-10-30T21:24:35.559Z,19.42
2022-10-30T21:26:37.958Z,18.30
2022-10-30T21:28:41.122Z,19.87
2022-10-30T21:30:43.574Z,18.35
2022-10-30T21:32:45.867Z,20.52
2022-10-30T21:34:48.137Z,19.23
2022-10-30T21:36:50.615Z,20.33
2022-10-30T21:38:53.051Z,20.92
2022-10-30T21:40:56.754Z,21.15
2022-10-30T21:43:03.065Z,21.25
2022-10-30T21:45:07.669Z,21.55
2022-10-30T21:47:09.881Z,22.02
2022-10-30T21:49:13.885Z,28.23
2022-10-30T21:51:18.935Z,21.40
2022-10-30T21:53:21.117Z,22.10
2022-10-30T21:55:23.753Z,22.45
2022-10-30T21:57:26.047Z,21.60
2022-10-30T21:59:28.322Z,21.55
2022-10-30T22:01:33.094Z,21.87
2022-10-30T22:03:35.631Z,21.95
2022-10-30T22:05:37.839Z,21.75
2022-10-30T22:07:40.058Z,22.05
2022-10-30T22:09:42.550Z,20.88
2022-10-30T22:11:44.964Z,21.92
2022-10-30T22:13:47.479Z,22.20
2022-10-30T22:15:55.839Z,20.90
2022-10-30T22:17:58.678Z,22.20
2022-10-30T22:20:01.118Z,20.73
2022-10-30T22:22:03.625Z,21.87
2022-10-30T22:24:06.134Z,20.62
2022-10-30T22:26:11.935Z,20.67
2022-10-30T22:28:16.238Z,20.42
2022-10-30T22:30:18.585Z,20.80
2022-10-30T22:32:22.976Z,20.58
2022-10-30T22:34:25.513Z,18.17
2022-10-30T22:36:30.366Z,21.80
2022-10-30T22:38:33.335Z,19.77
2022-10-30T22:40:35.857Z,20.65
2022-10-30T22:42:38.091Z,20.83
2022-10-30T22:44:40.338Z,23.65
2022-10-30T22:46:42.973Z,18.80
2022-10-30T22:48:45.836Z,18.87
2022-10-30T22:50:48.037Z,19.20
2022-10-30T22:52:50.995Z,19.80
2022-10-30T22:54:53.164Z,19.40
2022-10-30T22:56:56.324Z,18.92
