createdAt,value
2019-05-28T00:00:10.938Z,14.56
2019-05-28T00:02:40.428Z,14.56
2019-05-28T00:05:10.484Z,14.59
2019-05-28T00:07:39.882Z,14.56
2019-05-28T00:10:09.719Z,14.51
2019-05-28T00:12:40.890Z,14.49
2019-05-28T00:15:10.426Z,14.50
2019-05-28T00:17:39.851Z,14.50
2019-05-28T00:20:09.935Z,14.48
2019-05-28T00:22:41.024Z,14.48
2019-05-28T00:25:10.676Z,14.44
2019-05-28T00:27:40.100Z,14.44
2019-05-28T00:30:19.949Z,14.44
2019-05-28T00:32:42.398Z,14.47
2019-05-28T00:35:12.380Z,14.49
2019-05-28T00:37:41.885Z,14.52
2019-05-28T00:40:12.429Z,14.55
2019-05-28T00:42:41.918Z,14.53
2019-05-28T00:45:12.749Z,14.53
2019-05-28T00:47:42.171Z,14.52
2019-05-28T00:50:12.623Z,14.46
2019-05-28T00:52:42.025Z,14.43
2019-05-28T00:55:12.247Z,14.43
2019-05-28T00:57:47.237Z,14.61
2019-05-28T01:00:16.979Z,14.73
2019-05-28T01:02:46.455Z,14.84
2019-05-28T01:05:15.927Z,14.98
2019-05-28T01:07:45.671Z,15.04
2019-05-28T01:10:15.519Z,15.06
2019-05-28T01:12:44.939Z,15.12
2019-05-28T01:15:15.211Z,15.13
2019-05-28T01:17:44.631Z,15.18
2019-05-28T01:20:14.171Z,15.17
2019-05-28T01:22:43.586Z,15.11
2019-05-28T01:25:16.640Z,15.14
2019-05-28T01:27:44.927Z,15.08
2019-05-28T01:30:14.453Z,15.02
2019-05-28T01:32:43.887Z,14.93
2019-05-28T01:35:13.534Z,14.92
2019-05-28T01:37:42.957Z,14.94
2019-05-28T01:40:13.199Z,14.83
2019-05-28T01:42:42.676Z,14.80
2019-05-28T01:45:14.211Z,14.77
2019-05-28T01:47:43.699Z,14.77
2019-05-28T01:50:13.545Z,14.74
2019-05-28T01:52:42.950Z,14.72
2019-05-28T01:55:12.614Z,14.68
2019-05-28T01:57:42.028Z,14.73
2019-05-28T02:00:12.416Z,14.66
2019-05-28T02:02:41.813Z,14.66
2019-05-28T02:05:11.639Z,14.62
2019-05-28T02:07:41.169Z,14.54
2019-05-28T02:10:11.359Z,14.56
2019-05-28T02:12:40.823Z,14.46
2019-05-28T02:15:11.496Z,14.39
2019-05-28T02:17:41.001Z,14.30
2019-05-28T02:20:11.086Z,14.39
2019-05-28T02:22:40.500Z,14.39
2019-05-28T02:25:11.686Z,14.36
2019-05-28T02:27:41.178Z,14.28
2019-05-28T02:30:11.724Z,14.22
2019-05-28T02:32:41.139Z,14.25
2019-05-28T02:35:12.228Z,14.28
2019-05-28T02:37:41.737Z,14.14
2019-05-28T02:40:11.898Z,14.13
2019-05-28T02:42:41.307Z,14.19
2019-05-28T02:45:11.723Z,14.21
2019-05-28T02:47:41.110Z,14.18
2019-05-28T02:50:11.275Z,14.14
2019-05-28T02:52:42.203Z,14.06
2019-05-28T02:55:11.957Z,14.03
2019-05-28T02:57:42.791Z,14.01
2019-05-28T03:00:17.784Z,13.92
2019-05-28T03:02:49.936Z,14.03
2019-05-28T03:05:19.400Z,14.00
2019-05-28T03:07:50.742Z,13.96
2019-05-28T03:10:59.503Z,13.96
2019-05-28T03:13:06.386Z,14.06
2019-05-28T03:15:38.833Z,13.99
2019-05-28T03:18:10.520Z,13.94
2019-05-28T03:20:42.259Z,13.81
2019-05-28T03:23:13.103Z,13.79
2019-05-28T03:25:42.510Z,13.71
2019-05-28T03:28:12.156Z,13.65
2019-05-28T03:30:41.648Z,13.63
2019-05-28T03:33:11.115Z,13.61
2019-05-28T03:35:43.265Z,13.52
2019-05-28T03:38:13.601Z,13.55
2019-05-28T03:40:45.968Z,13.54
2019-05-28T03:43:16.307Z,13.46
2019-05-28T03:45:45.986Z,13.43
2019-05-28T03:48:15.549Z,13.40
2019-05-28T03:50:45.006Z,13.34
2019-05-28T03:53:14.403Z,13.33
2019-05-28T03:55:43.813Z,13.43
2019-05-28T03:58:13.212Z,13.47
2019-05-28T04:00:42.722Z,13.51
2019-05-28T04:03:12.126Z,13.42
2019-05-28T04:05:41.543Z,13.45
2019-05-28T04:08:11.020Z,13.52
2019-05-28T04:10:40.415Z,13.61
2019-05-28T04:13:09.916Z,13.46
2019-05-28T04:15:39.399Z,13.52
2019-05-28T04:18:08.966Z,13.38
2019-05-28T04:20:38.697Z,13.31
2019-05-28T04:23:15.741Z,13.31
2019-05-28T04:25:46.376Z,13.31
2019-05-28T04:28:15.762Z,13.32
2019-05-28T04:30:45.179Z,13.22
2019-05-28T04:33:14.566Z,13.13
2019-05-28T04:35:44.080Z,13.13
2019-05-28T04:38:13.544Z,13.17
2019-05-28T04:40:42.924Z,13.23
2019-05-28T04:43:12.338Z,13.23
2019-05-28T04:45:41.909Z,13.22
2019-05-28T04:48:11.323Z,13.20
2019-05-28T04:50:40.710Z,13.20
2019-05-28T04:53:10.151Z,13.19
2019-05-28T04:55:39.517Z,13.20
2019-05-28T04:58:08.960Z,13.27
2019-05-28T05:00:38.337Z,13.32
2019-05-28T05:03:07.810Z,13.28
2019-05-28T05:05:37.304Z,13.39
2019-05-28T05:08:06.792Z,13.50
2019-05-28T05:10:36.189Z,13.47
2019-05-28T05:13:05.677Z,13.49
2019-05-28T05:15:35.076Z,13.62
2019-05-28T05:18:04.571Z,13.58
2019-05-28T05:20:34.024Z,13.66
2019-05-28T05:23:03.416Z,13.56
2019-05-28T05:25:32.812Z,13.58
2019-05-28T05:28:02.225Z,13.66
2019-05-28T05:30:31.683Z,13.73
2019-05-28T05:33:18.710Z,13.75
2019-05-28T05:35:32.408Z,13.89
2019-05-28T05:38:01.805Z,13.97
2019-05-28T05:40:31.277Z,14.05
2019-05-28T05:43:00.694Z,14.07
2019-05-28T05:45:30.097Z,14.09
2019-05-28T05:47:59.607Z,14.13
2019-05-28T05:50:29.002Z,14.18
2019-05-28T05:52:58.417Z,14.23
2019-05-28T05:55:27.807Z,14.34
2019-05-28T05:57:57.221Z,14.39
2019-05-28T06:00:26.709Z,14.46
2019-05-28T06:02:56.138Z,14.50
2019-05-28T06:05:25.607Z,14.49
2019-05-28T06:07:55.102Z,14.49
2019-05-28T06:10:24.480Z,14.46
2019-05-28T06:12:53.895Z,14.44
2019-05-28T06:15:23.301Z,14.37
2019-05-28T06:17:52.739Z,14.51
2019-05-28T06:20:22.182Z,14.48
2019-05-28T06:22:51.605Z,14.57
2019-05-28T06:25:21.132Z,14.58
2019-05-28T06:27:50.518Z,14.62
2019-05-28T06:30:20.262Z,14.73
2019-05-28T06:32:49.674Z,14.79
2019-05-28T06:35:19.184Z,14.81
2019-05-28T06:37:48.592Z,14.70
2019-05-28T06:40:18.568Z,14.74
2019-05-28T06:42:47.978Z,14.80
2019-05-28T06:45:17.742Z,14.84
2019-05-28T06:47:47.138Z,14.91
2019-05-28T06:50:16.829Z,14.86
2019-05-28T06:52:46.314Z,14.84
2019-05-28T06:55:16.472Z,14.79
2019-05-28T06:57:45.885Z,14.81
2019-05-28T07:00:16.229Z,14.94
2019-05-28T07:02:45.637Z,15.04
2019-05-28T07:05:15.424Z,15.16
2019-05-28T07:07:44.843Z,15.29
2019-05-28T07:10:14.796Z,15.42
2019-05-28T07:12:47.258Z,15.57
2019-05-28T07:15:16.963Z,15.79
2019-05-28T07:17:46.362Z,15.93
2019-05-28T07:20:16.705Z,16.10
2019-05-28T07:22:46.272Z,16.24
2019-05-28T07:25:16.047Z,16.41
2019-05-28T07:27:45.440Z,16.55
2019-05-28T07:30:15.039Z,16.68
2019-05-28T07:32:44.441Z,16.72
2019-05-28T07:35:14.256Z,16.82
2019-05-28T07:37:43.656Z,17.05
2019-05-28T07:40:28.174Z,17.44
2019-05-28T07:42:44.580Z,17.74
2019-05-28T07:45:14.536Z,17.76
2019-05-28T07:47:43.925Z,17.76
2019-05-28T07:50:13.579Z,17.84
2019-05-28T07:52:42.971Z,18.16
2019-05-28T07:55:12.549Z,18.44
2019-05-28T07:57:41.961Z,18.42
2019-05-28T08:00:11.947Z,18.24
2019-05-28T08:02:41.399Z,18.11
2019-05-28T08:05:10.972Z,17.91
2019-05-28T08:07:40.354Z,17.71
2019-05-28T08:10:10.212Z,17.61
2019-05-28T08:12:39.609Z,17.46
2019-05-28T08:15:09.766Z,17.41
2019-05-28T08:17:39.188Z,17.38
2019-05-28T08:20:08.850Z,17.29
2019-05-28T08:22:42.655Z,17.33
2019-05-28T08:25:27.285Z,17.52
2019-05-28T08:27:40.902Z,17.65
2019-05-28T08:30:10.494Z,17.88
2019-05-28T08:32:39.933Z,18.09
2019-05-28T08:35:09.882Z,18.20
2019-05-28T08:37:39.305Z,18.51
2019-05-28T08:40:08.958Z,19.09
2019-05-28T08:42:38.442Z,19.66
2019-05-28T08:45:08.772Z,20.10
2019-05-28T08:47:38.182Z,20.52
2019-05-28T08:50:08.242Z,20.25
2019-05-28T08:52:37.717Z,20.33
2019-05-28T08:55:07.760Z,20.64
2019-05-28T08:57:40.111Z,20.77
2019-05-28T09:00:11.342Z,20.74
2019-05-28T09:02:40.813Z,20.66
2019-05-28T09:05:25.264Z,20.38
2019-05-28T09:07:41.782Z,20.52
2019-05-28T09:10:11.398Z,21.27
2019-05-28T09:12:40.826Z,21.06
2019-05-28T09:15:10.488Z,20.92
2019-05-28T09:17:39.921Z,20.80
2019-05-28T09:20:09.498Z,20.51
2019-05-28T09:22:38.934Z,20.00
2019-05-28T09:25:08.983Z,19.91
2019-05-28T09:27:38.425Z,20.68
2019-05-28T09:30:10.263Z,21.10
2019-05-28T09:32:39.783Z,21.76
2019-05-28T09:35:09.933Z,22.85
2019-05-28T09:37:39.435Z,24.04
2019-05-28T09:40:10.585Z,24.71
2019-05-28T09:42:40.075Z,25.02
2019-05-28T09:45:21.960Z,23.95
2019-05-28T09:47:41.229Z,22.57
2019-05-28T09:50:29.271Z,23.58
2019-05-28T09:52:53.807Z,25.53
2019-05-28T09:55:14.213Z,27.25
2019-05-28T09:57:47.869Z,27.13
2019-05-28T10:00:19.273Z,27.74
2019-05-28T10:02:49.195Z,28.87
2019-05-28T10:05:19.116Z,30.18
2019-05-28T10:07:49.322Z,30.50
2019-05-28T10:10:19.976Z,27.85
2019-05-28T10:12:49.443Z,27.85
2019-05-28T10:15:19.591Z,28.20
2019-05-28T10:17:49.007Z,27.36
2019-05-28T10:20:20.294Z,25.73
2019-05-28T10:22:49.813Z,24.30
2019-05-28T10:25:19.548Z,23.10
2019-05-28T10:28:00.202Z,23.00
2019-05-28T10:30:21.056Z,24.55
2019-05-28T10:32:50.619Z,25.40
2019-05-28T10:35:21.885Z,25.14
2019-05-28T10:37:51.304Z,24.05
2019-05-28T10:40:21.240Z,22.87
2019-05-28T10:42:50.667Z,21.93
2019-05-28T10:45:20.810Z,21.10
2019-05-28T10:47:50.230Z,21.34
2019-05-28T10:50:20.011Z,20.87
2019-05-28T10:52:49.489Z,20.14
2019-05-28T10:55:19.013Z,19.42
2019-05-28T10:57:48.573Z,18.85
2019-05-28T11:00:18.784Z,18.53
2019-05-28T11:02:48.271Z,18.22
2019-05-28T11:05:18.110Z,18.13
2019-05-28T11:07:47.519Z,18.01
2019-05-28T11:10:25.065Z,18.06
2019-05-28T11:12:48.289Z,18.24
2019-05-28T11:15:18.614Z,18.48
2019-05-28T11:17:48.190Z,19.57
2019-05-28T11:20:18.473Z,21.87
2019-05-28T11:22:47.882Z,24.54
2019-05-28T11:25:18.008Z,26.47
2019-05-28T11:27:47.414Z,28.68
2019-05-28T11:30:17.960Z,30.45
2019-05-28T11:32:47.362Z,29.82
2019-05-28T11:35:18.593Z,29.22
2019-05-28T11:37:48.018Z,28.73
2019-05-28T11:40:18.352Z,29.97
2019-05-28T11:42:47.846Z,30.98
2019-05-28T11:45:18.679Z,32.79
2019-05-28T11:47:50.874Z,33.72
2019-05-28T11:50:19.897Z,34.53
2019-05-28T11:52:49.345Z,34.28
2019-05-28T11:55:19.377Z,34.32
2019-05-28T11:57:48.863Z,34.44
2019-05-28T12:00:19.287Z,34.79
2019-05-28T12:02:48.759Z,32.93
2019-05-28T12:05:18.809Z,33.16
2019-05-28T12:07:51.716Z,32.36
2019-05-28T12:10:20.235Z,32.53
2019-05-28T12:12:49.748Z,32.63
2019-05-28T12:15:21.452Z,33.58
2019-05-28T12:17:51.060Z,33.73
2019-05-28T12:20:21.591Z,33.93
2019-05-28T12:23:06.945Z,33.41
2019-05-28T12:25:23.841Z,32.95
2019-05-28T12:27:53.276Z,32.62
2019-05-28T12:30:23.401Z,31.12
2019-05-28T12:32:52.875Z,28.90
2019-05-28T12:35:29.210Z,26.14
2019-05-28T12:37:53.995Z,24.57
2019-05-28T12:40:23.849Z,23.31
2019-05-28T12:42:53.245Z,22.53
2019-05-28T12:45:34.998Z,22.84
2019-05-28T12:48:09.540Z,23.21
2019-05-28T12:50:25.462Z,23.67
2019-05-28T12:52:54.876Z,23.68
2019-05-28T12:55:24.453Z,23.67
2019-05-28T12:57:53.907Z,23.65
2019-05-28T13:00:24.493Z,23.62
2019-05-28T13:02:53.896Z,23.74
2019-05-28T13:05:26.258Z,23.70
2019-05-28T13:08:08.179Z,23.69
2019-05-28T13:10:26.804Z,23.50
2019-05-28T13:12:56.270Z,23.92
2019-05-28T13:15:25.709Z,24.16
2019-05-28T13:17:55.124Z,23.76
2019-05-28T13:20:24.551Z,23.49
2019-05-28T13:22:54.367Z,22.81
2019-05-28T13:25:26.539Z,21.56
2019-05-28T13:27:55.943Z,21.38
2019-05-28T13:30:25.607Z,21.01
2019-05-28T13:32:55.040Z,20.25
2019-05-28T13:35:24.673Z,19.53
2019-05-28T13:37:54.050Z,19.48
2019-05-28T13:40:23.668Z,19.47
2019-05-28T13:42:53.237Z,19.49
2019-05-28T13:45:22.994Z,19.75
2019-05-28T13:47:52.458Z,20.17
2019-05-28T13:50:21.958Z,20.68
2019-05-28T13:52:51.374Z,21.29
2019-05-28T13:55:21.137Z,21.74
2019-05-28T13:57:50.534Z,21.90
2019-05-28T14:00:21.185Z,21.66
2019-05-28T14:02:51.414Z,21.70
2019-05-28T14:05:21.071Z,21.67
2019-05-28T14:07:50.459Z,21.58
2019-05-28T14:10:19.950Z,21.26
2019-05-28T14:12:49.341Z,21.28
2019-05-28T14:15:20.283Z,21.55
2019-05-28T14:17:49.739Z,21.89
2019-05-28T14:20:21.033Z,21.83
2019-05-28T14:22:50.523Z,21.48
2019-05-28T14:25:20.286Z,21.27
2019-05-28T14:27:49.752Z,21.15
2019-05-28T14:30:20.817Z,21.02
2019-05-28T14:32:50.219Z,20.63
2019-05-28T14:35:19.772Z,20.38
2019-05-28T14:37:49.171Z,20.03
2019-05-28T14:40:24.001Z,19.53
2019-05-28T14:42:50.815Z,19.29
2019-05-28T14:45:20.784Z,19.15
2019-05-28T14:47:50.192Z,19.08
2019-05-28T14:50:19.859Z,19.24
2019-05-28T14:52:49.260Z,19.71
2019-05-28T14:55:18.916Z,20.06
2019-05-28T14:57:48.310Z,19.95
2019-05-28T15:00:19.192Z,19.88
2019-05-28T15:02:48.593Z,19.66
2019-05-28T15:05:18.235Z,19.33
2019-05-28T15:07:47.647Z,19.13
2019-05-28T15:10:18.087Z,18.86
2019-05-28T15:12:47.599Z,18.70
2019-05-28T15:15:34.434Z,18.47
2019-05-28T15:17:49.901Z,18.24
2019-05-28T15:20:20.379Z,17.91
2019-05-28T15:22:49.784Z,17.58
2019-05-28T15:25:19.528Z,17.38
2019-05-28T15:27:48.943Z,17.26
2019-05-28T15:30:18.781Z,17.16
2019-05-28T15:32:48.202Z,17.13
2019-05-28T15:35:17.947Z,17.48
2019-05-28T15:37:47.472Z,17.88
2019-05-28T15:40:17.394Z,18.38
2019-05-28T15:42:46.797Z,18.81
2019-05-28T15:45:16.353Z,18.96
2019-05-28T15:47:46.142Z,19.01
2019-05-28T15:50:17.085Z,19.13
2019-05-28T15:52:46.502Z,19.11
2019-05-28T15:55:15.972Z,18.90
2019-05-28T15:57:45.392Z,18.87
2019-05-28T16:00:20.549Z,19.02
2019-05-28T16:02:49.940Z,19.18
2019-05-28T16:05:19.468Z,19.05
2019-05-28T16:07:48.914Z,18.75
2019-05-28T16:10:18.644Z,18.47
2019-05-28T16:12:48.128Z,18.49
2019-05-28T16:15:18.970Z,18.42
2019-05-28T16:17:48.432Z,18.30
2019-05-28T16:20:18.380Z,18.11
2019-05-28T16:22:50.538Z,18.09
2019-05-28T16:25:20.864Z,18.07
2019-05-28T16:27:50.282Z,18.06
2019-05-28T16:30:21.122Z,18.15
2019-05-28T16:32:50.571Z,18.44
2019-05-28T16:35:20.773Z,18.60
2019-05-28T16:37:50.258Z,18.61
2019-05-28T16:40:19.927Z,18.69
2019-05-28T16:42:49.424Z,18.64
2019-05-28T16:45:19.348Z,18.51
2019-05-28T16:47:48.780Z,18.36
2019-05-28T16:50:18.621Z,18.32
2019-05-28T16:52:48.047Z,18.36
2019-05-28T16:55:17.883Z,18.32
2019-05-28T16:57:47.299Z,18.31
2019-05-28T17:00:17.053Z,18.28
2019-05-28T17:02:46.582Z,18.21
2019-05-28T17:05:16.243Z,18.17
2019-05-28T17:07:45.643Z,17.85
2019-05-28T17:10:31.786Z,17.64
2019-05-28T17:12:46.563Z,17.42
2019-05-28T17:15:18.743Z,17.30
2019-05-28T17:17:48.159Z,17.10
2019-05-28T17:20:17.997Z,17.07
2019-05-28T17:22:47.423Z,17.09
2019-05-28T17:25:18.052Z,17.10
2019-05-28T17:27:47.460Z,17.08
2019-05-28T17:30:23.799Z,17.13
2019-05-28T17:32:49.685Z,17.05
2019-05-28T17:35:19.110Z,17.20
2019-05-28T17:37:48.521Z,17.28
2019-05-28T17:40:21.805Z,17.37
2019-05-28T17:42:49.117Z,17.45
2019-05-28T17:45:19.091Z,17.49
2019-05-28T17:47:48.508Z,17.52
2019-05-28T17:50:18.217Z,17.42
2019-05-28T17:52:51.692Z,17.39
2019-05-28T17:55:21.698Z,17.21
2019-05-28T17:57:51.358Z,17.18
2019-05-28T18:00:20.793Z,17.03
2019-05-28T18:02:50.181Z,16.95
2019-05-28T18:05:19.632Z,16.88
2019-05-28T18:07:49.038Z,16.77
2019-05-28T18:10:19.087Z,16.72
2019-05-28T18:12:51.505Z,16.62
2019-05-28T18:15:20.918Z,16.65
2019-05-28T18:17:50.346Z,16.43
2019-05-28T18:20:19.749Z,16.39
2019-05-28T18:22:49.155Z,16.20
2019-05-28T18:25:20.534Z,16.17
2019-05-28T18:27:49.683Z,15.99
2019-05-28T18:30:19.651Z,15.96
2019-05-28T18:32:49.054Z,15.85
2019-05-28T18:35:18.472Z,15.79
2019-05-28T18:37:47.872Z,15.74
2019-05-28T18:40:17.727Z,15.74
2019-05-28T18:42:47.122Z,15.80
2019-05-28T18:45:17.062Z,15.76
2019-05-28T18:47:46.644Z,15.73
2019-05-28T18:50:16.360Z,15.75
2019-05-28T18:52:45.989Z,15.65
2019-05-28T18:55:15.352Z,15.61
2019-05-28T18:57:50.710Z,15.54
2019-05-28T19:00:17.734Z,15.48
2019-05-28T19:02:47.128Z,15.37
2019-05-28T19:05:17.681Z,15.34
2019-05-28T19:07:47.078Z,15.23
2019-05-28T19:10:16.586Z,15.17
2019-05-28T19:12:45.996Z,15.11
2019-05-28T19:15:15.647Z,15.08
2019-05-28T19:17:45.061Z,15.00
2019-05-28T19:20:14.925Z,14.92
2019-05-28T19:22:44.328Z,14.85
2019-05-28T19:25:14.784Z,14.81
2019-05-28T19:27:44.197Z,14.72
2019-05-28T19:30:14.251Z,14.71
2019-05-28T19:32:44.073Z,14.68
2019-05-28T19:35:14.031Z,14.61
2019-05-28T19:37:43.797Z,14.55
2019-05-28T19:40:14.983Z,14.43
2019-05-28T19:42:44.390Z,14.33
2019-05-28T19:45:13.943Z,14.27
2019-05-28T19:47:43.333Z,14.20
2019-05-28T19:50:12.747Z,14.10
2019-05-28T19:52:42.267Z,13.99
2019-05-28T19:55:12.072Z,13.90
2019-05-28T19:57:41.457Z,13.78
2019-05-28T20:00:11.206Z,13.72
2019-05-28T20:02:40.602Z,13.67
2019-05-28T20:05:10.669Z,13.63
2019-05-28T20:07:40.075Z,13.59
2019-05-28T20:10:10.243Z,13.53
2019-05-28T20:12:39.733Z,13.48
2019-05-28T20:15:11.537Z,13.46
2019-05-28T20:17:40.918Z,13.38
2019-05-28T20:20:12.081Z,13.36
2019-05-28T20:22:41.549Z,13.35
2019-05-28T20:25:11.753Z,13.28
2019-05-28T20:27:41.275Z,13.24
2019-05-28T20:30:11.705Z,13.17
2019-05-28T20:32:41.116Z,13.11
2019-05-28T20:35:11.920Z,13.09
2019-05-28T20:37:41.418Z,13.06
2019-05-28T20:40:12.768Z,13.00
2019-05-28T20:42:45.401Z,12.92
2019-05-28T20:45:14.196Z,12.88
2019-05-28T20:47:43.626Z,12.82
2019-05-28T20:50:13.508Z,12.71
2019-05-28T20:52:43.014Z,12.64
2019-05-28T20:55:14.024Z,12.60
2019-05-28T20:57:43.515Z,12.61
2019-05-28T21:00:13.949Z,12.59
2019-05-28T21:02:43.392Z,12.61
2019-05-28T21:05:13.051Z,12.55
2019-05-28T21:07:42.442Z,12.45
2019-05-28T21:10:12.508Z,12.39
2019-05-28T21:12:44.315Z,12.33
2019-05-28T21:15:15.863Z,12.32
2019-05-28T21:17:44.560Z,12.25
2019-05-28T21:20:14.402Z,12.20
2019-05-28T21:22:43.836Z,12.15
2019-05-28T21:25:14.182Z,12.17
2019-05-28T21:27:43.590Z,12.08
2019-05-28T21:30:13.524Z,12.02
2019-05-28T21:32:42.960Z,11.97
2019-05-28T21:35:12.787Z,11.93
2019-05-28T21:37:42.265Z,11.89
2019-05-28T21:40:12.094Z,11.87
2019-05-28T21:42:41.568Z,11.86
2019-05-28T21:45:12.697Z,11.84
2019-05-28T21:47:42.475Z,11.82
2019-05-28T21:50:13.758Z,11.83
2019-05-28T21:52:43.176Z,11.81
2019-05-28T21:55:13.617Z,11.78
2019-05-28T21:57:43.032Z,11.76
2019-05-28T22:00:29.143Z,11.73
2019-05-28T22:02:58.633Z,11.69
2019-05-28T22:05:28.081Z,11.67
2019-05-28T22:07:57.614Z,11.63
2019-05-28T22:10:27.010Z,11.66
2019-05-28T22:12:57.669Z,11.62
2019-05-28T22:15:27.307Z,11.61
2019-05-28T22:17:56.719Z,11.57
2019-05-28T22:20:26.119Z,11.55
2019-05-28T22:22:56.302Z,11.47
2019-05-28T22:25:25.803Z,11.36
2019-05-28T22:27:56.459Z,11.32
2019-05-28T22:30:26.339Z,11.26
2019-05-28T22:32:55.856Z,11.27
2019-05-28T22:35:25.281Z,11.29
2019-05-28T22:37:54.681Z,11.36
2019-05-28T22:40:24.209Z,11.39
2019-05-28T22:42:53.626Z,11.22
2019-05-28T22:45:23.118Z,11.09
2019-05-28T22:47:52.540Z,11.06
2019-05-28T22:50:23.374Z,11.03
2019-05-28T22:52:52.965Z,10.93
2019-05-28T22:55:22.359Z,10.88
2019-05-28T22:57:51.777Z,10.85
2019-05-28T23:00:21.400Z,10.78
2019-05-28T23:02:50.904Z,10.78
2019-05-28T23:05:20.304Z,10.76
2019-05-28T23:07:49.721Z,10.76
2019-05-28T23:10:19.608Z,10.70
2019-05-28T23:12:49.150Z,10.67
2019-05-28T23:15:18.787Z,10.62
2019-05-28T23:17:48.775Z,10.59
2019-05-28T23:20:18.306Z,10.55
2019-05-28T23:22:47.730Z,10.52
2019-05-28T23:25:18.166Z,10.50
2019-05-28T23:27:47.583Z,10.40
2019-05-28T23:30:24.870Z,10.33
2019-05-28T23:32:48.936Z,10.26
2019-05-28T23:35:18.396Z,10.28
2019-05-28T23:37:47.854Z,10.27
2019-05-28T23:40:17.545Z,10.29
2019-05-28T23:42:46.969Z,10.27
2019-05-28T23:45:16.532Z,10.20
2019-05-28T23:47:45.952Z,10.20
2019-05-28T23:50:18.213Z,10.16
2019-05-28T23:52:47.418Z,10.09
2019-05-28T23:55:37.627Z,10.05
2019-05-28T23:58:07.700Z,10.10
