createdAt,value
2023-05-18T00:00:19.713Z,102746.59
2023-05-18T00:02:48.740Z,102743.03
2023-05-18T00:05:18.247Z,102742.22
2023-05-18T00:07:45.590Z,102733.59
2023-05-18T00:10:12.835Z,102745.22
2023-05-18T00:12:39.526Z,102753.44
2023-05-18T00:15:06.619Z,102688.97
2023-05-18T00:17:33.342Z,102696.03
2023-05-18T00:20:01.140Z,102744.38
2023-05-18T00:22:27.835Z,102748.25
2023-05-18T00:24:54.472Z,102731.09
2023-05-18T00:27:21.295Z,102733.84
2023-05-18T00:29:47.994Z,102738.94
2023-05-18T00:32:14.612Z,102744.84
2023-05-18T00:34:41.353Z,102738.81
2023-05-18T00:37:08.073Z,102729.06
2023-05-18T00:39:34.755Z,102762.44
2023-05-18T00:42:01.449Z,102755.22
2023-05-18T00:44:28.118Z,102681.94
2023-05-18T00:46:54.744Z,102726.88
2023-05-18T00:49:21.427Z,102667.19
2023-05-18T00:51:48.340Z,102736.13
2023-05-18T00:54:15.697Z,102713.63
2023-05-18T00:56:42.663Z,102748.16
2023-05-18T00:59:12.517Z,102696.38
2023-05-18T01:01:43.996Z,102765.66
2023-05-18T01:04:14.611Z,102759.16
2023-05-18T01:06:42.389Z,102747.44
2023-05-18T01:09:11.992Z,102754.31
2023-05-18T01:11:52.092Z,102758.31
2023-05-18T01:14:30.701Z,102764.63
2023-05-18T01:17:07.193Z,102758.75
2023-05-18T01:19:55.732Z,102761.78
2023-05-18T01:22:41.874Z,102766.69
2023-05-18T01:25:35.024Z,102768.91
2023-05-18T01:28:06.673Z,102766.91
2023-05-18T01:30:40.660Z,102762.28
2023-05-18T01:33:12.533Z,102728.59
2023-05-18T01:35:41.966Z,102751.44
2023-05-18T01:38:08.634Z,102767.59
2023-05-18T01:40:48.348Z,102774.66
2023-05-18T01:43:19.510Z,102756.50
2023-05-18T01:45:51.047Z,102729.75
2023-05-18T01:48:23.095Z,102770.25
2023-05-18T01:50:52.654Z,102773.47
2023-05-18T01:53:25.389Z,102778.16
2023-05-18T01:55:54.705Z,102769.38
2023-05-18T01:58:22.912Z,102700.72
2023-05-18T02:00:50.410Z,102773.47
2023-05-18T02:03:17.474Z,102731.78
2023-05-18T02:05:44.309Z,102774.72
2023-05-18T02:08:11.160Z,102777.00
2023-05-18T02:10:37.736Z,102757.38
2023-05-18T02:13:04.506Z,102772.28
2023-05-18T02:15:31.429Z,102723.50
2023-05-18T02:17:58.720Z,102710.63
2023-05-18T02:20:27.000Z,102733.03
2023-05-18T02:22:54.983Z,102771.50
2023-05-18T02:25:22.288Z,102689.53
2023-05-18T02:27:49.049Z,102693.66
2023-05-18T02:30:16.239Z,102760.50
2023-05-18T02:32:42.955Z,102770.75
2023-05-18T02:35:10.376Z,102771.91
2023-05-18T02:37:43.210Z,102758.19
2023-05-18T02:40:11.551Z,102774.91
2023-05-18T02:42:38.375Z,102772.50
2023-05-18T02:45:05.635Z,102777.44
2023-05-18T02:47:32.315Z,102763.97
2023-05-18T02:49:58.994Z,102779.78
2023-05-18T02:52:26.085Z,102672.66
2023-05-18T02:54:54.887Z,102783.59
2023-05-18T02:57:22.117Z,102790.53
2023-05-18T02:59:48.761Z,102782.63
2023-05-18T03:02:16.651Z,102754.34
2023-05-18T03:04:43.487Z,102730.16
2023-05-18T03:07:10.746Z,102774.72
2023-05-18T03:09:37.736Z,102779.47
2023-05-18T03:12:04.896Z,102786.16
2023-05-18T03:14:31.503Z,102742.59
2023-05-18T03:16:58.216Z,102777.63
2023-05-18T03:19:25.069Z,102793.66
2023-05-18T03:21:52.010Z,102750.50
2023-05-18T03:24:18.694Z,102791.81
2023-05-18T03:26:45.299Z,102792.28
2023-05-18T03:29:13.798Z,102790.09
2023-05-18T03:31:41.094Z,102790.25
2023-05-18T03:34:07.780Z,102800.84
2023-05-18T03:36:35.878Z,102797.88
2023-05-18T03:39:02.616Z,102799.19
2023-05-18T03:41:30.192Z,102803.09
2023-05-18T03:43:56.921Z,102802.06
2023-05-18T03:46:23.637Z,102805.44
2023-05-18T03:48:51.020Z,102807.09
2023-05-18T03:51:17.831Z,102808.13
2023-05-18T03:53:44.825Z,102805.34
2023-05-18T03:56:13.447Z,102806.53
2023-05-18T03:58:40.195Z,102802.53
2023-05-18T04:01:06.914Z,102797.94
2023-05-18T04:03:34.974Z,102798.09
2023-05-18T04:06:01.768Z,102795.91
2023-05-18T04:08:30.473Z,102744.28
2023-05-18T04:10:57.202Z,102807.56
2023-05-18T04:13:23.925Z,102771.72
2023-05-18T04:15:50.780Z,102813.72
2023-05-18T04:18:17.445Z,102812.75
2023-05-18T04:20:46.345Z,102751.84
2023-05-18T04:23:13.105Z,102822.44
2023-05-18T04:25:41.856Z,102818.66
2023-05-18T04:28:10.055Z,102823.53
2023-05-18T04:30:37.920Z,102776.88
2023-05-18T04:33:06.860Z,102833.88
2023-05-18T04:35:33.621Z,102828.22
2023-05-18T04:38:00.414Z,102838.47
2023-05-18T04:40:27.036Z,102839.41
2023-05-18T04:42:53.854Z,102841.72
2023-05-18T04:45:21.058Z,102840.78
2023-05-18T04:47:54.194Z,102842.56
2023-05-18T04:50:24.117Z,102787.75
2023-05-18T04:52:51.658Z,102846.88
2023-05-18T04:55:28.657Z,102848.66
2023-05-18T04:58:00.858Z,102849.97
2023-05-18T05:00:29.539Z,102849.72
2023-05-18T05:02:57.412Z,102850.34
2023-05-18T05:05:25.675Z,102848.50
2023-05-18T05:07:53.676Z,102857.50
2023-05-18T05:10:21.273Z,102863.66
2023-05-18T05:12:50.030Z,102863.25
2023-05-18T05:15:18.099Z,102845.63
2023-05-18T05:17:50.021Z,102865.41
2023-05-18T05:20:17.734Z,102859.41
2023-05-18T05:22:44.638Z,102867.56
2023-05-18T05:25:11.677Z,102861.41
2023-05-18T05:27:38.499Z,102845.47
2023-05-18T05:30:06.191Z,102812.63
2023-05-18T05:32:32.831Z,102802.78
2023-05-18T05:34:59.813Z,102846.72
2023-05-18T05:37:26.521Z,102876.44
2023-05-18T05:39:53.184Z,102880.19
2023-05-18T05:42:19.896Z,102886.91
2023-05-18T05:44:46.624Z,102881.03
2023-05-18T05:47:13.505Z,102883.66
2023-05-18T05:49:40.285Z,102889.72
2023-05-18T05:52:07.439Z,102883.19
2023-05-18T05:54:34.225Z,102878.28
2023-05-18T05:57:00.991Z,102887.41
2023-05-18T05:59:27.628Z,102892.47
2023-05-18T06:01:54.305Z,102874.00
2023-05-18T06:04:21.130Z,102886.16
2023-05-18T06:06:48.273Z,102898.19
2023-05-18T06:09:15.014Z,102839.59
2023-05-18T06:11:42.376Z,102898.69
2023-05-18T06:14:08.971Z,102823.88
2023-05-18T06:16:35.657Z,102847.97
2023-05-18T06:19:02.412Z,102909.69
2023-05-18T06:21:29.063Z,102879.00
2023-05-18T06:23:56.896Z,102895.31
2023-05-18T06:26:23.605Z,102898.44
2023-05-18T06:28:50.339Z,102863.38
2023-05-18T06:31:19.094Z,102899.94
2023-05-18T06:33:46.098Z,102852.44
2023-05-18T06:36:12.780Z,102874.22
2023-05-18T06:38:39.615Z,102916.78
2023-05-18T06:41:06.278Z,102908.38
2023-05-18T06:43:32.990Z,102891.50
2023-05-18T06:45:59.704Z,102876.59
2023-05-18T06:48:28.224Z,102923.16
2023-05-18T06:50:55.493Z,102917.56
2023-05-18T06:53:23.473Z,102862.22
2023-05-18T06:55:50.273Z,102911.38
2023-05-18T06:58:16.988Z,102916.78
2023-05-18T07:00:43.806Z,102855.91
2023-05-18T07:03:11.176Z,102877.00
2023-05-18T07:05:39.598Z,102872.09
2023-05-18T07:08:07.566Z,102916.84
2023-05-18T07:10:35.630Z,102912.75
2023-05-18T07:13:02.518Z,102907.81
2023-05-18T07:15:29.602Z,102848.72
2023-05-18T07:17:56.859Z,102857.69
2023-05-18T07:20:27.041Z,102875.91
2023-05-18T07:22:55.477Z,102919.03
2023-05-18T07:25:23.033Z,102917.03
2023-05-18T07:27:52.661Z,102844.56
2023-05-18T07:30:19.349Z,102901.16
2023-05-18T07:32:46.217Z,102912.44
2023-05-18T07:35:13.401Z,102915.63
2023-05-18T07:37:40.128Z,102894.78
2023-05-18T07:40:09.886Z,102904.91
2023-05-18T07:42:36.668Z,102898.00
2023-05-18T07:45:03.351Z,102910.97
2023-05-18T07:47:30.013Z,102919.91
2023-05-18T07:49:56.800Z,102919.25
2023-05-18T07:52:23.468Z,102925.34
2023-05-18T07:54:50.072Z,102907.78
2023-05-18T07:57:16.913Z,102925.66
2023-05-18T07:59:43.841Z,102903.56
2023-05-18T08:02:10.619Z,102903.63
2023-05-18T08:04:37.225Z,102930.19
2023-05-18T08:07:05.242Z,102923.91
2023-05-18T08:09:31.998Z,102909.44
2023-05-18T08:11:58.768Z,102926.81
2023-05-18T08:14:25.540Z,102919.16
2023-05-18T08:16:52.295Z,102889.41
2023-05-18T08:19:19.144Z,102916.91
2023-05-18T08:21:46.542Z,102908.13
2023-05-18T08:24:13.259Z,102920.38
2023-05-18T08:26:40.004Z,102855.50
2023-05-18T08:29:10.382Z,102915.78
2023-05-18T08:31:39.206Z,102831.81
2023-05-18T08:34:06.991Z,102926.56
2023-05-18T08:36:37.684Z,102925.94
2023-05-18T08:39:05.623Z,102906.22
2023-05-18T08:41:40.843Z,102878.00
2023-05-18T08:44:15.264Z,102918.50
2023-05-18T08:46:48.422Z,102923.50
2023-05-18T08:49:17.660Z,102916.78
2023-05-18T08:51:46.822Z,102892.53
2023-05-18T08:54:21.213Z,102904.13
2023-05-18T08:56:48.866Z,102904.66
2023-05-18T08:59:24.090Z,102890.31
2023-05-18T09:01:52.189Z,102908.59
2023-05-18T09:04:20.185Z,102910.50
2023-05-18T09:06:48.603Z,102908.75
2023-05-18T09:09:16.414Z,102925.13
2023-05-18T09:11:43.439Z,102858.28
2023-05-18T09:14:10.689Z,102862.84
2023-05-18T09:16:37.599Z,102877.97
2023-05-18T09:19:05.040Z,102845.19
2023-05-18T09:21:32.880Z,102880.25
2023-05-18T09:24:01.251Z,102907.25
2023-05-18T09:26:27.915Z,102900.97
2023-05-18T09:28:55.127Z,102885.19
2023-05-18T09:31:25.699Z,102900.09
2023-05-18T09:33:52.575Z,102893.09
2023-05-18T09:36:24.691Z,102895.53
2023-05-18T09:38:52.392Z,102830.78
2023-05-18T09:41:19.260Z,102894.66
2023-05-18T09:43:48.355Z,102880.91
2023-05-18T09:46:15.206Z,102891.59
2023-05-18T09:48:44.544Z,102885.84
2023-05-18T09:51:16.981Z,102889.34
2023-05-18T09:53:49.535Z,102875.47
2023-05-18T09:56:18.335Z,102886.19
2023-05-18T09:58:46.009Z,102882.88
2023-05-18T10:01:12.706Z,102827.97
2023-05-18T10:03:39.560Z,102857.63
2023-05-18T10:06:10.220Z,102883.91
2023-05-18T10:08:38.242Z,102885.41
2023-05-18T10:11:05.792Z,102876.13
2023-05-18T10:13:33.666Z,102888.44
2023-05-18T10:16:05.826Z,102865.53
2023-05-18T10:18:35.825Z,102861.31
2023-05-18T10:21:04.502Z,102867.75
2023-05-18T10:23:33.340Z,102866.81
2023-05-18T10:26:01.004Z,102842.00
2023-05-18T10:28:31.252Z,102841.22
2023-05-18T10:31:00.963Z,102858.00
2023-05-18T10:33:29.864Z,102865.28
2023-05-18T10:35:57.842Z,102844.31
2023-05-18T10:38:28.358Z,102841.09
2023-05-18T10:40:57.749Z,102867.66
2023-05-18T10:43:28.635Z,102863.16
2023-05-18T10:45:57.598Z,102852.56
2023-05-18T10:48:25.262Z,102840.53
2023-05-18T10:50:53.846Z,102850.78
2023-05-18T10:53:22.805Z,102855.59
2023-05-18T10:55:51.033Z,102816.53
2023-05-18T10:58:22.971Z,102844.00
2023-05-18T11:00:52.314Z,102847.28
2023-05-18T11:03:26.198Z,102845.09
2023-05-18T11:06:06.981Z,102843.88
2023-05-18T11:08:34.164Z,102827.31
2023-05-18T11:11:03.611Z,102828.94
2023-05-18T11:13:31.898Z,102824.88
2023-05-18T11:16:01.266Z,102820.97
2023-05-18T11:18:49.739Z,102823.31
2023-05-18T11:21:23.252Z,102828.34
2023-05-18T11:24:16.398Z,102817.09
2023-05-18T11:26:49.617Z,102831.94
2023-05-18T11:29:32.286Z,102828.03
2023-05-18T11:31:59.117Z,102827.84
2023-05-18T11:34:46.040Z,102816.78
2023-05-18T11:37:18.156Z,102821.06
2023-05-18T11:39:59.681Z,102775.91
2023-05-18T11:42:33.169Z,102796.50
2023-05-18T11:45:09.395Z,102758.78
2023-05-18T11:47:36.955Z,102756.69
2023-05-18T11:50:07.783Z,102805.53
2023-05-18T11:52:46.237Z,102805.47
2023-05-18T11:55:15.351Z,102810.81
2023-05-18T11:57:48.651Z,102773.63
2023-05-18T12:00:16.529Z,102766.56
2023-05-18T12:02:47.779Z,102785.78
2023-05-18T12:05:15.434Z,102785.16
2023-05-18T12:07:42.539Z,102732.56
2023-05-18T12:10:11.796Z,102783.25
2023-05-18T12:12:39.945Z,102754.69
2023-05-18T12:15:09.073Z,102731.03
2023-05-18T12:17:46.560Z,102766.22
2023-05-18T12:20:21.189Z,102767.84
2023-05-18T12:22:53.432Z,102759.72
2023-05-18T12:25:22.011Z,102756.94
2023-05-18T12:27:49.506Z,102738.03
2023-05-18T12:30:16.274Z,102756.38
2023-05-18T12:32:55.555Z,102739.16
2023-05-18T12:35:23.949Z,102710.22
2023-05-18T12:37:50.872Z,102755.34
2023-05-18T12:40:19.365Z,102743.03
2023-05-18T12:42:59.661Z,102738.00
2023-05-18T12:45:28.692Z,102701.94
2023-05-18T12:47:56.391Z,102688.78
2023-05-18T12:50:25.292Z,102738.53
2023-05-18T12:52:52.415Z,102735.78
2023-05-18T12:55:25.437Z,102723.06
2023-05-18T12:58:02.828Z,102681.03
2023-05-18T13:00:37.433Z,102718.56
2023-05-18T13:03:11.694Z,102716.63
2023-05-18T13:05:45.742Z,102692.25
2023-05-18T13:08:22.050Z,102709.84
2023-05-18T13:10:58.097Z,102704.00
2023-05-18T13:13:32.359Z,102573.69
2023-05-18T13:15:59.720Z,102710.63
2023-05-18T13:18:27.893Z,102709.31
2023-05-18T13:20:56.928Z,102699.25
2023-05-18T13:23:28.842Z,102696.38
2023-05-18T13:25:58.774Z,102700.66
2023-05-18T13:28:27.801Z,102689.75
2023-05-18T13:30:54.782Z,102695.00
2023-05-18T13:33:21.707Z,102694.41
2023-05-18T13:35:50.105Z,102707.00
2023-05-18T13:38:17.034Z,102683.59
2023-05-18T13:40:43.780Z,102696.22
2023-05-18T13:43:12.054Z,102692.06
2023-05-18T13:45:40.544Z,102659.84
2023-05-18T13:48:10.115Z,102685.25
2023-05-18T13:50:38.529Z,102681.03
2023-05-18T13:53:05.319Z,102686.13
2023-05-18T13:55:33.488Z,102677.97
2023-05-18T13:58:01.066Z,102672.78
2023-05-18T14:00:28.226Z,102655.94
2023-05-18T14:02:55.120Z,102665.22
2023-05-18T14:05:22.451Z,102668.81
2023-05-18T14:07:49.117Z,102657.13
2023-05-18T14:10:15.948Z,102645.38
2023-05-18T14:12:42.750Z,102660.63
2023-05-18T14:15:10.568Z,102673.69
2023-05-18T14:17:37.761Z,102667.94
2023-05-18T14:20:08.278Z,102626.53
2023-05-18T14:22:35.188Z,102655.75
2023-05-18T14:25:02.091Z,102633.78
2023-05-18T14:27:29.375Z,102655.78
2023-05-18T14:29:56.417Z,102654.41
2023-05-18T14:32:23.157Z,102631.47
2023-05-18T14:34:52.214Z,102659.69
2023-05-18T14:37:19.466Z,102654.13
2023-05-18T14:39:46.357Z,102631.66
2023-05-18T14:42:13.288Z,102646.91
2023-05-18T14:44:39.931Z,102635.00
2023-05-18T14:47:06.912Z,102660.66
2023-05-18T14:49:33.605Z,102643.75
2023-05-18T14:52:00.222Z,102654.09
2023-05-18T14:54:26.888Z,102650.69
2023-05-18T14:56:53.513Z,102650.81
2023-05-18T14:59:21.440Z,102646.25
2023-05-18T15:01:48.266Z,102606.97
2023-05-18T15:04:15.080Z,102644.97
2023-05-18T15:06:41.875Z,102645.34
2023-05-18T15:09:09.625Z,102623.38
2023-05-18T15:11:36.372Z,102645.72
2023-05-18T15:14:03.059Z,102615.53
2023-05-18T15:16:29.846Z,102611.66
2023-05-18T15:18:56.754Z,102637.00
2023-05-18T15:21:26.533Z,102644.06
2023-05-18T15:23:53.272Z,102632.50
2023-05-18T15:26:19.959Z,102589.66
2023-05-18T15:28:47.480Z,102638.69
2023-05-18T15:31:14.304Z,102633.88
2023-05-18T15:33:43.825Z,102634.44
2023-05-18T15:36:10.729Z,102626.53
2023-05-18T15:38:37.431Z,102640.72
2023-05-18T15:41:04.324Z,102606.28
2023-05-18T15:43:31.265Z,102630.09
2023-05-18T15:45:58.525Z,102608.97
2023-05-18T15:48:25.334Z,102620.53
2023-05-18T15:50:52.147Z,102625.09
2023-05-18T15:53:18.824Z,102618.22
2023-05-18T15:55:45.877Z,102628.69
2023-05-18T15:58:16.264Z,102613.97
2023-05-18T16:00:43.019Z,102627.25
2023-05-18T16:03:09.721Z,102617.66
2023-05-18T16:05:36.501Z,102629.13
2023-05-18T16:08:03.127Z,102572.53
2023-05-18T16:10:30.003Z,102627.47
2023-05-18T16:13:00.627Z,102618.34
2023-05-18T16:15:27.296Z,102607.06
2023-05-18T16:17:54.774Z,102621.50
2023-05-18T16:20:21.590Z,102623.25
2023-05-18T16:22:49.378Z,102628.22
2023-05-18T16:25:16.017Z,102625.09
2023-05-18T16:27:43.099Z,102631.72
2023-05-18T16:30:10.156Z,102627.94
2023-05-18T16:32:36.949Z,102574.06
2023-05-18T16:35:04.962Z,102587.09
2023-05-18T16:37:31.653Z,102636.78
2023-05-18T16:39:58.365Z,102645.75
2023-05-18T16:42:26.004Z,102626.75
2023-05-18T16:44:52.750Z,102632.25
2023-05-18T16:47:19.359Z,102642.25
2023-05-18T16:49:46.086Z,102639.69
2023-05-18T16:52:12.969Z,102564.75
2023-05-18T16:54:39.584Z,102643.72
2023-05-18T16:57:06.370Z,102643.34
2023-05-18T16:59:34.559Z,102646.56
2023-05-18T17:02:01.668Z,102621.25
2023-05-18T17:04:28.480Z,102645.88
2023-05-18T17:06:55.339Z,102564.59
2023-05-18T17:09:21.935Z,102557.63
2023-05-18T17:11:48.629Z,102596.41
2023-05-18T17:14:15.444Z,102608.75
2023-05-18T17:16:42.201Z,102607.91
2023-05-18T17:19:08.986Z,102658.34
2023-05-18T17:21:35.918Z,102650.63
2023-05-18T17:24:02.538Z,102601.16
2023-05-18T17:26:33.494Z,102661.63
2023-05-18T17:29:00.215Z,102656.81
2023-05-18T17:31:27.294Z,102662.03
2023-05-18T17:33:54.820Z,102654.38
2023-05-18T17:36:21.485Z,102611.22
2023-05-18T17:38:48.352Z,102650.19
2023-05-18T17:41:15.318Z,102658.16
2023-05-18T17:43:42.068Z,102656.72
2023-05-18T17:46:08.858Z,102626.22
2023-05-18T17:48:35.572Z,102656.00
2023-05-18T17:51:03.075Z,102663.44
2023-05-18T17:53:30.013Z,102664.16
2023-05-18T17:55:56.966Z,102667.69
2023-05-18T17:58:23.728Z,102663.97
2023-05-18T18:00:50.378Z,102665.38
2023-05-18T18:03:17.636Z,102661.44
2023-05-18T18:05:44.435Z,102670.97
2023-05-18T18:08:11.622Z,102509.47
2023-05-18T18:10:41.768Z,102672.00
2023-05-18T18:13:08.583Z,102672.38
2023-05-18T18:15:39.952Z,102659.09
2023-05-18T18:18:06.636Z,102680.31
2023-05-18T18:20:36.764Z,102680.06
2023-05-18T18:23:03.664Z,102680.59
2023-05-18T18:25:30.502Z,102677.78
2023-05-18T18:27:58.272Z,102622.28
2023-05-18T18:30:25.539Z,102630.66
2023-05-18T18:32:52.268Z,102678.22
2023-05-18T18:35:18.956Z,102685.63
2023-05-18T18:37:48.776Z,102688.94
2023-05-18T18:40:15.859Z,102689.19
2023-05-18T18:42:42.688Z,102663.88
2023-05-18T18:45:09.639Z,102687.38
2023-05-18T18:47:36.412Z,102640.13
2023-05-18T18:50:05.398Z,102591.78
2023-05-18T18:52:31.999Z,102698.75
2023-05-18T18:54:58.680Z,102695.03
2023-05-18T18:57:25.325Z,102692.06
2023-05-18T18:59:52.860Z,102651.75
2023-05-18T19:02:20.879Z,102691.25
2023-05-18T19:04:47.766Z,102629.69
2023-05-18T19:07:14.472Z,102701.13
2023-05-18T19:09:41.129Z,102698.19
2023-05-18T19:12:08.311Z,102656.78
2023-05-18T19:14:34.981Z,102713.16
2023-05-18T19:17:01.622Z,102716.75
2023-05-18T19:19:28.354Z,102690.25
2023-05-18T19:21:55.092Z,102722.03
2023-05-18T19:24:21.832Z,102729.59
2023-05-18T19:26:48.411Z,102722.78
2023-05-18T19:29:15.134Z,102731.03
2023-05-18T19:31:42.076Z,102681.63
2023-05-18T19:34:08.766Z,102732.22
2023-05-18T19:36:35.908Z,102735.47
2023-05-18T19:39:06.049Z,102738.63
2023-05-18T19:41:32.665Z,102736.25
2023-05-18T19:43:59.319Z,102735.94
2023-05-18T19:46:26.035Z,102743.66
2023-05-18T19:48:54.243Z,102707.16
2023-05-18T19:51:22.919Z,102647.13
2023-05-18T19:53:50.297Z,102750.97
2023-05-18T19:56:16.931Z,102760.75
2023-05-18T19:58:46.302Z,102717.84
2023-05-18T20:01:12.930Z,102701.66
2023-05-18T20:03:43.016Z,102714.25
2023-05-18T20:06:10.287Z,102754.06
2023-05-18T20:08:37.012Z,102708.56
2023-05-18T20:11:03.715Z,102699.97
2023-05-18T20:13:30.932Z,102756.47
2023-05-18T20:16:03.691Z,102765.84
2023-05-18T20:18:31.895Z,102752.81
2023-05-18T20:20:58.517Z,102734.13
2023-05-18T20:23:25.120Z,102769.44
2023-05-18T20:25:51.899Z,102640.97
2023-05-18T20:28:18.560Z,102763.00
2023-05-18T20:30:45.300Z,102756.56
2023-05-18T20:33:12.712Z,102751.63
2023-05-18T20:35:39.941Z,102770.38
2023-05-18T20:38:07.623Z,102740.94
2023-05-18T20:40:38.052Z,102789.22
2023-05-18T20:43:06.306Z,102685.72
2023-05-18T20:45:33.070Z,102776.25
2023-05-18T20:48:00.450Z,102779.75
2023-05-18T20:50:27.608Z,102752.63
2023-05-18T20:52:54.356Z,102784.78
2023-05-18T20:55:21.394Z,102786.16
2023-05-18T20:57:51.103Z,102793.72
2023-05-18T21:00:18.578Z,102783.56
2023-05-18T21:02:46.993Z,102719.66
2023-05-18T21:05:14.594Z,102781.91
2023-05-18T21:07:41.322Z,102782.31
2023-05-18T21:10:09.612Z,102787.34
2023-05-18T21:12:36.558Z,102733.41
2023-05-18T21:15:04.317Z,102748.47
2023-05-18T21:17:31.900Z,102782.69
2023-05-18T21:19:58.539Z,102774.75
2023-05-18T21:22:25.206Z,102780.72
2023-05-18T21:24:51.857Z,102783.97
2023-05-18T21:27:18.614Z,102763.06
2023-05-18T21:29:45.237Z,102714.97
2023-05-18T21:32:12.124Z,102771.31
2023-05-18T21:34:40.086Z,102772.50
2023-05-18T21:37:08.645Z,102797.41
2023-05-18T21:39:36.428Z,102786.53
2023-05-18T21:42:03.920Z,102745.38
2023-05-18T21:44:30.625Z,102796.22
2023-05-18T21:46:58.073Z,102786.19
2023-05-18T21:49:24.827Z,102759.56
2023-05-18T21:51:51.661Z,102785.16
2023-05-18T21:54:18.247Z,102749.28
2023-05-18T21:56:45.174Z,102796.56
2023-05-18T21:59:11.770Z,102743.13
2023-05-18T22:01:38.403Z,102793.34
2023-05-18T22:04:05.093Z,102794.47
2023-05-18T22:06:31.767Z,102796.38
2023-05-18T22:08:58.460Z,102773.25
2023-05-18T22:11:25.164Z,102790.94
2023-05-18T22:13:51.866Z,102748.50
2023-05-18T22:16:18.543Z,102795.63
2023-05-18T22:18:45.205Z,102749.94
2023-05-18T22:21:11.915Z,102744.38
2023-05-18T22:23:39.367Z,102776.00
2023-05-18T22:26:06.219Z,102803.81
2023-05-18T22:28:32.878Z,102787.59
2023-05-18T22:30:59.523Z,102797.81
2023-05-18T22:33:26.133Z,102781.50
2023-05-18T22:35:52.844Z,102767.22
2023-05-18T22:38:19.626Z,102737.28
2023-05-18T22:40:46.381Z,102793.22
2023-05-18T22:43:13.077Z,102804.16
2023-05-18T22:45:39.755Z,102803.66
2023-05-18T22:48:06.610Z,102750.22
2023-05-18T22:50:33.714Z,102816.94
2023-05-18T22:53:02.685Z,102768.75
2023-05-18T22:55:29.457Z,102809.72
2023-05-18T22:57:56.262Z,102811.25
2023-05-18T23:00:23.105Z,102811.94
2023-05-18T23:02:49.887Z,102808.50
2023-05-18T23:05:17.372Z,102804.66
2023-05-18T23:07:44.422Z,102804.34
2023-05-18T23:10:12.279Z,102780.19
2023-05-18T23:12:39.809Z,102810.47
2023-05-18T23:15:07.985Z,102804.75
2023-05-18T23:17:34.821Z,102815.69
2023-05-18T23:20:07.740Z,102811.72
2023-05-18T23:22:35.101Z,102810.09
2023-05-18T23:25:02.632Z,102808.72
2023-05-18T23:27:29.443Z,102816.72
2023-05-18T23:29:56.133Z,102810.34
2023-05-18T23:32:23.072Z,102811.97
2023-05-18T23:34:49.966Z,102787.16
2023-05-18T23:37:18.689Z,102819.41
2023-05-18T23:39:46.265Z,102815.16
2023-05-18T23:42:17.744Z,102818.78
2023-05-18T23:44:44.747Z,102818.72
2023-05-18T23:47:12.056Z,102758.56
2023-05-18T23:49:38.942Z,102814.16
2023-05-18T23:52:06.194Z,102805.34
2023-05-18T23:54:33.044Z,102809.94
2023-05-18T23:57:00.016Z,102809.00
2023-05-18T23:59:27.452Z,102811.28
