createdAt,value
2018-09-20T00:00:27.014Z,15.17
2018-09-20T00:02:57.441Z,14.50
2018-09-20T00:05:27.816Z,16.80
2018-09-20T00:07:58.336Z,16.30
2018-09-20T00:10:29.059Z,14.50
2018-09-20T00:12:59.760Z,16.13
2018-09-20T00:15:30.350Z,17.07
2018-09-20T00:18:00.766Z,17.03
2018-09-20T00:20:31.256Z,16.10
2018-09-20T00:23:01.784Z,16.03
2018-09-20T00:25:32.355Z,15.50
2018-09-20T00:28:02.932Z,14.70
2018-09-20T00:30:33.840Z,15.20
2018-09-20T00:33:04.354Z,15.47
2018-09-20T00:35:34.972Z,14.47
2018-09-20T00:38:08.501Z,15.37
2018-09-20T00:40:39.011Z,15.37
2018-09-20T00:43:10.253Z,14.33
2018-09-20T00:45:40.927Z,14.90
2018-09-20T00:48:11.244Z,14.97
2018-09-20T00:50:41.823Z,14.67
2018-09-20T00:53:12.195Z,14.27
2018-09-20T00:55:42.664Z,14.10
2018-09-20T00:58:13.239Z,14.10
2018-09-20T01:00:43.823Z,14.80
2018-09-20T01:03:14.412Z,14.60
2018-09-20T01:05:44.904Z,15.00
2018-09-20T01:08:15.303Z,14.67
2018-09-20T01:10:45.766Z,14.23
2018-09-20T01:13:16.529Z,14.87
2018-09-20T01:15:47.010Z,14.97
2018-09-20T01:18:17.454Z,15.87
2018-09-20T01:20:47.868Z,15.10
2018-09-20T01:23:18.409Z,14.70
2018-09-20T01:25:48.785Z,14.17
2018-09-20T01:28:19.094Z,15.00
2018-09-20T01:30:49.557Z,16.90
2018-09-20T01:33:19.812Z,15.90
2018-09-20T01:35:50.198Z,15.83
2018-09-20T01:38:20.499Z,15.30
2018-09-20T01:40:50.778Z,14.97
2018-09-20T01:43:21.110Z,14.60
2018-09-20T01:45:51.594Z,15.77
2018-09-20T01:48:22.065Z,14.70
2018-09-20T01:50:52.544Z,14.60
2018-09-20T01:53:22.833Z,13.40
2018-09-20T01:55:53.333Z,14.40
2018-09-20T01:58:23.844Z,14.67
2018-09-20T02:00:54.507Z,14.50
2018-09-20T02:03:25.243Z,12.50
2018-09-20T02:05:55.505Z,14.10
2018-09-20T02:08:26.105Z,13.90
2018-09-20T02:10:56.623Z,13.00
2018-09-20T02:13:27.032Z,14.50
2018-09-20T02:15:57.366Z,14.60
2018-09-20T02:18:27.803Z,14.87
2018-09-20T02:20:58.333Z,13.83
2018-09-20T02:23:29.023Z,14.30
2018-09-20T02:25:59.247Z,15.20
2018-09-20T02:28:29.798Z,15.33
2018-09-20T02:31:00.373Z,13.67
2018-09-20T02:33:31.704Z,12.90
2018-09-20T02:36:02.313Z,13.63
2018-09-20T02:38:32.843Z,13.00
2018-09-20T02:41:03.188Z,13.40
2018-09-20T02:43:33.899Z,13.73
2018-09-20T02:46:04.425Z,13.43
2018-09-20T02:48:34.964Z,14.23
2018-09-20T02:51:05.287Z,15.07
2018-09-20T02:53:35.832Z,12.63
2018-09-20T02:56:06.355Z,13.00
2018-09-20T02:58:36.972Z,14.60
2018-09-20T03:01:07.858Z,14.00
2018-09-20T03:03:38.332Z,14.77
2018-09-20T03:06:08.835Z,13.47
2018-09-20T03:08:39.371Z,13.80
2018-09-20T03:11:10.143Z,13.50
2018-09-20T03:13:40.571Z,14.90
2018-09-20T03:16:10.901Z,14.23
2018-09-20T03:18:41.256Z,14.60
2018-09-20T03:21:11.633Z,14.93
2018-09-20T03:23:42.179Z,13.50
2018-09-20T03:26:12.725Z,14.07
2018-09-20T03:28:43.396Z,13.90
2018-09-20T03:31:13.976Z,14.83
2018-09-20T03:33:44.436Z,14.10
2018-09-20T03:36:14.913Z,14.20
2018-09-20T03:38:45.429Z,14.63
2018-09-20T03:41:15.869Z,14.37
2018-09-20T03:43:46.377Z,15.67
2018-09-20T03:46:16.675Z,14.00
2018-09-20T03:48:47.001Z,16.50
2018-09-20T03:51:17.495Z,15.20
2018-09-20T03:53:48.027Z,14.67
2018-09-20T03:56:18.531Z,15.63
2018-09-20T03:58:48.843Z,14.53
2018-09-20T04:01:19.694Z,14.70
2018-09-20T04:03:50.135Z,15.70
2018-09-20T04:06:20.649Z,14.50
2018-09-20T04:08:50.959Z,16.97
2018-09-20T04:11:21.449Z,15.07
2018-09-20T04:13:52.009Z,15.80
2018-09-20T04:16:22.594Z,15.17
2018-09-20T04:18:53.078Z,16.47
2018-09-20T04:21:29.050Z,14.93
2018-09-20T04:23:59.848Z,16.47
2018-09-20T04:26:30.956Z,15.37
2018-09-20T04:29:01.588Z,14.53
2018-09-20T04:31:32.370Z,15.57
2018-09-20T04:34:02.949Z,14.27
2018-09-20T04:36:33.553Z,14.10
2018-09-20T04:39:04.397Z,14.87
2018-09-20T04:41:34.848Z,15.40
2018-09-20T04:44:05.503Z,15.17
2018-09-20T04:46:35.904Z,14.70
2018-09-20T04:49:06.353Z,14.20
2018-09-20T04:51:36.743Z,16.23
2018-09-20T04:54:07.363Z,14.87
2018-09-20T04:56:37.686Z,14.77
2018-09-20T04:59:10.852Z,14.63
2018-09-20T05:01:41.775Z,15.17
2018-09-20T05:04:12.043Z,13.93
2018-09-20T05:06:42.700Z,15.73
2018-09-20T05:09:14.407Z,15.77
2018-09-20T05:11:44.723Z,15.17
2018-09-20T05:14:15.232Z,15.00
2018-09-20T05:16:46.007Z,15.70
2018-09-20T05:19:16.635Z,14.93
2018-09-20T05:21:47.232Z,15.27
2018-09-20T05:24:17.686Z,16.07
2018-09-20T05:26:47.905Z,14.30
2018-09-20T05:29:18.456Z,13.53
2018-09-20T05:31:48.816Z,14.50
2018-09-20T05:34:19.421Z,14.70
2018-09-20T05:36:49.883Z,15.33
2018-09-20T05:39:20.599Z,14.97
2018-09-20T05:41:51.039Z,13.43
2018-09-20T05:44:22.033Z,15.30
2018-09-20T05:46:52.463Z,17.03
2018-09-20T05:49:23.249Z,15.00
2018-09-20T05:51:53.750Z,13.93
2018-09-20T05:54:24.216Z,13.13
2018-09-20T05:56:54.865Z,13.67
2018-09-20T05:59:25.399Z,14.77
2018-09-20T06:01:55.529Z,14.60
2018-09-20T06:04:25.749Z,14.00
2018-09-20T06:06:56.288Z,13.23
2018-09-20T06:09:26.941Z,14.00
2018-09-20T06:11:57.325Z,13.80
2018-09-20T06:14:27.937Z,11.93
2018-09-20T06:16:58.522Z,13.60
2018-09-20T06:19:28.694Z,12.80
2018-09-20T06:21:59.073Z,11.83
2018-09-20T06:24:29.644Z,11.63
2018-09-20T06:27:00.091Z,12.03
2018-09-20T06:29:31.028Z,13.00
2018-09-20T06:32:01.643Z,11.03
2018-09-20T06:34:31.862Z,12.50
2018-09-20T06:37:02.238Z,15.17
2018-09-20T06:39:32.863Z,14.00
2018-09-20T06:42:03.091Z,12.80
2018-09-20T06:44:33.467Z,12.60
2018-09-20T06:47:03.843Z,11.20
2018-09-20T06:49:34.239Z,12.43
2018-09-20T06:52:04.639Z,12.87
2018-09-20T06:54:34.996Z,11.87
2018-09-20T06:57:05.352Z,12.30
2018-09-20T06:59:36.978Z,11.23
2018-09-20T07:02:07.404Z,11.63
2018-09-20T07:04:37.695Z,11.40
2018-09-20T07:07:08.001Z,11.67
2018-09-20T07:09:38.506Z,11.37
2018-09-20T07:12:13.520Z,10.90
2018-09-20T07:14:43.828Z,11.17
2018-09-20T07:17:14.352Z,11.27
2018-09-20T07:19:45.376Z,10.07
2018-09-20T07:22:15.791Z,11.30
2018-09-20T07:24:46.598Z,12.50
2018-09-20T07:27:16.977Z,11.73
2018-09-20T07:29:47.451Z,10.77
2018-09-20T07:32:17.982Z,11.43
2018-09-20T07:34:48.174Z,10.50
2018-09-20T07:37:18.527Z,11.13
2018-09-20T07:39:48.799Z,10.17
2018-09-20T07:42:19.069Z,12.53
2018-09-20T07:44:49.397Z,13.37
2018-09-20T07:47:19.643Z,10.40
2018-09-20T07:49:49.875Z,10.33
2018-09-20T07:52:20.446Z,10.17
2018-09-20T07:54:50.976Z,9.73
2018-09-20T07:57:21.339Z,10.70
2018-09-20T07:59:51.702Z,10.90
2018-09-20T08:02:22.058Z,10.43
2018-09-20T08:04:52.380Z,11.30
2018-09-20T08:07:22.952Z,10.97
2018-09-20T08:09:53.277Z,10.30
2018-09-20T08:12:23.601Z,10.40
2018-09-20T08:14:54.007Z,9.67
2018-09-20T08:17:24.678Z,10.27
2018-09-20T08:19:55.061Z,10.00
2018-09-20T08:22:25.505Z,8.80
2018-09-20T08:24:56.058Z,10.60
2018-09-20T08:27:26.500Z,10.90
2018-09-20T08:29:56.956Z,10.40
2018-09-20T08:32:27.205Z,9.50
2018-09-20T08:34:57.872Z,9.93
2018-09-20T08:37:28.453Z,10.10
2018-09-20T08:39:58.700Z,11.10
2018-09-20T08:42:29.243Z,9.73
2018-09-20T08:44:59.754Z,10.63
2018-09-20T08:47:30.306Z,10.13
2018-09-20T08:50:01.315Z,11.73
2018-09-20T08:52:31.351Z,10.63
2018-09-20T08:55:01.834Z,10.37
2018-09-20T08:57:36.411Z,10.87
2018-09-20T09:00:07.226Z,10.00
2018-09-20T09:02:37.443Z,9.87
2018-09-20T09:05:07.839Z,11.73
2018-09-20T09:07:38.375Z,9.93
2018-09-20T09:10:08.825Z,13.17
2018-09-20T09:12:39.380Z,14.00
2018-09-20T09:15:09.724Z,15.17
2018-09-20T09:17:40.205Z,9.67
2018-09-20T09:20:10.621Z,10.70
2018-09-20T09:22:40.994Z,10.00
2018-09-20T09:25:11.462Z,12.73
2018-09-20T09:27:41.816Z,10.60
2018-09-20T09:30:12.357Z,10.47
2018-09-20T09:32:42.754Z,11.63
2018-09-20T09:35:13.072Z,10.53
2018-09-20T09:37:43.283Z,10.60
2018-09-20T09:40:14.403Z,11.00
2018-09-20T09:42:44.297Z,10.67
2018-09-20T09:45:14.201Z,10.27
2018-09-20T09:47:44.176Z,10.87
2018-09-20T09:50:14.224Z,10.10
2018-09-20T09:52:44.885Z,9.30
2018-09-20T09:55:14.828Z,9.60
2018-09-20T09:57:49.064Z,9.23
2018-09-20T10:00:23.095Z,9.07
2018-09-20T10:02:53.290Z,8.97
2018-09-20T10:05:23.321Z,8.90
2018-09-20T10:07:53.611Z,9.43
2018-09-20T10:10:23.649Z,9.30
2018-09-20T10:12:53.700Z,8.70
2018-09-20T10:15:23.699Z,9.63
2018-09-20T10:17:53.756Z,9.30
2018-09-20T10:20:23.821Z,8.23
2018-09-20T10:22:54.807Z,7.07
2018-09-20T10:25:24.876Z,7.40
2018-09-20T10:27:55.077Z,7.90
2018-09-20T10:30:25.107Z,7.60
2018-09-20T10:32:55.243Z,8.67
2018-09-20T10:35:25.287Z,9.10
2018-09-20T10:37:55.404Z,9.17
2018-09-20T10:40:25.465Z,7.80
2018-09-20T10:42:55.954Z,8.10
2018-09-20T10:45:26.593Z,7.20
2018-09-20T10:47:56.643Z,8.90
2018-09-20T10:50:26.743Z,8.63
2018-09-20T10:52:56.883Z,8.67
2018-09-20T10:55:26.940Z,6.80
2018-09-20T10:57:56.990Z,8.57
2018-09-20T11:00:27.015Z,8.00
2018-09-20T11:02:57.120Z,7.23
2018-09-20T11:05:27.078Z,7.63
2018-09-20T11:07:57.203Z,7.80
2018-09-20T11:10:27.246Z,8.67
2018-09-20T11:12:57.319Z,8.73
2018-09-20T11:15:27.441Z,8.20
2018-09-20T11:17:57.463Z,9.47
2018-09-20T11:20:27.495Z,8.13
2018-09-20T11:22:57.586Z,8.40
2018-09-20T11:25:27.720Z,10.00
2018-09-20T11:27:57.727Z,9.40
2018-09-20T11:30:27.727Z,9.47
2018-09-20T11:32:57.733Z,8.03
2018-09-20T11:35:27.838Z,8.60
2018-09-20T11:37:57.839Z,9.50
2018-09-20T11:40:27.884Z,8.50
2018-09-20T11:42:57.883Z,8.93
2018-09-20T11:45:27.958Z,8.40
2018-09-20T11:47:57.997Z,7.57
2018-09-20T11:50:28.045Z,9.40
2018-09-20T11:52:58.096Z,8.90
2018-09-20T11:55:28.168Z,9.30
2018-09-20T11:57:58.244Z,8.10
2018-09-20T12:00:28.429Z,9.60
2018-09-20T12:02:58.463Z,8.67
2018-09-20T12:05:28.556Z,8.70
2018-09-20T12:07:58.646Z,9.07
2018-09-20T12:10:28.724Z,9.27
2018-09-20T12:12:58.685Z,8.47
2018-09-20T12:15:28.715Z,9.37
2018-09-20T12:17:58.702Z,8.60
2018-09-20T12:20:28.925Z,11.10
2018-09-20T12:22:59.009Z,8.63
2018-09-20T12:25:29.137Z,8.57
2018-09-20T12:27:59.243Z,8.60
2018-09-20T12:30:29.286Z,8.57
2018-09-20T12:32:59.380Z,8.60
2018-09-20T12:35:29.544Z,8.40
2018-09-20T12:37:59.570Z,8.50
2018-09-20T12:40:29.629Z,8.60
2018-09-20T12:42:59.750Z,8.50
2018-09-20T12:45:29.676Z,8.07
2018-09-20T12:47:59.689Z,7.77
2018-09-20T12:50:29.733Z,9.20
2018-09-20T12:52:59.731Z,8.20
2018-09-20T12:55:29.772Z,7.47
2018-09-20T12:57:59.758Z,8.27
2018-09-20T13:00:29.799Z,11.93
2018-09-20T13:02:59.914Z,8.53
2018-09-20T13:05:29.943Z,10.53
2018-09-20T13:08:00.028Z,8.33
2018-09-20T13:10:30.025Z,8.40
2018-09-20T13:13:00.123Z,8.70
2018-09-20T13:15:30.049Z,8.23
2018-09-20T13:18:00.056Z,8.67
2018-09-20T13:20:30.117Z,8.40
2018-09-20T13:23:00.102Z,8.83
2018-09-20T13:25:30.223Z,9.17
2018-09-20T13:28:00.137Z,9.10
2018-09-20T13:30:30.170Z,8.47
2018-09-20T13:33:00.800Z,8.70
2018-09-20T13:35:30.869Z,8.20
2018-09-20T13:38:00.931Z,7.80
2018-09-20T13:40:30.946Z,9.20
2018-09-20T13:43:00.972Z,8.43
2018-09-20T13:45:31.599Z,9.13
2018-09-20T13:48:01.703Z,8.23
2018-09-20T13:50:39.236Z,8.23
2018-09-20T13:53:09.634Z,8.77
2018-09-20T13:55:40.142Z,8.40
2018-09-20T13:58:10.535Z,7.90
2018-09-20T14:00:41.075Z,7.77
2018-09-20T14:03:11.514Z,8.70
2018-09-20T14:05:42.367Z,9.80
2018-09-20T14:08:12.978Z,8.90
2018-09-20T14:10:43.632Z,9.57
2018-09-20T14:13:14.195Z,8.70
2018-09-20T14:15:44.528Z,8.43
2018-09-20T14:18:14.952Z,8.70
2018-09-20T14:20:45.362Z,8.03
2018-09-20T14:23:15.392Z,8.10
2018-09-20T14:25:45.498Z,10.80
2018-09-20T14:28:15.499Z,7.90
2018-09-20T14:30:45.505Z,8.30
2018-09-20T14:33:15.510Z,8.03
2018-09-20T14:35:45.538Z,8.17
2018-09-20T14:38:16.344Z,7.80
2018-09-20T14:40:47.422Z,8.70
2018-09-20T14:43:17.963Z,9.97
2018-09-20T14:45:49.854Z,7.47
2018-09-20T14:48:20.078Z,9.67
2018-09-20T14:50:50.406Z,7.80
2018-09-20T14:53:20.721Z,8.20
2018-09-20T14:55:51.255Z,8.20
2018-09-20T14:58:21.780Z,8.00
2018-09-20T15:00:52.233Z,9.10
2018-09-20T15:03:22.565Z,7.70
2018-09-20T15:05:53.064Z,8.30
2018-09-20T15:08:23.425Z,7.73
2018-09-20T15:10:54.463Z,8.30
2018-09-20T15:13:24.922Z,7.07
2018-09-20T15:15:55.424Z,7.60
2018-09-20T15:18:25.955Z,7.73
2018-09-20T15:20:56.250Z,8.10
2018-09-20T15:23:26.746Z,8.93
2018-09-20T15:25:56.784Z,7.70
2018-09-20T15:28:26.859Z,8.20
2018-09-20T15:30:56.852Z,7.43
2018-09-20T15:33:26.939Z,9.00
2018-09-20T15:35:56.951Z,8.93
2018-09-20T15:38:26.992Z,8.77
2018-09-20T15:40:56.958Z,8.37
2018-09-20T15:43:27.020Z,8.60
2018-09-20T15:45:57.032Z,9.07
2018-09-20T15:48:27.115Z,8.50
2018-09-20T15:50:57.266Z,7.77
2018-09-20T15:53:27.726Z,8.47
2018-09-20T15:55:57.692Z,8.43
2018-09-20T15:58:28.076Z,9.40
2018-09-20T16:00:58.579Z,9.07
2018-09-20T16:03:28.897Z,11.50
2018-09-20T16:05:59.229Z,9.97
2018-09-20T16:08:29.500Z,9.70
2018-09-20T16:11:00.001Z,8.90
2018-09-20T16:13:30.047Z,9.63
2018-09-20T16:16:00.040Z,9.90
2018-09-20T16:18:30.107Z,10.80
2018-09-20T16:21:00.175Z,10.07
2018-09-20T16:23:30.523Z,9.70
2018-09-20T16:26:01.136Z,9.43
2018-09-20T16:29:43.098Z,9.27
2018-09-20T16:32:32.236Z,9.53
2018-09-20T16:39:17.692Z,10.00
2018-09-20T16:41:51.582Z,10.00
2018-09-20T16:44:21.652Z,10.87
2018-09-20T16:46:51.698Z,10.97
2018-09-20T16:49:21.710Z,9.47
2018-09-20T16:51:51.723Z,10.90
2018-09-20T16:54:21.805Z,11.93
2018-09-20T16:56:51.800Z,15.03
2018-09-20T16:59:22.136Z,12.00
2018-09-20T17:01:52.674Z,15.77
2018-09-20T17:04:22.913Z,23.40
2018-09-20T17:06:53.440Z,24.37
2018-09-20T17:09:23.801Z,18.10
2018-09-20T17:11:54.301Z,22.60
2018-09-20T17:14:24.905Z,16.40
2018-09-20T17:16:55.465Z,18.43
2018-09-20T17:19:25.934Z,18.50
2018-09-20T17:21:56.518Z,15.47
2018-09-20T17:24:26.591Z,14.40
2018-09-20T17:26:57.145Z,14.87
2018-09-20T17:29:27.561Z,15.13
2018-09-20T17:31:58.268Z,13.23
2018-09-20T17:34:28.596Z,17.30
2018-09-20T17:36:59.867Z,14.57
2018-09-20T17:39:31.875Z,12.50
2018-09-20T17:42:03.023Z,13.90
2018-09-20T17:44:33.045Z,11.13
2018-09-20T17:47:03.245Z,11.80
2018-09-20T17:49:33.525Z,11.73
2018-09-20T17:52:03.979Z,11.37
2018-09-20T17:54:34.754Z,13.40
2018-09-20T17:57:05.100Z,13.47
2018-09-20T17:59:35.223Z,11.83
2018-09-20T18:02:05.315Z,11.77
2018-09-20T18:04:35.345Z,11.50
2018-09-20T18:07:05.425Z,12.20
2018-09-20T18:09:35.485Z,10.70
2018-09-20T18:12:05.659Z,10.00
2018-09-20T18:14:36.074Z,12.10
2018-09-20T18:17:06.146Z,11.03
2018-09-20T18:19:36.413Z,11.47
2018-09-20T18:22:07.104Z,11.17
2018-09-20T18:24:37.666Z,11.13
2018-09-20T18:27:08.248Z,10.90
2018-09-20T18:29:38.625Z,10.30
2018-09-20T18:32:08.895Z,14.90
2018-09-20T18:34:39.516Z,12.27
2018-09-20T18:37:09.932Z,12.03
2018-09-20T18:39:40.321Z,12.83
2018-09-20T18:42:10.763Z,13.13
2018-09-20T18:44:41.172Z,12.20
2018-09-20T18:47:11.765Z,11.83
2018-09-20T18:49:42.238Z,19.57
2018-09-20T18:52:12.380Z,14.40
2018-09-20T18:54:42.401Z,12.47
2018-09-20T18:57:12.435Z,12.20
2018-09-20T18:59:42.513Z,13.20
2018-09-20T19:02:12.599Z,12.63
2018-09-20T19:04:42.585Z,13.43
2018-09-20T19:07:12.748Z,12.97
2018-09-20T19:09:42.715Z,12.03
2018-09-20T19:12:12.741Z,12.77
2018-09-20T19:14:42.838Z,12.60
2018-09-20T19:17:12.869Z,14.70
2018-09-20T19:19:42.901Z,11.37
2018-09-20T19:22:13.134Z,12.97
2018-09-20T19:24:43.395Z,13.20
2018-09-20T19:27:13.480Z,14.30
2018-09-20T19:29:43.613Z,12.70
2018-09-20T19:32:13.662Z,12.40
2018-09-20T19:34:45.094Z,12.90
2018-09-20T19:37:15.145Z,12.47
2018-09-20T19:39:45.156Z,12.80
2018-09-20T19:42:15.226Z,12.17
2018-09-20T19:44:45.227Z,13.10
2018-09-20T19:47:15.353Z,12.57
2018-09-20T19:49:45.342Z,14.17
2018-09-20T19:52:15.549Z,14.93
2018-09-20T19:54:45.558Z,14.53
2018-09-20T19:57:15.690Z,13.70
2018-09-20T19:59:45.773Z,12.83
2018-09-20T20:02:15.840Z,27.80
2018-09-20T20:04:45.999Z,13.83
2018-09-20T20:07:16.049Z,13.37
2018-09-20T20:09:46.016Z,13.83
2018-09-20T20:12:15.982Z,14.57
2018-09-20T20:14:45.976Z,13.37
2018-09-20T20:17:16.311Z,13.30
2018-09-20T20:19:46.425Z,12.97
2018-09-20T20:22:16.450Z,13.30
2018-09-20T20:24:46.458Z,13.77
2018-09-20T20:27:16.416Z,13.23
2018-09-20T20:29:46.410Z,14.30
2018-09-20T20:32:16.401Z,14.67
2018-09-20T20:34:46.403Z,13.13
2018-09-20T20:37:16.519Z,13.00
2018-09-20T20:39:47.190Z,15.00
2018-09-20T20:42:17.171Z,13.80
2018-09-20T20:44:47.213Z,15.63
2018-09-20T20:47:17.228Z,13.67
2018-09-20T20:49:47.730Z,12.33
2018-09-20T20:52:17.692Z,13.70
2018-09-20T20:54:47.692Z,12.57
2018-09-20T20:57:17.691Z,13.80
2018-09-20T20:59:47.846Z,13.57
2018-09-20T21:02:17.886Z,14.73
2018-09-20T21:04:48.667Z,14.20
2018-09-20T21:07:18.801Z,14.33
2018-09-20T21:09:48.757Z,15.27
2018-09-20T21:12:18.921Z,15.73
2018-09-20T21:14:48.991Z,14.57
2018-09-20T21:17:19.067Z,14.00
2018-09-20T21:19:48.971Z,14.00
2018-09-20T21:22:18.981Z,14.57
2018-09-20T21:24:48.991Z,14.30
2018-09-20T21:27:19.082Z,12.80
2018-09-20T21:29:49.072Z,14.40
2018-09-20T21:32:19.064Z,13.50
2018-09-20T21:34:49.048Z,14.10
2018-09-20T21:37:19.032Z,13.60
2018-09-20T21:39:49.165Z,14.33
2018-09-20T21:42:19.149Z,14.20
2018-09-20T21:44:49.145Z,14.90
2018-09-20T21:47:19.102Z,14.80
2018-09-20T21:49:49.076Z,14.17
2018-09-20T21:52:19.087Z,14.73
2018-09-20T21:54:49.049Z,13.70
2018-09-20T21:57:18.996Z,14.40
2018-09-20T21:59:51.997Z,14.00
2018-09-20T22:02:26.939Z,15.70
2018-09-20T22:04:56.960Z,14.07
2018-09-20T22:07:26.928Z,14.90
2018-09-20T22:09:57.023Z,14.90
2018-09-20T22:12:26.980Z,14.07
2018-09-20T22:14:56.972Z,16.03
2018-09-20T22:17:27.007Z,14.60
2018-09-20T22:19:56.961Z,13.60
2018-09-20T22:22:26.936Z,15.63
2018-09-20T22:24:56.881Z,14.80
2018-09-20T22:27:26.927Z,14.10
2018-09-20T22:29:57.075Z,14.60
2018-09-20T22:32:27.072Z,14.00
2018-09-20T22:34:57.003Z,14.30
2018-09-20T22:37:27.042Z,14.40
2018-09-20T22:39:57.077Z,15.33
2018-09-20T22:42:27.024Z,16.03
2018-09-20T22:44:56.990Z,14.80
2018-09-20T22:47:26.942Z,14.30
2018-09-20T22:49:57.079Z,15.33
2018-09-20T22:52:27.022Z,14.87
2018-09-20T22:54:57.075Z,14.57
2018-09-20T22:57:27.027Z,13.60
2018-09-20T22:59:57.008Z,15.33
2018-09-20T23:02:26.989Z,14.70
2018-09-20T23:04:57.002Z,14.97
2018-09-20T23:07:26.992Z,13.70
2018-09-20T23:09:57.071Z,14.50
2018-09-20T23:12:27.129Z,14.60
2018-09-20T23:14:57.117Z,14.60
2018-09-20T23:17:27.082Z,13.90
2018-09-20T23:19:57.026Z,15.27
2018-09-20T23:22:27.421Z,14.63
2018-09-20T23:24:57.963Z,13.90
2018-09-20T23:27:28.463Z,14.90
2018-09-20T23:29:58.925Z,13.90
2018-09-20T23:32:29.491Z,13.83
2018-09-20T23:34:59.711Z,14.10
2018-09-20T23:37:30.027Z,15.87
2018-09-20T23:40:00.546Z,14.00
2018-09-20T23:42:31.128Z,14.30
2018-09-20T23:45:01.512Z,14.33
2018-09-20T23:47:31.955Z,14.73
2018-09-20T23:50:02.301Z,14.40
2018-09-20T23:52:32.311Z,15.47
2018-09-20T23:55:02.237Z,15.23
2018-09-20T23:57:32.189Z,14.30
