createdAt,value
2018-08-27T00:01:58.954Z,12.50
2018-08-27T00:04:27.173Z,12.50
2018-08-27T00:06:55.423Z,12.50
2018-08-27T00:09:23.636Z,12.50
2018-08-27T00:11:51.854Z,12.40
2018-08-27T00:14:20.119Z,12.40
2018-08-27T00:16:48.323Z,12.40
2018-08-27T00:19:16.578Z,12.40
2018-08-27T00:21:44.822Z,12.40
2018-08-27T00:24:13.032Z,12.40
2018-08-27T00:26:41.275Z,12.40
2018-08-27T00:29:09.511Z,12.40
2018-08-27T00:31:37.759Z,12.40
2018-08-27T00:34:06.003Z,12.40
2018-08-27T00:36:34.254Z,12.50
2018-08-27T00:39:03.271Z,12.50
2018-08-27T00:41:31.521Z,12.40
2018-08-27T00:44:00.530Z,12.40
2018-08-27T00:46:28.782Z,12.40
2018-08-27T00:48:57.025Z,12.40
2018-08-27T00:51:25.244Z,12.40
2018-08-27T00:53:54.215Z,12.40
2018-08-27T00:56:22.447Z,12.40
2018-08-27T00:58:50.694Z,12.40
2018-08-27T01:01:19.714Z,12.30
2018-08-27T01:03:47.954Z,12.30
2018-08-27T01:06:16.186Z,12.30
2018-08-27T01:08:44.398Z,12.30
2018-08-27T01:11:12.662Z,12.30
2018-08-27T01:13:40.858Z,12.20
2018-08-27T01:16:09.883Z,12.20
2018-08-27T01:18:38.096Z,12.20
2018-08-27T01:21:06.308Z,12.20
2018-08-27T01:23:35.284Z,12.10
2018-08-27T01:26:03.528Z,12.10
2018-08-27T01:28:31.774Z,12.10
2018-08-27T01:31:00.794Z,11.90
2018-08-27T01:33:29.047Z,11.90
2018-08-27T01:35:58.048Z,11.80
2018-08-27T01:38:26.292Z,11.80
2018-08-27T01:40:54.517Z,11.80
2018-08-27T01:43:22.771Z,11.80
2018-08-27T01:45:51.793Z,11.80
2018-08-27T01:48:19.986Z,11.80
2018-08-27T01:50:48.203Z,11.80
2018-08-27T01:53:17.175Z,11.80
2018-08-27T01:55:45.398Z,11.80
2018-08-27T01:58:13.645Z,11.80
2018-08-27T02:00:42.663Z,11.80
2018-08-27T02:03:10.901Z,11.80
2018-08-27T02:05:39.160Z,11.80
2018-08-27T02:08:08.161Z,11.80
2018-08-27T02:10:36.373Z,11.70
2018-08-27T02:13:04.586Z,11.70
2018-08-27T02:15:32.807Z,11.70
2018-08-27T02:18:01.780Z,11.70
2018-08-27T02:20:30.045Z,11.70
2018-08-27T02:22:59.061Z,11.70
2018-08-27T02:25:27.314Z,11.70
2018-08-27T02:27:55.502Z,11.70
2018-08-27T02:30:23.766Z,11.70
2018-08-27T02:32:51.972Z,11.70
2018-08-27T02:35:20.196Z,11.60
2018-08-27T02:37:48.426Z,11.70
2018-08-27T02:40:16.643Z,11.60
2018-08-27T02:42:44.877Z,11.60
2018-08-27T02:45:13.080Z,11.60
2018-08-27T02:47:41.353Z,11.50
2018-08-27T02:50:10.352Z,11.50
2018-08-27T02:52:38.567Z,11.50
2018-08-27T02:55:06.776Z,11.40
2018-08-27T02:57:35.801Z,11.30
2018-08-27T03:00:04.056Z,11.30
2018-08-27T03:02:32.312Z,11.30
2018-08-27T03:05:00.513Z,11.20
2018-08-27T03:07:29.547Z,11.00
2018-08-27T03:09:57.799Z,11.10
2018-08-27T03:12:26.069Z,11.10
2018-08-27T03:14:55.073Z,11.00
2018-08-27T03:17:23.323Z,10.90
2018-08-27T03:19:51.565Z,10.80
2018-08-27T03:22:20.132Z,10.80
2018-08-27T03:24:48.415Z,10.80
2018-08-27T03:27:17.339Z,10.60
2018-08-27T03:29:45.555Z,10.60
2018-08-27T03:32:13.785Z,10.60
2018-08-27T03:34:42.023Z,10.60
2018-08-27T03:37:10.235Z,10.50
2018-08-27T03:39:38.438Z,10.50
2018-08-27T03:42:07.425Z,10.50
2018-08-27T03:44:36.435Z,10.60
2018-08-27T03:47:05.453Z,10.60
2018-08-27T03:49:33.698Z,10.60
2018-08-27T03:52:02.715Z,10.60
2018-08-27T03:54:30.911Z,10.60
2018-08-27T03:56:59.172Z,10.60
2018-08-27T03:59:27.379Z,10.60
2018-08-27T04:01:55.606Z,10.70
2018-08-27T04:04:23.858Z,10.60
2018-08-27T04:06:52.110Z,10.50
2018-08-27T04:09:20.306Z,10.60
2018-08-27T04:11:48.568Z,10.50
2018-08-27T04:14:16.773Z,10.50
2018-08-27T04:16:45.766Z,10.70
2018-08-27T04:19:14.799Z,10.70
2018-08-27T04:21:43.044Z,10.70
2018-08-27T04:24:12.054Z,10.70
2018-08-27T04:26:40.315Z,10.70
2018-08-27T04:29:08.552Z,10.60
2018-08-27T04:31:36.801Z,10.70
2018-08-27T04:34:05.050Z,10.60
2018-08-27T04:36:34.024Z,10.80
2018-08-27T04:39:02.252Z,10.70
2018-08-27T04:41:30.464Z,10.80
2018-08-27T04:43:58.676Z,10.80
2018-08-27T04:46:27.697Z,10.60
2018-08-27T04:48:55.940Z,10.60
2018-08-27T04:51:24.966Z,10.70
2018-08-27T04:53:53.169Z,10.70
2018-08-27T04:56:21.439Z,10.70
2018-08-27T04:58:49.650Z,10.70
2018-08-27T05:01:17.868Z,10.80
2018-08-27T05:03:46.153Z,10.80
2018-08-27T05:06:14.392Z,11.00
2018-08-27T05:08:43.415Z,11.10
2018-08-27T05:11:11.652Z,11.10
2018-08-27T05:13:39.878Z,11.20
2018-08-27T05:16:08.129Z,11.30
2018-08-27T05:18:37.107Z,11.50
2018-08-27T05:21:06.125Z,11.60
2018-08-27T05:23:34.338Z,11.60
2018-08-27T05:26:02.553Z,11.70
2018-08-27T05:28:31.580Z,11.90
2018-08-27T05:30:59.941Z,11.90
2018-08-27T05:33:28.097Z,12.00
2018-08-27T05:35:56.293Z,12.10
2018-08-27T05:38:24.535Z,12.20
2018-08-27T05:40:52.760Z,12.20
2018-08-27T05:43:21.020Z,12.30
2018-08-27T05:45:50.033Z,12.50
2018-08-27T05:48:18.255Z,12.40
2018-08-27T05:50:46.507Z,12.50
2018-08-27T05:53:14.729Z,12.50
2018-08-27T05:55:43.764Z,12.70
2018-08-27T05:58:12.024Z,12.60
2018-08-27T06:00:40.272Z,12.70
2018-08-27T06:03:08.527Z,12.80
2018-08-27T06:05:36.764Z,13.00
2018-08-27T06:08:05.022Z,13.10
2018-08-27T06:10:34.035Z,13.20
2018-08-27T06:13:02.282Z,13.10
2018-08-27T06:15:31.247Z,13.20
2018-08-27T06:17:59.471Z,13.20
2018-08-27T06:20:27.726Z,13.20
2018-08-27T06:22:56.703Z,13.40
2018-08-27T06:25:24.895Z,13.30
2018-08-27T06:27:53.932Z,13.60
2018-08-27T06:30:22.167Z,13.50
2018-08-27T06:32:51.188Z,13.90
2018-08-27T06:35:19.378Z,13.90
2018-08-27T06:37:47.723Z,14.10
2018-08-27T06:40:15.864Z,14.20
2018-08-27T06:42:44.126Z,14.30
2018-08-27T06:45:12.339Z,14.40
2018-08-27T06:47:41.366Z,14.40
2018-08-27T06:50:09.610Z,14.40
2018-08-27T06:52:37.859Z,14.50
2018-08-27T06:55:06.115Z,14.70
2018-08-27T06:57:34.337Z,14.80
2018-08-27T07:00:03.359Z,15.10
2018-08-27T07:02:32.336Z,15.20
2018-08-27T07:05:01.320Z,15.30
2018-08-27T07:07:30.314Z,15.40
2018-08-27T07:09:58.512Z,15.40
2018-08-27T07:12:26.721Z,15.70
2018-08-27T07:14:54.991Z,15.80
2018-08-27T07:17:23.228Z,15.80
2018-08-27T07:19:52.226Z,15.80
2018-08-27T07:22:20.437Z,15.80
2018-08-27T07:24:48.648Z,16.00
2018-08-27T07:27:16.963Z,16.20
2018-08-27T07:29:45.158Z,16.40
2018-08-27T07:32:13.736Z,16.60
2018-08-27T07:34:41.978Z,16.70
2018-08-27T07:37:10.950Z,16.70
2018-08-27T07:39:39.218Z,16.70
2018-08-27T07:42:07.460Z,16.60
2018-08-27T07:44:35.722Z,16.60
2018-08-27T07:47:03.966Z,16.80
2018-08-27T07:49:32.234Z,16.60
2018-08-27T07:52:00.442Z,16.70
2018-08-27T07:54:29.469Z,17.10
2018-08-27T07:56:57.676Z,17.10
2018-08-27T07:59:25.899Z,17.20
2018-08-27T08:01:54.104Z,17.40
2018-08-27T08:04:22.326Z,17.40
2018-08-27T08:06:51.337Z,17.60
2018-08-27T08:09:20.325Z,17.80
2018-08-27T08:11:49.311Z,17.90
2018-08-27T08:14:17.558Z,17.80
2018-08-27T08:16:45.804Z,17.80
2018-08-27T08:19:14.064Z,17.90
2018-08-27T08:21:42.259Z,18.00
2018-08-27T08:24:10.503Z,18.10
2018-08-27T08:26:39.479Z,18.30
2018-08-27T08:29:08.511Z,18.40
2018-08-27T08:31:36.792Z,18.30
2018-08-27T08:34:05.062Z,18.40
2018-08-27T08:36:33.278Z,18.40
2018-08-27T08:39:02.366Z,18.50
2018-08-27T08:41:30.573Z,18.70
2018-08-27T08:43:58.849Z,18.80
2018-08-27T08:46:27.883Z,18.90
2018-08-27T08:48:56.115Z,18.90
2018-08-27T08:51:24.325Z,19.10
2018-08-27T08:53:52.561Z,19.10
2018-08-27T08:56:20.784Z,19.40
2018-08-27T08:58:49.045Z,19.40
2018-08-27T09:01:18.155Z,19.60
2018-08-27T09:03:46.351Z,19.60
2018-08-27T09:06:14.594Z,19.70
2018-08-27T09:08:42.820Z,20.00
2018-08-27T09:11:11.031Z,20.20
2018-08-27T09:13:39.256Z,20.40
2018-08-27T09:16:07.483Z,20.30
2018-08-27T09:18:35.785Z,20.40
2018-08-27T09:21:04.812Z,20.30
2018-08-27T09:23:33.070Z,20.30
2018-08-27T09:26:02.255Z,20.40
2018-08-27T09:28:31.294Z,20.60
2018-08-27T09:30:59.489Z,20.60
2018-08-27T09:33:27.719Z,20.70
2018-08-27T09:35:55.990Z,20.70
2018-08-27T09:38:24.247Z,20.70
2018-08-27T09:40:53.250Z,21.00
2018-08-27T09:43:21.512Z,21.00
2018-08-27T09:45:49.773Z,21.30
2018-08-27T09:48:18.032Z,21.30
2018-08-27T09:50:46.240Z,21.50
2018-08-27T09:53:15.355Z,21.80
2018-08-27T09:55:43.540Z,21.70
2018-08-27T09:58:11.822Z,21.90
2018-08-27T10:00:40.088Z,21.70
2018-08-27T10:03:08.314Z,21.90
2018-08-27T10:05:36.544Z,22.00
2018-08-27T10:08:04.760Z,21.90
2018-08-27T10:10:33.024Z,21.90
2018-08-27T10:13:01.277Z,21.90
2018-08-27T10:15:29.533Z,22.00
2018-08-27T10:17:58.508Z,22.10
2018-08-27T10:20:27.537Z,22.00
2018-08-27T10:22:55.748Z,22.00
2018-08-27T10:25:24.019Z,22.00
2018-08-27T10:27:52.263Z,22.00
2018-08-27T10:30:20.478Z,22.00
2018-08-27T10:32:48.693Z,22.00
2018-08-27T10:35:17.679Z,22.10
2018-08-27T10:37:45.956Z,22.10
2018-08-27T10:40:14.231Z,22.10
2018-08-27T10:42:42.438Z,22.30
2018-08-27T10:45:10.718Z,22.50
2018-08-27T10:47:38.942Z,22.40
2018-08-27T10:50:07.261Z,22.40
2018-08-27T10:52:35.482Z,22.60
2018-08-27T10:55:03.733Z,22.50
2018-08-27T10:57:32.009Z,22.10
2018-08-27T11:00:00.236Z,22.20
2018-08-27T11:02:28.448Z,22.50
2018-08-27T11:04:56.719Z,22.70
2018-08-27T11:07:25.739Z,22.70
2018-08-27T11:09:53.988Z,22.70
2018-08-27T11:12:22.958Z,22.60
2018-08-27T11:14:51.193Z,22.60
2018-08-27T11:17:19.399Z,22.70
2018-08-27T11:19:47.691Z,22.50
2018-08-27T11:22:15.920Z,22.70
2018-08-27T11:24:44.191Z,23.00
2018-08-27T11:27:12.443Z,23.20
2018-08-27T11:29:41.431Z,23.70
2018-08-27T11:32:10.413Z,24.00
2018-08-27T11:34:39.452Z,23.80
2018-08-27T11:37:07.691Z,23.80
2018-08-27T11:39:36.717Z,23.30
2018-08-27T11:42:04.916Z,23.30
2018-08-27T11:44:33.136Z,23.20
2018-08-27T11:47:02.114Z,23.90
2018-08-27T11:49:30.348Z,23.80
2018-08-27T11:51:58.583Z,23.90
2018-08-27T11:54:27.571Z,24.10
2018-08-27T11:56:56.555Z,23.90
2018-08-27T11:59:24.818Z,23.90
2018-08-27T12:01:53.063Z,23.90
2018-08-27T12:04:21.333Z,24.00
2018-08-27T12:06:49.595Z,24.30
2018-08-27T12:09:18.611Z,24.50
2018-08-27T12:11:46.815Z,24.50
2018-08-27T12:14:15.109Z,24.70
2018-08-27T12:16:43.369Z,24.70
2018-08-27T12:19:12.320Z,24.80
2018-08-27T12:21:40.576Z,24.80
2018-08-27T12:24:09.606Z,24.40
2018-08-27T12:26:37.861Z,24.40
2018-08-27T12:29:06.859Z,24.90
2018-08-27T12:31:35.831Z,24.90
2018-08-27T12:34:04.099Z,25.10
2018-08-27T12:36:32.311Z,25.10
2018-08-27T12:39:00.535Z,25.20
2018-08-27T12:41:28.765Z,25.20
2018-08-27T12:43:57.021Z,25.20
2018-08-27T12:46:26.000Z,24.50
2018-08-27T12:48:54.990Z,23.90
2018-08-27T12:51:24.047Z,24.00
2018-08-27T12:53:52.221Z,24.00
2018-08-27T12:56:20.470Z,24.20
2018-08-27T12:58:48.814Z,24.00
2018-08-27T13:01:16.960Z,24.00
2018-08-27T13:03:46.046Z,23.90
2018-08-27T13:06:14.250Z,23.40
2018-08-27T13:08:42.482Z,23.30
2018-08-27T13:11:10.786Z,23.50
2018-08-27T13:13:39.020Z,23.70
2018-08-27T13:16:07.995Z,23.60
2018-08-27T13:18:37.024Z,23.90
2018-08-27T13:21:05.233Z,23.80
2018-08-27T13:23:33.507Z,24.00
2018-08-27T13:26:01.760Z,24.10
2018-08-27T13:28:30.031Z,24.00
2018-08-27T13:30:58.279Z,24.10
2018-08-27T13:33:27.302Z,23.60
2018-08-27T13:35:55.522Z,23.60
2018-08-27T13:38:23.775Z,23.90
2018-08-27T13:40:51.984Z,23.80
2018-08-27T13:43:20.256Z,24.00
2018-08-27T13:45:48.453Z,24.20
2018-08-27T13:48:17.490Z,23.60
2018-08-27T13:50:45.746Z,23.60
2018-08-27T13:53:13.947Z,23.20
2018-08-27T13:55:42.222Z,23.40
2018-08-27T13:58:10.424Z,23.50
2018-08-27T14:00:38.697Z,23.50
2018-08-27T14:03:06.940Z,23.70
2018-08-27T14:05:35.160Z,23.70
2018-08-27T14:08:03.419Z,23.70
2018-08-27T14:10:31.639Z,23.90
2018-08-27T14:13:00.613Z,23.90
2018-08-27T14:15:29.026Z,23.90
2018-08-27T14:17:57.079Z,24.10
2018-08-27T14:20:25.341Z,24.20
2018-08-27T14:22:53.554Z,24.40
2018-08-27T14:25:21.793Z,24.60
2018-08-27T14:27:49.994Z,24.60
2018-08-27T14:30:18.985Z,24.30
2018-08-27T14:32:48.037Z,24.70
2018-08-27T14:35:16.219Z,24.70
2018-08-27T14:37:44.437Z,25.20
2018-08-27T14:40:12.708Z,25.00
2018-08-27T14:42:41.824Z,24.80
2018-08-27T14:45:10.044Z,24.70
2018-08-27T14:47:38.155Z,24.40
2018-08-27T14:50:06.427Z,24.60
2018-08-27T14:52:35.444Z,25.30
2018-08-27T14:55:03.646Z,25.20
2018-08-27T14:57:31.903Z,25.80
2018-08-27T15:00:00.116Z,25.50
2018-08-27T15:02:28.314Z,25.40
2018-08-27T15:04:57.344Z,25.70
2018-08-27T15:07:25.566Z,25.70
2018-08-27T15:09:53.832Z,25.40
2018-08-27T15:12:22.063Z,25.50
2018-08-27T15:14:50.289Z,25.60
2018-08-27T15:17:18.505Z,25.40
2018-08-27T15:19:47.541Z,25.20
2018-08-27T15:22:15.750Z,25.20
2018-08-27T15:24:44.023Z,25.20
2018-08-27T15:27:12.216Z,25.20
2018-08-27T15:29:41.205Z,24.90
2018-08-27T15:32:10.222Z,25.00
2018-08-27T15:34:39.203Z,24.90
2018-08-27T15:37:08.284Z,24.90
2018-08-27T15:39:36.508Z,25.00
2018-08-27T15:42:04.718Z,25.00
2018-08-27T15:44:33.019Z,24.90
2018-08-27T15:47:01.247Z,24.60
2018-08-27T15:49:29.465Z,24.70
2018-08-27T15:51:57.677Z,24.70
2018-08-27T15:54:25.896Z,24.70
2018-08-27T15:56:54.151Z,24.70
2018-08-27T15:59:22.367Z,24.80
2018-08-27T16:01:50.620Z,24.70
2018-08-27T16:04:18.967Z,24.50
2018-08-27T16:06:47.093Z,24.50
2018-08-27T16:09:15.322Z,24.50
2018-08-27T16:11:43.563Z,24.40
2018-08-27T16:14:12.548Z,24.30
2018-08-27T16:16:40.742Z,24.30
2018-08-27T16:19:09.793Z,24.30
2018-08-27T16:21:38.034Z,24.30
2018-08-27T16:24:06.306Z,24.10
2018-08-27T16:26:34.510Z,24.00
2018-08-27T16:29:02.748Z,23.90
2018-08-27T16:31:31.776Z,24.00
2018-08-27T16:33:59.992Z,24.00
2018-08-27T16:36:28.250Z,24.10
2018-08-27T16:38:56.508Z,23.90
2018-08-27T16:41:24.761Z,23.90
2018-08-27T16:43:53.010Z,23.90
2018-08-27T16:46:21.238Z,23.90
2018-08-27T16:48:50.225Z,24.10
2018-08-27T16:51:18.480Z,24.10
2018-08-27T16:53:46.738Z,24.10
2018-08-27T16:56:14.954Z,24.00
2018-08-27T16:58:43.207Z,24.00
2018-08-27T17:01:11.445Z,24.10
2018-08-27T17:03:39.699Z,24.10
2018-08-27T17:06:07.953Z,24.10
2018-08-27T17:08:36.198Z,24.10
2018-08-27T17:11:05.194Z,24.10
2018-08-27T17:13:34.177Z,24.10
2018-08-27T17:16:02.469Z,24.00
2018-08-27T17:18:30.652Z,23.90
2018-08-27T17:20:58.889Z,23.80
2018-08-27T17:23:27.134Z,23.70
2018-08-27T17:25:55.413Z,23.70
2018-08-27T17:28:23.637Z,23.50
2018-08-27T17:30:51.957Z,23.60
2018-08-27T17:33:20.219Z,23.50
2018-08-27T17:35:48.454Z,23.50
2018-08-27T17:38:17.632Z,23.50
2018-08-27T17:40:45.875Z,23.50
2018-08-27T17:43:14.123Z,23.50
2018-08-27T17:45:43.164Z,23.50
2018-08-27T17:48:12.165Z,23.50
2018-08-27T17:50:40.375Z,23.40
2018-08-27T17:53:08.601Z,23.40
2018-08-27T17:55:36.876Z,23.40
2018-08-27T17:58:05.134Z,23.30
2018-08-27T18:00:34.164Z,23.30
2018-08-27T18:03:02.359Z,23.30
2018-08-27T18:05:31.309Z,23.30
2018-08-27T18:07:59.521Z,23.30
2018-08-27T18:10:27.812Z,23.30
2018-08-27T18:12:56.018Z,23.20
2018-08-27T18:15:25.054Z,23.20
2018-08-27T18:17:53.252Z,23.20
2018-08-27T18:20:21.497Z,23.10
2018-08-27T18:22:49.734Z,23.10
2018-08-27T18:25:18.817Z,23.10
2018-08-27T18:27:47.714Z,23.10
2018-08-27T18:30:15.950Z,23.10
2018-08-27T18:32:44.825Z,23.10
2018-08-27T18:35:13.034Z,23.10
2018-08-27T18:37:41.300Z,23.00
2018-08-27T18:40:09.643Z,23.00
2018-08-27T18:42:38.668Z,22.90
2018-08-27T18:45:06.996Z,22.80
2018-08-27T18:47:35.271Z,22.80
2018-08-27T18:50:03.583Z,22.80
2018-08-27T18:52:31.857Z,22.80
2018-08-27T18:55:00.068Z,22.70
2018-08-27T18:57:28.356Z,22.70
2018-08-27T18:59:56.582Z,22.70
2018-08-27T19:02:24.843Z,22.60
2018-08-27T19:04:53.831Z,22.50
2018-08-27T19:07:22.816Z,22.50
2018-08-27T19:09:51.885Z,22.50
2018-08-27T19:12:20.720Z,22.50
2018-08-27T19:14:48.967Z,22.40
2018-08-27T19:17:17.254Z,22.40
2018-08-27T19:19:45.512Z,22.30
2018-08-27T19:22:13.772Z,22.30
2018-08-27T19:24:42.042Z,22.20
2018-08-27T19:27:10.296Z,22.10
2018-08-27T19:29:38.536Z,22.10
2018-08-27T19:32:06.774Z,22.10
2018-08-27T19:34:35.134Z,22.00
2018-08-27T19:37:03.365Z,22.00
2018-08-27T19:39:31.633Z,22.00
2018-08-27T19:42:00.536Z,21.80
2018-08-27T19:44:28.804Z,21.80
2018-08-27T19:46:57.069Z,21.60
2018-08-27T19:49:25.351Z,21.40
2018-08-27T19:51:53.549Z,21.30
2018-08-27T19:54:22.599Z,21.10
2018-08-27T19:56:50.843Z,21.10
2018-08-27T19:59:19.109Z,21.20
2018-08-27T20:01:48.216Z,20.90
2018-08-27T20:04:16.463Z,20.90
2018-08-27T20:06:44.692Z,20.90
2018-08-27T20:09:12.902Z,21.10
2018-08-27T20:11:41.140Z,20.90
2018-08-27T20:14:09.409Z,20.90
2018-08-27T20:16:37.810Z,20.90
2018-08-27T20:19:05.953Z,20.80
2018-08-27T20:21:34.164Z,20.80
2018-08-27T20:24:02.389Z,20.80
2018-08-27T20:26:31.386Z,20.40
2018-08-27T20:29:00.365Z,20.30
2018-08-27T20:31:28.637Z,20.30
2018-08-27T20:33:56.858Z,20.30
2018-08-27T20:36:25.158Z,20.40
2018-08-27T20:38:53.479Z,20.20
2018-08-27T20:41:21.756Z,20.10
2018-08-27T20:43:49.982Z,20.20
2018-08-27T20:46:18.268Z,20.10
2018-08-27T20:48:46.468Z,19.90
2018-08-27T20:51:14.751Z,19.70
2018-08-27T20:53:42.960Z,20.00
2018-08-27T20:56:11.260Z,20.00
2018-08-27T20:58:39.468Z,20.00
2018-08-27T21:01:07.747Z,20.00
2018-08-27T21:03:35.942Z,20.00
2018-08-27T21:06:04.943Z,20.00
2018-08-27T21:08:33.167Z,20.00
2018-08-27T21:11:01.395Z,20.10
2018-08-27T21:13:29.639Z,20.10
2018-08-27T21:15:57.901Z,20.10
2018-08-27T21:18:26.155Z,20.10
2018-08-27T21:20:54.364Z,20.10
2018-08-27T21:23:22.581Z,20.10
2018-08-27T21:25:51.599Z,20.10
2018-08-27T21:28:19.812Z,20.10
2018-08-27T21:30:48.035Z,20.10
2018-08-27T21:33:16.262Z,19.80
2018-08-27T21:35:44.526Z,19.80
2018-08-27T21:38:12.771Z,19.70
2018-08-27T21:40:41.003Z,19.70
2018-08-27T21:43:09.257Z,19.60
2018-08-27T21:45:37.478Z,19.50
2018-08-27T21:48:06.500Z,19.40
2018-08-27T21:50:34.759Z,19.40
2018-08-27T21:53:03.011Z,19.30
2018-08-27T21:55:31.222Z,19.10
2018-08-27T21:57:59.480Z,19.00
2018-08-27T22:00:28.508Z,18.90
2018-08-27T22:02:56.748Z,18.80
2018-08-27T22:05:24.992Z,18.80
2018-08-27T22:07:53.220Z,18.70
2018-08-27T22:10:21.486Z,18.50
2018-08-27T22:12:50.492Z,18.40
2018-08-27T22:15:19.513Z,18.30
2018-08-27T22:17:47.726Z,18.30
2018-08-27T22:20:15.972Z,18.30
2018-08-27T22:22:44.193Z,18.30
2018-08-27T22:25:13.172Z,18.30
2018-08-27T22:27:41.438Z,18.30
2018-08-27T22:30:09.637Z,18.30
2018-08-27T22:32:38.628Z,18.20
2018-08-27T22:35:06.919Z,18.20
2018-08-27T22:37:35.136Z,18.20
2018-08-27T22:40:03.336Z,18.30
2018-08-27T22:42:31.555Z,18.20
2018-08-27T22:44:59.813Z,18.20
2018-08-27T22:47:28.059Z,18.10
2018-08-27T22:49:56.305Z,18.10
2018-08-27T22:52:24.519Z,18.00
2018-08-27T22:54:52.771Z,17.90
2018-08-27T22:57:20.989Z,17.80
2018-08-27T22:59:49.198Z,17.40
2018-08-27T23:02:17.471Z,17.40
2018-08-27T23:05:00.392Z,17.40
2018-08-27T23:07:28.659Z,17.30
2018-08-27T23:09:57.658Z,17.30
2018-08-27T23:12:26.639Z,17.20
2018-08-27T23:14:54.842Z,17.20
2018-08-27T23:17:23.060Z,17.00
2018-08-27T23:19:51.311Z,17.00
2018-08-27T23:22:19.801Z,17.10
2018-08-27T23:24:47.981Z,17.10
2018-08-27T23:27:16.207Z,17.00
2018-08-27T23:29:45.255Z,17.00
2018-08-27T23:32:13.511Z,17.00
2018-08-27T23:34:41.753Z,17.00
2018-08-27T23:37:10.781Z,17.00
2018-08-27T23:39:39.030Z,17.00
2018-08-27T23:42:07.193Z,17.10
2018-08-27T23:44:36.216Z,17.10
2018-08-27T23:47:04.483Z,17.10
2018-08-27T23:49:33.426Z,17.20
2018-08-27T23:52:01.694Z,17.20
2018-08-27T23:54:29.938Z,17.20
2018-08-27T23:56:58.218Z,17.30
2018-08-27T23:59:26.463Z,17.30
