createdAt,value
2018-09-03T00:02:27.572Z,17.20
2018-09-03T00:04:55.088Z,17.33
2018-09-03T00:07:22.644Z,18.50
2018-09-03T00:09:50.159Z,17.87
2018-09-03T00:12:17.721Z,18.07
2018-09-03T00:14:45.259Z,19.17
2018-09-03T00:17:12.864Z,18.70
2018-09-03T00:19:40.393Z,18.53
2018-09-03T00:22:07.985Z,17.97
2018-09-03T00:24:35.538Z,19.70
2018-09-03T00:27:03.068Z,20.13
2018-09-03T00:29:30.616Z,19.47
2018-09-03T00:32:03.809Z,19.07
2018-09-03T00:34:36.982Z,19.80
2018-09-03T00:37:10.195Z,17.80
2018-09-03T00:39:43.388Z,20.00
2018-09-03T00:42:16.578Z,18.20
2018-09-03T00:44:49.677Z,18.47
2018-09-03T00:47:17.276Z,16.87
2018-09-03T00:49:44.912Z,18.97
2018-09-03T00:52:12.467Z,18.10
2018-09-03T00:54:40.131Z,17.50
2018-09-03T00:57:08.003Z,17.93
2018-09-03T00:59:35.589Z,18.03
2018-09-03T01:02:03.312Z,17.83
2018-09-03T01:04:30.900Z,16.73
2018-09-03T01:06:58.438Z,18.10
2018-09-03T01:09:26.011Z,17.97
2018-09-03T01:11:53.553Z,17.90
2018-09-03T01:14:21.136Z,20.00
2018-09-03T01:16:48.717Z,16.73
2018-09-03T01:19:16.294Z,20.50
2018-09-03T01:21:43.827Z,18.87
2018-09-03T01:24:11.417Z,16.70
2018-09-03T01:26:39.045Z,19.47
2018-09-03T01:29:06.658Z,18.17
2018-09-03T01:31:34.229Z,18.10
2018-09-03T01:34:01.792Z,17.63
2018-09-03T01:36:29.367Z,16.73
2018-09-03T01:38:56.891Z,16.20
2018-09-03T01:41:24.453Z,19.10
2018-09-03T01:43:52.004Z,17.73
2018-09-03T01:46:19.579Z,17.73
2018-09-03T01:48:47.126Z,17.50
2018-09-03T01:51:14.709Z,18.20
2018-09-03T01:53:42.256Z,16.97
2018-09-03T01:56:10.459Z,17.53
2018-09-03T01:58:38.046Z,17.80
2018-09-03T02:01:05.633Z,17.47
2018-09-03T02:03:33.312Z,18.17
2018-09-03T02:06:00.852Z,17.50
2018-09-03T02:08:28.756Z,20.10
2018-09-03T02:10:56.288Z,19.50
2018-09-03T02:13:23.860Z,17.63
2018-09-03T02:15:51.418Z,16.43
2018-09-03T02:18:18.986Z,17.40
2018-09-03T02:20:46.558Z,18.77
2018-09-03T02:23:14.095Z,17.33
2018-09-03T02:25:41.737Z,18.70
2018-09-03T02:28:09.278Z,15.57
2018-09-03T02:30:36.863Z,17.47
2018-09-03T02:33:04.511Z,17.20
2018-09-03T02:35:32.076Z,17.53
2018-09-03T02:37:59.664Z,18.67
2018-09-03T02:40:27.212Z,20.90
2018-09-03T02:42:54.747Z,17.80
2018-09-03T02:45:22.328Z,18.87
2018-09-03T02:47:49.900Z,18.40
2018-09-03T02:50:17.471Z,19.73
2018-09-03T02:52:45.000Z,17.77
2018-09-03T02:55:12.565Z,17.53
2018-09-03T02:57:40.317Z,19.10
2018-09-03T03:00:07.945Z,20.90
2018-09-03T03:02:35.492Z,18.37
2018-09-03T03:05:03.067Z,19.87
2018-09-03T03:07:30.648Z,19.67
2018-09-03T03:09:58.242Z,20.63
2018-09-03T03:12:25.832Z,19.70
2018-09-03T03:14:56.364Z,19.37
2018-09-03T03:17:24.064Z,20.50
2018-09-03T03:19:51.652Z,19.17
2018-09-03T03:22:19.736Z,18.70
2018-09-03T03:24:47.362Z,18.93
2018-09-03T03:27:15.486Z,18.77
2018-09-03T03:29:43.111Z,19.50
2018-09-03T03:32:10.794Z,18.30
2018-09-03T03:34:38.362Z,20.10
2018-09-03T03:37:06.137Z,18.77
2018-09-03T03:39:33.700Z,19.93
2018-09-03T03:42:01.301Z,21.50
2018-09-03T03:44:28.866Z,21.20
2018-09-03T03:46:56.472Z,19.53
2018-09-03T03:49:24.046Z,19.00
2018-09-03T03:51:51.776Z,22.07
2018-09-03T03:54:19.335Z,20.20
2018-09-03T03:56:46.898Z,19.77
2018-09-03T03:59:14.437Z,20.93
2018-09-03T04:01:41.990Z,21.87
2018-09-03T04:04:09.609Z,20.07
2018-09-03T04:06:37.140Z,18.00
2018-09-03T04:09:06.852Z,19.73
2018-09-03T04:11:34.379Z,19.87
2018-09-03T04:14:01.963Z,17.67
2018-09-03T04:16:29.591Z,18.73
2018-09-03T04:18:57.205Z,21.80
2018-09-03T04:21:25.075Z,20.40
2018-09-03T04:23:52.694Z,20.00
2018-09-03T04:26:20.239Z,20.00
2018-09-03T04:28:47.799Z,16.47
2018-09-03T04:31:15.346Z,19.87
2018-09-03T04:33:42.923Z,17.90
2018-09-03T04:36:10.604Z,16.73
2018-09-03T04:38:38.194Z,18.63
2018-09-03T04:41:05.757Z,20.53
2018-09-03T04:43:33.298Z,20.80
2018-09-03T04:46:00.896Z,20.03
2018-09-03T04:48:28.442Z,20.90
2018-09-03T04:50:56.061Z,19.67
2018-09-03T04:53:23.609Z,22.10
2018-09-03T04:55:51.402Z,21.00
2018-09-03T04:58:18.987Z,21.90
2018-09-03T05:00:46.672Z,21.57
2018-09-03T05:03:14.269Z,19.60
2018-09-03T05:05:41.853Z,20.83
2018-09-03T05:08:09.422Z,20.80
2018-09-03T05:10:37.011Z,21.27
2018-09-03T05:13:04.611Z,20.53
2018-09-03T05:15:32.271Z,20.20
2018-09-03T05:18:00.237Z,22.43
2018-09-03T05:20:27.974Z,19.50
2018-09-03T05:22:56.168Z,21.20
2018-09-03T05:25:23.844Z,20.70
2018-09-03T05:27:51.351Z,19.73
2018-09-03T05:30:18.913Z,18.80
2018-09-03T05:32:46.427Z,19.37
2018-09-03T05:35:14.289Z,18.33
2018-09-03T05:37:41.991Z,17.33
2018-09-03T05:40:09.745Z,18.87
2018-09-03T05:42:37.293Z,20.00
2018-09-03T05:45:05.006Z,19.33
2018-09-03T05:47:32.578Z,18.20
2018-09-03T05:50:00.173Z,19.20
2018-09-03T05:52:27.855Z,19.60
2018-09-03T05:54:55.386Z,19.93
2018-09-03T05:57:22.960Z,20.60
2018-09-03T05:59:50.540Z,18.60
2018-09-03T06:02:18.162Z,20.10
2018-09-03T06:04:45.674Z,20.17
2018-09-03T06:07:13.238Z,21.30
2018-09-03T06:09:40.737Z,21.43
2018-09-03T06:12:08.305Z,19.40
2018-09-03T06:14:35.826Z,20.63
2018-09-03T06:17:03.487Z,19.37
2018-09-03T06:19:31.016Z,21.13
2018-09-03T06:21:58.793Z,18.20
2018-09-03T06:24:26.349Z,20.30
2018-09-03T06:26:53.976Z,19.10
2018-09-03T06:29:21.512Z,21.53
2018-09-03T06:31:49.174Z,22.50
2018-09-03T06:34:16.713Z,23.60
2018-09-03T06:36:44.313Z,20.97
2018-09-03T06:39:12.025Z,20.73
2018-09-03T06:41:39.624Z,20.00
2018-09-03T06:44:07.181Z,21.50
2018-09-03T06:46:34.697Z,22.77
2018-09-03T06:49:02.278Z,23.07
2018-09-03T06:51:29.850Z,21.77
2018-09-03T06:53:57.587Z,22.50
2018-09-03T06:56:25.338Z,20.10
2018-09-03T06:58:52.919Z,21.30
2018-09-03T07:01:20.529Z,20.30
2018-09-03T07:03:48.176Z,23.60
2018-09-03T07:06:15.780Z,21.60
2018-09-03T07:08:43.589Z,21.17
2018-09-03T07:11:11.912Z,22.17
2018-09-03T07:13:39.764Z,21.37
2018-09-03T07:16:07.332Z,24.30
2018-09-03T07:18:34.972Z,22.50
2018-09-03T07:21:02.545Z,21.27
2018-09-03T07:23:30.111Z,22.40
2018-09-03T07:25:57.775Z,19.93
2018-09-03T07:28:25.396Z,19.73
2018-09-03T07:30:52.924Z,20.70
2018-09-03T07:33:20.735Z,18.33
2018-09-03T07:35:48.548Z,19.50
2018-09-03T07:38:16.090Z,17.10
2018-09-03T07:40:43.691Z,19.30
2018-09-03T07:43:11.396Z,18.50
2018-09-03T07:45:39.174Z,19.00
2018-09-03T07:48:06.857Z,17.10
2018-09-03T07:50:34.455Z,17.57
2018-09-03T07:53:02.029Z,17.50
2018-09-03T07:55:29.649Z,17.17
2018-09-03T07:57:57.203Z,18.53
2018-09-03T08:00:24.858Z,17.10
2018-09-03T08:02:52.516Z,17.03
2018-09-03T08:05:20.061Z,15.40
2018-09-03T08:07:47.591Z,17.10
2018-09-03T08:10:15.391Z,17.47
2018-09-03T08:12:42.993Z,17.10
2018-09-03T08:15:10.573Z,14.50
2018-09-03T08:17:38.170Z,17.43
2018-09-03T08:20:05.922Z,16.53
2018-09-03T08:22:33.455Z,16.80
2018-09-03T08:25:01.065Z,17.85
2018-09-03T08:27:28.676Z,17.30
2018-09-03T08:29:56.376Z,14.47
2018-09-03T08:32:23.963Z,13.57
2018-09-03T08:34:51.614Z,12.73
2018-09-03T08:37:19.174Z,10.83
2018-09-03T08:39:46.878Z,13.77
2018-09-03T08:42:14.681Z,13.87
2018-09-03T08:44:42.351Z,13.77
2018-09-03T08:47:09.868Z,11.80
2018-09-03T08:49:37.402Z,15.47
2018-09-03T08:52:05.358Z,15.47
2018-09-03T08:54:32.944Z,14.37
2018-09-03T08:57:00.520Z,14.10
2018-09-03T08:59:28.101Z,11.87
2018-09-03T09:01:55.674Z,16.63
2018-09-03T09:04:23.227Z,15.77
2018-09-03T09:06:50.799Z,15.00
2018-09-03T09:09:18.367Z,14.67
2018-09-03T09:11:46.103Z,15.60
2018-09-03T09:14:13.647Z,15.27
2018-09-03T09:16:41.220Z,16.20
2018-09-03T09:19:08.900Z,17.20
2018-09-03T09:21:36.460Z,15.67
2018-09-03T09:24:04.149Z,13.77
2018-09-03T09:26:31.792Z,14.23
2018-09-03T09:28:59.412Z,15.90
2018-09-03T09:31:27.008Z,15.10
2018-09-03T09:33:54.779Z,15.40
2018-09-03T09:36:22.390Z,15.33
2018-09-03T09:38:49.930Z,14.43
2018-09-03T09:41:17.668Z,14.23
2018-09-03T09:43:45.172Z,13.30
2018-09-03T09:46:12.704Z,13.00
2018-09-03T09:48:40.254Z,12.13
2018-09-03T09:51:07.864Z,12.50
2018-09-03T09:53:35.444Z,15.20
2018-09-03T09:56:03.034Z,15.83
2018-09-03T09:58:30.671Z,15.50
2018-09-03T10:01:03.814Z,14.80
2018-09-03T10:03:31.535Z,15.43
2018-09-03T10:05:59.109Z,14.23
2018-09-03T10:08:26.663Z,14.30
2018-09-03T10:10:54.211Z,14.13
2018-09-03T10:13:21.772Z,15.23
2018-09-03T10:15:49.358Z,15.27
2018-09-03T10:18:16.909Z,14.93
2018-09-03T10:20:44.454Z,16.23
2018-09-03T10:23:12.039Z,16.33
2018-09-03T10:25:39.611Z,15.37
2018-09-03T10:28:07.125Z,17.33
2018-09-03T10:30:34.773Z,16.70
2018-09-03T10:33:03.508Z,16.40
2018-09-03T10:35:31.241Z,16.43
2018-09-03T10:37:58.811Z,18.70
2018-09-03T10:40:26.580Z,18.63
2018-09-03T10:42:55.373Z,18.17
2018-09-03T10:45:22.919Z,20.00
2018-09-03T10:47:50.811Z,17.40
2018-09-03T10:50:18.461Z,17.90
2018-09-03T10:52:46.205Z,18.60
2018-09-03T10:55:13.883Z,16.20
2018-09-03T10:57:41.463Z,17.30
2018-09-03T11:00:09.005Z,17.80
2018-09-03T11:02:36.516Z,18.80
2018-09-03T11:05:04.083Z,17.17
2018-09-03T11:07:31.599Z,18.70
2018-09-03T11:09:59.150Z,20.57
2018-09-03T11:12:26.678Z,19.27
2018-09-03T11:14:54.211Z,18.57
2018-09-03T11:17:21.738Z,20.50
2018-09-03T11:19:54.736Z,19.50
2018-09-03T11:22:22.565Z,21.10
2018-09-03T11:24:50.044Z,20.50
2018-09-03T11:27:17.599Z,21.50
2018-09-03T11:29:45.174Z,21.50
2018-09-03T11:32:12.713Z,20.47
2018-09-03T11:34:40.305Z,24.20
2018-09-03T11:37:07.981Z,25.30
2018-09-03T11:39:35.584Z,23.17
2018-09-03T11:42:03.228Z,22.33
2018-09-03T11:44:30.755Z,24.37
2018-09-03T11:46:58.297Z,21.83
2018-09-03T11:49:25.928Z,20.70
2018-09-03T11:51:53.463Z,22.57
2018-09-03T11:54:21.082Z,20.40
2018-09-03T11:56:48.591Z,18.20
2018-09-03T11:59:16.168Z,19.43
2018-09-03T12:01:43.720Z,19.70
2018-09-03T12:04:11.266Z,18.30
2018-09-03T12:06:38.802Z,18.50
2018-09-03T12:09:08.049Z,18.10
2018-09-03T12:11:35.571Z,16.20
2018-09-03T12:14:08.001Z,16.87
2018-09-03T12:16:35.631Z,14.60
2018-09-03T12:19:03.329Z,15.37
2018-09-03T12:21:30.867Z,15.90
2018-09-03T12:23:58.396Z,16.63
2018-09-03T12:26:26.065Z,14.80
2018-09-03T12:28:53.632Z,15.80
2018-09-03T12:31:21.360Z,14.33
2018-09-03T12:33:49.122Z,13.03
2018-09-03T12:36:16.848Z,14.73
2018-09-03T12:38:44.360Z,14.87
2018-09-03T12:41:12.282Z,14.17
2018-09-03T12:43:40.027Z,12.90
2018-09-03T12:46:08.314Z,9.97
2018-09-03T12:48:35.958Z,10.13
2018-09-03T12:51:04.359Z,9.03
2018-09-03T12:53:32.523Z,8.70
2018-09-03T12:56:00.576Z,8.10
2018-09-03T12:58:28.395Z,8.20
2018-09-03T13:00:55.993Z,8.80
2018-09-03T13:03:23.547Z,9.77
2018-09-03T13:05:51.152Z,10.60
2018-09-03T13:08:18.819Z,9.33
2018-09-03T13:10:46.456Z,9.77
2018-09-03T13:13:14.056Z,10.23
2018-09-03T13:15:41.841Z,11.63
2018-09-03T13:18:09.780Z,10.10
2018-09-03T13:20:37.407Z,10.67
2018-09-03T13:23:05.321Z,10.70
2018-09-03T13:25:33.159Z,11.40
2018-09-03T13:28:00.796Z,8.97
2018-09-03T13:30:28.380Z,9.60
2018-09-03T13:32:56.139Z,8.37
2018-09-03T13:35:24.021Z,11.57
2018-09-03T13:37:51.696Z,10.20
2018-09-03T13:40:19.525Z,9.63
2018-09-03T13:42:47.110Z,10.10
2018-09-03T13:45:14.744Z,10.27
2018-09-03T13:47:42.289Z,8.97
2018-09-03T13:50:10.055Z,9.47
2018-09-03T13:52:37.824Z,8.43
2018-09-03T13:55:05.545Z,8.47
2018-09-03T13:57:33.168Z,10.03
2018-09-03T14:00:00.803Z,10.03
2018-09-03T14:02:28.632Z,10.30
2018-09-03T14:04:56.289Z,6.63
2018-09-03T14:07:23.816Z,7.60
2018-09-03T14:09:51.521Z,6.33
2018-09-03T14:12:19.360Z,6.87
2018-09-03T14:14:47.941Z,7.07
2018-09-03T14:17:15.658Z,7.67
2018-09-03T14:19:43.295Z,6.73
2018-09-03T14:22:10.958Z,6.10
2018-09-03T14:24:38.497Z,6.53
2018-09-03T14:27:06.163Z,6.20
2018-09-03T14:29:33.724Z,4.97
2018-09-03T14:32:01.268Z,5.03
2018-09-03T14:34:28.805Z,6.20
2018-09-03T14:36:56.400Z,5.70
2018-09-03T14:39:23.915Z,5.93
2018-09-03T14:41:51.451Z,5.47
2018-09-03T14:44:18.964Z,5.10
2018-09-03T14:46:46.750Z,6.23
2018-09-03T14:49:14.325Z,5.23
2018-09-03T14:51:41.984Z,36.53
2018-09-03T14:54:09.578Z,6.07
2018-09-03T14:56:37.248Z,6.57
2018-09-03T14:59:07.155Z,7.10
2018-09-03T15:01:34.755Z,7.03
2018-09-03T15:04:02.449Z,7.43
2018-09-03T15:06:30.140Z,7.30
2018-09-03T15:08:58.970Z,7.27
2018-09-03T15:11:26.875Z,7.20
2018-09-03T15:13:58.095Z,7.17
2018-09-03T15:16:27.492Z,6.00
2018-09-03T15:18:55.055Z,6.77
2018-09-03T15:21:22.632Z,6.30
2018-09-03T15:23:50.211Z,7.10
2018-09-03T15:26:17.838Z,7.17
2018-09-03T15:28:45.313Z,7.67
2018-09-03T15:31:12.927Z,6.60
2018-09-03T15:33:40.596Z,7.10
2018-09-03T15:36:10.358Z,8.83
2018-09-03T15:38:37.891Z,6.37
2018-09-03T15:41:06.072Z,21.53
2018-09-03T15:43:33.963Z,9.93
2018-09-03T15:46:01.550Z,6.90
2018-09-03T15:48:29.437Z,6.30
2018-09-03T15:50:57.273Z,6.70
2018-09-03T15:53:25.661Z,5.40
2018-09-03T15:55:53.473Z,4.23
2018-09-03T15:58:21.109Z,6.00
2018-09-03T16:00:48.735Z,6.93
2018-09-03T16:03:16.529Z,5.20
2018-09-03T16:05:44.335Z,5.87
2018-09-03T16:08:11.976Z,6.67
2018-09-03T16:10:39.955Z,6.20
2018-09-03T16:13:07.581Z,6.37
2018-09-03T16:15:35.176Z,6.40
2018-09-03T16:18:02.896Z,6.47
2018-09-03T16:20:30.603Z,6.33
2018-09-03T16:22:58.339Z,5.83
2018-09-03T16:25:26.025Z,7.13
2018-09-03T16:27:53.683Z,6.50
2018-09-03T16:30:21.184Z,6.90
2018-09-03T16:32:48.762Z,6.70
2018-09-03T16:35:16.340Z,6.37
2018-09-03T16:37:44.014Z,5.40
2018-09-03T16:40:11.632Z,5.70
2018-09-03T16:42:39.206Z,6.37
2018-09-03T16:45:06.849Z,5.87
2018-09-03T16:47:34.431Z,7.20
2018-09-03T16:50:02.082Z,6.00
2018-09-03T16:52:29.657Z,6.30
2018-09-03T16:54:57.216Z,5.77
2018-09-03T16:57:24.802Z,6.60
2018-09-03T16:59:52.384Z,6.50
2018-09-03T17:02:19.931Z,9.53
2018-09-03T17:04:47.498Z,6.83
2018-09-03T17:07:15.099Z,6.03
2018-09-03T17:09:42.685Z,6.43
2018-09-03T17:12:10.365Z,5.57
2018-09-03T17:14:37.946Z,5.63
2018-09-03T17:17:05.892Z,6.03
2018-09-03T17:19:33.485Z,5.17
2018-09-03T17:22:01.036Z,6.27
2018-09-03T17:24:28.656Z,15.00
2018-09-03T17:26:56.204Z,7.17
2018-09-03T17:29:23.855Z,7.33
2018-09-03T17:31:51.417Z,7.10
2018-09-03T17:34:18.979Z,7.57
2018-09-03T17:36:46.502Z,7.60
2018-09-03T17:39:14.089Z,8.20
2018-09-03T17:41:41.633Z,7.83
2018-09-03T17:44:09.230Z,9.13
2018-09-03T17:46:36.840Z,8.13
2018-09-03T17:49:04.386Z,7.90
2018-09-03T17:51:32.012Z,8.20
2018-09-03T17:53:59.577Z,8.60
2018-09-03T17:56:27.120Z,8.60
2018-09-03T17:58:54.751Z,8.40
2018-09-03T18:01:22.387Z,8.60
2018-09-03T18:03:50.051Z,8.90
2018-09-03T18:06:17.669Z,8.60
2018-09-03T18:08:45.263Z,8.57
2018-09-03T18:11:12.895Z,7.90
2018-09-03T18:13:40.478Z,8.50
2018-09-03T18:16:08.301Z,9.33
2018-09-03T18:18:35.844Z,7.50
2018-09-03T18:21:03.670Z,8.70
2018-09-03T18:23:31.361Z,8.50
2018-09-03T18:25:59.256Z,9.80
2018-09-03T18:28:27.186Z,9.47
2018-09-03T18:30:54.937Z,10.23
2018-09-03T18:33:22.608Z,9.50
2018-09-03T18:35:50.427Z,9.57
2018-09-03T18:38:18.130Z,9.20
2018-09-03T18:40:45.728Z,9.10
2018-09-03T18:43:13.282Z,8.57
2018-09-03T18:45:41.257Z,8.67
2018-09-03T18:48:08.959Z,10.17
2018-09-03T18:50:36.734Z,8.73
2018-09-03T18:53:05.369Z,8.40
2018-09-03T18:55:33.071Z,9.60
2018-09-03T18:58:00.640Z,9.23
2018-09-03T19:00:28.703Z,9.90
2018-09-03T19:02:56.735Z,9.77
2018-09-03T19:05:24.397Z,9.53
2018-09-03T19:07:52.573Z,10.33
2018-09-03T19:10:20.656Z,10.97
2018-09-03T19:12:48.614Z,10.90
2018-09-03T19:15:16.684Z,10.90
2018-09-03T19:17:44.394Z,10.10
2018-09-03T19:20:12.290Z,10.60
2018-09-03T19:22:40.337Z,11.33
2018-09-03T19:25:08.023Z,12.60
2018-09-03T19:27:36.127Z,12.43
2018-09-03T19:30:03.937Z,11.70
2018-09-03T19:32:31.762Z,12.37
2018-09-03T19:34:59.415Z,12.40
2018-09-03T19:37:26.963Z,11.23
2018-09-03T19:39:54.610Z,10.80
2018-09-03T19:42:22.224Z,11.33
2018-09-03T19:44:49.938Z,11.37
2018-09-03T19:47:17.752Z,9.90
2018-09-03T19:49:45.500Z,10.90
2018-09-03T19:52:13.171Z,11.43
2018-09-03T19:54:40.769Z,10.20
2018-09-03T19:57:08.333Z,10.00
2018-09-03T19:59:36.248Z,10.90
2018-09-03T20:02:03.850Z,10.97
2018-09-03T20:04:31.665Z,12.13
2018-09-03T20:06:59.315Z,11.90
2018-09-03T20:09:26.958Z,12.13
2018-09-03T20:11:54.808Z,10.57
2018-09-03T20:14:22.696Z,10.53
2018-09-03T20:16:50.381Z,11.97
2018-09-03T20:19:17.967Z,10.70
2018-09-03T20:21:45.524Z,12.00
2018-09-03T20:24:13.131Z,12.17
2018-09-03T20:26:41.144Z,10.33
2018-09-03T20:29:08.789Z,10.27
2018-09-03T20:31:36.440Z,11.43
2018-09-03T20:34:04.113Z,10.03
2018-09-03T20:36:31.657Z,12.43
2018-09-03T20:38:59.329Z,13.00
2018-09-03T20:41:27.125Z,12.70
2018-09-03T20:43:54.669Z,10.73
2018-09-03T20:46:22.347Z,10.10
2018-09-03T20:48:50.013Z,11.30
2018-09-03T20:51:17.623Z,11.90
2018-09-03T20:53:45.175Z,11.60
2018-09-03T20:56:12.764Z,10.87
2018-09-03T20:58:40.375Z,11.10
2018-09-03T21:01:07.993Z,10.33
2018-09-03T21:03:35.563Z,11.13
2018-09-03T21:06:03.153Z,11.27
2018-09-03T21:08:30.807Z,10.30
2018-09-03T21:10:58.625Z,11.23
2018-09-03T21:13:26.618Z,10.70
2018-09-03T21:15:54.263Z,10.40
2018-09-03T21:18:21.895Z,10.70
2018-09-03T21:20:49.438Z,10.40
2018-09-03T21:23:16.972Z,14.07
2018-09-03T21:25:44.594Z,12.07
2018-09-03T21:28:12.167Z,12.10
2018-09-03T21:30:39.745Z,10.87
2018-09-03T21:33:07.297Z,11.67
2018-09-03T21:35:34.858Z,10.97
2018-09-03T21:38:02.533Z,10.73
2018-09-03T21:40:30.158Z,11.80
2018-09-03T21:42:57.751Z,10.80
2018-09-03T21:45:25.337Z,11.30
2018-09-03T21:47:52.888Z,10.83
2018-09-03T21:50:20.523Z,9.77
2018-09-03T21:52:48.133Z,13.10
2018-09-03T21:55:15.721Z,11.87
2018-09-03T21:57:43.246Z,12.27
2018-09-03T22:00:11.254Z,13.03
2018-09-03T22:02:38.864Z,11.03
2018-09-03T22:05:06.527Z,11.43
2018-09-03T22:07:34.543Z,11.90
2018-09-03T22:10:02.233Z,14.63
2018-09-03T22:12:29.830Z,12.40
2018-09-03T22:14:57.412Z,13.03
2018-09-03T22:17:24.943Z,12.87
2018-09-03T22:19:52.520Z,12.80
2018-09-03T22:22:20.085Z,12.00
2018-09-03T22:24:47.683Z,12.03
2018-09-03T22:27:15.208Z,12.60
2018-09-03T22:29:42.855Z,11.40
2018-09-03T22:32:10.444Z,12.33
2018-09-03T22:34:38.000Z,11.70
2018-09-03T22:37:05.570Z,11.83
2018-09-03T22:39:33.124Z,12.97
2018-09-03T22:42:00.700Z,11.10
2018-09-03T22:44:28.247Z,11.20
2018-09-03T22:46:55.823Z,10.70
2018-09-03T22:49:23.451Z,10.30
2018-09-03T22:51:52.152Z,10.30
2018-09-03T22:54:19.819Z,11.90
2018-09-03T22:56:47.487Z,11.37
2018-09-03T22:59:14.993Z,11.70
2018-09-03T23:01:42.551Z,12.40
2018-09-03T23:04:10.264Z,12.30
2018-09-03T23:06:37.878Z,11.43
2018-09-03T23:09:06.421Z,12.60
2018-09-03T23:11:34.152Z,11.87
2018-09-03T23:14:01.946Z,12.97
2018-09-03T23:16:29.718Z,12.10
2018-09-03T23:18:57.265Z,12.57
2018-09-03T23:21:25.007Z,11.83
2018-09-03T23:23:52.533Z,10.60
2018-09-03T23:26:20.095Z,11.77
2018-09-03T23:28:47.634Z,11.33
2018-09-03T23:31:15.184Z,11.07
2018-09-03T23:33:42.721Z,11.40
2018-09-03T23:36:10.305Z,11.80
2018-09-03T23:38:37.896Z,10.03
2018-09-03T23:41:05.467Z,10.53
2018-09-03T23:43:33.101Z,10.67
2018-09-03T23:46:00.675Z,10.57
2018-09-03T23:48:28.326Z,10.47
2018-09-03T23:50:55.974Z,13.37
2018-09-03T23:53:23.595Z,11.30
2018-09-03T23:55:51.195Z,12.27
2018-09-03T23:58:18.736Z,11.23
