createdAt,value
2022-10-23T00:00:39.976Z,0
2022-10-23T00:01:56.271Z,0
2022-10-23T00:03:12.566Z,0
2022-10-23T00:04:28.850Z,0
2022-10-23T00:05:45.142Z,0
2022-10-23T00:07:01.442Z,0
2022-10-23T00:08:17.745Z,0
2022-10-23T00:09:34.033Z,0
2022-10-23T00:10:50.317Z,0
2022-10-23T00:13:22.906Z,0
2022-10-23T00:14:39.201Z,0
2022-10-23T00:15:54.522Z,0
2022-10-23T00:17:10.824Z,0
2022-10-23T00:18:27.106Z,0
2022-10-23T00:19:43.394Z,0
2022-10-23T00:20:59.697Z,0
2022-10-23T00:22:15.988Z,0
2022-10-23T00:23:32.278Z,0
2022-10-23T00:24:48.589Z,0
2022-10-23T00:26:04.880Z,0
2022-10-23T00:27:21.172Z,0
2022-10-23T00:28:37.468Z,0
2022-10-23T00:29:53.762Z,0
2022-10-23T00:31:10.038Z,0
2022-10-23T00:32:25.360Z,0
2022-10-23T00:33:41.660Z,0
2022-10-23T00:34:57.952Z,0
2022-10-23T00:36:14.237Z,0
2022-10-23T00:37:30.541Z,0
2022-10-23T00:38:46.828Z,0
2022-10-23T00:40:03.119Z,0
2022-10-23T00:41:19.407Z,0
2022-10-23T00:42:35.714Z,0
2022-10-23T00:43:52.000Z,0
2022-10-23T00:45:08.293Z,0
2022-10-23T00:46:24.600Z,0
2022-10-23T00:47:40.875Z,0
2022-10-23T00:50:12.485Z,0
2022-10-23T00:51:28.790Z,0
2022-10-23T00:52:45.073Z,0
2022-10-23T00:54:01.375Z,0
2022-10-23T00:55:17.665Z,0
2022-10-23T00:56:33.963Z,0
2022-10-23T00:59:06.545Z,0
2022-10-23T01:00:22.846Z,0
2022-10-23T01:01:39.146Z,0
2022-10-23T01:02:55.431Z,0
2022-10-23T01:04:11.723Z,0
2022-10-23T01:05:28.023Z,0
2022-10-23T01:06:43.327Z,0
2022-10-23T01:07:59.618Z,0
2022-10-23T01:09:15.927Z,0
2022-10-23T01:10:32.204Z,0
2022-10-23T01:11:48.501Z,0
2022-10-23T01:13:04.812Z,0
2022-10-23T01:14:21.090Z,0
2022-10-23T01:15:37.397Z,0
2022-10-23T01:16:53.682Z,0
2022-10-23T01:18:09.971Z,0
2022-10-23T01:19:26.261Z,0
2022-10-23T01:20:42.575Z,0
2022-10-23T01:21:58.866Z,0
2022-10-23T01:23:14.160Z,0
2022-10-23T01:24:30.469Z,0
2022-10-23T01:25:46.755Z,0
2022-10-23T01:27:03.048Z,0
2022-10-23T01:28:19.347Z,0
2022-10-23T01:29:35.631Z,0
2022-10-23T01:30:51.936Z,0
2022-10-23T01:32:08.226Z,0
2022-10-23T01:33:24.520Z,0
2022-10-23T01:34:40.822Z,0
2022-10-23T01:35:57.112Z,0
2022-10-23T01:37:13.404Z,0
2022-10-23T01:38:29.690Z,0
2022-10-23T01:39:45.002Z,0
2022-10-23T01:41:01.297Z,0
2022-10-23T01:42:17.590Z,0
2022-10-23T01:43:33.891Z,0
2022-10-23T01:44:50.180Z,0
2022-10-23T01:46:06.478Z,0
2022-10-23T01:47:22.773Z,0
2022-10-23T01:48:39.057Z,0
2022-10-23T01:49:55.356Z,0
2022-10-23T01:51:11.655Z,0
2022-10-23T01:52:27.951Z,0
2022-10-23T01:53:44.244Z,0
2022-10-23T01:55:00.538Z,0
2022-10-23T01:56:16.834Z,0
2022-10-23T01:57:32.148Z,0
2022-10-23T01:58:48.440Z,0
2022-10-23T02:00:04.719Z,0
2022-10-23T02:01:21.024Z,0
2022-10-23T02:02:37.304Z,0
2022-10-23T02:03:53.611Z,0
2022-10-23T02:05:09.893Z,0
2022-10-23T02:06:26.195Z,0
2022-10-23T02:07:42.479Z,0
2022-10-23T02:08:58.793Z,0
2022-10-23T02:10:15.086Z,0
2022-10-23T02:11:31.366Z,0
2022-10-23T02:12:47.656Z,0
2022-10-23T02:14:02.970Z,0
2022-10-23T02:15:19.277Z,0
2022-10-23T02:16:35.562Z,0
2022-10-23T02:17:51.859Z,0
2022-10-23T02:19:08.155Z,0
2022-10-23T02:20:23.459Z,0
2022-10-23T02:21:39.760Z,0
2022-10-23T02:22:56.049Z,0
2022-10-23T02:24:12.351Z,0
2022-10-23T02:25:28.637Z,0
2022-10-23T02:26:44.932Z,0
2022-10-23T02:28:01.229Z,0
2022-10-23T02:30:33.807Z,0
2022-10-23T02:31:50.116Z,0
2022-10-23T02:33:06.405Z,0
2022-10-23T02:34:22.707Z,0
2022-10-23T02:35:38.995Z,0
2022-10-23T02:38:10.599Z,0
2022-10-23T02:39:26.898Z,0
2022-10-23T02:40:43.173Z,0
2022-10-23T02:41:59.471Z,0
2022-10-23T02:43:15.774Z,0
2022-10-23T02:44:32.057Z,0
2022-10-23T02:45:48.350Z,0
2022-10-23T02:47:04.652Z,0
2022-10-23T02:48:20.943Z,0
2022-10-23T02:49:37.243Z,0
2022-10-23T02:50:53.524Z,0
2022-10-23T02:53:26.118Z,0
2022-10-23T02:54:41.429Z,0
2022-10-23T02:57:13.040Z,0
2022-10-23T02:58:29.335Z,0
2022-10-23T02:59:45.619Z,0
2022-10-23T03:01:01.930Z,0
2022-10-23T03:02:18.206Z,0
2022-10-23T03:03:34.502Z,0
2022-10-23T03:04:50.799Z,0
2022-10-23T03:06:07.091Z,0
2022-10-23T03:08:39.689Z,0
2022-10-23T03:09:55.985Z,0
2022-10-23T03:11:12.282Z,0
2022-10-23T03:12:27.586Z,0
2022-10-23T03:13:43.876Z,0
2022-10-23T03:15:00.162Z,0
2022-10-23T03:16:16.467Z,0
2022-10-23T03:17:32.755Z,0
2022-10-23T03:18:49.062Z,0
2022-10-23T03:20:05.336Z,0
2022-10-23T03:21:21.632Z,0
2022-10-23T03:23:54.223Z,0
2022-10-23T03:25:10.523Z,0
2022-10-23T03:26:26.826Z,0
2022-10-23T03:27:43.108Z,0
2022-10-23T03:28:58.425Z,0
2022-10-23T03:30:14.711Z,0
2022-10-23T03:31:31.015Z,0
2022-10-23T03:32:47.310Z,0
2022-10-23T03:34:03.595Z,0
2022-10-23T03:35:20.027Z,0
2022-10-23T03:36:35.337Z,0
2022-10-23T03:37:51.646Z,0
2022-10-23T03:39:07.939Z,0
2022-10-23T03:41:40.517Z,0
2022-10-23T03:42:56.810Z,0
2022-10-23T03:44:13.114Z,0
2022-10-23T03:45:29.400Z,0
2022-10-23T03:46:45.705Z,0
2022-10-23T03:48:01.983Z,0
2022-10-23T03:49:18.293Z,0
2022-10-23T03:50:34.585Z,0
2022-10-23T03:51:50.868Z,0
2022-10-23T03:53:06.189Z,0
2022-10-23T03:54:22.473Z,0
2022-10-23T03:55:38.762Z,0
2022-10-23T03:56:55.062Z,0
2022-10-23T03:58:11.369Z,0
2022-10-23T03:59:27.648Z,0
2022-10-23T04:02:00.252Z,0
2022-10-23T04:03:16.544Z,0
2022-10-23T04:04:32.837Z,0
2022-10-23T04:05:49.129Z,0
2022-10-23T04:07:05.413Z,0
2022-10-23T04:08:21.700Z,0
2022-10-23T04:09:37.023Z,0
2022-10-23T04:10:53.320Z,0
2022-10-23T04:12:09.614Z,0
2022-10-23T04:13:25.903Z,0
2022-10-23T04:14:42.203Z,0
2022-10-23T04:15:58.488Z,0
2022-10-23T04:17:14.794Z,0
2022-10-23T04:18:31.073Z,0
2022-10-23T04:19:47.376Z,0
2022-10-23T04:21:03.657Z,0
2022-10-23T04:22:19.969Z,0
2022-10-23T04:23:36.259Z,0
2022-10-23T04:24:52.555Z,0
2022-10-23T04:26:08.848Z,0
2022-10-23T04:27:24.159Z,0
2022-10-23T04:28:40.444Z,0
2022-10-23T04:29:56.737Z,0
2022-10-23T04:31:13.043Z,0
2022-10-23T04:32:29.340Z,0
2022-10-23T04:33:45.632Z,0
2022-10-23T04:35:01.919Z,0
2022-10-23T04:36:18.206Z,0
2022-10-23T04:38:50.805Z,0
2022-10-23T04:40:07.100Z,0
2022-10-23T04:41:23.399Z,0
2022-10-23T04:42:39.679Z,0
2022-10-23T04:43:54.000Z,0
2022-10-23T04:45:11.279Z,0
2022-10-23T04:46:27.580Z,0
2022-10-23T04:47:43.881Z,0
2022-10-23T04:49:00.168Z,0
2022-10-23T04:50:16.455Z,0
2022-10-23T04:51:32.756Z,0
2022-10-23T04:52:49.048Z,0
2022-10-23T04:54:05.353Z,0
2022-10-23T04:55:21.640Z,0
2022-10-23T04:56:37.924Z,0
2022-10-23T04:57:54.230Z,0
2022-10-23T04:59:10.525Z,0
2022-10-23T05:00:25.827Z,0
2022-10-23T05:01:42.129Z,0
2022-10-23T05:02:58.429Z,0
2022-10-23T05:04:14.708Z,0
2022-10-23T05:05:31.004Z,0
2022-10-23T05:06:47.306Z,0
2022-10-23T05:08:03.607Z,0
2022-10-23T05:09:19.833Z,0
2022-10-23T05:10:36.121Z,0
2022-10-23T05:11:52.432Z,0
2022-10-23T05:13:08.726Z,0
2022-10-23T05:14:24.974Z,0
2022-10-23T05:15:41.219Z,0
2022-10-23T05:16:57.494Z,0
2022-10-23T05:18:12.817Z,0
2022-10-23T05:19:29.072Z,0
2022-10-23T05:20:45.297Z,0
2022-10-23T05:22:01.549Z,0
2022-10-23T05:23:17.781Z,0
2022-10-23T05:24:34.018Z,0
2022-10-23T05:25:50.272Z,0
2022-10-23T05:27:06.504Z,0
2022-10-23T05:28:22.749Z,0
2022-10-23T05:29:38.975Z,0
2022-10-23T05:30:55.229Z,0
2022-10-23T05:32:11.458Z,0
2022-10-23T05:33:27.707Z,0
2022-10-23T05:34:43.954Z,0
2022-10-23T05:35:59.191Z,0
2022-10-23T05:38:31.688Z,0
2022-10-23T05:39:47.910Z,0
2022-10-23T05:41:04.151Z,0
2022-10-23T05:42:20.407Z,0
2022-10-23T05:43:36.643Z,0
2022-10-23T05:44:52.880Z,0
2022-10-23T05:46:09.119Z,0
2022-10-23T05:47:25.361Z,5
2022-10-23T05:48:41.601Z,5
2022-10-23T05:49:57.832Z,5
2022-10-23T05:51:14.089Z,5
2022-10-23T05:52:29.348Z,5
2022-10-23T05:53:45.575Z,5
2022-10-23T05:55:01.816Z,5
2022-10-23T05:56:18.045Z,11
2022-10-23T05:57:34.286Z,11
2022-10-23T05:58:50.540Z,11
2022-10-23T06:00:06.767Z,11
2022-10-23T06:01:23.018Z,16
2022-10-23T06:02:39.254Z,16
2022-10-23T06:03:55.492Z,16
2022-10-23T06:05:11.737Z,16
2022-10-23T06:06:27.976Z,22
2022-10-23T06:07:44.220Z,22
2022-10-23T06:08:59.474Z,22
2022-10-23T06:10:15.703Z,22
2022-10-23T06:11:31.955Z,28
2022-10-23T06:12:48.184Z,28
2022-10-23T06:14:04.422Z,28
2022-10-23T06:15:20.668Z,33
2022-10-23T06:16:36.909Z,33
2022-10-23T06:17:53.149Z,33
2022-10-23T06:19:09.394Z,39
2022-10-23T06:20:25.635Z,39
2022-10-23T06:21:41.867Z,39
2022-10-23T06:22:58.111Z,45
2022-10-23T06:24:14.361Z,45
2022-10-23T06:25:30.588Z,45
2022-10-23T06:26:45.853Z,50
2022-10-23T06:28:02.090Z,50
2022-10-23T06:29:18.330Z,56
2022-10-23T06:30:34.573Z,56
2022-10-23T06:31:50.818Z,61
2022-10-23T06:34:23.286Z,61
2022-10-23T06:36:55.783Z,67
2022-10-23T06:38:12.022Z,67
2022-10-23T06:39:27.265Z,73
2022-10-23T06:40:43.519Z,73
2022-10-23T06:41:59.753Z,78
2022-10-23T06:43:15.996Z,78
2022-10-23T06:44:32.235Z,78
2022-10-23T06:45:48.484Z,78
2022-10-23T06:47:04.722Z,84
2022-10-23T06:48:20.955Z,84
2022-10-23T06:49:37.188Z,84
2022-10-23T06:50:53.442Z,84
2022-10-23T06:52:09.684Z,90
2022-10-23T06:53:25.914Z,90
2022-10-23T06:54:42.163Z,90
2022-10-23T06:55:57.415Z,95
2022-10-23T06:57:13.650Z,95
2022-10-23T06:58:29.886Z,101
2022-10-23T06:59:46.124Z,101
2022-10-23T07:01:02.382Z,101
2022-10-23T07:02:18.610Z,101
2022-10-23T07:03:34.841Z,106
2022-10-23T07:04:51.101Z,101
2022-10-23T07:06:07.336Z,106
2022-10-23T07:07:23.579Z,106
2022-10-23T07:08:39.815Z,112
2022-10-23T07:09:56.044Z,112
2022-10-23T07:11:12.294Z,112
2022-10-23T07:12:27.547Z,112
2022-10-23T07:13:43.795Z,112
2022-10-23T07:15:00.022Z,112
2022-10-23T07:17:32.513Z,112
2022-10-23T07:18:48.739Z,118
2022-10-23T07:20:04.977Z,118
2022-10-23T07:21:21.230Z,118
2022-10-23T07:23:53.697Z,118
2022-10-23T07:25:09.939Z,118
2022-10-23T07:26:26.179Z,123
2022-10-23T07:27:42.420Z,123
2022-10-23T07:28:58.671Z,123
2022-10-23T07:30:13.922Z,129
2022-10-23T07:31:30.162Z,135
2022-10-23T07:32:46.401Z,146
2022-10-23T07:34:02.642Z,151
2022-10-23T07:35:18.874Z,163
2022-10-23T07:36:35.114Z,168
2022-10-23T07:37:51.367Z,168
2022-10-23T07:39:07.592Z,168
2022-10-23T07:40:23.829Z,163
2022-10-23T07:41:40.076Z,163
2022-10-23T07:42:56.315Z,157
2022-10-23T07:44:12.566Z,151
2022-10-23T07:45:28.796Z,151
2022-10-23T07:46:44.051Z,146
2022-10-23T07:48:00.289Z,140
2022-10-23T07:49:16.526Z,140
2022-10-23T07:50:32.769Z,129
2022-10-23T07:51:49.003Z,129
2022-10-23T07:53:05.254Z,123
2022-10-23T07:54:21.491Z,118
2022-10-23T07:55:37.732Z,118
2022-10-23T07:56:53.976Z,118
2022-10-23T07:58:10.213Z,129
2022-10-23T07:59:26.458Z,123
2022-10-23T08:00:42.681Z,123
2022-10-23T08:01:58.937Z,129
2022-10-23T08:03:14.188Z,129
2022-10-23T08:04:30.421Z,135
2022-10-23T08:05:46.673Z,140
2022-10-23T08:07:02.903Z,146
2022-10-23T08:08:19.137Z,151
2022-10-23T08:09:35.390Z,157
2022-10-23T08:10:51.626Z,163
2022-10-23T08:12:07.861Z,168
2022-10-23T08:13:24.111Z,174
2022-10-23T08:15:56.579Z,180
2022-10-23T08:17:12.820Z,180
2022-10-23T08:18:29.071Z,180
2022-10-23T08:19:44.311Z,180
2022-10-23T08:21:00.549Z,180
2022-10-23T08:22:16.804Z,180
2022-10-23T08:23:33.027Z,185
2022-10-23T08:24:49.285Z,185
2022-10-23T08:26:05.507Z,191
2022-10-23T08:27:21.756Z,196
2022-10-23T08:28:38.001Z,196
2022-10-23T08:29:54.230Z,202
2022-10-23T08:31:10.468Z,202
2022-10-23T08:32:26.721Z,202
2022-10-23T08:33:42.959Z,208
2022-10-23T08:36:15.427Z,208
2022-10-23T08:37:30.690Z,208
2022-10-23T08:38:46.919Z,208
2022-10-23T08:40:03.163Z,208
2022-10-23T08:41:19.417Z,208
2022-10-23T08:42:35.647Z,208
2022-10-23T08:43:51.881Z,213
2022-10-23T08:45:08.125Z,213
2022-10-23T08:46:24.365Z,213
2022-10-23T08:47:40.602Z,213
2022-10-23T08:48:56.856Z,219
2022-10-23T08:50:13.078Z,219
2022-10-23T08:51:29.315Z,219
2022-10-23T08:52:45.562Z,219
2022-10-23T08:54:00.820Z,219
2022-10-23T08:55:17.053Z,219
2022-10-23T08:56:33.296Z,219
2022-10-23T08:57:49.550Z,225
2022-10-23T08:59:05.777Z,230
2022-10-23T09:00:22.024Z,230
2022-10-23T09:01:38.257Z,236
2022-10-23T09:02:54.506Z,241
2022-10-23T09:04:10.734Z,247
2022-10-23T09:05:26.000Z,253
2022-10-23T09:06:43.213Z,253
2022-10-23T09:07:59.458Z,258
2022-10-23T09:09:15.688Z,264
2022-10-23T09:10:30.948Z,264
2022-10-23T09:11:47.200Z,270
2022-10-23T09:13:03.432Z,270
2022-10-23T09:14:19.673Z,270
2022-10-23T09:15:35.919Z,270
2022-10-23T09:16:52.141Z,264
2022-10-23T09:18:08.401Z,264
2022-10-23T09:19:24.628Z,258
2022-10-23T09:20:40.872Z,258
2022-10-23T09:21:57.117Z,258
2022-10-23T09:23:13.353Z,253
2022-10-23T09:24:29.585Z,247
2022-10-23T09:25:45.822Z,236
2022-10-23T09:27:01.094Z,230
2022-10-23T09:28:17.328Z,225
2022-10-23T09:29:33.560Z,219
2022-10-23T09:30:49.805Z,219
2022-10-23T09:32:06.050Z,225
2022-10-23T09:33:22.284Z,230
2022-10-23T09:34:38.532Z,236
2022-10-23T09:35:54.773Z,247
2022-10-23T09:37:10.998Z,253
2022-10-23T09:38:27.238Z,258
2022-10-23T09:39:43.486Z,258
2022-10-23T09:40:59.715Z,241
2022-10-23T09:42:15.963Z,225
2022-10-23T09:43:31.220Z,219
2022-10-23T09:44:47.466Z,219
2022-10-23T09:46:03.700Z,219
2022-10-23T09:47:19.935Z,225
2022-10-23T09:48:36.167Z,230
2022-10-23T09:49:52.411Z,230
2022-10-23T09:51:08.664Z,230
2022-10-23T09:52:24.889Z,236
2022-10-23T09:54:57.384Z,247
2022-10-23T09:56:13.609Z,253
2022-10-23T09:57:29.853Z,258
2022-10-23T09:58:46.101Z,258
2022-10-23T10:00:01.353Z,258
2022-10-23T10:01:17.600Z,253
2022-10-23T10:02:33.832Z,253
2022-10-23T10:03:50.061Z,247
2022-10-23T10:05:06.314Z,236
2022-10-23T10:07:38.789Z,230
2022-10-23T10:08:55.035Z,225
2022-10-23T10:10:11.265Z,213
2022-10-23T10:11:27.519Z,208
2022-10-23T10:12:43.749Z,202
2022-10-23T10:13:59.996Z,196
2022-10-23T10:15:16.224Z,191
2022-10-23T10:16:31.479Z,196
2022-10-23T10:17:47.726Z,196
2022-10-23T10:19:03.962Z,196
2022-10-23T10:20:20.193Z,202
2022-10-23T10:21:36.442Z,202
2022-10-23T10:22:52.681Z,208
2022-10-23T10:24:08.928Z,208
2022-10-23T10:25:25.163Z,202
2022-10-23T10:26:41.396Z,196
2022-10-23T10:27:57.650Z,191
2022-10-23T10:29:13.880Z,185
2022-10-23T10:30:30.121Z,180
2022-10-23T10:31:46.363Z,180
2022-10-23T10:33:01.615Z,174
2022-10-23T10:34:17.864Z,174
2022-10-23T10:35:34.095Z,174
2022-10-23T10:36:50.344Z,168
2022-10-23T10:38:06.585Z,168
2022-10-23T10:39:22.824Z,168
2022-10-23T10:40:39.056Z,163
2022-10-23T10:41:55.285Z,163
2022-10-23T10:43:11.528Z,163
2022-10-23T10:44:27.768Z,163
2022-10-23T10:45:44.005Z,163
2022-10-23T10:47:00.250Z,157
2022-10-23T10:48:16.486Z,151
2022-10-23T10:49:32.738Z,157
2022-10-23T10:50:47.993Z,163
2022-10-23T10:52:04.232Z,168
2022-10-23T10:53:20.467Z,168
2022-10-23T10:54:35.722Z,174
2022-10-23T10:55:51.964Z,180
2022-10-23T10:57:08.212Z,180
2022-10-23T10:58:24.432Z,180
2022-10-23T10:59:40.662Z,180
2022-10-23T11:00:56.917Z,174
2022-10-23T11:02:13.143Z,174
2022-10-23T11:03:29.380Z,168
2022-10-23T11:04:45.634Z,168
2022-10-23T11:06:01.879Z,168
2022-10-23T11:07:18.117Z,163
2022-10-23T11:08:34.347Z,163
2022-10-23T11:09:50.597Z,157
2022-10-23T11:11:05.842Z,163
2022-10-23T11:12:22.088Z,157
2022-10-23T11:13:38.333Z,157
2022-10-23T11:14:54.559Z,163
2022-10-23T11:16:10.798Z,168
2022-10-23T11:18:43.293Z,168
2022-10-23T11:19:59.529Z,174
2022-10-23T11:21:15.753Z,180
2022-10-23T11:23:48.239Z,191
2022-10-23T11:25:04.489Z,202
2022-10-23T11:26:20.712Z,208
2022-10-23T11:28:53.209Z,213
2022-10-23T11:31:25.689Z,208
2022-10-23T11:32:40.934Z,219
2022-10-23T11:33:56.197Z,213
2022-10-23T11:35:12.434Z,219
2022-10-23T11:36:28.680Z,230
2022-10-23T11:37:44.926Z,236
2022-10-23T11:39:01.149Z,241
2022-10-23T11:40:17.404Z,247
2022-10-23T11:41:33.628Z,253
2022-10-23T11:42:49.882Z,253
2022-10-23T11:44:06.119Z,258
2022-10-23T11:45:22.350Z,253
2022-10-23T11:46:37.614Z,253
2022-10-23T11:50:25.359Z,230
2022-10-23T11:51:41.601Z,225
2022-10-23T11:52:57.838Z,219
2022-10-23T11:54:14.066Z,219
2022-10-23T11:55:30.309Z,213
2022-10-23T11:56:46.556Z,213
2022-10-23T11:58:02.792Z,219
2022-10-23T11:59:19.037Z,225
2022-10-23T12:01:51.508Z,230
2022-10-23T12:03:07.759Z,230
2022-10-23T12:04:23.012Z,225
2022-10-23T12:05:39.237Z,219
2022-10-23T12:06:55.489Z,213
2022-10-23T12:08:11.722Z,208
2022-10-23T12:09:27.958Z,202
2022-10-23T12:10:44.206Z,202
2022-10-23T12:12:00.442Z,202
2022-10-23T12:13:16.692Z,202
2022-10-23T12:14:32.935Z,208
2022-10-23T12:15:49.173Z,219
2022-10-23T12:18:21.635Z,241
2022-10-23T12:19:37.889Z,247
2022-10-23T12:20:53.145Z,253
2022-10-23T12:22:09.370Z,253
2022-10-23T12:23:25.617Z,258
2022-10-23T12:24:41.862Z,253
2022-10-23T12:25:58.109Z,258
2022-10-23T12:27:14.335Z,270
2022-10-23T12:28:30.575Z,264
2022-10-23T12:31:03.063Z,270
2022-10-23T12:32:19.294Z,275
2022-10-23T12:33:35.540Z,275
2022-10-23T12:34:51.788Z,275
2022-10-23T12:36:08.007Z,270
2022-10-23T12:37:23.265Z,264
2022-10-23T12:39:55.747Z,253
2022-10-23T12:41:11.993Z,241
2022-10-23T12:42:27.250Z,236
2022-10-23T12:43:43.498Z,236
2022-10-23T12:44:58.745Z,230
2022-10-23T12:46:14.985Z,236
2022-10-23T12:47:31.239Z,247
2022-10-23T12:48:47.472Z,264
2022-10-23T12:50:03.709Z,275
2022-10-23T12:51:19.950Z,281
2022-10-23T12:52:36.188Z,286
2022-10-23T12:53:52.425Z,286
2022-10-23T12:55:08.661Z,281
2022-10-23T12:56:23.942Z,281
2022-10-23T12:57:39.191Z,275
2022-10-23T12:58:55.427Z,270
2022-10-23T13:00:11.675Z,258
2022-10-23T13:01:27.898Z,253
2022-10-23T13:02:44.140Z,241
2022-10-23T13:04:00.381Z,236
2022-10-23T13:05:16.614Z,230
2022-10-23T13:07:49.112Z,225
2022-10-23T13:09:05.340Z,225
2022-10-23T13:10:21.584Z,225
2022-10-23T13:11:37.822Z,225
2022-10-23T13:12:54.052Z,225
2022-10-23T13:14:09.317Z,225
2022-10-23T13:15:25.566Z,219
2022-10-23T13:16:41.802Z,219
2022-10-23T13:17:58.041Z,219
2022-10-23T13:19:14.270Z,219
2022-10-23T13:20:30.528Z,219
2022-10-23T13:21:46.767Z,225
2022-10-23T13:23:03.007Z,225
2022-10-23T13:25:35.473Z,230
2022-10-23T13:26:51.727Z,230
2022-10-23T13:28:07.959Z,236
2022-10-23T13:29:24.190Z,236
2022-10-23T13:30:39.443Z,236
2022-10-23T13:31:55.684Z,230
2022-10-23T13:33:11.931Z,230
2022-10-23T13:34:28.170Z,230
2022-10-23T13:35:44.408Z,230
2022-10-23T13:37:00.658Z,230
2022-10-23T13:38:16.897Z,230
2022-10-23T13:39:33.132Z,230
2022-10-23T13:40:49.370Z,236
2022-10-23T13:42:05.616Z,236
2022-10-23T13:44:38.082Z,230
2022-10-23T13:45:54.335Z,225
2022-10-23T13:47:10.562Z,219
2022-10-23T13:48:25.825Z,213
2022-10-23T13:49:42.069Z,208
2022-10-23T13:50:58.304Z,202
2022-10-23T13:52:14.542Z,202
2022-10-23T13:53:30.789Z,196
2022-10-23T13:54:47.027Z,191
2022-10-23T13:57:19.505Z,180
2022-10-23T13:59:51.985Z,174
2022-10-23T14:01:07.250Z,174
2022-10-23T14:02:22.506Z,174
2022-10-23T14:03:38.744Z,168
2022-10-23T14:04:54.975Z,168
2022-10-23T14:06:11.212Z,168
2022-10-23T14:07:27.458Z,168
2022-10-23T14:08:43.702Z,163
2022-10-23T14:09:59.935Z,163
2022-10-23T14:12:32.412Z,157
2022-10-23T14:13:48.652Z,157
2022-10-23T14:15:04.902Z,157
2022-10-23T14:16:21.147Z,151
2022-10-23T14:17:37.374Z,146
2022-10-23T14:18:52.635Z,146
2022-10-23T14:20:08.874Z,140
2022-10-23T14:21:25.111Z,135
2022-10-23T14:22:41.362Z,129
2022-10-23T14:23:57.596Z,123
2022-10-23T14:25:13.841Z,123
2022-10-23T14:26:30.082Z,118
2022-10-23T14:27:46.311Z,118
2022-10-23T14:29:01.579Z,112
2022-10-23T14:30:16.835Z,112
2022-10-23T14:31:33.078Z,106
2022-10-23T14:32:49.311Z,106
2022-10-23T14:34:05.558Z,101
2022-10-23T14:35:21.791Z,101
2022-10-23T14:36:38.036Z,101
2022-10-23T14:37:54.271Z,101
2022-10-23T14:39:10.505Z,101
2022-10-23T14:40:26.746Z,101
2022-10-23T14:41:42.984Z,101
2022-10-23T14:42:59.233Z,95
2022-10-23T14:44:15.460Z,95
2022-10-23T14:45:31.716Z,90
2022-10-23T14:46:46.960Z,84
2022-10-23T14:48:03.210Z,78
2022-10-23T14:49:19.435Z,73
2022-10-23T14:50:35.683Z,67
2022-10-23T14:51:51.929Z,61
2022-10-23T14:53:08.155Z,56
2022-10-23T14:54:24.407Z,50
2022-10-23T14:56:56.883Z,39
2022-10-23T14:58:13.112Z,39
2022-10-23T14:59:29.364Z,33
2022-10-23T15:00:45.609Z,28
2022-10-23T15:02:01.843Z,28
2022-10-23T15:03:18.077Z,28
2022-10-23T15:04:33.343Z,28
2022-10-23T15:05:49.000Z,28
2022-10-23T15:07:05.821Z,28
2022-10-23T15:08:22.047Z,33
2022-10-23T15:09:37.318Z,33
2022-10-23T15:10:53.568Z,39
2022-10-23T15:13:26.038Z,39
2022-10-23T15:14:42.279Z,45
2022-10-23T15:15:58.525Z,45
2022-10-23T15:17:14.760Z,45
2022-10-23T15:18:30.999Z,45
2022-10-23T15:19:47.241Z,39
2022-10-23T15:21:03.480Z,39
2022-10-23T15:22:19.726Z,39
2022-10-23T15:23:35.962Z,33
2022-10-23T15:24:52.188Z,33
2022-10-23T15:27:24.678Z,28
2022-10-23T15:28:40.907Z,22
2022-10-23T15:29:56.177Z,22
2022-10-23T15:31:12.407Z,16
2022-10-23T15:32:28.655Z,16
2022-10-23T15:33:44.895Z,16
2022-10-23T15:35:01.134Z,11
2022-10-23T15:36:17.372Z,11
2022-10-23T15:37:33.604Z,11
2022-10-23T15:38:49.851Z,11
2022-10-23T15:40:06.092Z,11
2022-10-23T15:42:38.574Z,5
2022-10-23T15:43:54.805Z,5
2022-10-23T15:45:11.048Z,5
2022-10-23T15:46:26.305Z,5
2022-10-23T15:47:42.538Z,0
2022-10-23T15:48:58.792Z,0
2022-10-23T15:50:15.024Z,0
2022-10-23T15:51:31.264Z,0
2022-10-23T15:55:19.977Z,0
2022-10-23T15:56:35.243Z,0
2022-10-23T15:57:50.500Z,0
2022-10-23T15:59:06.732Z,0
2022-10-23T16:00:22.982Z,0
2022-10-23T16:01:39.224Z,0
2022-10-23T16:02:55.464Z,0
2022-10-23T16:04:11.700Z,0
2022-10-23T16:05:27.948Z,0
2022-10-23T16:06:44.184Z,0
2022-10-23T16:08:00.412Z,0
2022-10-23T16:09:16.664Z,0
2022-10-23T16:10:31.919Z,0
2022-10-23T16:11:47.165Z,0
2022-10-23T16:13:03.404Z,0
2022-10-23T16:14:19.657Z,0
2022-10-23T16:15:35.884Z,0
2022-10-23T16:16:52.124Z,0
2022-10-23T16:18:08.366Z,0
2022-10-23T16:19:24.607Z,0
2022-10-23T16:20:40.856Z,0
2022-10-23T16:21:57.089Z,0
2022-10-23T16:23:13.327Z,0
2022-10-23T16:24:29.572Z,0
2022-10-23T16:25:45.867Z,0
2022-10-23T16:27:02.154Z,0
2022-10-23T16:28:17.461Z,0
2022-10-23T16:29:33.753Z,0
2022-10-23T16:30:50.056Z,0
2022-10-23T16:32:06.351Z,0
2022-10-23T16:33:22.646Z,0
2022-10-23T16:34:38.936Z,0
2022-10-23T16:35:55.234Z,0
2022-10-23T16:37:11.534Z,0
2022-10-23T16:38:27.818Z,0
2022-10-23T16:39:44.123Z,0
2022-10-23T16:41:00.404Z,0
2022-10-23T16:42:16.711Z,0
2022-10-23T16:43:32.997Z,0
2022-10-23T16:44:48.300Z,0
2022-10-23T16:46:04.607Z,0
2022-10-23T16:47:20.888Z,0
2022-10-23T16:48:37.196Z,0
2022-10-23T16:51:09.774Z,0
2022-10-23T16:52:26.068Z,0
2022-10-23T16:54:58.661Z,0
2022-10-23T16:56:14.947Z,0
2022-10-23T16:57:31.253Z,0
2022-10-23T16:58:47.537Z,0
2022-10-23T17:00:03.823Z,0
2022-10-23T17:01:19.147Z,0
2022-10-23T17:02:35.427Z,0
2022-10-23T17:03:51.734Z,0
2022-10-23T17:05:08.025Z,0
2022-10-23T17:06:24.315Z,0
2022-10-23T17:07:40.607Z,0
2022-10-23T17:08:56.906Z,0
2022-10-23T17:10:13.195Z,0
2022-10-23T17:11:29.495Z,0
2022-10-23T17:12:45.779Z,0
2022-10-23T17:14:02.078Z,0
2022-10-23T17:15:18.382Z,0
2022-10-23T17:16:34.661Z,0
2022-10-23T17:17:51.086Z,0
2022-10-23T17:19:07.374Z,0
2022-10-23T17:20:23.670Z,0
2022-10-23T17:21:39.962Z,0
2022-10-23T17:22:56.266Z,0
2022-10-23T17:24:12.560Z,0
2022-10-23T17:26:45.132Z,0
2022-10-23T17:28:01.433Z,0
2022-10-23T17:29:17.722Z,0
2022-10-23T17:30:34.013Z,0
2022-10-23T17:31:50.324Z,0
2022-10-23T17:33:06.599Z,0
2022-10-23T17:34:23.028Z,0
2022-10-23T17:36:55.611Z,0
2022-10-23T17:38:11.899Z,0
2022-10-23T17:39:28.197Z,0
2022-10-23T17:40:44.490Z,0
2022-10-23T17:42:00.788Z,0
2022-10-23T17:43:17.071Z,0
2022-10-23T17:44:33.366Z,0
2022-10-23T17:45:49.675Z,0
2022-10-23T17:47:05.968Z,0
2022-10-23T17:48:22.266Z,0
2022-10-23T17:49:38.548Z,0
2022-10-23T17:50:53.865Z,0
2022-10-23T17:52:10.152Z,0
2022-10-23T17:53:26.454Z,0
2022-10-23T17:54:42.742Z,0
2022-10-23T17:55:59.044Z,0
2022-10-23T17:57:15.328Z,0
2022-10-23T17:58:31.612Z,0
2022-10-23T17:59:47.907Z,0
2022-10-23T18:01:04.215Z,0
2022-10-23T18:02:20.509Z,0
2022-10-23T18:03:36.790Z,0
2022-10-23T18:04:53.099Z,0
2022-10-23T18:06:09.390Z,0
2022-10-23T18:07:24.702Z,0
2022-10-23T18:08:40.990Z,0
2022-10-23T18:09:57.272Z,0
2022-10-23T18:11:13.573Z,0
2022-10-23T18:12:29.870Z,0
2022-10-23T18:13:46.163Z,0
2022-10-23T18:15:02.463Z,0
2022-10-23T18:16:18.743Z,0
2022-10-23T18:17:35.045Z,0
2022-10-23T18:18:51.333Z,0
2022-10-23T18:20:07.638Z,0
2022-10-23T18:21:23.922Z,0
2022-10-23T18:22:40.222Z,0
2022-10-23T18:23:56.510Z,0
2022-10-23T18:25:11.819Z,0
2022-10-23T18:26:28.109Z,0
2022-10-23T18:27:44.421Z,0
2022-10-23T18:29:00.707Z,0
2022-10-23T18:30:17.004Z,0
2022-10-23T18:31:33.283Z,0
2022-10-23T18:32:49.591Z,0
2022-10-23T18:34:05.884Z,0
2022-10-23T18:35:22.165Z,0
2022-10-23T18:36:38.467Z,0
2022-10-23T18:37:54.768Z,0
2022-10-23T18:39:11.051Z,0
2022-10-23T18:40:27.353Z,0
2022-10-23T18:41:42.658Z,0
2022-10-23T18:42:58.952Z,0
2022-10-23T18:44:15.239Z,0
2022-10-23T18:45:31.537Z,0
2022-10-23T18:46:47.844Z,0
2022-10-23T18:48:04.132Z,0
2022-10-23T18:49:20.416Z,0
2022-10-23T18:50:36.717Z,0
2022-10-23T18:51:53.008Z,0
2022-10-23T18:53:09.306Z,0
2022-10-23T18:54:25.607Z,0
2022-10-23T18:55:41.891Z,0
2022-10-23T18:56:58.195Z,0
2022-10-23T18:58:13.494Z,0
2022-10-23T19:00:46.087Z,0
2022-10-23T19:02:02.367Z,0
2022-10-23T19:03:18.674Z,0
2022-10-23T19:04:34.955Z,0
2022-10-23T19:05:51.264Z,0
2022-10-23T19:07:07.551Z,0
2022-10-23T19:08:23.837Z,0
2022-10-23T19:09:40.135Z,0
2022-10-23T19:10:56.438Z,0