createdAt,value
2022-11-10T00:02:04.872Z,5.27
2022-11-10T00:05:11.442Z,7.37
2022-11-10T00:08:16.293Z,5.20
2022-11-10T00:11:21.430Z,5.43
2022-11-10T00:14:44.883Z,2.30
2022-11-10T00:17:49.970Z,5.27
2022-11-10T00:20:54.995Z,8.83
2022-11-10T00:23:59.605Z,4.27
2022-11-10T00:27:04.486Z,6.73
2022-11-10T00:30:09.550Z,4.60
2022-11-10T00:33:14.573Z,5.93
2022-11-10T00:36:19.466Z,3.07
2022-11-10T00:39:24.374Z,2.83
2022-11-10T00:42:29.620Z,2.57
2022-11-10T00:45:34.561Z,3.40
2022-11-10T00:48:39.716Z,2.43
2022-11-10T00:51:44.970Z,5.90
2022-11-10T00:54:49.957Z,5.60
2022-11-10T00:57:54.380Z,5.23
2022-11-10T01:01:04.602Z,3.67
2022-11-10T01:04:09.466Z,5.47
2022-11-10T01:07:14.461Z,3.77
2022-11-10T01:10:19.557Z,4.67
2022-11-10T01:13:24.941Z,3.97
2022-11-10T01:16:31.875Z,8.47
2022-11-10T01:19:36.980Z,6.07
2022-11-10T01:22:41.950Z,4.47
2022-11-10T01:25:46.926Z,6.73
2022-11-10T01:28:51.837Z,8.87
2022-11-10T01:31:56.392Z,11.43
2022-11-10T01:35:01.547Z,2.57
2022-11-10T01:38:06.537Z,9.97
2022-11-10T01:41:13.816Z,4.17
2022-11-10T01:44:21.649Z,4.10
2022-11-10T01:47:26.905Z,4.20
2022-11-10T01:50:36.544Z,6.07
2022-11-10T01:53:44.732Z,5.70
2022-11-10T01:56:54.237Z,2.97
2022-11-10T01:59:59.258Z,4.87
2022-11-10T02:03:21.492Z,4.17
2022-11-10T02:06:30.573Z,4.87
2022-11-10T02:09:35.796Z,7.53
2022-11-10T02:12:40.793Z,3.90
2022-11-10T02:15:46.016Z,7.30
2022-11-10T02:18:51.247Z,3.23
2022-11-10T02:21:56.339Z,5.17
2022-11-10T02:25:01.562Z,7.20
2022-11-10T02:28:07.288Z,5.33
2022-11-10T02:31:12.814Z,4.47
2022-11-10T02:34:17.853Z,6.03
2022-11-10T02:37:22.873Z,9.73
2022-11-10T02:40:27.696Z,6.43
2022-11-10T02:43:33.220Z,5.30
2022-11-10T02:46:38.154Z,5.53
2022-11-10T02:49:44.948Z,6.57
2022-11-10T02:52:50.635Z,5.33
2022-11-10T02:55:55.576Z,4.83
2022-11-10T02:59:01.065Z,5.07
2022-11-10T03:02:05.720Z,5.20
2022-11-10T03:05:10.659Z,9.57
2022-11-10T03:08:15.612Z,5.33
2022-11-10T03:11:20.887Z,14.03
2022-11-10T03:14:25.901Z,11.97
2022-11-10T03:17:30.819Z,10.30
2022-11-10T03:20:35.929Z,5.03
2022-11-10T03:23:40.718Z,6.13
2022-11-10T03:26:45.878Z,6.27
2022-11-10T03:29:50.712Z,7.43
2022-11-10T03:32:55.613Z,7.90
2022-11-10T03:36:00.288Z,5.57
2022-11-10T03:39:05.219Z,7.03
2022-11-10T03:42:10.083Z,12.33
2022-11-10T03:45:15.708Z,9.83
2022-11-10T03:48:20.764Z,8.10
2022-11-10T03:51:25.805Z,7.60
2022-11-10T03:54:30.677Z,6.40
2022-11-10T03:57:35.197Z,6.03
2022-11-10T04:00:40.097Z,7.97
2022-11-10T04:03:50.182Z,5.07
2022-11-10T04:07:31.821Z,4.97
2022-11-10T04:10:36.651Z,7.23
2022-11-10T04:14:00.605Z,5.63
2022-11-10T04:17:05.779Z,5.17
2022-11-10T04:20:11.206Z,7.83
2022-11-10T04:23:28.831Z,7.10
2022-11-10T04:26:37.292Z,8.33
2022-11-10T04:29:42.513Z,7.63
2022-11-10T04:32:47.284Z,6.37
2022-11-10T04:35:52.151Z,5.47
2022-11-10T04:38:57.145Z,7.23
2022-11-10T04:42:03.087Z,7.37
2022-11-10T04:45:08.915Z,4.10
2022-11-10T04:48:14.030Z,7.47
2022-11-10T04:51:20.124Z,5.97
2022-11-10T04:54:24.991Z,6.93
2022-11-10T04:57:29.929Z,5.30
2022-11-10T05:00:35.958Z,6.17
2022-11-10T05:03:42.731Z,8.53
2022-11-10T05:06:47.603Z,5.20
2022-11-10T05:09:52.435Z,6.57
2022-11-10T05:12:58.057Z,9.27
2022-11-10T05:16:04.437Z,6.30
2022-11-10T05:19:09.540Z,6.80
2022-11-10T05:22:14.756Z,6.03
2022-11-10T05:25:19.780Z,14.90
2022-11-10T05:28:24.844Z,7.57
2022-11-10T05:31:30.497Z,9.50
2022-11-10T05:34:35.599Z,7.73
2022-11-10T05:37:41.053Z,7.97
2022-11-10T05:40:45.988Z,6.87
2022-11-10T05:43:50.813Z,9.63
2022-11-10T05:46:55.571Z,9.27
2022-11-10T05:50:00.447Z,10.90
2022-11-10T05:53:05.541Z,7.50
2022-11-10T05:56:10.856Z,8.07
2022-11-10T05:59:16.384Z,8.10
2022-11-10T06:02:21.313Z,12.20
2022-11-10T06:05:31.164Z,9.73
2022-11-10T06:08:36.774Z,11.17
2022-11-10T06:11:41.600Z,12.10
2022-11-10T06:14:46.573Z,10.63
2022-11-10T06:17:52.164Z,8.27
2022-11-10T06:20:57.538Z,8.00
2022-11-10T06:24:02.713Z,6.57
2022-11-10T06:27:07.923Z,7.50
2022-11-10T06:30:11.542Z,10.27
2022-11-10T06:33:16.712Z,10.60
2022-11-10T06:36:22.541Z,7.17
2022-11-10T06:39:27.548Z,9.87
2022-11-10T06:42:33.384Z,7.90
2022-11-10T06:45:39.915Z,10.23
2022-11-10T06:48:44.857Z,10.47
2022-11-10T06:51:49.738Z,9.87
2022-11-10T06:54:54.660Z,11.13
2022-11-10T06:57:59.947Z,10.27
2022-11-10T07:01:05.500Z,9.67
2022-11-10T07:04:25.597Z,8.87
2022-11-10T07:07:30.964Z,7.77
2022-11-10T07:10:36.879Z,10.27
2022-11-10T07:13:42.598Z,8.00
2022-11-10T07:16:47.488Z,8.40
2022-11-10T07:19:53.063Z,7.30
2022-11-10T07:23:03.661Z,6.00
2022-11-10T07:26:08.731Z,9.97
2022-11-10T07:29:14.313Z,9.00
2022-11-10T07:32:19.120Z,6.63
2022-11-10T07:35:24.191Z,6.57
2022-11-10T07:38:29.768Z,8.37
2022-11-10T07:41:34.943Z,8.60
2022-11-10T07:44:40.008Z,6.17
2022-11-10T07:47:45.210Z,11.57
2022-11-10T07:50:50.918Z,10.47
2022-11-10T07:53:56.319Z,8.23
2022-11-10T07:57:01.411Z,5.93
2022-11-10T08:00:07.402Z,9.60
2022-11-10T08:03:15.388Z,6.50
2022-11-10T08:06:19.844Z,8.20
2022-11-10T08:09:25.179Z,11.50
2022-11-10T08:12:33.660Z,6.23
2022-11-10T08:15:39.610Z,10.17
2022-11-10T08:18:44.817Z,6.80
2022-11-10T08:21:50.155Z,8.33
2022-11-10T08:24:55.397Z,8.40
2022-11-10T08:28:19.638Z,6.03
2022-11-10T08:31:24.676Z,6.60
2022-11-10T08:34:29.781Z,6.63
2022-11-10T08:37:34.985Z,6.80
2022-11-10T08:40:40.628Z,6.93
2022-11-10T08:43:45.886Z,5.97
2022-11-10T08:46:51.382Z,5.87
2022-11-10T08:49:56.618Z,5.93
2022-11-10T08:53:06.327Z,6.17
2022-11-10T08:56:11.580Z,9.07
2022-11-10T08:59:16.769Z,4.80
2022-11-10T09:02:21.952Z,4.33
2022-11-10T09:05:27.135Z,6.20
2022-11-10T09:08:34.061Z,6.13
2022-11-10T09:11:38.818Z,11.70
2022-11-10T09:14:44.423Z,5.83
2022-11-10T09:17:49.634Z,6.17
2022-11-10T09:20:55.164Z,8.67
2022-11-10T09:23:59.933Z,6.20
2022-11-10T09:27:04.970Z,8.37
2022-11-10T09:30:16.346Z,3.10
2022-11-10T09:33:23.227Z,6.93
2022-11-10T09:36:28.219Z,3.77
2022-11-10T09:39:33.378Z,6.13
2022-11-10T09:42:41.370Z,9.53
2022-11-10T09:45:50.997Z,6.97
2022-11-10T09:49:03.617Z,9.67
2022-11-10T09:52:11.517Z,4.50
2022-11-10T09:55:31.797Z,11.30
2022-11-10T09:58:45.729Z,9.37
2022-11-10T10:01:55.709Z,10.07
2022-11-10T10:05:35.071Z,5.50
2022-11-10T10:08:57.509Z,4.30
2022-11-10T10:12:20.329Z,6.73
2022-11-10T10:15:52.880Z,3.03
2022-11-10T10:19:19.151Z,8.93
2022-11-10T10:22:52.885Z,9.27
2022-11-10T10:25:58.127Z,5.17
2022-11-10T10:29:09.914Z,9.47
2022-11-10T10:32:16.956Z,7.27
2022-11-10T10:35:22.497Z,5.17
2022-11-10T10:38:37.733Z,5.60
2022-11-10T10:41:45.951Z,6.17
2022-11-10T10:45:16.102Z,3.70
2022-11-10T10:48:26.787Z,6.03
2022-11-10T10:51:31.591Z,6.30
2022-11-10T10:54:38.817Z,3.27
2022-11-10T10:57:51.941Z,3.13
2022-11-10T11:01:06.116Z,4.13
2022-11-10T11:04:34.009Z,6.17
2022-11-10T11:07:39.360Z,4.77
2022-11-10T11:10:46.356Z,6.70
2022-11-10T11:13:51.249Z,3.50
2022-11-10T11:17:12.469Z,6.17
2022-11-10T11:20:17.791Z,5.40
2022-11-10T11:23:34.361Z,4.60
2022-11-10T11:26:52.280Z,1.70
2022-11-10T11:30:00.114Z,2.67
2022-11-10T11:33:29.707Z,3.27
2022-11-10T11:37:03.071Z,4.77
2022-11-10T11:40:26.760Z,2.47
2022-11-10T11:43:59.522Z,2.83
2022-11-10T11:47:43.589Z,1.13
2022-11-10T11:50:59.031Z,1.47
2022-11-10T11:54:16.282Z,4.83
2022-11-10T11:57:58.665Z,1.77
2022-11-10T12:01:30.213Z,2.70
2022-11-10T12:04:41.150Z,2.80
2022-11-10T12:07:50.107Z,2.97
2022-11-10T12:11:02.619Z,5.70
2022-11-10T12:14:21.234Z,2.97
2022-11-10T12:17:32.128Z,4.33
2022-11-10T12:20:55.940Z,3.87
2022-11-10T12:24:52.441Z,1.97
2022-11-10T12:28:21.596Z,3.37
2022-11-10T12:31:32.414Z,3.00
2022-11-10T12:34:43.808Z,1.87
2022-11-10T12:37:54.639Z,1.13
2022-11-10T12:41:09.466Z,2.43
2022-11-10T12:44:39.643Z,3.07
2022-11-10T12:47:46.672Z,3.37
2022-11-10T12:51:01.840Z,1.67
2022-11-10T12:54:16.623Z,2.27
2022-11-10T12:57:27.538Z,4.43
2022-11-10T13:00:55.791Z,5.80
2022-11-10T13:04:01.827Z,2.63
2022-11-10T13:07:12.835Z,2.03
2022-11-10T13:10:18.268Z,3.50
2022-11-10T13:13:23.852Z,2.20
2022-11-10T13:16:49.579Z,2.63
2022-11-10T13:19:58.969Z,2.30
2022-11-10T13:23:44.300Z,3.50
2022-11-10T13:26:55.314Z,3.80
2022-11-10T13:30:00.716Z,2.17
2022-11-10T13:33:34.957Z,2.77
2022-11-10T13:36:49.481Z,4.80
2022-11-10T13:40:14.363Z,3.07
2022-11-10T13:43:19.142Z,2.10
2022-11-10T13:46:36.863Z,3.47
2022-11-10T13:50:22.639Z,3.90
2022-11-10T13:53:35.418Z,4.60
2022-11-10T13:56:55.696Z,2.77
2022-11-10T14:00:03.258Z,2.47
2022-11-10T14:03:46.468Z,1.80
2022-11-10T14:06:55.417Z,4.40
2022-11-10T14:10:07.592Z,3.33
2022-11-10T14:13:23.389Z,1.57
2022-11-10T14:16:32.036Z,2.50
2022-11-10T14:19:45.334Z,1.43
2022-11-10T14:22:52.322Z,1.47
2022-11-10T14:26:05.834Z,3.80
2022-11-10T14:29:31.476Z,1.67
2022-11-10T14:32:36.625Z,4.80
2022-11-10T14:35:51.700Z,4.23
2022-11-10T14:38:58.056Z,3.57
2022-11-10T14:42:05.646Z,5.00
2022-11-10T14:45:22.947Z,4.73
2022-11-10T14:48:30.633Z,7.20
2022-11-10T14:51:35.431Z,3.30
2022-11-10T14:54:46.025Z,3.77
2022-11-10T14:57:56.820Z,2.83
2022-11-10T15:01:04.069Z,2.97
2022-11-10T15:04:11.923Z,6.57
2022-11-10T15:07:18.374Z,7.67
2022-11-10T15:10:25.353Z,13.57
2022-11-10T15:13:33.525Z,4.27
2022-11-10T15:16:39.759Z,11.87
2022-11-10T15:19:48.513Z,11.77
2022-11-10T15:22:53.955Z,5.80
2022-11-10T15:25:59.041Z,3.57
2022-11-10T15:29:04.385Z,4.50
2022-11-10T15:32:16.183Z,8.27
2022-11-10T15:35:24.314Z,17.17
2022-11-10T15:38:31.304Z,10.73
2022-11-10T15:41:37.449Z,9.00
2022-11-10T15:44:46.460Z,8.13
2022-11-10T15:47:51.884Z,4.97
2022-11-10T15:50:58.717Z,5.00
2022-11-10T15:54:10.571Z,2.80
2022-11-10T15:57:18.581Z,6.00
2022-11-10T16:00:24.219Z,4.00
2022-11-10T16:03:31.216Z,2.23
2022-11-10T16:06:37.876Z,4.93
2022-11-10T16:09:43.451Z,2.10
2022-11-10T16:12:48.507Z,6.80
2022-11-10T16:15:54.259Z,6.47
2022-11-10T16:18:59.697Z,9.67
2022-11-10T16:22:05.046Z,3.17
2022-11-10T16:25:20.537Z,4.27
2022-11-10T16:28:27.930Z,3.57
2022-11-10T16:31:35.002Z,11.00
2022-11-10T16:34:40.480Z,6.87
2022-11-10T16:37:45.460Z,3.87
2022-11-10T16:40:54.662Z,3.37
2022-11-10T16:43:59.915Z,4.97
2022-11-10T16:47:05.273Z,8.87
2022-11-10T16:50:34.945Z,5.93
2022-11-10T16:53:41.614Z,12.77
2022-11-10T16:56:46.854Z,12.57
2022-11-10T16:59:52.136Z,11.87
2022-11-10T17:03:03.771Z,10.47
2022-11-10T17:06:14.287Z,12.40
2022-11-10T17:09:22.205Z,15.33
2022-11-10T17:12:26.916Z,11.47
2022-11-10T17:15:35.330Z,10.87
2022-11-10T17:18:40.005Z,8.67
2022-11-10T17:21:47.355Z,9.40
2022-11-10T17:24:57.330Z,8.50
2022-11-10T17:28:04.243Z,7.13
2022-11-10T17:31:09.486Z,8.97
2022-11-10T17:34:14.755Z,10.57
2022-11-10T17:37:20.178Z,15.13
2022-11-10T17:40:27.839Z,15.27
2022-11-10T17:43:32.461Z,13.43
2022-11-10T17:46:37.747Z,10.80
2022-11-10T17:49:42.961Z,7.87
2022-11-10T17:52:48.911Z,7.53
2022-11-10T17:55:54.256Z,7.87
2022-11-10T17:58:59.563Z,10.27
2022-11-10T18:02:04.096Z,10.53
2022-11-10T18:05:12.239Z,10.43
2022-11-10T18:08:17.938Z,14.67
2022-11-10T18:11:22.979Z,13.57
2022-11-10T18:14:28.150Z,33.70
2022-11-10T18:17:33.523Z,34.07
2022-11-10T18:20:39.337Z,28.33
2022-11-10T18:23:44.471Z,22.50
2022-11-10T18:26:49.978Z,14.03
2022-11-10T18:29:55.508Z,18.93
2022-11-10T18:33:04.966Z,17.93
2022-11-10T18:36:11.236Z,16.60
2022-11-10T18:39:16.634Z,15.77
2022-11-10T18:42:23.036Z,12.53
2022-11-10T18:45:27.841Z,8.23
2022-11-10T18:48:37.145Z,13.87
2022-11-10T18:51:42.159Z,12.00
2022-11-10T18:54:47.522Z,13.80
2022-11-10T18:57:52.905Z,10.87
2022-11-10T19:01:05.344Z,11.67
2022-11-10T19:04:11.856Z,10.87
2022-11-10T19:07:17.229Z,11.93
2022-11-10T19:10:22.266Z,8.93
2022-11-10T19:13:27.549Z,15.33
2022-11-10T19:16:32.947Z,12.37
2022-11-10T19:19:38.138Z,12.67
2022-11-10T19:22:43.603Z,10.53
2022-11-10T19:25:48.819Z,9.93
2022-11-10T19:28:55.531Z,7.67
2022-11-10T19:32:00.455Z,7.67
2022-11-10T19:35:06.080Z,11.53
2022-11-10T19:38:11.120Z,7.30
2022-11-10T19:41:19.928Z,7.40
2022-11-10T19:44:25.032Z,10.93
2022-11-10T19:47:30.882Z,8.70
2022-11-10T19:50:35.937Z,8.00
2022-11-10T19:53:43.342Z,11.53
2022-11-10T19:56:48.497Z,10.53
2022-11-10T19:59:53.844Z,9.27
2022-11-10T20:02:58.815Z,14.23
2022-11-10T20:06:07.225Z,9.83
2022-11-10T20:09:12.743Z,8.97
2022-11-10T20:12:17.756Z,11.87
2022-11-10T20:15:22.734Z,7.67
2022-11-10T20:18:28.011Z,10.63
2022-11-10T20:21:33.148Z,12.90
2022-11-10T20:24:38.410Z,9.17
2022-11-10T20:27:43.892Z,9.70
2022-11-10T20:30:49.067Z,9.27
2022-11-10T20:33:55.663Z,11.53
2022-11-10T20:37:00.869Z,11.87
2022-11-10T20:40:10.404Z,8.07
2022-11-10T20:43:24.354Z,12.13
2022-11-10T20:49:54.374Z,9.80
2022-11-10T20:52:59.477Z,15.33
2022-11-10T20:56:05.521Z,8.03
2022-11-10T20:59:11.072Z,8.23
2022-11-10T21:02:16.163Z,12.77
2022-11-10T21:05:21.606Z,10.87
2022-11-10T21:08:27.654Z,11.63
2022-11-10T21:11:51.901Z,6.97
2022-11-10T21:14:57.573Z,10.63
2022-11-10T21:18:02.965Z,7.77
2022-11-10T21:21:20.816Z,10.20
2022-11-10T21:24:28.044Z,7.70
2022-11-10T21:27:33.081Z,9.20
2022-11-10T21:30:38.578Z,9.67
2022-11-10T21:33:44.004Z,9.47
2022-11-10T21:36:49.380Z,11.47
2022-11-10T21:39:54.735Z,9.00
2022-11-10T21:43:00.760Z,10.13
2022-11-10T21:46:06.861Z,11.20
2022-11-10T21:49:12.158Z,10.47
2022-11-10T21:52:17.366Z,13.40
2022-11-10T21:55:24.165Z,8.73
2022-11-10T21:58:29.684Z,7.77
2022-11-10T22:01:34.798Z,9.33
2022-11-10T22:04:40.111Z,12.63
2022-11-10T22:07:45.082Z,10.90
2022-11-10T22:11:10.693Z,13.03
2022-11-10T22:14:34.331Z,8.57
2022-11-10T22:17:57.908Z,12.07
2022-11-10T22:21:04.215Z,41.93
2022-11-10T22:24:24.412Z,11.57
2022-11-10T22:27:29.292Z,11.40
2022-11-10T22:30:36.756Z,13.63
2022-11-10T22:33:42.752Z,11.03
2022-11-10T22:36:52.451Z,11.40
2022-11-10T22:40:16.049Z,20.73
2022-11-10T22:43:39.848Z,10.90
2022-11-10T22:46:48.031Z,9.90
2022-11-10T22:49:53.213Z,8.97
2022-11-10T22:52:58.235Z,9.30
2022-11-10T22:56:03.920Z,9.93
2022-11-10T22:59:09.717Z,8.47
2022-11-10T23:02:14.515Z,7.20
2022-11-10T23:05:20.197Z,8.70
2022-11-10T23:08:25.306Z,11.73
2022-11-10T23:11:31.995Z,13.17
2022-11-10T23:14:36.843Z,10.57
2022-11-10T23:17:41.803Z,13.80
2022-11-10T23:20:47.094Z,10.63
2022-11-10T23:23:53.613Z,12.77
2022-11-10T23:26:58.972Z,12.83
2022-11-10T23:30:04.693Z,14.43
2022-11-10T23:33:09.806Z,10.43
2022-11-10T23:36:16.760Z,22.97
2022-11-10T23:39:21.888Z,16.17
2022-11-10T23:42:28.783Z,16.60
2022-11-10T23:46:00.457Z,13.33
2022-11-10T23:48:59.492Z,11.80
2022-11-10T23:52:04.781Z,6.97
2022-11-10T23:55:10.751Z,16.23
2022-11-10T23:58:16.128Z,10.97
