createdAt,value
2023-03-08T00:00:46.477Z,0.00
2023-03-08T00:01:46.478Z,0.00
2023-03-08T00:02:46.475Z,0.00
2023-03-08T00:03:46.549Z,0.00
2023-03-08T00:04:46.541Z,0.00
2023-03-08T00:05:46.423Z,0.00
2023-03-08T00:06:46.409Z,0.00
2023-03-08T00:07:46.428Z,0.00
2023-03-08T00:08:46.460Z,0.00
2023-03-08T00:09:46.389Z,0.00
2023-03-08T00:10:46.367Z,0.00
2023-03-08T00:11:46.358Z,0.00
2023-03-08T00:12:46.367Z,0.00
2023-03-08T00:13:46.359Z,0.00
2023-03-08T00:14:46.324Z,0.00
2023-03-08T00:15:46.344Z,0.00
2023-03-08T00:16:46.305Z,0.00
2023-03-08T00:17:46.296Z,0.00
2023-03-08T00:18:46.294Z,0.00
2023-03-08T00:19:46.311Z,0.00
2023-03-08T00:20:46.263Z,0.00
2023-03-08T00:21:46.247Z,0.00
2023-03-08T00:22:46.238Z,0.00
2023-03-08T00:23:46.234Z,0.00
2023-03-08T00:24:46.237Z,0.00
2023-03-08T00:25:46.215Z,0.00
2023-03-08T00:26:46.193Z,0.00
2023-03-08T00:27:46.186Z,0.00
2023-03-08T00:28:46.240Z,0.00
2023-03-08T00:29:46.189Z,0.00
2023-03-08T00:30:46.151Z,0.00
2023-03-08T00:31:46.249Z,0.00
2023-03-08T00:32:46.222Z,0.00
2023-03-08T00:33:46.126Z,0.00
2023-03-08T00:34:46.124Z,0.00
2023-03-08T00:35:46.225Z,0.00
2023-03-08T00:36:46.087Z,0.00
2023-03-08T00:37:46.090Z,0.00
2023-03-08T00:38:46.087Z,0.00
2023-03-08T00:39:46.064Z,0.00
2023-03-08T00:40:46.050Z,0.00
2023-03-08T00:41:46.039Z,0.00
2023-03-08T00:42:46.027Z,0.00
2023-03-08T00:43:46.062Z,0.00
2023-03-08T00:44:46.016Z,0.00
2023-03-08T00:45:45.995Z,0.00
2023-03-08T00:46:46.088Z,0.00
2023-03-08T00:47:45.976Z,0.00
2023-03-08T00:48:45.964Z,0.00
2023-03-08T00:49:45.953Z,0.00
2023-03-08T00:50:45.941Z,0.00
2023-03-08T00:51:45.956Z,0.00
2023-03-08T00:52:45.930Z,0.00
2023-03-08T00:53:45.913Z,0.00
2023-03-08T00:54:45.904Z,0.00
2023-03-08T00:55:45.894Z,0.00
2023-03-08T00:56:45.873Z,0.00
2023-03-08T00:57:45.864Z,0.00
2023-03-08T00:58:45.862Z,0.00
2023-03-08T00:59:45.856Z,0.00
2023-03-08T01:00:45.857Z,0.00
2023-03-08T01:01:45.822Z,0.00
2023-03-08T01:02:45.829Z,0.00
2023-03-08T01:03:45.817Z,0.00
2023-03-08T01:04:45.800Z,0.00
2023-03-08T01:05:45.788Z,0.00
2023-03-08T01:06:45.779Z,0.00
2023-03-08T01:07:45.784Z,0.00
2023-03-08T01:08:45.741Z,0.00
2023-03-08T01:09:45.736Z,0.00
2023-03-08T01:10:45.729Z,0.00
2023-03-08T01:11:45.724Z,0.00
2023-03-08T01:12:45.697Z,0.00
2023-03-08T01:13:45.692Z,0.00
2023-03-08T01:14:45.685Z,0.00
2023-03-08T01:15:45.671Z,0.00
2023-03-08T01:16:45.666Z,0.00
2023-03-08T01:17:45.656Z,0.00
2023-03-08T01:18:45.636Z,0.00
2023-03-08T01:19:45.628Z,0.00
2023-03-08T01:20:45.610Z,0.00
2023-03-08T01:21:45.634Z,0.00
2023-03-08T01:22:45.605Z,0.00
2023-03-08T01:23:45.613Z,0.00
2023-03-08T01:24:45.568Z,0.00
2023-03-08T01:25:45.565Z,0.00
2023-03-08T01:26:45.546Z,0.00
2023-03-08T01:27:45.546Z,0.00
2023-03-08T01:28:45.535Z,0.00
2023-03-08T01:29:45.522Z,0.00
2023-03-08T01:30:45.504Z,0.00
2023-03-08T01:31:45.501Z,0.00
2023-03-08T01:32:45.497Z,0.00
2023-03-08T01:33:45.472Z,0.00
2023-03-08T01:34:45.463Z,0.00
2023-03-08T01:35:45.472Z,0.00
2023-03-08T01:36:45.467Z,0.00
2023-03-08T01:37:45.441Z,0.00
2023-03-08T01:38:45.420Z,0.00
2023-03-08T01:39:45.430Z,0.00
2023-03-08T01:40:45.396Z,0.00
2023-03-08T01:41:45.378Z,0.00
2023-03-08T01:42:45.383Z,0.00
2023-03-08T01:43:45.376Z,0.00
2023-03-08T01:44:45.353Z,0.00
2023-03-08T01:45:45.337Z,0.00
2023-03-08T01:46:45.342Z,0.00
2023-03-08T01:47:45.315Z,0.00
2023-03-08T01:48:45.323Z,0.00
2023-03-08T01:49:45.293Z,0.00
2023-03-08T01:50:45.284Z,0.00
2023-03-08T01:51:45.280Z,0.00
2023-03-08T01:52:45.291Z,0.00
2023-03-08T01:53:45.247Z,0.00
2023-03-08T01:54:45.240Z,0.00
2023-03-08T01:55:45.257Z,0.00
2023-03-08T01:56:45.224Z,0.00
2023-03-08T01:57:45.205Z,0.00
2023-03-08T01:58:45.206Z,0.00
2023-03-08T01:59:45.182Z,0.00
2023-03-08T02:00:45.187Z,0.00
2023-03-08T02:01:45.170Z,0.00
2023-03-08T02:02:45.154Z,0.00
2023-03-08T02:03:45.157Z,0.00
2023-03-08T02:04:45.131Z,0.00
2023-03-08T02:05:45.119Z,0.00
2023-03-08T02:06:45.109Z,0.00
2023-03-08T02:07:45.109Z,0.00
2023-03-08T02:08:45.086Z,0.00
2023-03-08T02:09:45.086Z,0.00
2023-03-08T02:10:45.073Z,0.00
2023-03-08T02:11:45.078Z,0.00
2023-03-08T02:12:45.054Z,0.00
2023-03-08T02:13:45.047Z,0.00
2023-03-08T02:14:45.036Z,0.00
2023-03-08T02:15:45.037Z,0.00
2023-03-08T02:16:45.023Z,0.00
2023-03-08T02:17:45.001Z,0.00
2023-03-08T02:18:44.991Z,0.00
2023-03-08T02:19:44.970Z,0.00
2023-03-08T02:20:44.964Z,0.00
2023-03-08T02:21:44.956Z,0.00
2023-03-08T02:22:44.942Z,0.00
2023-03-08T02:23:44.927Z,0.00
2023-03-08T02:24:44.926Z,0.00
2023-03-08T02:25:44.909Z,0.00
2023-03-08T02:26:44.899Z,0.00
2023-03-08T02:27:44.934Z,0.00
2023-03-08T02:28:44.878Z,0.00
2023-03-08T02:29:44.873Z,0.00
2023-03-08T02:30:44.855Z,0.00
2023-03-08T02:31:44.840Z,0.00
2023-03-08T02:32:44.944Z,0.00
2023-03-08T02:33:44.825Z,0.00
2023-03-08T02:34:44.812Z,0.00
2023-03-08T02:35:44.846Z,0.00
2023-03-08T02:36:44.815Z,0.00
2023-03-08T02:37:44.793Z,0.00
2023-03-08T02:38:44.770Z,0.00
2023-03-08T02:39:44.756Z,0.00
2023-03-08T02:40:44.748Z,0.00
2023-03-08T02:41:44.739Z,0.00
2023-03-08T02:42:44.744Z,0.00
2023-03-08T02:43:44.744Z,0.00
2023-03-08T02:44:44.706Z,0.00
2023-03-08T02:45:44.688Z,0.00
2023-03-08T02:46:44.684Z,0.00
2023-03-08T02:47:44.683Z,0.00
2023-03-08T02:48:44.663Z,0.00
2023-03-08T02:49:44.653Z,0.00
2023-03-08T02:50:44.643Z,0.00
2023-03-08T02:51:44.621Z,0.00
2023-03-08T02:52:44.612Z,0.00
2023-03-08T02:53:44.619Z,0.00
2023-03-08T02:54:44.591Z,0.00
2023-03-08T02:55:44.592Z,0.00
2023-03-08T02:56:44.575Z,0.00
2023-03-08T02:57:44.560Z,0.00
2023-03-08T02:58:44.565Z,0.00
2023-03-08T02:59:44.570Z,0.00
2023-03-08T03:00:44.561Z,0.00
2023-03-08T03:01:44.590Z,0.00
2023-03-08T03:02:44.545Z,0.00
2023-03-08T03:03:44.503Z,0.00
2023-03-08T03:04:44.490Z,0.00
2023-03-08T03:05:44.477Z,0.00
2023-03-08T03:06:44.469Z,0.00
2023-03-08T03:07:44.447Z,0.00
2023-03-08T03:08:44.473Z,0.00
2023-03-08T03:09:44.425Z,0.00
2023-03-08T03:10:44.417Z,0.00
2023-03-08T03:11:44.402Z,0.00
2023-03-08T03:12:44.393Z,0.00
2023-03-08T03:13:44.393Z,0.00
2023-03-08T03:14:44.384Z,0.00
2023-03-08T03:15:44.391Z,0.00
2023-03-08T03:16:44.353Z,0.00
2023-03-08T03:17:44.334Z,0.00
2023-03-08T03:18:44.347Z,0.00
2023-03-08T03:19:44.312Z,0.00
2023-03-08T03:20:44.303Z,0.00
2023-03-08T03:21:44.301Z,0.00
2023-03-08T03:22:44.279Z,0.00
2023-03-08T03:23:44.268Z,0.00
2023-03-08T03:24:44.270Z,0.00
2023-03-08T03:25:44.250Z,0.00
2023-03-08T03:26:44.236Z,0.00
2023-03-08T03:27:44.234Z,0.00
2023-03-08T03:28:44.214Z,0.00
2023-03-08T03:29:44.235Z,0.00
2023-03-08T03:30:44.366Z,0.00
2023-03-08T03:31:44.204Z,0.00
2023-03-08T03:32:44.218Z,0.00
2023-03-08T03:33:44.152Z,0.00
2023-03-08T03:34:44.161Z,0.00
2023-03-08T03:35:44.171Z,0.00
2023-03-08T03:36:44.131Z,0.00
2023-03-08T03:37:44.125Z,0.00
2023-03-08T03:38:44.104Z,0.00
2023-03-08T03:39:44.119Z,0.00
2023-03-08T03:40:44.106Z,0.00
2023-03-08T03:41:44.068Z,0.00
2023-03-08T03:42:44.060Z,0.00
2023-03-08T03:43:44.045Z,0.00
2023-03-08T03:44:44.042Z,0.00
2023-03-08T03:45:44.039Z,0.00
2023-03-08T03:46:44.101Z,0.00
2023-03-08T03:47:44.032Z,0.00
2023-03-08T03:48:44.001Z,0.00
2023-03-08T03:49:43.986Z,0.00
2023-03-08T03:50:43.977Z,0.00
2023-03-08T03:51:43.972Z,0.00
2023-03-08T03:52:43.973Z,0.00
2023-03-08T03:53:43.959Z,0.00
2023-03-08T03:54:43.938Z,0.00
2023-03-08T03:55:43.921Z,0.00
2023-03-08T03:56:43.916Z,0.00
2023-03-08T03:57:43.928Z,0.00
2023-03-08T03:58:43.902Z,0.00
2023-03-08T03:59:43.889Z,0.00
2023-03-08T04:00:43.882Z,0.00
2023-03-08T04:01:43.884Z,0.00
2023-03-08T04:02:43.885Z,0.00
2023-03-08T04:03:43.948Z,0.00
2023-03-08T04:04:43.842Z,0.00
2023-03-08T04:05:43.828Z,0.00
2023-03-08T04:06:43.808Z,0.00
2023-03-08T04:07:43.805Z,0.00
2023-03-08T04:08:43.786Z,0.00
2023-03-08T04:09:43.778Z,0.00
2023-03-08T04:10:43.786Z,0.00
2023-03-08T04:11:43.750Z,0.00
2023-03-08T04:12:43.760Z,0.00
2023-03-08T04:13:43.729Z,0.00
2023-03-08T04:14:43.720Z,0.00
2023-03-08T04:15:43.798Z,0.00
2023-03-08T04:16:43.713Z,0.00
2023-03-08T04:17:43.692Z,0.00
2023-03-08T04:18:43.681Z,0.00
2023-03-08T04:19:43.703Z,0.00
2023-03-08T04:20:43.660Z,0.00
2023-03-08T04:21:43.652Z,0.00
2023-03-08T04:22:43.636Z,0.00
2023-03-08T04:23:43.634Z,0.00
2023-03-08T04:24:43.631Z,0.00
2023-03-08T04:25:43.608Z,0.00
2023-03-08T04:26:43.594Z,0.00
2023-03-08T04:27:43.593Z,0.00
2023-03-08T04:28:43.570Z,0.00
2023-03-08T04:29:43.557Z,0.00
2023-03-08T04:30:46.166Z,0.00
2023-03-08T04:31:43.625Z,0.00
2023-03-08T04:32:43.559Z,0.00
2023-03-08T04:33:43.522Z,0.00
2023-03-08T04:34:43.515Z,0.00
2023-03-08T04:35:43.561Z,0.00
2023-03-08T04:36:43.493Z,0.00
2023-03-08T04:37:43.468Z,0.00
2023-03-08T04:38:43.470Z,0.00
2023-03-08T04:39:43.452Z,0.00
2023-03-08T04:40:43.439Z,0.00
2023-03-08T04:41:43.426Z,0.00
2023-03-08T04:42:43.455Z,0.00
2023-03-08T04:43:43.409Z,0.00
2023-03-08T04:44:43.424Z,0.00
2023-03-08T04:45:43.384Z,0.00
2023-03-08T04:46:43.440Z,0.00
2023-03-08T04:47:43.376Z,0.00
2023-03-08T04:48:43.366Z,0.00
2023-03-08T04:49:43.334Z,0.00
2023-03-08T04:50:43.343Z,0.00
2023-03-08T04:51:43.369Z,0.00
2023-03-08T04:52:43.314Z,0.00
2023-03-08T04:53:43.302Z,0.00
2023-03-08T04:54:43.286Z,0.00
2023-03-08T04:55:43.274Z,0.00
2023-03-08T04:56:43.260Z,0.00
2023-03-08T04:57:43.264Z,0.00
2023-03-08T04:58:43.263Z,0.00
2023-03-08T04:59:43.240Z,0.00
2023-03-08T05:00:43.220Z,0.00
2023-03-08T05:01:43.211Z,0.00
2023-03-08T05:02:43.232Z,0.00
2023-03-08T05:03:43.190Z,0.00
2023-03-08T05:04:43.223Z,0.00
2023-03-08T05:05:43.163Z,0.00
2023-03-08T05:06:43.958Z,0.00
2023-03-08T05:07:43.164Z,0.00
2023-03-08T05:08:43.162Z,0.00
2023-03-08T05:09:43.198Z,0.00
2023-03-08T05:10:43.112Z,0.00
2023-03-08T05:11:43.097Z,0.00
2023-03-08T05:12:43.091Z,0.00
2023-03-08T05:13:43.113Z,0.00
2023-03-08T05:14:43.078Z,0.00
2023-03-08T05:15:43.062Z,0.00
2023-03-08T05:16:43.159Z,0.00
2023-03-08T05:17:43.033Z,0.00
2023-03-08T05:18:43.040Z,0.00
2023-03-08T05:19:43.025Z,0.00
2023-03-08T05:20:43.014Z,0.00
2023-03-08T05:21:43.013Z,0.00
2023-03-08T05:22:57.223Z,0.00
2023-03-08T05:23:43.990Z,0.00
2023-03-08T05:24:42.982Z,0.00
2023-03-08T05:25:42.945Z,0.00
2023-03-08T05:26:42.949Z,0.00
2023-03-08T05:27:42.928Z,0.00
2023-03-08T05:28:42.918Z,0.00
2023-03-08T05:29:42.923Z,0.00
2023-03-08T05:30:42.920Z,0.00
2023-03-08T05:31:42.947Z,0.00
2023-03-08T05:32:42.908Z,0.00
2023-03-08T05:33:42.866Z,0.00
2023-03-08T05:34:42.968Z,0.00
2023-03-08T05:35:42.922Z,0.00
2023-03-08T05:36:42.833Z,0.00
2023-03-08T05:37:42.820Z,0.00
2023-03-08T05:38:42.921Z,0.00
2023-03-08T05:39:42.816Z,0.00
2023-03-08T05:40:43.471Z,0.00
2023-03-08T05:41:42.769Z,0.00
2023-03-08T05:42:42.774Z,0.00
2023-03-08T05:43:42.768Z,0.00
2023-03-08T05:44:42.754Z,0.00
2023-03-08T05:45:42.971Z,0.00
2023-03-08T05:46:42.815Z,0.00
2023-03-08T05:47:42.716Z,0.00
2023-03-08T05:48:42.703Z,0.00
2023-03-08T05:49:42.710Z,0.00
2023-03-08T05:50:42.680Z,0.00
2023-03-08T05:51:49.768Z,0.00
2023-03-08T05:52:42.678Z,0.00
2023-03-08T05:53:42.654Z,0.00
2023-03-08T05:54:42.648Z,0.00
2023-03-08T05:55:42.668Z,0.00
2023-03-08T05:56:42.632Z,0.00
2023-03-08T05:57:42.628Z,0.00
2023-03-08T05:58:43.670Z,0.00
2023-03-08T05:59:42.603Z,0.00
2023-03-08T06:00:42.560Z,0.00
2023-03-08T06:01:42.554Z,0.00
2023-03-08T06:02:42.552Z,0.00
2023-03-08T06:03:42.552Z,0.00
2023-03-08T06:04:42.547Z,0.00
2023-03-08T06:05:42.514Z,0.00
2023-03-08T06:06:42.526Z,0.00
2023-03-08T06:07:42.487Z,0.00
2023-03-08T06:08:42.516Z,0.00
2023-03-08T06:09:42.465Z,0.00
2023-03-08T06:10:42.449Z,0.00
2023-03-08T06:11:42.472Z,0.00
2023-03-08T06:12:42.438Z,0.00
2023-03-08T06:13:42.420Z,0.00
2023-03-08T06:14:42.410Z,0.00
2023-03-08T06:15:42.400Z,0.00
2023-03-08T06:16:42.531Z,0.00
2023-03-08T06:17:42.398Z,0.00
2023-03-08T06:18:42.369Z,0.00
2023-03-08T06:19:42.362Z,0.00
2023-03-08T06:20:42.348Z,0.00
2023-03-08T06:21:42.337Z,0.00
2023-03-08T06:22:42.325Z,0.00
2023-03-08T06:23:42.318Z,0.00
2023-03-08T06:24:42.309Z,0.00
2023-03-08T06:25:42.287Z,0.00
2023-03-08T06:26:42.274Z,0.00
2023-03-08T06:27:42.318Z,0.00
2023-03-08T06:28:42.277Z,0.00
2023-03-08T06:29:42.245Z,0.00
2023-03-08T06:30:42.291Z,0.00
2023-03-08T06:31:42.228Z,0.00
2023-03-08T06:32:42.315Z,0.00
2023-03-08T06:33:42.223Z,0.00
2023-03-08T06:34:42.205Z,0.00
2023-03-08T06:35:42.266Z,0.00
2023-03-08T06:36:42.177Z,0.00
2023-03-08T06:37:42.190Z,0.00
2023-03-08T06:38:42.156Z,0.00
2023-03-08T06:39:42.173Z,0.00
2023-03-08T06:40:42.131Z,0.00
2023-03-08T06:41:42.127Z,0.00
2023-03-08T06:42:42.190Z,0.00
2023-03-08T06:43:42.132Z,0.00
2023-03-08T06:44:42.099Z,5.62
2023-03-08T06:45:42.188Z,5.62
2023-03-08T06:46:42.072Z,5.62
2023-03-08T06:47:42.065Z,5.62
2023-03-08T06:48:42.046Z,5.62
2023-03-08T06:49:42.054Z,5.62
2023-03-08T06:50:42.026Z,5.62
2023-03-08T06:51:42.021Z,5.62
2023-03-08T06:52:42.004Z,5.62
2023-03-08T06:53:41.992Z,5.62
2023-03-08T06:54:41.998Z,5.62
2023-03-08T06:55:41.984Z,5.62
2023-03-08T06:56:41.969Z,5.62
2023-03-08T06:57:41.958Z,5.62
2023-03-08T06:58:41.938Z,5.62
2023-03-08T06:59:41.949Z,5.62
2023-03-08T07:00:41.922Z,5.62
2023-03-08T07:01:41.964Z,5.62
2023-03-08T07:02:41.897Z,5.62
2023-03-08T07:03:41.906Z,5.62
2023-03-08T07:04:41.941Z,5.62
2023-03-08T07:05:41.859Z,5.62
2023-03-08T07:06:41.918Z,5.62
2023-03-08T07:07:41.845Z,5.62
2023-03-08T07:08:41.832Z,5.62
2023-03-08T07:09:41.817Z,5.62
2023-03-08T07:10:41.809Z,5.62
2023-03-08T07:11:41.804Z,5.62
2023-03-08T07:12:42.080Z,5.62
2023-03-08T07:13:41.789Z,5.62
2023-03-08T07:14:41.758Z,5.62
2023-03-08T07:15:41.839Z,5.62
2023-03-08T07:16:41.735Z,5.62
2023-03-08T07:17:41.742Z,5.62
2023-03-08T07:18:41.731Z,5.62
2023-03-08T07:19:41.719Z,11.25
2023-03-08T07:20:41.688Z,11.25
2023-03-08T07:21:41.675Z,11.25
2023-03-08T07:22:41.666Z,11.25
2023-03-08T07:23:41.693Z,11.25
2023-03-08T07:24:41.648Z,11.25
2023-03-08T07:25:41.639Z,11.25
2023-03-08T07:26:41.625Z,11.25
2023-03-08T07:27:41.621Z,11.25
2023-03-08T07:28:41.624Z,11.25
2023-03-08T07:29:41.598Z,11.25
2023-03-08T07:30:41.575Z,11.25
2023-03-08T07:31:41.689Z,11.25
2023-03-08T07:32:41.801Z,11.25
2023-03-08T07:33:41.552Z,11.25
2023-03-08T07:34:41.539Z,11.25
2023-03-08T07:35:41.598Z,11.25
2023-03-08T07:36:41.536Z,11.25
2023-03-08T07:37:41.506Z,11.25
2023-03-08T07:38:41.498Z,11.25
2023-03-08T07:39:41.491Z,11.25
2023-03-08T07:40:41.496Z,11.25
2023-03-08T07:41:41.488Z,11.25
2023-03-08T07:42:41.460Z,11.25
2023-03-08T07:43:41.445Z,11.25
2023-03-08T07:44:41.447Z,11.25
2023-03-08T07:45:41.432Z,11.25
2023-03-08T07:46:41.499Z,11.25
2023-03-08T07:47:41.467Z,11.25
2023-03-08T07:48:41.398Z,16.88
2023-03-08T07:49:41.388Z,16.88
2023-03-08T07:50:41.367Z,16.88
2023-03-08T07:51:41.371Z,16.88
2023-03-08T07:52:41.350Z,16.88
2023-03-08T07:53:41.334Z,16.88
2023-03-08T07:54:41.342Z,16.88
2023-03-08T07:55:41.327Z,16.88
2023-03-08T07:56:41.297Z,16.88
2023-03-08T07:57:41.311Z,16.88
2023-03-08T07:58:41.290Z,16.88
2023-03-08T07:59:41.279Z,16.88
2023-03-08T08:00:41.275Z,16.88
2023-03-08T08:01:41.258Z,16.88
2023-03-08T08:02:41.244Z,16.88
2023-03-08T08:03:41.422Z,16.88
2023-03-08T08:04:41.248Z,16.88
2023-03-08T08:05:41.278Z,16.88
2023-03-08T08:06:41.214Z,16.88
2023-03-08T08:07:41.186Z,16.88
2023-03-08T08:08:41.178Z,16.88
2023-03-08T08:09:41.178Z,16.88
2023-03-08T08:10:41.141Z,22.50
2023-03-08T08:11:41.137Z,22.50
2023-03-08T08:12:41.144Z,16.88
2023-03-08T08:13:41.159Z,16.88
2023-03-08T08:14:41.106Z,16.88
2023-03-08T08:15:41.100Z,16.88
2023-03-08T08:16:41.172Z,16.88
2023-03-08T08:17:41.107Z,16.88
2023-03-08T08:18:41.055Z,16.88
2023-03-08T08:19:41.069Z,16.88
2023-03-08T08:20:41.051Z,16.88
2023-03-08T08:21:41.039Z,16.88
2023-03-08T08:22:41.018Z,16.88
2023-03-08T08:23:41.012Z,16.88
2023-03-08T08:24:40.990Z,16.88
2023-03-08T08:25:40.983Z,16.88
2023-03-08T08:26:40.988Z,16.88
2023-03-08T08:27:40.973Z,16.88
2023-03-08T08:28:40.972Z,16.88
2023-03-08T08:29:40.941Z,22.50
2023-03-08T08:30:40.924Z,22.50
2023-03-08T08:31:41.020Z,22.50
2023-03-08T08:32:40.986Z,22.50
2023-03-08T08:33:40.909Z,22.50
2023-03-08T08:34:40.899Z,22.50
2023-03-08T08:35:43.396Z,22.50
2023-03-08T08:36:40.881Z,22.50
2023-03-08T08:37:40.884Z,22.50
2023-03-08T08:38:40.850Z,22.50
2023-03-08T08:39:40.824Z,22.50
2023-03-08T08:40:40.825Z,28.12
2023-03-08T08:41:40.803Z,28.12
2023-03-08T08:42:40.811Z,28.12
2023-03-08T08:43:40.817Z,33.75
2023-03-08T08:44:40.799Z,33.75
2023-03-08T08:45:40.766Z,28.12
2023-03-08T08:46:40.754Z,28.12
2023-03-08T08:47:40.740Z,28.12
2023-03-08T08:48:40.724Z,33.75
2023-03-08T08:49:40.728Z,33.75
2023-03-08T08:50:40.737Z,33.75
2023-03-08T08:51:40.789Z,33.75
2023-03-08T08:52:40.707Z,33.75
2023-03-08T08:53:40.724Z,33.75
2023-03-08T08:54:40.689Z,33.75
2023-03-08T08:55:41.947Z,33.75
2023-03-08T08:56:40.635Z,33.75
2023-03-08T08:57:40.655Z,33.75
2023-03-08T08:58:40.622Z,33.75
2023-03-08T08:59:40.605Z,33.75
2023-03-08T09:00:40.590Z,33.75
2023-03-08T09:01:40.610Z,33.75
2023-03-08T09:02:40.616Z,33.75
2023-03-08T09:03:40.616Z,33.75
2023-03-08T09:04:40.616Z,33.75
2023-03-08T09:05:40.540Z,33.75
2023-03-08T09:06:40.542Z,33.75
2023-03-08T09:07:40.553Z,33.75
2023-03-08T09:08:40.517Z,33.75
2023-03-08T09:09:40.501Z,33.75
2023-03-08T09:10:40.494Z,33.75
2023-03-08T09:11:53.843Z,33.75
2023-03-08T09:12:41.530Z,39.38
2023-03-08T09:13:40.454Z,39.38
2023-03-08T09:14:40.456Z,39.38
2023-03-08T09:15:40.446Z,39.38
2023-03-08T09:16:40.477Z,33.75
2023-03-08T09:17:40.426Z,33.75
2023-03-08T09:18:40.397Z,28.12
2023-03-08T09:19:40.400Z,28.12
2023-03-08T09:20:40.375Z,28.12
2023-03-08T09:21:40.387Z,28.12
2023-03-08T09:22:40.384Z,28.12
2023-03-08T09:23:40.378Z,28.12
2023-03-08T09:24:40.338Z,28.12
2023-03-08T09:25:40.335Z,28.12
2023-03-08T09:26:40.322Z,28.12
2023-03-08T09:27:40.316Z,28.12
2023-03-08T09:28:40.305Z,28.12
2023-03-08T09:29:40.291Z,28.12
2023-03-08T09:30:40.271Z,28.12
2023-03-08T09:31:40.318Z,28.12
2023-03-08T09:32:40.289Z,28.12
2023-03-08T09:33:40.254Z,28.12
2023-03-08T09:34:40.228Z,28.12
2023-03-08T09:35:40.232Z,28.12
2023-03-08T09:36:40.225Z,28.12
2023-03-08T09:37:40.203Z,28.12
2023-03-08T09:38:40.198Z,28.12
2023-03-08T09:39:40.246Z,28.12
2023-03-08T09:40:40.169Z,28.12
2023-03-08T09:41:40.174Z,28.12
2023-03-08T09:42:40.157Z,28.12
2023-03-08T09:43:40.135Z,28.12
2023-03-08T09:44:40.130Z,28.12
2023-03-08T09:45:40.162Z,28.12
2023-03-08T09:46:40.096Z,28.12
2023-03-08T09:47:40.198Z,28.12
2023-03-08T09:48:40.087Z,28.12
2023-03-08T09:49:40.104Z,28.12
2023-03-08T09:50:40.069Z,33.75
2023-03-08T09:51:40.056Z,33.75
2023-03-08T09:52:40.043Z,33.75
2023-03-08T09:53:40.055Z,39.38
2023-03-08T09:54:40.014Z,39.38
2023-03-08T09:55:40.040Z,39.38
2023-03-08T09:56:39.988Z,33.75
2023-03-08T09:57:41.624Z,39.38
2023-03-08T09:58:40.018Z,39.38
2023-03-08T09:59:39.950Z,39.38
2023-03-08T10:00:39.990Z,33.75
2023-03-08T10:01:39.948Z,33.75
2023-03-08T10:02:39.979Z,33.75
2023-03-08T10:03:39.902Z,33.75
2023-03-08T10:04:39.937Z,33.75
2023-03-08T10:05:39.904Z,33.75
2023-03-08T10:06:39.873Z,33.75
2023-03-08T10:07:39.871Z,33.75
2023-03-08T10:08:39.860Z,28.12
2023-03-08T10:09:39.887Z,28.12
2023-03-08T10:10:39.837Z,28.12
2023-03-08T10:11:39.834Z,28.12
2023-03-08T10:12:39.849Z,28.12
2023-03-08T10:13:39.801Z,28.12
2023-03-08T10:14:39.796Z,28.12
2023-03-08T10:15:40.789Z,28.12
2023-03-08T10:16:39.784Z,28.12
2023-03-08T10:17:39.746Z,28.12
2023-03-08T10:18:39.757Z,28.12
2023-03-08T10:19:39.743Z,28.12
2023-03-08T10:20:39.721Z,28.12
2023-03-08T10:21:39.706Z,33.75
2023-03-08T10:22:39.700Z,33.75
2023-03-08T10:23:39.690Z,45.00
2023-03-08T10:24:39.685Z,45.00
2023-03-08T10:25:39.668Z,45.00
2023-03-08T10:26:39.654Z,45.00
2023-03-08T10:27:39.664Z,39.38
2023-03-08T10:28:39.640Z,50.62
2023-03-08T10:29:39.630Z,50.62
2023-03-08T10:30:39.637Z,50.62
2023-03-08T10:31:39.599Z,50.62
2023-03-08T10:32:39.669Z,56.25
2023-03-08T10:33:39.615Z,56.25
2023-03-08T10:34:39.583Z,56.25
2023-03-08T10:35:39.607Z,56.25
2023-03-08T10:36:39.562Z,56.25
2023-03-08T10:37:39.535Z,56.25
2023-03-08T10:38:39.537Z,61.88
2023-03-08T10:39:39.529Z,56.25
2023-03-08T10:40:39.519Z,61.88
2023-03-08T10:41:39.525Z,67.50
2023-03-08T10:42:39.485Z,56.25
2023-03-08T10:43:39.496Z,56.25
2023-03-08T10:44:39.465Z,56.25
2023-03-08T10:45:39.456Z,45.00
2023-03-08T10:46:39.453Z,39.38
2023-03-08T10:47:39.444Z,45.00
2023-03-08T10:48:39.419Z,39.38
2023-03-08T10:49:39.428Z,45.00
2023-03-08T10:50:39.396Z,50.62
2023-03-08T10:51:39.391Z,56.25
2023-03-08T10:52:39.378Z,50.62
2023-03-08T10:53:39.360Z,50.62
2023-03-08T10:54:39.363Z,45.00
2023-03-08T10:55:39.351Z,39.38
2023-03-08T10:56:39.334Z,33.75
2023-03-08T10:57:39.321Z,33.75
2023-03-08T10:58:39.329Z,28.12
2023-03-08T10:59:39.339Z,28.12
2023-03-08T11:00:39.321Z,33.75
2023-03-08T11:01:39.273Z,33.75
2023-03-08T11:02:39.267Z,39.38
2023-03-08T11:03:39.266Z,39.38
2023-03-08T11:04:39.279Z,33.75
2023-03-08T11:05:39.262Z,33.75
2023-03-08T11:06:39.237Z,39.38
2023-03-08T11:07:39.225Z,45.00
2023-03-08T11:08:39.220Z,50.62
2023-03-08T11:09:39.217Z,50.62
2023-03-08T11:10:39.207Z,50.62
2023-03-08T11:11:39.167Z,67.50
2023-03-08T11:12:39.243Z,78.75
2023-03-08T11:13:39.169Z,78.75
2023-03-08T11:14:39.212Z,73.12
2023-03-08T11:15:39.215Z,78.75
2023-03-08T11:16:39.112Z,67.50
2023-03-08T11:17:39.099Z,56.25
2023-03-08T11:18:39.166Z,56.25
2023-03-08T11:19:39.091Z,56.25
2023-03-08T11:20:39.082Z,56.25
2023-03-08T11:21:39.078Z,50.62
2023-03-08T11:22:39.068Z,50.62
2023-03-08T11:23:40.107Z,50.62
2023-03-08T11:24:39.031Z,50.62
2023-03-08T11:25:39.021Z,50.62
2023-03-08T11:26:39.059Z,56.25
2023-03-08T11:27:39.056Z,56.25
2023-03-08T11:28:39.029Z,56.25
2023-03-08T11:29:38.974Z,56.25
2023-03-08T11:30:38.981Z,56.25
2023-03-08T11:31:39.138Z,56.25
2023-03-08T11:32:39.231Z,56.25
2023-03-08T11:33:39.118Z,56.25
2023-03-08T11:34:38.930Z,56.25
2023-03-08T11:35:39.007Z,56.25
2023-03-08T11:36:38.896Z,56.25
2023-03-08T11:37:38.882Z,61.88
2023-03-08T11:38:38.890Z,61.88
2023-03-08T11:39:38.886Z,61.88
2023-03-08T11:40:38.869Z,56.25
2023-03-08T11:41:38.842Z,50.62
2023-03-08T11:42:38.837Z,45.00
2023-03-08T11:43:38.831Z,39.38
2023-03-08T11:44:38.824Z,33.75
2023-03-08T11:45:38.810Z,28.12
2023-03-08T11:46:38.837Z,28.12
2023-03-08T11:47:38.821Z,28.12
2023-03-08T11:48:38.855Z,28.12
2023-03-08T11:49:38.782Z,28.12
2023-03-08T11:50:38.774Z,28.12
2023-03-08T11:51:38.740Z,33.75
2023-03-08T11:52:46.311Z,33.75
2023-03-08T11:53:38.707Z,39.38
2023-03-08T11:54:38.696Z,45.00
2023-03-08T11:55:38.705Z,45.00
2023-03-08T11:56:38.683Z,45.00
2023-03-08T11:57:38.670Z,39.38
2023-03-08T11:58:38.652Z,39.38
2023-03-08T11:59:38.652Z,39.38
2023-03-08T12:00:38.635Z,45.00
2023-03-08T12:01:38.625Z,45.00
2023-03-08T12:02:38.625Z,45.00
2023-03-08T12:03:38.720Z,45.00
2023-03-08T12:04:38.759Z,45.00
2023-03-08T12:05:38.671Z,45.00
2023-03-08T12:06:38.707Z,50.62
2023-03-08T12:07:38.601Z,45.00
2023-03-08T12:08:38.546Z,45.00
2023-03-08T12:09:38.529Z,45.00
2023-03-08T12:10:38.530Z,45.00
2023-03-08T12:11:38.512Z,39.38
2023-03-08T12:12:38.507Z,39.38
2023-03-08T12:13:38.485Z,39.38
2023-03-08T12:14:38.479Z,39.38
2023-03-08T12:15:38.556Z,39.38
2023-03-08T12:16:38.591Z,33.75
2023-03-08T12:17:40.060Z,33.75
2023-03-08T12:18:38.444Z,33.75
2023-03-08T12:19:38.451Z,33.75
2023-03-08T12:20:38.412Z,28.12
2023-03-08T12:21:38.408Z,28.12
2023-03-08T12:22:38.417Z,28.12
2023-03-08T12:23:38.390Z,28.12
2023-03-08T12:24:38.384Z,28.12
2023-03-08T12:25:38.358Z,28.12
2023-03-08T12:26:38.393Z,28.12
2023-03-08T12:27:38.368Z,28.12
2023-03-08T12:28:38.325Z,28.12
2023-03-08T12:29:38.373Z,28.12
2023-03-08T12:30:38.318Z,28.12
2023-03-08T12:31:39.051Z,28.12
2023-03-08T12:32:38.650Z,28.12
2023-03-08T12:33:38.442Z,28.12
2023-03-08T12:34:38.266Z,28.12
2023-03-08T12:35:38.382Z,28.12
2023-03-08T12:36:38.480Z,28.12
2023-03-08T12:37:38.344Z,28.12
2023-03-08T12:38:38.293Z,28.12
2023-03-08T12:39:38.436Z,28.12
2023-03-08T12:40:38.251Z,28.12
2023-03-08T12:41:38.388Z,28.12
2023-03-08T12:42:38.224Z,28.12
2023-03-08T12:43:38.166Z,33.75
2023-03-08T12:44:38.161Z,28.12
2023-03-08T12:45:38.187Z,28.12
2023-03-08T12:46:38.136Z,28.12
2023-03-08T12:47:38.133Z,28.12
2023-03-08T12:48:38.190Z,28.12
2023-03-08T12:49:38.123Z,28.12
2023-03-08T12:50:38.133Z,28.12
2023-03-08T12:51:38.299Z,28.12
2023-03-08T12:52:38.106Z,28.12
2023-03-08T12:53:38.075Z,28.12
2023-03-08T12:54:38.074Z,28.12
2023-03-08T12:55:38.047Z,28.12
2023-03-08T12:56:38.035Z,28.12
2023-03-08T12:57:38.026Z,28.12
2023-03-08T12:58:38.011Z,28.12
2023-03-08T12:59:38.000Z,28.12
2023-03-08T13:00:38.016Z,28.12
2023-03-08T13:01:38.006Z,28.12
2023-03-08T13:02:37.988Z,28.12
2023-03-08T13:03:37.953Z,28.12
2023-03-08T13:04:41.321Z,22.50
2023-03-08T13:05:37.939Z,22.50
2023-03-08T13:06:37.933Z,22.50