createdAt,value
2018-08-22T00:01:51.307Z,99.90
2018-08-22T00:06:54.432Z,99.90
2018-08-22T00:11:57.520Z,99.90
2018-08-22T00:17:00.872Z,99.90
2018-08-22T00:22:04.056Z,99.90
2018-08-22T00:27:07.155Z,99.90
2018-08-22T00:32:10.291Z,99.90
2018-08-22T00:37:13.399Z,99.90
2018-08-22T00:42:16.436Z,99.90
2018-08-22T00:47:20.520Z,99.90
2018-08-22T00:52:23.611Z,99.90
2018-08-22T00:57:26.734Z,99.90
2018-08-22T01:02:29.988Z,99.90
2018-08-22T01:07:34.401Z,99.90
2018-08-22T01:12:37.830Z,99.90
2018-08-22T01:17:40.904Z,99.90
2018-08-22T01:22:44.208Z,99.90
2018-08-22T01:27:47.274Z,99.90
2018-08-22T01:32:50.362Z,99.90
2018-08-22T01:37:53.619Z,99.90
2018-08-22T01:42:56.730Z,99.90
2018-08-22T01:47:59.852Z,99.90
2018-08-22T01:53:02.911Z,99.90
2018-08-22T01:58:05.971Z,99.90
2018-08-22T02:03:09.147Z,99.90
2018-08-22T02:08:12.497Z,99.90
2018-08-22T02:13:15.643Z,99.90
2018-08-22T02:18:18.730Z,99.90
2018-08-22T02:23:21.920Z,99.90
2018-08-22T02:28:25.120Z,99.90
2018-08-22T02:33:28.439Z,99.90
2018-08-22T02:38:31.589Z,99.90
2018-08-22T02:43:35.764Z,99.90
2018-08-22T02:48:44.339Z,99.90
2018-08-22T02:53:47.442Z,99.90
2018-08-22T02:58:50.535Z,99.90
2018-08-22T03:03:53.607Z,99.90
2018-08-22T03:08:56.657Z,99.90
2018-08-22T03:13:59.837Z,99.90
2018-08-22T03:19:02.932Z,99.90
2018-08-22T03:24:06.039Z,99.90
2018-08-22T03:34:20.456Z,99.90
2018-08-22T03:39:23.521Z,99.90
2018-08-22T03:44:26.628Z,99.90
2018-08-22T03:49:29.692Z,99.90
2018-08-22T03:54:32.830Z,99.90
2018-08-22T03:59:35.916Z,99.90
2018-08-22T04:04:39.077Z,99.90
2018-08-22T04:09:42.158Z,99.90
2018-08-22T04:14:45.242Z,99.90
2018-08-22T04:19:48.314Z,99.90
2018-08-22T04:24:51.402Z,99.90
2018-08-22T04:29:54.501Z,99.90
2018-08-22T04:34:58.065Z,99.90
2018-08-22T04:40:01.187Z,99.90
2018-08-22T04:45:04.338Z,99.90
2018-08-22T04:50:07.643Z,99.90
2018-08-22T04:55:10.853Z,99.90
2018-08-22T05:00:13.911Z,99.90
2018-08-22T05:05:17.070Z,99.90
2018-08-22T05:10:20.192Z,99.90
2018-08-22T05:15:24.587Z,99.90
2018-08-22T05:20:28.026Z,99.90
2018-08-22T05:25:31.702Z,99.90
2018-08-22T05:30:34.810Z,99.90
2018-08-22T05:35:37.942Z,99.90
2018-08-22T05:40:41.098Z,99.90
2018-08-22T05:45:44.258Z,99.90
2018-08-22T05:50:47.353Z,99.90
2018-08-22T05:55:51.720Z,99.90
2018-08-22T06:00:54.930Z,99.90
2018-08-22T06:05:58.028Z,99.90
2018-08-22T06:11:01.154Z,99.90
2018-08-22T06:16:04.247Z,99.90
2018-08-22T06:21:07.510Z,99.90
2018-08-22T06:26:10.603Z,99.90
2018-08-22T06:31:14.794Z,99.90
2018-08-22T06:36:17.978Z,99.90
2018-08-22T06:41:21.072Z,98.00
2018-08-22T06:46:24.195Z,95.30
2018-08-22T06:51:27.391Z,92.90
2018-08-22T06:56:30.483Z,92.10
2018-08-22T07:01:33.700Z,91.00
2018-08-22T07:06:36.868Z,90.60
2018-08-22T07:11:39.919Z,87.50
2018-08-22T07:21:45.993Z,81.50
2018-08-22T07:26:49.152Z,79.10
2018-08-22T07:31:52.248Z,75.00
2018-08-22T07:36:55.337Z,73.20
2018-08-22T07:41:58.461Z,71.10
2018-08-22T07:47:01.655Z,70.60
2018-08-22T07:52:04.834Z,70.80
2018-08-22T07:57:08.275Z,71.60
2018-08-22T08:02:11.563Z,70.80
2018-08-22T08:07:14.956Z,70.00
2018-08-22T08:12:20.051Z,67.20
2018-08-22T08:17:23.121Z,67.50
2018-08-22T08:22:26.168Z,63.00
2018-08-22T08:27:29.277Z,62.10
2018-08-22T08:32:32.367Z,61.30
2018-08-22T08:37:36.785Z,62.90
2018-08-22T08:42:39.930Z,61.30
2018-08-22T08:47:43.081Z,61.60
2018-08-22T08:52:46.251Z,60.70
2018-08-22T08:57:49.317Z,60.60
2018-08-22T09:02:52.501Z,64.20
2018-08-22T09:07:55.553Z,63.30
2018-08-22T09:12:58.664Z,67.10
2018-08-22T09:18:01.775Z,67.50
2018-08-22T09:23:05.290Z,67.70
2018-08-22T09:28:08.407Z,70.60
2018-08-22T09:33:11.477Z,71.20
2018-08-22T09:38:14.553Z,70.70
2018-08-22T09:43:17.636Z,68.60
2018-08-22T09:48:20.708Z,69.50
2018-08-22T09:53:24.183Z,71.90
2018-08-22T09:58:27.333Z,70.50
2018-08-22T10:03:44.686Z,73.40
2018-08-22T10:08:47.808Z,73.30
2018-08-22T10:13:50.910Z,72.50
2018-08-22T10:18:54.434Z,73.30
2018-08-22T10:23:57.570Z,74.50
2018-08-22T10:29:00.604Z,74.50
2018-08-22T10:34:03.695Z,72.60
2018-08-22T10:39:07.960Z,74.50
2018-08-22T10:44:11.020Z,71.00
2018-08-22T10:49:14.084Z,68.40
2018-08-22T10:54:17.247Z,71.50
2018-08-22T10:59:20.459Z,70.80
2018-08-22T11:04:23.623Z,70.20
2018-08-22T11:09:26.729Z,72.20
2018-08-22T11:14:29.796Z,70.10
2018-08-22T11:19:33.282Z,68.70
2018-08-22T11:24:48.035Z,68.80
2018-08-22T11:30:02.687Z,66.50
2018-08-22T11:35:04.898Z,62.50
2018-08-22T11:40:07.961Z,59.90
2018-08-22T11:45:11.035Z,59.70
2018-08-22T11:50:14.224Z,60.00
2018-08-22T11:55:17.252Z,61.80
2018-08-22T12:00:20.269Z,66.10
2018-08-22T12:05:23.434Z,61.40
2018-08-22T12:10:30.721Z,63.80
2018-08-22T12:15:34.708Z,63.70
2018-08-22T12:20:37.809Z,61.30
2018-08-22T12:25:41.072Z,59.90
2018-08-22T12:30:44.127Z,61.60
2018-08-22T12:35:47.221Z,64.50
2018-08-22T12:40:50.300Z,64.10
2018-08-22T12:45:53.518Z,64.30
2018-08-22T12:50:56.591Z,63.90
2018-08-22T12:55:59.645Z,63.80
2018-08-22T13:01:02.757Z,65.40
2018-08-22T13:06:06.425Z,68.30
2018-08-22T13:11:09.529Z,68.60
2018-08-22T13:16:12.548Z,67.00
2018-08-22T13:21:15.596Z,66.20
2018-08-22T13:26:18.608Z,64.80
2018-08-22T13:31:21.753Z,66.00
2018-08-22T13:36:24.785Z,65.60
2018-08-22T13:41:27.823Z,65.80
2018-08-22T13:46:30.903Z,64.60
2018-08-22T13:51:33.956Z,66.10
2018-08-22T13:56:36.991Z,65.30
2018-08-22T14:01:40.077Z,66.50
2018-08-22T14:06:43.254Z,65.40
2018-08-22T14:11:46.355Z,65.50
2018-08-22T14:16:49.430Z,64.20
2018-08-22T14:21:52.532Z,63.90
2018-08-22T14:26:55.638Z,66.20
2018-08-22T14:31:58.790Z,63.00
2018-08-22T14:37:01.834Z,62.50
2018-08-22T14:42:04.990Z,65.90
2018-08-22T14:47:08.068Z,64.30
2018-08-22T14:52:11.108Z,65.50
2018-08-22T14:57:14.203Z,65.30
2018-08-22T15:02:17.350Z,67.10
2018-08-22T15:07:20.333Z,64.90
2018-08-22T15:12:23.371Z,66.60
2018-08-22T15:17:26.527Z,65.00
2018-08-22T15:22:29.625Z,64.40
2018-08-22T15:27:32.693Z,66.80
2018-08-22T15:32:35.857Z,65.60
2018-08-22T15:37:38.993Z,63.80
2018-08-22T15:42:42.066Z,65.60
2018-08-22T15:47:45.179Z,64.40
2018-08-22T15:52:48.289Z,67.70
2018-08-22T15:57:58.659Z,66.20
2018-08-22T16:03:02.840Z,66.90
2018-08-22T16:08:06.113Z,69.30
2018-08-22T16:13:31.884Z,70.80
2018-08-22T16:18:35.014Z,64.60
2018-08-22T16:23:38.168Z,65.00
2018-08-22T16:28:53.708Z,65.00
2018-08-22T16:33:56.877Z,66.10
2018-08-22T16:39:00.805Z,65.70
2018-08-22T16:44:03.892Z,66.60
2018-08-22T16:49:06.976Z,69.10
2018-08-22T16:54:10.637Z,67.80
2018-08-22T16:59:13.867Z,71.30
2018-08-22T17:04:16.932Z,73.70
2018-08-22T17:09:19.968Z,80.10
2018-08-22T17:14:23.073Z,76.20
2018-08-22T17:19:27.183Z,78.20
2018-08-22T17:24:31.428Z,80.40
2018-08-22T17:29:34.487Z,79.40
2018-08-22T17:34:37.548Z,80.60
2018-08-22T17:39:40.586Z,80.70
2018-08-22T17:44:43.648Z,83.40
2018-08-22T17:49:58.318Z,84.90
2018-08-22T17:55:01.475Z,87.00
2018-08-22T18:00:04.531Z,87.80
2018-08-22T18:05:07.624Z,90.90
2018-08-22T18:10:10.687Z,93.80
2018-08-22T18:15:13.811Z,94.60
2018-08-22T18:20:16.921Z,95.10
2018-08-22T18:25:20.027Z,96.50
2018-08-22T18:30:23.160Z,96.40
2018-08-22T18:35:26.272Z,96.70
2018-08-22T18:40:30.441Z,98.70
2018-08-22T18:45:33.560Z,99.90
2018-08-22T18:50:37.755Z,99.90
2018-08-22T18:55:40.970Z,99.90
2018-08-22T19:00:44.171Z,99.90
2018-08-22T19:05:47.265Z,99.90
2018-08-22T19:10:51.007Z,99.90
2018-08-22T19:15:57.884Z,99.90
2018-08-22T19:21:02.418Z,99.90
2018-08-22T19:26:06.329Z,99.90
2018-08-22T19:31:09.458Z,99.90
2018-08-22T19:36:12.539Z,99.90
2018-08-22T19:41:23.679Z,99.90
2018-08-22T19:46:26.761Z,99.90
2018-08-22T19:51:30.929Z,99.90
2018-08-22T19:56:34.015Z,99.90
2018-08-22T20:01:37.975Z,99.90
2018-08-22T20:06:41.055Z,99.90
2018-08-22T20:11:44.146Z,99.90
2018-08-22T20:16:47.384Z,99.90
2018-08-22T20:21:50.459Z,99.90
2018-08-22T20:27:02.567Z,99.90
2018-08-22T20:32:09.470Z,99.90
2018-08-22T20:37:13.831Z,99.90
2018-08-22T20:42:17.283Z,99.90
2018-08-22T20:47:20.916Z,99.90
2018-08-22T20:52:24.121Z,99.90
2018-08-22T20:57:27.206Z,99.90
2018-08-22T21:02:30.432Z,99.90
2018-08-22T21:07:37.976Z,99.90
2018-08-22T21:12:41.043Z,99.90
2018-08-22T21:17:44.188Z,99.90
2018-08-22T21:22:47.338Z,99.90
2018-08-22T21:27:51.048Z,99.90
2018-08-22T21:32:54.126Z,99.90
2018-08-22T21:38:04.356Z,99.90
2018-08-22T21:43:07.422Z,99.90
2018-08-22T21:48:15.333Z,99.90
2018-08-22T21:53:18.394Z,99.90
2018-08-22T21:58:21.486Z,99.90
2018-08-22T22:03:30.180Z,99.90
2018-08-22T22:08:33.239Z,99.90
2018-08-22T22:13:36.324Z,99.90
2018-08-22T22:18:39.394Z,99.90
2018-08-22T22:23:47.883Z,99.90
2018-08-22T22:28:51.552Z,99.90
2018-08-22T22:33:58.666Z,99.90
2018-08-22T22:39:01.799Z,99.90
2018-08-22T22:44:05.056Z,99.90
2018-08-22T22:49:08.127Z,99.90
2018-08-22T22:54:11.225Z,99.90
2018-08-22T22:59:14.282Z,99.90
2018-08-22T23:04:17.386Z,99.90
2018-08-22T23:09:21.454Z,99.90
2018-08-22T23:14:24.564Z,99.90
2018-08-22T23:19:27.707Z,99.90
2018-08-22T23:24:30.789Z,99.90
2018-08-22T23:29:33.900Z,99.90
2018-08-22T23:34:36.953Z,99.90
2018-08-22T23:39:40.112Z,99.90
2018-08-22T23:44:44.438Z,99.90
2018-08-22T23:49:47.510Z,99.90
2018-08-22T23:54:50.538Z,99.90
2018-08-22T23:59:53.723Z,99.90
