createdAt,value
2023-01-07T00:01:45.661Z,68.95
2023-01-07T00:04:17.746Z,69.07
2023-01-07T00:06:47.264Z,69.38
2023-01-07T00:09:18.272Z,69.16
2023-01-07T00:11:48.716Z,69.59
2023-01-07T00:14:17.197Z,69.70
2023-01-07T00:16:49.010Z,69.63
2023-01-07T00:19:18.024Z,69.76
2023-01-07T00:21:46.373Z,69.61
2023-01-07T00:24:18.269Z,69.71
2023-01-07T00:26:48.180Z,69.66
2023-01-07T00:29:18.672Z,69.62
2023-01-07T00:31:47.133Z,69.66
2023-01-07T00:34:15.951Z,69.63
2023-01-07T00:36:46.631Z,69.75
2023-01-07T00:39:17.198Z,69.81
2023-01-07T00:42:07.564Z,69.51
2023-01-07T00:44:37.925Z,69.42
2023-01-07T00:47:07.356Z,69.60
2023-01-07T00:49:36.083Z,69.61
2023-01-07T00:52:04.591Z,69.40
2023-01-07T00:54:33.480Z,69.35
2023-01-07T00:57:02.444Z,69.56
2023-01-07T00:59:30.861Z,69.27
2023-01-07T01:02:01.129Z,69.46
2023-01-07T01:04:29.691Z,69.36
2023-01-07T01:06:58.840Z,69.47
2023-01-07T01:09:27.961Z,69.15
2023-01-07T01:11:57.350Z,69.10
2023-01-07T01:14:25.655Z,69.38
2023-01-07T01:16:55.448Z,69.38
2023-01-07T01:19:25.135Z,69.60
2023-01-07T01:21:54.301Z,69.39
2023-01-07T01:24:26.503Z,69.27
2023-01-07T01:26:55.988Z,69.01
2023-01-07T01:29:26.616Z,69.24
2023-01-07T01:31:57.244Z,69.13
2023-01-07T01:34:29.229Z,69.02
2023-01-07T01:36:58.321Z,69.01
2023-01-07T01:39:27.002Z,68.88
2023-01-07T01:41:56.852Z,69.18
2023-01-07T01:44:48.558Z,69.02
2023-01-07T01:47:32.738Z,69.26
2023-01-07T01:50:17.870Z,69.39
2023-01-07T01:52:51.063Z,69.46
2023-01-07T01:55:23.719Z,69.55
2023-01-07T01:57:57.854Z,69.40
2023-01-07T02:00:27.464Z,69.50
2023-01-07T02:02:59.514Z,69.48
2023-01-07T02:05:34.081Z,69.40
2023-01-07T02:08:03.042Z,69.40
2023-01-07T02:10:33.227Z,69.11
2023-01-07T02:13:20.052Z,69.12
2023-01-07T02:15:57.065Z,69.08
2023-01-07T02:18:43.286Z,69.12
2023-01-07T02:21:25.126Z,69.28
2023-01-07T02:24:37.233Z,69.21
2023-01-07T02:27:17.598Z,69.11
2023-01-07T02:30:20.753Z,69.09
2023-01-07T02:33:06.872Z,68.64
2023-01-07T02:36:02.166Z,68.49
2023-01-07T02:38:41.482Z,68.52
2023-01-07T02:41:20.750Z,68.69
2023-01-07T02:43:56.466Z,68.86
2023-01-07T02:46:31.910Z,68.54
2023-01-07T02:49:05.895Z,68.47
2023-01-07T02:51:36.740Z,68.57
2023-01-07T02:54:09.809Z,68.95
2023-01-07T02:56:55.543Z,68.70
2023-01-07T02:59:42.087Z,68.61
2023-01-07T03:02:37.926Z,68.82
2023-01-07T03:05:21.287Z,68.69
2023-01-07T03:08:09.319Z,68.47
2023-01-07T03:10:45.369Z,68.80
2023-01-07T03:13:17.932Z,68.47
2023-01-07T03:15:55.998Z,68.43
2023-01-07T03:18:28.996Z,68.66
2023-01-07T03:21:07.388Z,68.80
2023-01-07T03:23:42.786Z,68.61
2023-01-07T03:26:13.947Z,68.83
2023-01-07T03:28:44.347Z,68.62
2023-01-07T03:31:14.898Z,68.67
2023-01-07T03:33:51.607Z,68.85
2023-01-07T03:36:26.577Z,68.58
2023-01-07T03:38:57.747Z,68.93
2023-01-07T03:41:45.796Z,68.84
2023-01-07T03:44:15.026Z,68.79
2023-01-07T03:46:45.636Z,69.00
2023-01-07T03:49:15.139Z,68.88
2023-01-07T03:51:46.415Z,69.11
2023-01-07T03:54:14.985Z,69.03
2023-01-07T03:56:43.858Z,69.31
2023-01-07T03:59:12.800Z,69.50
2023-01-07T04:01:41.753Z,69.28
2023-01-07T04:04:13.703Z,69.47
2023-01-07T04:06:42.901Z,69.33
2023-01-07T04:09:15.543Z,69.36
2023-01-07T04:11:44.521Z,69.36
2023-01-07T04:14:15.015Z,69.54
2023-01-07T04:16:44.742Z,69.62
2023-01-07T04:19:14.029Z,69.58
2023-01-07T04:21:42.380Z,69.53
2023-01-07T04:24:13.051Z,69.33
2023-01-07T04:26:42.526Z,69.36
2023-01-07T04:29:12.085Z,69.59
2023-01-07T04:31:41.155Z,69.61
2023-01-07T04:34:10.801Z,69.51
2023-01-07T04:46:50.210Z,69.83
2023-01-07T05:17:37.182Z,70.63
2023-01-07T05:20:08.846Z,70.33
2023-01-07T05:22:40.408Z,70.60
2023-01-07T05:25:11.068Z,70.59
2023-01-07T05:27:39.565Z,70.41
2023-01-07T05:30:10.899Z,70.34
2023-01-07T05:32:40.865Z,70.23
2023-01-07T05:35:11.254Z,70.37
2023-01-07T05:37:40.629Z,70.58
2023-01-07T05:40:12.231Z,70.84
2023-01-07T05:42:41.015Z,70.57
2023-01-07T05:45:10.121Z,70.48
2023-01-07T05:47:40.332Z,70.42
2023-01-07T05:50:09.333Z,70.33
2023-01-07T05:52:38.690Z,70.64
2023-01-07T05:55:08.936Z,70.41
2023-01-07T05:57:37.718Z,70.54
2023-01-07T06:00:07.409Z,70.52
2023-01-07T06:02:42.053Z,70.69
2023-01-07T06:05:11.192Z,70.41
2023-01-07T06:07:39.975Z,70.33
2023-01-07T06:10:09.322Z,70.31
2023-01-07T06:12:37.738Z,70.17
2023-01-07T06:15:08.174Z,70.19
2023-01-07T06:17:36.606Z,70.04
2023-01-07T06:20:09.440Z,70.12
2023-01-07T06:22:37.812Z,69.97
2023-01-07T06:25:07.019Z,69.97
2023-01-07T06:27:35.810Z,69.75
2023-01-07T06:30:05.286Z,69.77
2023-01-07T06:32:38.701Z,69.96
2023-01-07T06:35:11.603Z,69.83
2023-01-07T06:37:40.309Z,69.88
2023-01-07T07:21:54.849Z,70.74
2023-01-07T07:24:53.002Z,70.68
2023-01-07T07:27:22.246Z,70.65
2023-01-07T07:30:47.359Z,70.63
2023-01-07T07:34:50.667Z,70.73
2023-01-07T07:41:17.688Z,70.67
2023-01-07T07:43:46.055Z,70.34
2023-01-07T07:46:15.431Z,70.76
2023-01-07T07:48:44.000Z,70.78
2023-01-07T07:51:13.750Z,70.86
2023-01-07T07:58:58.723Z,70.75
2023-01-07T08:14:43.859Z,70.89
2023-01-07T08:17:27.431Z,70.84
2023-01-07T08:43:30.170Z,69.63
2023-01-07T08:46:38.801Z,69.32
2023-01-07T08:49:07.347Z,69.07
2023-01-07T08:51:36.411Z,68.65
2023-01-07T08:54:05.150Z,68.53
2023-01-07T08:56:34.596Z,68.10
2023-01-07T08:59:04.615Z,67.41
2023-01-07T09:01:33.282Z,67.01
2023-01-07T09:04:02.980Z,66.41
2023-01-07T09:06:31.833Z,65.77
2023-01-07T09:09:00.189Z,65.64
2023-01-07T09:11:29.522Z,65.11
2023-01-07T09:13:57.894Z,64.32
2023-01-07T09:16:27.673Z,63.68
2023-01-07T09:18:56.067Z,63.34
2023-01-07T09:21:24.912Z,63.09
2023-01-07T09:23:53.275Z,62.48
2023-01-07T09:26:21.619Z,62.03
2023-01-07T09:28:50.671Z,61.71
2023-01-07T09:31:19.145Z,61.07
2023-01-07T09:33:49.763Z,60.91
2023-01-07T09:36:18.278Z,60.45
2023-01-07T09:38:47.102Z,60.19
2023-01-07T09:41:29.040Z,59.72
2023-01-07T09:44:06.380Z,59.52
2023-01-07T09:46:35.650Z,59.13
2023-01-07T09:49:08.054Z,58.48
2023-01-07T09:51:41.841Z,57.94
2023-01-07T09:54:20.667Z,57.55
2023-01-07T09:56:49.338Z,57.59
2023-01-07T09:59:20.387Z,57.41
2023-01-07T10:01:54.890Z,57.12
2023-01-07T10:04:37.620Z,57.05
2023-01-07T10:07:21.755Z,56.11
2023-01-07T10:10:07.757Z,56.21
2023-01-07T10:12:44.271Z,55.85
2023-01-07T10:15:24.108Z,55.58
2023-01-07T10:18:07.463Z,55.26
2023-01-07T10:20:45.958Z,54.82
2023-01-07T10:23:17.229Z,54.68
2023-01-07T10:25:49.022Z,54.35
2023-01-07T10:28:23.581Z,54.49
2023-01-07T10:30:53.018Z,53.84
2023-01-07T10:33:25.218Z,53.69
2023-01-07T10:36:02.752Z,53.54
2023-01-07T10:38:35.768Z,53.72
2023-01-07T10:41:10.391Z,53.61
2023-01-07T10:43:57.300Z,53.05
2023-01-07T10:46:43.582Z,53.33
2023-01-07T10:49:25.327Z,53.29
2023-01-07T10:52:15.207Z,52.96
2023-01-07T10:54:57.486Z,52.68
2023-01-07T10:57:29.723Z,52.75
2023-01-07T11:00:02.567Z,52.63
2023-01-07T11:02:31.641Z,52.55
2023-01-07T11:05:02.060Z,52.22
2023-01-07T11:07:40.407Z,52.31
2023-01-07T11:10:14.295Z,51.84
2023-01-07T11:12:47.863Z,51.73
2023-01-07T11:15:20.282Z,51.53
2023-01-07T11:17:54.016Z,51.89
2023-01-07T11:20:48.383Z,51.83
2023-01-07T11:23:30.399Z,51.62
2023-01-07T11:26:24.120Z,51.12
2023-01-07T11:28:56.443Z,51.14
2023-01-07T11:31:45.213Z,51.14
2023-01-07T11:34:21.569Z,50.82
2023-01-07T11:36:49.989Z,50.84
2023-01-07T11:39:22.903Z,50.81
2023-01-07T11:41:56.633Z,50.52
2023-01-07T11:44:25.367Z,50.34
2023-01-07T11:46:56.751Z,50.36
2023-01-07T11:49:31.839Z,50.11
2023-01-07T11:52:03.634Z,50.37
2023-01-07T11:54:33.763Z,50.93
2023-01-07T11:57:15.356Z,51.13
2023-01-07T11:59:43.774Z,51.34
2023-01-07T12:02:26.139Z,51.58
2023-01-07T12:05:18.682Z,51.62
2023-01-07T12:07:48.730Z,51.47
2023-01-07T12:10:29.976Z,51.09
2023-01-07T12:13:00.386Z,51.17
2023-01-07T12:15:31.736Z,50.76
2023-01-07T12:18:35.517Z,50.69
2023-01-07T12:21:29.162Z,50.39
2023-01-07T12:24:16.338Z,50.56
2023-01-07T12:26:53.735Z,50.16
2023-01-07T12:29:36.261Z,50.33
2023-01-07T12:32:21.588Z,50.22
2023-01-07T12:34:56.909Z,49.81
2023-01-07T12:37:33.035Z,49.95
2023-01-07T12:40:19.195Z,49.87
2023-01-07T12:42:54.043Z,49.82
2023-01-07T12:45:29.451Z,49.58
2023-01-07T12:48:02.511Z,48.75
2023-01-07T12:50:37.959Z,48.59
2023-01-07T12:53:16.755Z,48.95
2023-01-07T12:55:49.509Z,48.52
2023-01-07T12:58:25.634Z,48.48
2023-01-07T13:01:01.790Z,48.46
2023-01-07T13:03:44.448Z,48.60
2023-01-07T13:06:20.241Z,48.42
2023-01-07T13:08:58.249Z,48.45
2023-01-07T13:11:50.743Z,48.29
2023-01-07T13:14:26.972Z,48.45
2023-01-07T13:17:02.617Z,48.34
2023-01-07T13:19:31.729Z,48.28
2023-01-07T13:22:00.457Z,48.16
2023-01-07T13:24:55.883Z,48.19
2023-01-07T13:27:38.943Z,48.21
2023-01-07T13:30:20.875Z,47.96
2023-01-07T13:33:06.537Z,47.69
2023-01-07T13:35:47.633Z,47.50
2023-01-07T13:38:50.122Z,47.01
2023-01-07T13:41:50.447Z,47.26
2023-01-07T13:44:51.246Z,46.93
2023-01-07T13:47:24.502Z,46.89
2023-01-07T13:49:59.223Z,46.90
2023-01-07T13:52:30.673Z,46.72
2023-01-07T13:55:02.498Z,47.00
2023-01-07T13:57:45.012Z,47.09
2023-01-07T14:00:48.692Z,46.74
2023-01-07T14:03:36.623Z,46.83
2023-01-07T14:06:44.560Z,46.48
2023-01-07T14:09:26.897Z,46.35
2023-01-07T14:12:29.294Z,46.18
2023-01-07T14:15:12.565Z,45.88
2023-01-07T14:17:55.697Z,46.02
2023-01-07T14:20:32.917Z,45.99
2023-01-07T14:23:09.581Z,45.91
2023-01-07T14:25:50.086Z,45.98
2023-01-07T14:28:44.165Z,46.09
2023-01-07T14:31:23.178Z,46.21
2023-01-07T14:33:58.053Z,46.59
2023-01-07T14:37:15.659Z,46.63
2023-01-07T14:39:45.299Z,46.79
2023-01-07T14:42:52.946Z,47.07
2023-01-07T14:45:53.380Z,47.16
2023-01-07T14:48:43.546Z,47.58
2023-01-07T14:51:44.287Z,48.18
2023-01-07T14:54:43.762Z,48.69
2023-01-07T14:57:30.199Z,49.20
2023-01-07T15:00:13.095Z,49.53
2023-01-07T15:03:03.914Z,50.10
2023-01-07T15:06:15.324Z,50.26
2023-01-07T15:09:08.650Z,50.90
2023-01-07T15:11:56.905Z,50.79
2023-01-07T15:14:48.930Z,51.31
2023-01-07T15:17:18.222Z,51.39
2023-01-07T15:19:47.926Z,51.69
2023-01-07T15:22:40.930Z,51.85
2023-01-07T15:25:24.441Z,52.30
2023-01-07T15:28:00.804Z,52.73
2023-01-07T15:30:41.169Z,52.93
2023-01-07T15:33:31.105Z,53.30
2023-01-07T15:36:00.196Z,53.50
2023-01-07T15:38:41.288Z,54.18
2023-01-07T15:41:25.955Z,54.33
2023-01-07T15:43:55.490Z,54.73
2023-01-07T15:46:26.566Z,54.93
2023-01-07T15:49:17.122Z,55.03
2023-01-07T15:51:48.998Z,55.63
2023-01-07T15:54:33.053Z,55.70
2023-01-07T15:57:08.340Z,56.07
2023-01-07T15:59:40.542Z,56.48
2023-01-07T16:02:27.777Z,56.90
2023-01-07T16:05:01.650Z,57.11
2023-01-07T16:07:32.915Z,57.23
2023-01-07T16:10:02.013Z,57.41
2023-01-07T16:12:35.067Z,57.19
2023-01-07T16:15:22.480Z,57.36
2023-01-07T16:17:52.314Z,57.62
2023-01-07T16:20:23.456Z,58.17
2023-01-07T16:22:53.471Z,58.06
2023-01-07T16:25:30.770Z,58.12
2023-01-07T16:28:01.090Z,58.33
2023-01-07T16:30:30.048Z,58.46
2023-01-07T16:32:59.111Z,58.85
2023-01-07T16:35:34.077Z,58.83
2023-01-07T16:38:04.304Z,59.20
2023-01-07T16:40:37.029Z,59.43
2023-01-07T16:43:42.292Z,59.04
2023-01-07T16:46:24.537Z,59.56
2023-01-07T16:49:23.341Z,59.59
2023-01-07T16:51:54.054Z,59.57
2023-01-07T16:54:34.991Z,59.66
2023-01-07T16:57:05.603Z,59.85
2023-01-07T16:59:38.469Z,60.01
2023-01-07T17:02:25.609Z,60.52
2023-01-07T17:04:55.804Z,60.58
2023-01-07T17:07:27.340Z,60.68
2023-01-07T17:10:00.623Z,60.51
2023-01-07T17:12:30.442Z,60.63
2023-01-07T17:15:00.743Z,61.09
2023-01-07T17:17:31.995Z,61.24
2023-01-07T17:20:16.075Z,61.42
2023-01-07T17:22:45.703Z,61.26
2023-01-07T17:25:17.168Z,61.67
2023-01-07T17:27:49.867Z,61.62
2023-01-07T17:30:22.895Z,61.66
2023-01-07T17:32:53.005Z,61.69
2023-01-07T17:35:24.407Z,61.25
2023-01-07T17:37:56.958Z,61.41
2023-01-07T17:40:25.965Z,61.30
2023-01-07T17:43:12.890Z,61.70
2023-01-07T17:45:43.033Z,61.52
2023-01-07T17:48:23.891Z,61.63
2023-01-07T17:56:05.726Z,62.40
2023-01-07T17:59:04.843Z,62.60
2023-01-07T18:02:35.067Z,62.67
2023-01-07T18:09:42.285Z,63.17
2023-01-07T18:17:05.866Z,63.64
2023-01-07T18:28:12.115Z,64.49
2023-01-07T18:31:24.531Z,64.62
2023-01-07T18:34:09.891Z,64.64
2023-01-07T18:37:12.899Z,64.50
2023-01-07T18:43:55.394Z,64.69
2023-01-07T18:47:21.251Z,65.34
2023-01-07T18:50:25.034Z,65.48
2023-01-07T18:53:04.081Z,65.29
2023-01-07T18:56:11.068Z,65.32
2023-01-07T18:59:18.827Z,64.92
2023-01-07T19:02:01.110Z,65.03
2023-01-07T19:04:43.917Z,65.27
2023-01-07T19:07:32.973Z,65.69
2023-01-07T19:10:09.395Z,65.89
2023-01-07T19:12:47.116Z,65.76
2023-01-07T19:15:22.344Z,65.49
2023-01-07T19:17:57.065Z,65.71
2023-01-07T19:20:30.713Z,65.86
2023-01-07T19:23:29.502Z,65.96
2023-01-07T19:26:24.232Z,66.00
2023-01-07T19:29:20.487Z,66.20
2023-01-07T19:32:01.539Z,65.90
2023-01-07T19:34:37.688Z,65.82
2023-01-07T19:37:21.881Z,65.65
2023-01-07T19:40:18.954Z,65.92
2023-01-07T19:42:51.819Z,65.92
2023-01-07T19:45:27.078Z,66.11
2023-01-07T19:47:59.541Z,66.03
2023-01-07T19:50:33.188Z,66.22
2023-01-07T19:53:01.867Z,66.27
2023-01-07T19:55:39.057Z,66.27
2023-01-07T19:58:15.548Z,66.42
2023-01-07T20:00:48.052Z,66.61
2023-01-07T20:03:21.114Z,66.63
2023-01-07T20:05:57.570Z,66.81
2023-01-07T20:08:35.013Z,66.83
2023-01-07T20:11:09.500Z,67.05
2023-01-07T20:14:19.991Z,67.00
2023-01-07T20:17:01.531Z,67.17
2023-01-07T20:19:43.288Z,67.15
2023-01-07T20:22:18.828Z,66.83
2023-01-07T20:24:50.304Z,66.78
2023-01-07T20:27:25.300Z,66.93
2023-01-07T20:30:08.348Z,67.34
2023-01-07T20:32:39.644Z,67.61
2023-01-07T20:35:11.833Z,67.63
2023-01-07T20:37:52.531Z,67.21
2023-01-07T20:40:33.057Z,66.82
2023-01-07T20:44:19.139Z,67.48
2023-01-07T20:46:59.123Z,67.57
2023-01-07T20:49:33.355Z,67.44
2023-01-07T20:52:05.204Z,67.60
2023-01-07T20:54:38.053Z,67.65
2023-01-07T20:57:18.670Z,67.61
2023-01-07T20:59:49.645Z,67.43
2023-01-07T21:02:23.578Z,67.30
2023-01-07T21:04:55.329Z,67.34
2023-01-07T21:07:25.817Z,67.50
2023-01-07T21:09:54.683Z,67.84
2023-01-07T21:12:23.975Z,68.22
2023-01-07T21:14:53.087Z,68.33
2023-01-07T21:17:24.783Z,68.51
2023-01-07T21:19:53.679Z,68.42
2023-01-07T21:22:26.186Z,68.26
2023-01-07T21:25:16.564Z,67.96
2023-01-07T21:27:47.202Z,68.04
2023-01-07T21:30:18.106Z,68.10
2023-01-07T21:33:22.584Z,68.56
2023-01-07T21:35:52.643Z,68.68
2023-01-07T21:38:21.892Z,68.53
2023-01-07T21:40:50.947Z,68.53
2023-01-07T21:43:20.286Z,68.51
2023-01-07T21:45:49.227Z,68.52
2023-01-07T21:48:18.241Z,68.76
2023-01-07T21:50:48.774Z,68.84
2023-01-07T21:53:19.897Z,69.11
2023-01-07T21:55:48.867Z,69.12
2023-01-07T21:58:17.889Z,69.21
2023-01-07T22:00:50.839Z,69.09
2023-01-07T22:03:19.846Z,68.79
2023-01-07T22:05:57.769Z,68.26
2023-01-07T22:08:28.741Z,68.10
2023-01-07T22:10:57.294Z,68.12
2023-01-07T22:13:26.886Z,68.09
2023-01-07T22:15:58.792Z,68.17
2023-01-07T22:18:28.662Z,68.09
2023-01-07T22:20:58.098Z,68.40
2023-01-07T22:27:00.265Z,68.60
2023-01-07T22:30:04.786Z,68.72
2023-01-07T22:32:49.615Z,68.52
2023-01-07T22:35:27.375Z,68.77
2023-01-07T22:38:18.106Z,68.80
2023-01-07T22:41:04.918Z,68.79
2023-01-07T22:43:47.581Z,68.84
2023-01-07T22:46:30.250Z,68.94
2023-01-07T22:49:11.037Z,69.12
2023-01-07T22:51:54.244Z,69.27
2023-01-07T22:54:46.171Z,69.06
2023-01-07T22:57:35.482Z,69.13
2023-01-07T23:00:50.059Z,68.97
2023-01-07T23:03:34.293Z,68.82
2023-01-07T23:06:43.543Z,69.20
2023-01-07T23:09:30.935Z,69.21
2023-01-07T23:12:12.602Z,68.95
2023-01-07T23:15:05.600Z,68.88
2023-01-07T23:18:09.717Z,68.93
2023-01-07T23:20:54.354Z,69.13
2023-01-07T23:23:37.618Z,68.92
2023-01-07T23:26:20.496Z,69.06
2023-01-07T23:29:12.261Z,69.19
2023-01-07T23:32:10.535Z,69.15
2023-01-07T23:34:53.820Z,68.94
2023-01-07T23:37:34.889Z,69.14
2023-01-07T23:40:14.748Z,69.13
2023-01-07T23:42:59.523Z,69.02
2023-01-07T23:45:41.119Z,69.19
2023-01-07T23:48:34.913Z,69.25
2023-01-07T23:51:18.741Z,69.28
2023-01-07T23:53:56.624Z,69.32
2023-01-07T23:57:18.882Z,69.81
