createdAt,value
2022-08-02T00:02:28.131Z,18.60
2022-08-02T00:04:59.630Z,18.70
2022-08-02T00:07:27.386Z,18.60
2022-08-02T00:09:55.367Z,18.60
2022-08-02T00:12:24.810Z,18.60
2022-08-02T00:14:58.923Z,18.50
2022-08-02T00:17:35.808Z,18.60
2022-08-02T00:20:11.320Z,18.60
2022-08-02T00:22:41.510Z,18.60
2022-08-02T00:25:12.747Z,18.60
2022-08-02T00:27:40.728Z,18.50
2022-08-02T00:30:09.210Z,18.50
2022-08-02T00:32:39.606Z,18.50
2022-08-02T00:35:10.318Z,18.50
2022-08-02T00:37:43.454Z,18.50
2022-08-02T00:40:12.484Z,18.60
2022-08-02T00:42:43.717Z,18.60
2022-08-02T00:45:21.505Z,18.50
2022-08-02T00:48:16.736Z,18.40
2022-08-02T00:50:53.352Z,18.50
2022-08-02T00:53:30.385Z,18.50
2022-08-02T00:56:00.576Z,18.50
2022-08-02T00:58:28.533Z,18.50
2022-08-02T01:00:59.038Z,18.50
2022-08-02T01:03:27.813Z,18.60
2022-08-02T01:06:10.940Z,18.60
2022-08-02T01:08:39.522Z,18.60
2022-08-02T01:11:08.378Z,18.70
2022-08-02T01:13:40.208Z,18.70
2022-08-02T01:16:19.851Z,18.80
2022-08-02T01:18:56.566Z,18.80
2022-08-02T01:22:02.233Z,18.90
2022-08-02T01:25:08.763Z,18.90
2022-08-02T01:28:15.677Z,18.90
2022-08-02T01:30:58.491Z,18.90
2022-08-02T01:33:37.367Z,18.80
2022-08-02T01:36:17.891Z,18.90
2022-08-02T01:39:04.595Z,18.80
2022-08-02T01:41:38.370Z,18.80
2022-08-02T01:44:27.686Z,18.70
2022-08-02T01:47:02.000Z,18.70
2022-08-02T01:49:38.683Z,18.60
2022-08-02T01:52:09.559Z,18.40
2022-08-02T01:54:46.911Z,18.30
2022-08-02T01:57:26.226Z,18.40
2022-08-02T02:00:01.649Z,18.40
2022-08-02T02:02:35.017Z,18.50
2022-08-02T02:05:06.164Z,18.50
2022-08-02T02:07:37.949Z,18.50
2022-08-02T02:10:09.483Z,18.50
2022-08-02T02:12:45.192Z,18.50
2022-08-02T02:15:15.617Z,18.50
2022-08-02T02:17:50.702Z,18.40
2022-08-02T02:20:45.909Z,18.50
2022-08-02T02:23:16.516Z,18.50
2022-08-02T02:25:55.659Z,18.50
2022-08-02T02:28:29.079Z,18.50
2022-08-02T02:31:23.344Z,18.60
2022-08-02T02:34:07.892Z,18.60
2022-08-02T02:36:42.949Z,18.60
2022-08-02T02:39:16.628Z,18.60
2022-08-02T02:41:53.501Z,18.70
2022-08-02T02:44:22.583Z,18.60
2022-08-02T02:47:00.499Z,18.70
2022-08-02T02:49:40.446Z,18.60
2022-08-02T02:52:10.619Z,18.60
2022-08-02T02:54:39.478Z,18.60
2022-08-02T02:57:09.344Z,18.60
2022-08-02T02:59:50.009Z,18.50
2022-08-02T03:02:20.564Z,18.50
2022-08-02T03:04:56.672Z,18.40
2022-08-02T03:07:39.041Z,18.30
2022-08-02T03:10:20.354Z,18.20
2022-08-02T03:12:50.703Z,18.20
2022-08-02T03:15:29.342Z,18.20
2022-08-02T03:17:57.265Z,18.10
2022-08-02T03:20:24.993Z,18.00
2022-08-02T03:22:55.147Z,17.90
2022-08-02T03:25:24.936Z,17.90
2022-08-02T03:27:58.047Z,17.90
2022-08-02T03:30:28.262Z,17.80
2022-08-02T03:33:08.782Z,17.70
2022-08-02T03:35:44.311Z,17.60
2022-08-02T03:38:20.845Z,17.70
2022-08-02T03:40:57.239Z,17.60
2022-08-02T03:43:28.813Z,17.60
2022-08-02T03:46:11.910Z,17.60
2022-08-02T03:48:40.989Z,17.60
2022-08-02T03:51:17.955Z,17.60
2022-08-02T03:53:47.141Z,17.60
2022-08-02T03:56:23.853Z,17.60
2022-08-02T03:59:13.690Z,17.60
2022-08-02T04:01:52.019Z,17.60
2022-08-02T04:04:22.971Z,17.60
2022-08-02T04:06:52.806Z,17.60
2022-08-02T04:09:19.527Z,17.60
2022-08-02T04:11:49.494Z,17.70
2022-08-02T04:14:19.297Z,17.70
2022-08-02T04:17:06.413Z,17.70
2022-08-02T04:20:12.997Z,17.70
2022-08-02T04:23:04.083Z,17.80
2022-08-02T04:25:46.259Z,17.70
2022-08-02T04:28:30.571Z,17.80
2022-08-02T04:30:59.260Z,17.80
2022-08-02T04:33:37.297Z,17.70
2022-08-02T04:36:08.295Z,17.80
2022-08-02T04:38:36.744Z,17.80
2022-08-02T04:41:05.061Z,17.90
2022-08-02T04:43:36.296Z,17.90
2022-08-02T04:46:05.503Z,17.90
2022-08-02T04:48:36.478Z,17.90
2022-08-02T04:51:13.628Z,17.90
2022-08-02T04:53:43.966Z,18.00
2022-08-02T04:56:14.039Z,18.10
2022-08-02T04:58:41.810Z,18.10
2022-08-02T05:01:11.089Z,18.00
2022-08-02T05:03:41.717Z,18.00
2022-08-02T05:06:18.609Z,18.00
2022-08-02T05:08:57.916Z,18.10
2022-08-02T05:11:34.366Z,18.10
2022-08-02T05:14:13.291Z,18.10
2022-08-02T05:16:41.284Z,18.20
2022-08-02T05:19:17.806Z,18.20
2022-08-02T05:21:47.206Z,18.30
2022-08-02T05:24:15.997Z,18.30
2022-08-02T05:26:45.992Z,18.40
2022-08-02T05:29:16.065Z,18.40
2022-08-02T05:31:52.271Z,18.40
2022-08-02T05:34:20.649Z,18.40
2022-08-02T05:36:48.475Z,18.40
2022-08-02T05:39:25.482Z,18.40
2022-08-02T05:42:11.183Z,18.50
2022-08-02T05:44:43.008Z,18.40
2022-08-02T05:47:13.458Z,18.40
2022-08-02T05:49:42.763Z,18.30
2022-08-02T05:52:19.064Z,18.30
2022-08-02T05:55:09.706Z,18.40
2022-08-02T05:57:58.266Z,18.40
2022-08-02T06:00:44.326Z,18.40
2022-08-02T06:03:38.797Z,18.50
2022-08-02T06:06:20.562Z,18.40
2022-08-02T06:09:02.131Z,18.30
2022-08-02T06:12:01.845Z,18.40
2022-08-02T06:14:34.188Z,18.40
2022-08-02T06:17:16.278Z,18.40
2022-08-02T06:19:57.428Z,18.40
2022-08-02T06:22:32.821Z,18.50
2022-08-02T06:25:50.888Z,18.40
2022-08-02T06:28:02.429Z,18.40
2022-08-02T06:30:33.287Z,18.50
2022-08-02T06:33:09.218Z,18.60
2022-08-02T06:35:52.746Z,18.60
2022-08-02T06:38:25.654Z,18.60
2022-08-02T06:41:06.450Z,18.70
2022-08-02T06:44:42.016Z,18.80
2022-08-02T06:47:09.788Z,18.80
2022-08-02T06:49:52.510Z,18.80
2022-08-02T06:52:30.513Z,18.90
2022-08-02T06:55:05.057Z,19.00
2022-08-02T06:57:41.334Z,19.00
2022-08-02T07:00:13.888Z,19.00
2022-08-02T07:02:44.282Z,19.00
2022-08-02T07:05:12.286Z,18.90
2022-08-02T07:07:40.519Z,18.90
2022-08-02T07:10:10.851Z,19.00
2022-08-02T07:12:39.929Z,19.10
2022-08-02T07:15:11.272Z,19.20
2022-08-02T07:17:41.102Z,19.20
2022-08-02T07:20:18.470Z,19.10
2022-08-02T07:22:46.837Z,19.20
2022-08-02T07:25:15.471Z,19.10
2022-08-02T07:27:52.723Z,19.10
2022-08-02T07:30:35.471Z,19.20
2022-08-02T07:33:04.686Z,19.20
2022-08-02T07:35:33.161Z,19.10
2022-08-02T07:38:05.068Z,19.10
2022-08-02T07:40:39.340Z,19.10
2022-08-02T07:43:16.677Z,19.20
2022-08-02T07:45:59.335Z,19.20
2022-08-02T07:48:37.470Z,19.20
2022-08-02T07:51:07.889Z,19.20
2022-08-02T07:53:50.972Z,19.20
2022-08-02T07:56:29.797Z,19.20
2022-08-02T07:58:59.892Z,19.20
2022-08-02T08:01:29.873Z,19.30
2022-08-02T08:03:56.682Z,19.20
2022-08-02T08:06:28.666Z,19.20
2022-08-02T08:09:01.567Z,19.30
2022-08-02T08:11:31.979Z,19.30
2022-08-02T08:14:02.600Z,19.40
2022-08-02T08:16:32.983Z,19.40
2022-08-02T08:19:09.420Z,19.40
2022-08-02T08:21:38.424Z,19.50
2022-08-02T08:24:09.587Z,19.60
2022-08-02T08:26:39.855Z,19.60
2022-08-02T08:29:10.873Z,19.60
2022-08-02T08:31:41.559Z,19.60
2022-08-02T08:34:18.010Z,19.50
2022-08-02T08:36:47.483Z,19.60
2022-08-02T08:39:17.110Z,19.70
2022-08-02T08:41:46.056Z,19.60
2022-08-02T08:44:16.418Z,19.60
2022-08-02T08:46:47.061Z,19.70
2022-08-02T08:49:34.085Z,19.80
2022-08-02T08:52:08.361Z,19.80
2022-08-02T08:54:49.723Z,19.90
2022-08-02T08:57:18.147Z,19.90
2022-08-02T08:59:48.737Z,19.90
2022-08-02T09:02:21.418Z,20.10
2022-08-02T09:04:56.287Z,20.10
2022-08-02T09:07:27.141Z,20.20
2022-08-02T09:09:57.651Z,20.20
2022-08-02T09:12:25.648Z,20.20
2022-08-02T09:15:02.048Z,20.20
2022-08-02T09:17:33.158Z,20.30
2022-08-02T09:23:20.445Z,20.40
2022-08-02T09:26:02.426Z,20.60
2022-08-02T09:28:37.053Z,20.60
2022-08-02T09:31:10.219Z,20.60
2022-08-02T09:33:46.491Z,20.50
2022-08-02T09:36:18.091Z,20.60
2022-08-02T09:39:07.805Z,20.70
2022-08-02T09:41:44.581Z,20.80
2022-08-02T09:44:20.492Z,20.80
2022-08-02T09:46:51.205Z,20.80
2022-08-02T09:49:27.971Z,20.70
2022-08-02T09:51:57.737Z,20.90
2022-08-02T09:54:30.202Z,20.80
2022-08-02T09:57:01.735Z,20.80
2022-08-02T09:59:34.607Z,20.90
2022-08-02T10:02:09.619Z,21.00
2022-08-02T10:04:52.650Z,21.20
2022-08-02T10:07:29.734Z,21.30
2022-08-02T10:10:00.198Z,21.60
2022-08-02T10:12:29.728Z,21.70
2022-08-02T10:14:59.585Z,21.80
2022-08-02T10:17:29.375Z,21.70
2022-08-02T10:20:00.469Z,21.80
2022-08-02T10:22:36.451Z,22.00
2022-08-02T10:25:06.983Z,22.00
2022-08-02T10:27:55.532Z,22.10
2022-08-02T10:30:31.983Z,22.00
2022-08-02T10:33:00.927Z,22.10
2022-08-02T10:35:29.072Z,22.00
2022-08-02T10:38:04.812Z,21.90
2022-08-02T10:40:51.298Z,21.90
2022-08-02T10:43:37.133Z,21.90
2022-08-02T10:46:23.684Z,21.80
2022-08-02T10:49:37.437Z,21.80
2022-08-02T10:52:03.364Z,21.90
2022-08-02T10:54:37.715Z,21.80
2022-08-02T10:57:27.284Z,21.80
2022-08-02T11:00:27.220Z,22.00
2022-08-02T11:02:55.069Z,22.00
2022-08-02T11:05:42.549Z,21.80
2022-08-02T11:08:22.177Z,21.80
2022-08-02T11:10:52.499Z,21.90
2022-08-02T11:13:19.414Z,21.90
2022-08-02T11:16:10.766Z,21.90
2022-08-02T11:18:53.572Z,21.80
2022-08-02T11:21:32.692Z,21.80
2022-08-02T11:24:21.956Z,21.90
2022-08-02T11:26:49.516Z,22.00
2022-08-02T11:29:17.622Z,22.00
2022-08-02T11:31:45.891Z,22.20
2022-08-02T11:34:36.779Z,22.30
2022-08-02T11:37:04.820Z,22.30
2022-08-02T11:39:31.450Z,22.40
2022-08-02T11:42:05.341Z,22.40
2022-08-02T11:44:40.076Z,22.40
2022-08-02T11:47:07.780Z,22.40
2022-08-02T11:49:40.944Z,22.60
2022-08-02T11:52:12.114Z,22.80
2022-08-02T11:54:50.454Z,23.00
2022-08-02T11:57:23.480Z,23.00
2022-08-02T11:59:52.805Z,23.10
2022-08-02T12:02:33.218Z,23.20
2022-08-02T12:05:08.853Z,23.40
2022-08-02T12:07:46.390Z,23.40
2022-08-02T12:10:23.596Z,23.70
2022-08-02T12:12:56.696Z,24.00
2022-08-02T12:15:42.971Z,24.20
2022-08-02T12:18:13.287Z,24.50
2022-08-02T12:20:42.020Z,24.60
2022-08-02T12:23:11.487Z,24.60
2022-08-02T12:25:38.370Z,24.70
2022-08-02T12:28:23.804Z,24.80
2022-08-02T12:31:00.853Z,25.40
2022-08-02T12:33:39.503Z,25.70
2022-08-02T12:36:22.349Z,26.00
2022-08-02T12:39:03.126Z,26.00
2022-08-02T12:41:32.987Z,26.10
2022-08-02T12:44:02.729Z,26.00
2022-08-02T12:46:42.122Z,26.20
2022-08-02T12:49:25.960Z,26.60
2022-08-02T12:51:57.597Z,26.70
2022-08-02T12:54:41.079Z,26.80
2022-08-02T12:57:13.964Z,26.70
2022-08-02T12:59:53.249Z,26.90
2022-08-02T13:02:22.903Z,26.90
2022-08-02T13:04:51.196Z,27.10
2022-08-02T13:07:21.101Z,27.20
2022-08-02T13:09:51.329Z,27.20
2022-08-02T13:12:33.129Z,27.30
2022-08-02T13:15:02.509Z,27.70
2022-08-02T13:17:30.736Z,27.70
2022-08-02T13:19:57.690Z,28.00
2022-08-02T13:22:32.959Z,28.30
2022-08-02T13:25:00.793Z,28.60
2022-08-02T13:27:29.455Z,28.70
2022-08-02T13:30:05.386Z,28.90
2022-08-02T13:32:32.499Z,29.10
2022-08-02T13:35:00.429Z,29.40
2022-08-02T13:37:40.189Z,29.80
2022-08-02T13:40:22.447Z,30.00
2022-08-02T13:42:51.321Z,30.30
2022-08-02T13:45:19.591Z,30.60
2022-08-02T13:48:04.527Z,31.00
2022-08-02T13:50:36.032Z,31.10
2022-08-02T13:53:04.077Z,31.10
2022-08-02T13:55:32.263Z,31.20
2022-08-02T13:58:02.973Z,31.30
2022-08-02T14:00:35.028Z,31.30
2022-08-02T14:03:12.509Z,31.30
2022-08-02T14:05:48.255Z,31.00
2022-08-02T14:08:21.341Z,30.90
2022-08-02T14:11:01.140Z,30.50
2022-08-02T14:13:36.284Z,30.60
2022-08-02T14:16:07.991Z,31.10
2022-08-02T14:18:38.534Z,31.50
2022-08-02T14:21:13.092Z,31.70
2022-08-02T14:23:49.869Z,31.60
2022-08-02T14:26:27.633Z,31.60
2022-08-02T14:28:59.841Z,31.30
2022-08-02T14:31:27.916Z,31.10
2022-08-02T14:34:04.531Z,30.60
2022-08-02T14:36:32.817Z,30.60
2022-08-02T14:39:00.800Z,30.90
2022-08-02T14:41:30.997Z,31.00
2022-08-02T14:44:03.168Z,30.80
2022-08-02T14:46:31.966Z,30.80
2022-08-02T14:49:01.264Z,30.80
2022-08-02T14:51:39.241Z,30.60
2022-08-02T14:54:09.025Z,30.30
2022-08-02T14:56:49.220Z,29.90
2022-08-02T14:59:18.209Z,29.80
2022-08-02T15:01:48.214Z,30.20
2022-08-02T15:04:17.602Z,30.60
2022-08-02T15:06:46.723Z,30.60
2022-08-02T15:09:18.480Z,30.80
2022-08-02T15:11:50.478Z,30.60
2022-08-02T15:14:25.849Z,30.40
2022-08-02T15:16:58.587Z,30.10
2022-08-02T15:19:55.991Z,30.00
2022-08-02T15:22:19.574Z,29.90
2022-08-02T15:24:51.095Z,29.50
2022-08-02T15:27:21.181Z,29.50
2022-08-02T15:29:49.337Z,29.90
2022-08-02T15:32:18.872Z,30.20
2022-08-02T15:34:47.688Z,30.40
2022-08-02T15:37:23.466Z,30.30
2022-08-02T15:39:56.456Z,30.40
2022-08-02T15:42:30.535Z,30.10
2022-08-02T15:45:07.930Z,29.60
2022-08-02T15:47:48.169Z,29.20
2022-08-02T15:50:19.864Z,28.90
2022-08-02T15:52:50.240Z,28.90
2022-08-02T15:55:18.959Z,28.70
2022-08-02T15:57:46.887Z,28.60
2022-08-02T16:00:22.824Z,28.30
2022-08-02T16:02:51.218Z,28.20
2022-08-02T16:05:21.734Z,28.40
2022-08-02T16:07:50.566Z,28.50
2022-08-02T16:10:19.728Z,28.60
2022-08-02T16:12:57.964Z,28.70
2022-08-02T16:15:26.202Z,28.50
2022-08-02T16:17:57.359Z,28.40
2022-08-02T16:20:33.847Z,28.40
2022-08-02T16:23:10.010Z,28.50
2022-08-02T16:25:47.447Z,28.60
2022-08-02T16:28:16.930Z,28.50
2022-08-02T16:30:59.240Z,28.10
2022-08-02T16:33:43.956Z,28.00
2022-08-02T16:36:19.553Z,28.00
2022-08-02T16:38:48.164Z,28.00
2022-08-02T16:41:16.294Z,28.10
2022-08-02T16:43:45.431Z,28.00
2022-08-02T16:46:15.542Z,28.00
2022-08-02T16:48:51.016Z,28.00
2022-08-02T16:51:49.674Z,27.90
2022-08-02T16:54:19.922Z,27.60
2022-08-02T16:56:50.591Z,27.30
2022-08-02T16:59:20.884Z,27.40
2022-08-02T17:02:10.847Z,27.40
2022-08-02T17:04:48.928Z,27.60
2022-08-02T17:08:07.233Z,27.50
2022-08-02T17:10:09.257Z,27.50
2022-08-02T17:12:39.969Z,27.60
2022-08-02T17:16:01.499Z,27.70
2022-08-02T17:18:08.836Z,27.70
2022-08-02T17:20:40.567Z,27.70
2022-08-02T17:23:16.413Z,27.70
2022-08-02T17:25:52.413Z,27.60
2022-08-02T17:28:20.406Z,27.40
2022-08-02T17:30:48.556Z,27.30
2022-08-02T17:33:27.935Z,27.30
2022-08-02T17:35:59.673Z,27.30
2022-08-02T17:38:28.030Z,27.10
2022-08-02T17:40:56.339Z,26.90
2022-08-02T17:43:27.070Z,26.90
2022-08-02T17:46:00.244Z,26.90
2022-08-02T17:48:37.031Z,27.00
2022-08-02T17:51:14.608Z,26.80
2022-08-02T17:54:06.333Z,26.70
2022-08-02T17:56:36.880Z,26.70
2022-08-02T17:59:30.984Z,26.60
2022-08-02T18:02:18.896Z,26.60
2022-08-02T18:04:50.289Z,26.40
2022-08-02T18:07:25.006Z,26.40
2022-08-02T18:09:54.262Z,26.30
2022-08-02T18:12:31.518Z,26.20
2022-08-02T18:15:01.998Z,26.20
2022-08-02T18:17:37.954Z,26.00
2022-08-02T18:20:19.592Z,26.00
2022-08-02T18:22:53.690Z,25.90
2022-08-02T18:25:48.575Z,25.70
2022-08-02T18:28:21.153Z,25.60
2022-08-02T18:31:06.851Z,25.50
2022-08-02T18:33:55.642Z,25.40
2022-08-02T18:36:27.083Z,25.30
2022-08-02T18:38:57.450Z,25.30
2022-08-02T18:41:25.502Z,25.20
2022-08-02T18:43:59.010Z,25.10
2022-08-02T18:46:30.091Z,25.10
2022-08-02T18:49:13.399Z,25.00
2022-08-02T18:51:43.261Z,25.00
2022-08-02T18:54:15.999Z,24.90
2022-08-02T18:57:04.295Z,24.90
2022-08-02T18:59:56.077Z,24.80
2022-08-02T19:02:37.087Z,24.80
2022-08-02T19:05:16.483Z,24.70
2022-08-02T19:07:58.389Z,24.60
2022-08-02T19:10:27.859Z,24.60
2022-08-02T19:12:58.196Z,24.60
2022-08-02T19:15:28.237Z,24.50
2022-08-02T19:17:59.552Z,24.50
2022-08-02T19:20:35.732Z,24.40
2022-08-02T19:23:19.273Z,24.40
2022-08-02T19:25:54.728Z,24.30
2022-08-02T19:28:26.522Z,24.30
2022-08-02T19:30:58.301Z,24.30
2022-08-02T19:34:06.735Z,24.20
2022-08-02T19:36:29.671Z,24.10
2022-08-02T19:39:11.206Z,24.10
2022-08-02T19:41:47.026Z,24.00
2022-08-02T19:44:25.007Z,23.90
2022-08-02T19:46:59.412Z,24.00
2022-08-02T19:49:40.097Z,23.90
2022-08-02T19:52:21.429Z,23.90
2022-08-02T19:54:55.967Z,23.80
2022-08-02T19:57:28.593Z,23.70
2022-08-02T20:00:10.163Z,23.70
2022-08-02T20:02:48.697Z,23.70
2022-08-02T20:08:09.873Z,23.60
2022-08-02T20:10:40.947Z,23.50
2022-08-02T20:13:16.686Z,23.50
2022-08-02T20:15:56.716Z,23.50
2022-08-02T20:21:35.765Z,23.50
2022-08-02T20:24:06.991Z,23.50
2022-08-02T20:26:38.136Z,23.40
2022-08-02T20:29:08.877Z,23.40
2022-08-02T20:31:39.869Z,23.40
2022-08-02T20:34:07.677Z,23.30
2022-08-02T20:36:44.615Z,23.30
2022-08-02T20:39:42.663Z,23.30
2022-08-02T20:42:23.025Z,23.30
2022-08-02T20:44:55.668Z,23.20
2022-08-02T20:47:36.750Z,23.20
2022-08-02T20:50:17.689Z,23.20
2022-08-02T20:52:47.105Z,23.20
2022-08-02T20:55:18.536Z,23.10
2022-08-02T20:58:00.994Z,23.10
2022-08-02T21:00:31.003Z,23.10
2022-08-02T21:03:02.731Z,23.00
2022-08-02T21:05:54.027Z,23.00
2022-08-02T21:08:22.872Z,22.90
2022-08-02T21:10:55.430Z,22.80
2022-08-02T21:13:26.733Z,22.70
2022-08-02T21:15:57.370Z,22.70
2022-08-02T21:18:40.289Z,22.70
2022-08-02T21:21:14.644Z,22.70
2022-08-02T21:23:48.880Z,22.60
2022-08-02T21:26:28.508Z,22.60
2022-08-02T21:29:03.708Z,22.60
2022-08-02T21:31:55.919Z,22.50
2022-08-02T21:34:32.397Z,22.50
2022-08-02T21:37:01.368Z,22.50
2022-08-02T21:39:39.920Z,22.40
2022-08-02T21:42:10.183Z,22.40
2022-08-02T21:44:50.845Z,22.40
2022-08-02T21:47:26.744Z,22.30
2022-08-02T21:50:13.156Z,22.30
2022-08-02T21:52:52.072Z,22.30
2022-08-02T21:55:21.129Z,22.20
2022-08-02T21:57:54.098Z,22.10
2022-08-02T22:00:28.242Z,22.00
2022-08-02T22:02:57.367Z,22.00
2022-08-02T22:05:29.112Z,22.00
2022-08-02T22:08:08.113Z,22.00
2022-08-02T22:10:42.409Z,22.00
2022-08-02T22:13:20.778Z,22.00
2022-08-02T22:15:50.642Z,22.00
2022-08-02T22:18:21.237Z,22.00
2022-08-02T22:20:59.511Z,22.00
2022-08-02T22:23:38.674Z,22.00
2022-08-02T22:26:19.055Z,22.00
2022-08-02T22:28:52.901Z,22.00
2022-08-02T22:31:41.758Z,22.00
2022-08-02T22:34:11.815Z,22.00
2022-08-02T22:37:07.408Z,22.00
2022-08-02T22:39:35.926Z,22.00
2022-08-02T22:44:54.561Z,22.00
2022-08-02T22:47:24.378Z,22.00
2022-08-02T22:49:59.041Z,22.00
2022-08-02T22:52:29.456Z,22.00
2022-08-02T22:54:57.182Z,21.90
2022-08-02T22:57:30.686Z,21.90
2022-08-02T22:58:54.482Z,23.60
2022-08-02T22:58:55.200Z,23.50
2022-08-02T23:00:00.251Z,21.90
2022-08-02T23:02:30.041Z,21.90
2022-08-02T23:05:01.400Z,21.90
2022-08-02T23:07:36.244Z,21.80
2022-08-02T23:10:10.780Z,21.90
2022-08-02T23:12:39.091Z,21.90
2022-08-02T23:15:08.463Z,21.80
2022-08-02T23:17:37.105Z,21.80
2022-08-02T23:20:13.123Z,21.80
2022-08-02T23:22:41.359Z,21.80
2022-08-02T23:25:09.285Z,21.80
2022-08-02T23:27:39.547Z,21.70
2022-08-02T23:30:29.041Z,21.70
2022-08-02T23:32:58.771Z,21.70
2022-08-02T23:35:29.004Z,21.70
2022-08-02T23:38:01.365Z,21.60
2022-08-02T23:40:40.299Z,21.50
2022-08-02T23:43:18.027Z,21.50
2022-08-02T23:45:53.504Z,21.50
2022-08-02T23:48:23.600Z,21.50
2022-08-02T23:50:52.985Z,21.50
2022-08-02T23:53:21.788Z,21.50
2022-08-02T23:55:58.473Z,21.60
2022-08-02T23:58:29.321Z,21.60
