createdAt,value
2017-07-20T00:00:19.643Z,0
2017-07-20T00:01:19.666Z,0
2017-07-20T00:02:19.352Z,0
2017-07-20T00:03:19.348Z,0
2017-07-20T00:04:19.653Z,0
2017-07-20T00:05:19.913Z,0
2017-07-20T00:06:19.635Z,0
2017-07-20T00:07:19.634Z,0
2017-07-20T00:08:19.660Z,0
2017-07-20T00:09:19.653Z,0
2017-07-20T00:10:19.893Z,0
2017-07-20T00:11:19.315Z,0
2017-07-20T00:12:19.647Z,0
2017-07-20T00:13:19.654Z,0
2017-07-20T00:14:19.622Z,0
2017-07-20T00:15:19.578Z,0
2017-07-20T00:16:19.625Z,0
2017-07-20T00:17:19.623Z,0
2017-07-20T00:18:19.628Z,0
2017-07-20T00:19:19.638Z,0
2017-07-20T00:20:19.949Z,0
2017-07-20T00:21:19.635Z,0
2017-07-20T00:22:19.613Z,0
2017-07-20T00:23:19.310Z,0
2017-07-20T00:24:19.615Z,0
2017-07-20T00:25:19.273Z,0
2017-07-20T00:26:19.304Z,0
2017-07-20T00:27:19.615Z,0
2017-07-20T00:28:19.299Z,0
2017-07-20T00:29:19.609Z,0
2017-07-20T00:30:19.867Z,0
2017-07-20T00:31:19.289Z,0
2017-07-20T00:32:18.994Z,0
2017-07-20T00:33:19.591Z,0
2017-07-20T00:34:19.290Z,0
2017-07-20T00:35:19.879Z,0
2017-07-20T00:36:19.593Z,0
2017-07-20T00:37:19.269Z,0
2017-07-20T00:38:19.595Z,0
2017-07-20T00:39:19.257Z,0
2017-07-20T00:40:19.892Z,0
2017-07-20T00:41:19.576Z,0
2017-07-20T00:42:19.577Z,0
2017-07-20T00:43:19.591Z,0
2017-07-20T00:44:19.575Z,0
2017-07-20T00:45:19.916Z,0
2017-07-20T00:46:19.583Z,0
2017-07-20T00:47:19.568Z,0
2017-07-20T00:48:19.579Z,0
2017-07-20T00:49:19.577Z,0
2017-07-20T00:50:19.839Z,0
2017-07-20T00:51:19.256Z,0
2017-07-20T00:52:19.543Z,0
2017-07-20T00:53:19.245Z,0
2017-07-20T00:54:19.566Z,0
2017-07-20T00:55:19.806Z,0
2017-07-20T00:56:19.228Z,0
2017-07-20T00:57:19.545Z,0
2017-07-20T00:58:19.546Z,0
2017-07-20T00:59:19.242Z,0
2017-07-20T01:00:19.776Z,0
2017-07-20T01:01:19.543Z,0
2017-07-20T01:02:19.524Z,0
2017-07-20T01:03:19.220Z,0
2017-07-20T01:04:19.528Z,0
2017-07-20T01:05:19.834Z,0
2017-07-20T01:06:19.536Z,0
2017-07-20T01:07:19.224Z,0
2017-07-20T01:08:19.519Z,0
2017-07-20T01:09:19.506Z,0
2017-07-20T01:10:19.824Z,0
2017-07-20T01:11:19.524Z,0
2017-07-20T01:12:19.208Z,0
2017-07-20T01:13:19.511Z,0
2017-07-20T01:14:18.876Z,0
2017-07-20T01:15:19.760Z,0
2017-07-20T01:16:19.193Z,0
2017-07-20T01:17:19.500Z,0
2017-07-20T01:18:19.530Z,0
2017-07-20T01:19:19.178Z,0
2017-07-20T01:20:19.820Z,0
2017-07-20T01:21:19.504Z,0
2017-07-20T01:22:19.512Z,0
2017-07-20T01:23:19.466Z,0
2017-07-20T01:24:19.477Z,0
2017-07-20T01:25:19.814Z,0
2017-07-20T01:26:19.491Z,0
2017-07-20T01:27:19.172Z,0
2017-07-20T01:28:19.476Z,0
2017-07-20T01:29:19.474Z,0
2017-07-20T01:30:19.431Z,0
2017-07-20T01:31:19.457Z,0
2017-07-20T01:32:19.466Z,0
2017-07-20T01:33:19.138Z,0
2017-07-20T01:34:19.476Z,0
2017-07-20T01:35:19.692Z,0
2017-07-20T01:36:19.497Z,0
2017-07-20T01:37:19.451Z,0
2017-07-20T01:38:19.468Z,0
2017-07-20T01:39:19.449Z,0
2017-07-20T01:40:19.701Z,0
2017-07-20T01:41:19.453Z,0
2017-07-20T01:42:18.831Z,0
2017-07-20T01:43:19.146Z,0
2017-07-20T01:44:18.825Z,0
2017-07-20T01:45:19.746Z,0
2017-07-20T01:46:19.431Z,0
2017-07-20T01:47:19.131Z,0
2017-07-20T01:48:19.124Z,0
2017-07-20T01:49:19.452Z,0
2017-07-20T01:50:19.368Z,0
2017-07-20T01:51:19.436Z,0
2017-07-20T01:52:19.439Z,0
2017-07-20T01:53:19.421Z,0
2017-07-20T01:54:19.409Z,0
2017-07-20T01:55:19.679Z,0
2017-07-20T01:56:19.402Z,0
2017-07-20T01:57:19.407Z,0
2017-07-20T01:58:19.427Z,0
2017-07-20T01:59:19.429Z,0
2017-07-20T02:00:19.709Z,0
2017-07-20T02:01:19.100Z,0
2017-07-20T02:02:19.384Z,0
2017-07-20T02:03:19.406Z,0
2017-07-20T02:04:19.404Z,0
2017-07-20T02:05:19.713Z,0
2017-07-20T02:06:18.766Z,0
2017-07-20T02:07:19.416Z,0
2017-07-20T02:08:19.372Z,0
2017-07-20T02:09:19.388Z,0
2017-07-20T02:10:19.643Z,0
2017-07-20T02:11:19.088Z,0
2017-07-20T02:12:19.393Z,0
2017-07-20T02:13:19.373Z,0
2017-07-20T02:14:19.359Z,0
2017-07-20T02:15:19.302Z,0
2017-07-20T02:16:19.070Z,0
2017-07-20T02:17:19.382Z,0
2017-07-20T02:18:19.383Z,0
2017-07-20T02:19:19.362Z,0
2017-07-20T02:20:19.309Z,0
2017-07-20T02:21:19.063Z,0
2017-07-20T02:22:19.355Z,0
2017-07-20T02:23:19.366Z,0
2017-07-20T02:24:19.036Z,0
2017-07-20T02:25:19.599Z,0
2017-07-20T02:26:19.341Z,0
2017-07-20T02:27:19.352Z,0
2017-07-20T02:28:19.350Z,0
2017-07-20T02:29:19.058Z,0
2017-07-20T02:30:19.642Z,0
2017-07-20T02:31:19.327Z,0
2017-07-20T02:32:19.358Z,0
2017-07-20T02:33:19.341Z,0
2017-07-20T02:34:19.038Z,0
2017-07-20T02:35:19.675Z,0
2017-07-20T02:36:19.329Z,0
2017-07-20T02:37:19.321Z,4
2017-07-20T02:38:19.338Z,4
2017-07-20T02:39:19.313Z,0
2017-07-20T02:40:19.638Z,4
2017-07-20T02:41:19.317Z,4
2017-07-20T02:42:19.341Z,4
2017-07-20T02:43:19.008Z,4
2017-07-20T02:44:19.308Z,8
2017-07-20T02:45:19.565Z,4
2017-07-20T02:46:19.330Z,4
2017-07-20T02:47:19.306Z,4
2017-07-20T02:48:19.329Z,8
2017-07-20T02:49:19.003Z,8
2017-07-20T02:50:18.942Z,8
2017-07-20T02:51:19.002Z,8
2017-07-20T02:52:19.322Z,8
2017-07-20T02:53:19.301Z,12
2017-07-20T02:54:19.316Z,8
2017-07-20T02:55:19.545Z,12
2017-07-20T02:56:19.308Z,16
2017-07-20T02:57:19.294Z,16
2017-07-20T02:58:19.302Z,20
2017-07-20T02:59:19.274Z,24
2017-07-20T03:00:19.597Z,32
2017-07-20T03:01:18.991Z,32
2017-07-20T03:02:18.953Z,36
2017-07-20T03:03:18.959Z,40
2017-07-20T03:04:18.972Z,40
2017-07-20T03:05:19.538Z,44
2017-07-20T03:06:19.278Z,48
2017-07-20T03:07:19.266Z,56
2017-07-20T03:08:18.957Z,68
2017-07-20T03:09:19.259Z,84
2017-07-20T03:10:19.623Z,104
2017-07-20T03:11:18.975Z,120
2017-07-20T03:12:19.263Z,136
2017-07-20T03:13:18.959Z,152
2017-07-20T03:14:18.936Z,164
2017-07-20T03:15:19.511Z,176
2017-07-20T03:16:18.942Z,184
2017-07-20T03:17:19.255Z,196
2017-07-20T03:18:19.236Z,212
2017-07-20T03:19:19.250Z,216
2017-07-20T03:20:19.508Z,208
2017-07-20T03:21:19.236Z,204
2017-07-20T03:22:18.928Z,196
2017-07-20T03:23:19.241Z,212
2017-07-20T03:24:19.239Z,244
2017-07-20T03:25:19.543Z,296
2017-07-20T03:26:19.231Z,368
2017-07-20T03:27:19.240Z,444
2017-07-20T03:28:18.927Z,524
2017-07-20T03:29:19.222Z,592
2017-07-20T03:30:18.939Z,652
2017-07-20T03:31:19.207Z,708
2017-07-20T03:32:19.216Z,776
2017-07-20T03:33:19.225Z,852
2017-07-20T03:34:18.925Z,908
2017-07-20T03:35:19.233Z,972
2017-07-20T03:36:19.207Z,1060
2017-07-20T03:37:18.898Z,1172
2017-07-20T03:38:19.211Z,1280
2017-07-20T03:39:19.197Z,1364
2017-07-20T03:40:18.609Z,1444
2017-07-20T03:41:19.177Z,1516
2017-07-20T03:42:19.221Z,1588
2017-07-20T03:43:19.203Z,1652
2017-07-20T03:44:18.904Z,1676
2017-07-20T03:45:18.866Z,1680
2017-07-20T03:46:19.506Z,1676
2017-07-20T03:47:18.882Z,1700
2017-07-20T03:48:18.871Z,1764
2017-07-20T03:49:18.571Z,1848
2017-07-20T03:50:18.882Z,1968
2017-07-20T03:51:19.437Z,2088
2017-07-20T03:52:18.862Z,2188
2017-07-20T03:53:19.172Z,2248
2017-07-20T03:54:18.859Z,2304
2017-07-20T03:55:19.199Z,2412
2017-07-20T03:56:19.415Z,2564
2017-07-20T03:57:19.176Z,2716
2017-07-20T03:58:18.842Z,2860
2017-07-20T03:59:18.863Z,3004
2017-07-20T04:00:18.853Z,3096
2017-07-20T04:01:19.111Z,3188
2017-07-20T04:02:19.152Z,3228
2017-07-20T04:03:18.863Z,3252
2017-07-20T04:04:18.838Z,3372
2017-07-20T04:05:18.831Z,3576
2017-07-20T04:06:19.098Z,3784
2017-07-20T04:07:18.848Z,3928
2017-07-20T04:08:19.150Z,4080
2017-07-20T04:09:18.829Z,4160
2017-07-20T04:10:18.817Z,4156
2017-07-20T04:11:19.460Z,4172
2017-07-20T04:12:18.519Z,4220
2017-07-20T04:13:18.527Z,4224
2017-07-20T04:14:18.831Z,4196
2017-07-20T04:15:18.844Z,4164
2017-07-20T04:16:19.471Z,4092
2017-07-20T04:17:19.136Z,4036
2017-07-20T04:18:19.121Z,3980
2017-07-20T04:19:19.135Z,3952
2017-07-20T04:20:19.130Z,3944
2017-07-20T04:21:19.427Z,3928
2017-07-20T04:22:19.109Z,3908
2017-07-20T04:23:19.123Z,3988
2017-07-20T04:24:19.133Z,4260
2017-07-20T04:25:19.128Z,4108
2017-07-20T04:26:19.388Z,4308
2017-07-20T04:27:19.112Z,4540
2017-07-20T04:28:19.126Z,4596
2017-07-20T04:29:19.111Z,4360
2017-07-20T04:30:19.091Z,3532
2017-07-20T04:31:19.053Z,3612
2017-07-20T04:32:18.796Z,3964
2017-07-20T04:33:18.806Z,4388
2017-07-20T04:34:19.109Z,4392
2017-07-20T04:35:19.113Z,3988
2017-07-20T04:36:19.060Z,4132
2017-07-20T04:37:19.115Z,4432
2017-07-20T04:38:19.094Z,4624
2017-07-20T04:39:19.101Z,4288
2017-07-20T04:40:19.099Z,4460
2017-07-20T04:41:19.422Z,5408
2017-07-20T04:42:19.086Z,6488
2017-07-20T04:43:19.136Z,6880
2017-07-20T04:44:19.096Z,7772
2017-07-20T04:45:18.792Z,8760
2017-07-20T04:46:19.117Z,10340
2017-07-20T04:47:19.088Z,12192
2017-07-20T04:48:19.086Z,13492
2017-07-20T04:49:18.478Z,14752
2017-07-20T04:50:19.087Z,15488
2017-07-20T04:51:19.377Z,16096
2017-07-20T04:52:19.105Z,16544
2017-07-20T04:53:19.110Z,16512
2017-07-20T04:54:19.079Z,16640
2017-07-20T04:55:19.104Z,16864
2017-07-20T04:56:19.352Z,17984
2017-07-20T04:57:19.092Z,18464
2017-07-20T04:58:18.800Z,17536
2017-07-20T04:59:18.806Z,17600
2017-07-20T05:00:18.794Z,18304
2017-07-20T05:01:19.420Z,18912
2017-07-20T05:02:19.096Z,20096
2017-07-20T05:03:19.124Z,20608
2017-07-20T05:04:19.109Z,20640
2017-07-20T05:05:19.125Z,21504
2017-07-20T05:06:19.409Z,22560
2017-07-20T05:07:18.841Z,22048
2017-07-20T05:08:18.840Z,21312
2017-07-20T05:09:19.147Z,21344
2017-07-20T05:10:18.841Z,22272
2017-07-20T05:11:19.403Z,23936
2017-07-20T05:12:19.170Z,24032
2017-07-20T05:13:18.874Z,23168
2017-07-20T05:14:18.879Z,23296
2017-07-20T05:15:18.873Z,23744
2017-07-20T05:16:18.878Z,23168
2017-07-20T05:17:18.906Z,23936
2017-07-20T05:18:18.914Z,25440
2017-07-20T05:19:18.897Z,25056
2017-07-20T05:20:18.916Z,23424
2017-07-20T05:21:19.177Z,23104
2017-07-20T05:22:19.235Z,25184
2017-07-20T05:23:18.644Z,23552
2017-07-20T05:24:19.270Z,24704
2017-07-20T05:25:18.966Z,24992
2017-07-20T05:26:19.336Z,25344
2017-07-20T05:27:19.282Z,23392
2017-07-20T05:28:19.300Z,23840
2017-07-20T05:29:19.325Z,20960
2017-07-20T05:30:19.047Z,25504
2017-07-20T05:31:19.568Z,22944
2017-07-20T05:32:18.714Z,23520
2017-07-20T05:33:19.345Z,27808
2017-07-20T05:34:19.370Z,29216
2017-07-20T05:35:19.362Z,29088
2017-07-20T05:36:19.646Z,28256
2017-07-20T05:37:19.081Z,28512
2017-07-20T05:38:19.425Z,29536
2017-07-20T05:39:19.407Z,29440
2017-07-20T05:40:19.412Z,29856
2017-07-20T05:41:19.110Z,31008
2017-07-20T05:42:19.445Z,32384
2017-07-20T05:43:19.465Z,32576
2017-07-20T05:44:19.454Z,31232
2017-07-20T05:45:19.462Z,30912
2017-07-20T05:46:19.502Z,31456
2017-07-20T05:47:19.180Z,33056
2017-07-20T05:48:19.189Z,32608
2017-07-20T05:49:19.505Z,30720
2017-07-20T05:50:19.542Z,29888
2017-07-20T05:51:19.537Z,30336
2017-07-20T05:52:19.803Z,32416
2017-07-20T05:53:19.555Z,33984
2017-07-20T05:54:19.591Z,33088
2017-07-20T05:55:19.577Z,31712
2017-07-20T05:56:19.282Z,32928
2017-07-20T05:57:19.901Z,34752
2017-07-20T05:58:19.636Z,34080
2017-07-20T05:59:19.634Z,31168
2017-07-20T06:00:19.639Z,30528
2017-07-20T06:01:19.643Z,33440
2017-07-20T06:02:19.656Z,36704
2017-07-20T06:03:19.374Z,35648
2017-07-20T06:04:19.694Z,34176
2017-07-20T06:05:19.709Z,34144
2017-07-20T06:06:19.708Z,35040
2017-07-20T06:07:20.087Z,36576
2017-07-20T06:08:19.724Z,32352
2017-07-20T06:09:19.761Z,35488
2017-07-20T06:10:19.765Z,37024
2017-07-20T06:11:19.793Z,40064
2017-07-20T06:12:20.071Z,39424
2017-07-20T06:13:19.812Z,35552
2017-07-20T06:14:19.836Z,34240
2017-07-20T06:15:19.842Z,36640
2017-07-20T06:16:19.833Z,38112
2017-07-20T06:17:20.159Z,36320
2017-07-20T06:18:19.845Z,33280
2017-07-20T06:19:19.884Z,32416
2017-07-20T06:20:19.880Z,33152
2017-07-20T06:21:19.934Z,32256
2017-07-20T06:22:20.262Z,30624
2017-07-20T06:23:19.947Z,29888
2017-07-20T06:24:19.631Z,29984
2017-07-20T06:25:19.960Z,29408
2017-07-20T06:26:19.981Z,28736
2017-07-20T06:27:20.249Z,28928
2017-07-20T06:28:19.995Z,28768
2017-07-20T06:29:20.026Z,27456
2017-07-20T06:30:20.009Z,24928
2017-07-20T06:31:19.740Z,22976
2017-07-20T06:32:20.300Z,21664
2017-07-20T06:33:20.066Z,21152
2017-07-20T06:34:19.782Z,20512
2017-07-20T06:35:19.778Z,19776
2017-07-20T06:36:20.115Z,18912
2017-07-20T06:37:20.431Z,19840
2017-07-20T06:38:20.123Z,23104
2017-07-20T06:39:19.858Z,28928
2017-07-20T06:40:20.138Z,33344
2017-07-20T06:41:20.186Z,35328
2017-07-20T06:42:20.483Z,34816
2017-07-20T06:43:19.909Z,32864
2017-07-20T06:44:20.228Z,32448
2017-07-20T06:45:19.938Z,35552
2017-07-20T06:46:20.252Z,40352
2017-07-20T06:47:20.491Z,46848
2017-07-20T06:48:20.269Z,48448
2017-07-20T06:49:19.979Z,49536
2017-07-20T06:50:20.323Z,50304
2017-07-20T06:51:20.016Z,50624
2017-07-20T06:52:20.333Z,52896
2017-07-20T06:53:20.043Z,54176
2017-07-20T06:54:20.078Z,53120
2017-07-20T06:55:20.361Z,51200
2017-07-20T06:56:20.409Z,50112
2017-07-20T06:57:20.449Z,35168
2017-07-20T06:58:20.128Z,54048
2017-07-20T06:59:20.431Z,64576
2017-07-20T07:00:20.465Z,61312
2017-07-20T07:01:20.157Z,62784
2017-07-20T07:02:20.843Z,58688
2017-07-20T07:03:20.507Z,57568
2017-07-20T07:04:20.521Z,57312
2017-07-20T07:05:23.526Z,47840
2017-07-20T07:06:20.566Z,24288
2017-07-20T07:09:20.619Z,19136
2017-07-20T07:10:20.619Z,24768
2017-07-20T07:11:20.625Z,26880
2017-07-20T07:12:20.648Z,25408
2017-07-20T07:13:20.913Z,27360
2017-07-20T07:14:20.688Z,28320
2017-07-20T07:15:20.681Z,26880
2017-07-20T07:16:20.694Z,24256
2017-07-20T07:17:20.687Z,28160
2017-07-20T07:18:20.685Z,25088
2017-07-20T07:19:20.423Z,28224
2017-07-20T07:20:20.141Z,30048
2017-07-20T07:21:20.754Z,39072
2017-07-20T07:22:20.791Z,39552
2017-07-20T07:23:21.079Z,45632
2017-07-20T07:24:20.829Z,57664
2017-07-20T07:25:20.508Z,58624
2017-07-20T07:26:20.528Z,35328
2017-07-20T07:27:20.841Z,21408
2017-07-20T07:28:21.098Z,18560
2017-07-20T07:29:20.855Z,19008
2017-07-20T07:30:20.887Z,19616
2017-07-20T07:31:20.883Z,20032
2017-07-20T07:32:20.903Z,20800
2017-07-20T07:33:20.898Z,20320
2017-07-20T07:34:20.935Z,19680
2017-07-20T07:35:20.936Z,19616
2017-07-20T07:36:20.961Z,19968
2017-07-20T07:37:20.960Z,19616
2017-07-20T07:38:21.213Z,19456
2017-07-20T07:39:20.650Z,19040
2017-07-20T07:40:20.999Z,20288
2017-07-20T07:41:20.984Z,20160
2017-07-20T07:42:21.016Z,19168
2017-07-20T07:43:20.966Z,19200
2017-07-20T07:44:21.026Z,19552
2017-07-20T07:45:20.725Z,21216
2017-07-20T07:46:21.051Z,22624
2017-07-20T07:47:21.063Z,22816
2017-07-20T07:48:21.323Z,22464
2017-07-20T07:49:21.095Z,24256
2017-07-20T07:50:21.092Z,26592
2017-07-20T07:51:21.114Z,28736
2017-07-20T07:52:21.109Z,33088
2017-07-20T07:53:21.387Z,38240
2017-07-20T07:54:20.814Z,42304
2017-07-20T07:55:21.141Z,43712
2017-07-20T07:56:20.553Z,42336
2017-07-20T07:57:21.168Z,40288
2017-07-20T07:58:21.497Z,41152
2017-07-20T07:59:21.198Z,46432
2017-07-20T08:00:20.906Z,43840
2017-07-20T08:01:21.214Z,41440
2017-07-20T08:02:21.218Z,38080
2017-07-20T08:03:21.505Z,39904
2017-07-20T08:04:20.645Z,43360
2017-07-20T08:05:21.280Z,44672
2017-07-20T08:06:20.976Z,45824
2017-07-20T08:07:21.299Z,51936
2017-07-20T08:08:21.623Z,46656
2017-07-20T08:09:20.712Z,43072
2017-07-20T08:10:21.359Z,29600
2017-07-20T08:11:21.061Z,19008
2017-07-20T08:12:21.376Z,16128
2017-07-20T08:13:21.615Z,20384
2017-07-20T08:14:21.406Z,32896
2017-07-20T08:15:21.097Z,38304
2017-07-20T08:16:20.817Z,50880
2017-07-20T08:17:21.427Z,57056
2017-07-20T08:18:21.681Z,54048
2017-07-20T08:19:21.467Z,52288
2017-07-20T08:20:21.476Z,59424
2017-07-20T08:21:21.473Z,64800
2017-07-20T08:22:21.512Z,64256
2017-07-20T08:23:21.766Z,65824
2017-07-20T08:24:21.546Z,63584
2017-07-20T08:25:21.221Z,69152
2017-07-20T08:26:21.257Z,67680
2017-07-20T08:27:21.572Z,66592
2017-07-20T08:28:21.838Z,65120
2017-07-20T08:29:21.580Z,66848
2017-07-20T08:30:21.619Z,69280
2017-07-20T08:31:21.616Z,73152
2017-07-20T08:32:21.653Z,75008
2017-07-20T08:33:21.884Z,76576
2017-07-20T08:34:21.651Z,77024
2017-07-20T08:35:21.690Z,71872
2017-07-20T08:36:21.708Z,65760
2017-07-20T08:37:21.732Z,67520
2017-07-20T08:38:22.005Z,74560
2017-07-20T08:39:22.947Z,75232
2017-07-20T08:40:21.739Z,70944
2017-07-20T08:41:21.779Z,72192
2017-07-20T08:42:21.147Z,80608
2017-07-20T08:43:21.761Z,85536
2017-07-20T08:44:21.515Z,78976
2017-07-20T08:45:21.512Z,66976
2017-07-20T08:46:21.839Z,60384
2017-07-20T08:47:21.561Z,65120
2017-07-20T08:48:21.805Z,73888
2017-07-20T08:49:21.883Z,77696
2017-07-20T08:50:21.587Z,78400
2017-07-20T08:51:21.626Z,70912
2017-07-20T08:52:21.625Z,69952
2017-07-20T08:53:22.219Z,75104
2017-07-20T08:54:21.655Z,83136
2017-07-20T08:55:21.683Z,79936
2017-07-20T08:56:21.685Z,69248
2017-07-20T08:57:21.696Z,56224
2017-07-20T08:58:21.970Z,32608
2017-07-20T08:59:22.051Z,13140
2017-07-20T09:00:22.080Z,12196
2017-07-20T09:01:21.758Z,11880
2017-07-20T09:02:22.084Z,11636
2017-07-20T09:03:22.348Z,11448
2017-07-20T09:04:21.821Z,11328
2017-07-20T09:05:21.818Z,11228
2017-07-20T09:06:21.847Z,11136
2017-07-20T09:07:21.529Z,11044
2017-07-20T09:08:22.521Z,10996
2017-07-20T09:09:21.872Z,10948
2017-07-20T09:10:22.185Z,10908
2017-07-20T09:11:22.203Z,10848
2017-07-20T09:12:22.217Z,10796
2017-07-20T09:13:22.477Z,10740
2017-07-20T09:14:22.247Z,10708
2017-07-20T09:15:22.241Z,10728
2017-07-20T09:16:22.266Z,10716
2017-07-20T09:17:22.254Z,10712
2017-07-20T09:18:22.263Z,10728
2017-07-20T09:19:22.254Z,10740
2017-07-20T09:20:21.990Z,10756
2017-07-20T09:21:21.999Z,10768
2017-07-20T09:22:22.335Z,10716
2017-07-20T09:23:22.563Z,10492
2017-07-20T09:24:22.333Z,10288
2017-07-20T09:25:22.312Z,10180
2017-07-20T09:26:22.356Z,10080
2017-07-20T09:27:22.346Z,10104
2017-07-20T09:28:22.674Z,10040
2017-07-20T09:29:22.362Z,10016
2017-07-20T09:30:22.380Z,10068
2017-07-20T09:31:22.373Z,10020
2017-07-20T09:32:22.373Z,10180
2017-07-20T09:33:22.645Z,10412
2017-07-20T09:34:22.422Z,10580
2017-07-20T09:35:22.119Z,10652
2017-07-20T09:36:22.416Z,10640
2017-07-20T09:37:22.421Z,10564
2017-07-20T09:38:22.726Z,10516
2017-07-20T09:39:22.450Z,10476
2017-07-20T09:40:22.474Z,10372
2017-07-20T09:41:22.447Z,10292
2017-07-20T09:42:22.151Z,10276
2017-07-20T09:43:22.701Z,10264
2017-07-20T09:44:22.493Z,10236
2017-07-20T09:45:22.184Z,10144
2017-07-20T09:46:22.487Z,10052
2017-07-20T09:47:22.490Z,10008
2017-07-20T09:48:22.446Z,9980
2017-07-20T09:49:22.499Z,9948
2017-07-20T09:50:22.528Z,9888
2017-07-20T09:51:22.516Z,9856
2017-07-20T09:52:22.540Z,9848
2017-07-20T09:53:22.841Z,9840
2017-07-20T09:54:22.244Z,9824
2017-07-20T09:55:22.238Z,9772
2017-07-20T09:56:22.254Z,9716
2017-07-20T09:57:22.581Z,9736
2017-07-20T09:58:22.820Z,9720
2017-07-20T09:59:22.568Z,9740
2017-07-20T10:00:22.595Z,9720
2017-07-20T10:01:22.592Z,9692
2017-07-20T10:02:22.606Z,9648
2017-07-20T10:03:22.850Z,9616
2017-07-20T10:04:22.626Z,9524
2017-07-20T10:05:22.004Z,9524
2017-07-20T10:06:22.320Z,9628
2017-07-20T10:07:22.319Z,9672
2017-07-20T10:08:22.993Z,10744
2017-07-20T10:09:22.648Z,11964
2017-07-20T10:10:22.359Z,12764
2017-07-20T10:11:22.329Z,13256
2017-07-20T10:12:22.365Z,12764
2017-07-20T10:13:22.965Z,11468
2017-07-20T10:14:22.363Z,10192
2017-07-20T10:15:22.072Z,9636
2017-07-20T10:16:22.711Z,9476
2017-07-20T10:17:22.394Z,9736
2017-07-20T10:18:22.655Z,10204
2017-07-20T10:19:22.387Z,10296
2017-07-20T10:20:22.393Z,10052
2017-07-20T10:21:22.409Z,10560
2017-07-20T10:22:22.424Z,10276
2017-07-20T10:23:22.689Z,9976
2017-07-20T10:24:22.730Z,10384
2017-07-20T10:25:22.476Z,11268
2017-07-20T10:26:22.132Z,11648
2017-07-20T10:27:22.780Z,11568
2017-07-20T10:28:22.705Z,11116
2017-07-20T10:29:22.471Z,11288
2017-07-20T10:30:22.486Z,11392
2017-07-20T10:31:22.480Z,11116
2017-07-20T10:32:22.512Z,11360
2017-07-20T10:33:23.071Z,11948
2017-07-20T10:34:22.810Z,11176
2017-07-20T10:35:22.503Z,11284
2017-07-20T10:36:22.805Z,11632
2017-07-20T10:37:22.828Z,12148
2017-07-20T10:38:22.782Z,14052
2017-07-20T10:39:22.849Z,15276
2017-07-20T10:40:22.533Z,15128
2017-07-20T10:41:22.864Z,13432
2017-07-20T10:42:22.859Z,12196
2017-07-20T10:43:22.929Z,10752
2017-07-20T10:44:22.861Z,9948
2017-07-20T10:45:22.896Z,9632
2017-07-20T10:46:22.892Z,9624
2017-07-20T10:47:22.600Z,11192
2017-07-20T10:48:23.202Z,12160
2017-07-20T10:49:22.917Z,13388
2017-07-20T10:50:22.601Z,13076
2017-07-20T10:51:22.628Z,11372
2017-07-20T10:52:22.952Z,10148
2017-07-20T10:53:22.936Z,9792
2017-07-20T10:54:22.641Z,9568
2017-07-20T10:55:22.653Z,9900
2017-07-20T10:56:22.632Z,10716
2017-07-20T10:57:22.656Z,10976
2017-07-20T10:58:22.964Z,11324
2017-07-20T10:59:23.000Z,9836
2017-07-20T11:00:22.677Z,8832
2017-07-20T11:01:22.705Z,8276
2017-07-20T11:02:23.014Z,7988
2017-07-20T11:03:23.027Z,7828
2017-07-20T11:04:23.017Z,7700
2017-07-20T11:05:23.027Z,7652
2017-07-20T11:06:22.722Z,7344
2017-07-20T11:07:23.055Z,7140
2017-07-20T11:08:23.055Z,7588
2017-07-20T11:09:22.744Z,8400
2017-07-20T11:10:22.746Z,9136
2017-07-20T11:11:23.047Z,8920
2017-07-20T11:12:23.093Z,9156
2017-07-20T11:13:23.077Z,9148
2017-07-20T11:14:23.099Z,8608
2017-07-20T11:15:23.084Z,8304
2017-07-20T11:16:23.102Z,8112
2017-07-20T11:17:23.100Z,7972
2017-07-20T11:18:23.127Z,7800
2017-07-20T11:19:23.112Z,7640
2017-07-20T11:20:22.829Z,7524
2017-07-20T11:21:23.137Z,7472
2017-07-20T11:22:23.128Z,7540
2017-07-20T11:23:22.850Z,7660
2017-07-20T11:24:22.850Z,7652
2017-07-20T11:25:23.181Z,7652
2017-07-20T11:26:23.163Z,7788
2017-07-20T11:27:23.174Z,7948
2017-07-20T11:28:22.889Z,7928
2017-07-20T11:29:23.213Z,7748
2017-07-20T11:30:23.200Z,7656
2017-07-20T11:31:23.196Z,7660
2017-07-20T11:32:23.225Z,7640
2017-07-20T11:33:23.236Z,7596
2017-07-20T11:34:23.221Z,7504
2017-07-20T11:35:22.938Z,7392
2017-07-20T11:36:23.229Z,7396
2017-07-20T11:37:22.948Z,7424
2017-07-20T11:38:22.933Z,7392
2017-07-20T11:39:23.274Z,7444
2017-07-20T11:40:23.272Z,7444
2017-07-20T11:41:23.263Z,7320
2017-07-20T11:42:23.268Z,7252
2017-07-20T11:43:23.289Z,7200
2017-07-20T11:44:23.298Z,7168
2017-07-20T11:45:23.292Z,7208
2017-07-20T11:46:22.999Z,7252
2017-07-20T11:47:23.328Z,7216
2017-07-20T11:48:23.319Z,7132
2017-07-20T11:49:23.337Z,7084
2017-07-20T11:50:23.333Z,7060
2017-07-20T11:51:23.354Z,6960
2017-07-20T11:52:23.336Z,6888
2017-07-20T11:53:23.042Z,6860
2017-07-20T11:54:23.042Z,6872
2017-07-20T11:55:23.082Z,6852
2017-07-20T11:56:23.381Z,6896
2017-07-20T11:57:23.386Z,6904
2017-07-20T11:58:23.082Z,6908
2017-07-20T11:59:23.387Z,6948
2017-07-20T12:00:22.821Z,6912
2017-07-20T12:01:23.409Z,7008
2017-07-20T12:02:23.420Z,7352
2017-07-20T12:03:23.412Z,7728
2017-07-20T12:04:23.430Z,7724
2017-07-20T12:05:23.435Z,7740
2017-07-20T12:06:23.441Z,7984
2017-07-20T12:07:23.423Z,9020
2017-07-20T12:08:23.466Z,10124
2017-07-20T12:09:23.083Z,10956
2017-07-20T12:10:23.473Z,11212
2017-07-20T12:11:23.157Z,11364
2017-07-20T12:12:23.483Z,10960
2017-07-20T12:13:23.485Z,10208
2017-07-20T12:14:23.849Z,9880
2017-07-20T12:15:23.486Z,9432
2017-07-20T12:16:23.532Z,8596
2017-07-20T12:17:23.503Z,8076
2017-07-20T12:18:23.211Z,7972
2017-07-20T12:19:23.475Z,7972
2017-07-20T12:20:23.551Z,8552
2017-07-20T12:21:23.526Z,9212
2017-07-20T12:22:23.558Z,9924
2017-07-20T12:23:23.541Z,9704
2017-07-20T12:24:23.521Z,9524
2017-07-20T12:25:23.583Z,9216
2017-07-20T12:26:23.584Z,8852
2017-07-20T12:27:23.269Z,8732
2017-07-20T12:28:23.599Z,8892
2017-07-20T12:29:23.895Z,9152
2017-07-20T12:30:23.618Z,9452
2017-07-20T12:31:23.630Z,9280
2017-07-20T12:32:23.625Z,8808
2017-07-20T12:33:23.637Z,8524
2017-07-20T12:34:23.685Z,8456
2017-07-20T12:35:23.674Z,8512
2017-07-20T12:36:23.651Z,8588
2017-07-20T12:37:23.663Z,8732
2017-07-20T12:38:23.364Z,8876
2017-07-20T12:39:23.958Z,9072
2017-07-20T12:40:23.682Z,9176
2017-07-20T12:41:23.378Z,9288
2017-07-20T12:42:23.387Z,9512
2017-07-20T12:43:23.687Z,9896
2017-07-20T12:44:23.964Z,10488
2017-07-20T12:45:23.727Z,11356
2017-07-20T12:46:23.729Z,11968
2017-07-20T12:47:23.753Z,12056
2017-07-20T12:48:23.720Z,12548
2017-07-20T12:49:24.039Z,12324
2017-07-20T12:50:23.796Z,11572
2017-07-20T12:51:23.781Z,11444
2017-07-20T12:52:23.743Z,11920
2017-07-20T12:53:23.787Z,12048
2017-07-20T12:54:24.078Z,12456
2017-07-20T12:55:23.802Z,13140
2017-07-20T12:56:23.793Z,12392
2017-07-20T12:57:23.806Z,12304
2017-07-20T12:58:23.802Z,12524
2017-07-20T12:59:24.086Z,12692
2017-07-20T13:00:23.857Z,12812
2017-07-20T13:01:23.828Z,12612
2017-07-20T13:02:23.845Z,12884
2017-07-20T13:03:23.556Z,13256
2017-07-20T13:04:24.115Z,13420
2017-07-20T13:05:23.876Z,13624
2017-07-20T13:06:23.879Z,13740
2017-07-20T13:07:23.892Z,14308
2017-07-20T13:08:23.586Z,14612
2017-07-20T13:09:24.233Z,14356
2017-07-20T13:10:23.894Z,14332
2017-07-20T13:11:23.934Z,14892
2017-07-20T13:12:23.900Z,15820
2017-07-20T13:13:23.932Z,16832
2017-07-20T13:14:24.175Z,16992
2017-07-20T13:15:23.974Z,16480
2017-07-20T13:16:23.654Z,15736
2017-07-20T13:17:23.651Z,14732
2017-07-20T13:18:23.969Z,13608
2017-07-20T13:19:24.275Z,12484
2017-07-20T13:20:23.988Z,11284
2017-07-20T13:21:23.991Z,10724
2017-07-20T13:22:24.010Z,10576
2017-07-20T13:23:24.004Z,10428
2017-07-20T13:24:24.377Z,10216
2017-07-20T13:25:24.025Z,9968
2017-07-20T13:26:24.041Z,9732