createdAt,value
2017-02-21T00:00:47.727Z,0
2017-02-21T00:01:29.415Z,0
2017-02-21T00:02:11.110Z,0
2017-02-21T00:02:52.864Z,0
2017-02-21T00:03:34.369Z,0
2017-02-21T00:04:16.013Z,0
2017-02-21T00:04:57.761Z,0
2017-02-21T00:05:39.459Z,0
2017-02-21T00:06:21.195Z,0
2017-02-21T00:07:02.919Z,0
2017-02-21T00:07:44.224Z,0
2017-02-21T00:08:25.923Z,0
2017-02-21T00:09:07.595Z,0
2017-02-21T00:09:49.329Z,0
2017-02-21T00:10:30.873Z,0
2017-02-21T00:11:12.660Z,0
2017-02-21T00:11:54.229Z,0
2017-02-21T00:12:35.949Z,0
2017-02-21T00:13:17.594Z,0
2017-02-21T00:13:59.300Z,0
2017-02-21T00:14:41.022Z,0
2017-02-21T00:15:22.841Z,0
2017-02-21T00:17:59.163Z,0
2017-02-21T00:20:35.635Z,0
2017-02-21T00:21:17.379Z,0
2017-02-21T00:21:59.133Z,0
2017-02-21T00:22:40.866Z,0
2017-02-21T00:25:17.398Z,0
2017-02-21T00:25:59.170Z,0
2017-02-21T00:26:40.758Z,0
2017-02-21T00:27:22.482Z,0
2017-02-21T00:28:04.249Z,0
2017-02-21T00:28:45.999Z,0
2017-02-21T00:29:27.785Z,0
2017-02-21T00:31:58.872Z,0
2017-02-21T00:34:14.277Z,0
2017-02-21T00:34:55.883Z,0
2017-02-21T00:35:37.607Z,0
2017-02-21T00:36:19.161Z,0
2017-02-21T00:37:00.837Z,0
2017-02-21T00:37:42.639Z,0
2017-02-21T00:38:24.294Z,0
2017-02-21T00:39:06.027Z,0
2017-02-21T00:39:47.797Z,0
2017-02-21T00:40:29.583Z,0
2017-02-21T00:41:11.372Z,0
2017-02-21T00:41:53.152Z,0
2017-02-21T00:42:34.863Z,0
2017-02-21T00:43:16.570Z,0
2017-02-21T00:43:57.966Z,0
2017-02-21T00:44:39.701Z,0
2017-02-21T00:45:21.475Z,0
2017-02-21T00:46:03.238Z,0
2017-02-21T00:46:45.019Z,0
2017-02-21T00:47:26.690Z,0
2017-02-21T00:48:08.453Z,0
2017-02-21T00:48:49.862Z,0
2017-02-21T00:49:31.602Z,0
2017-02-21T00:50:13.351Z,0
2017-02-21T00:50:55.064Z,0
2017-02-21T00:51:36.879Z,0
2017-02-21T00:52:18.542Z,0
2017-02-21T00:53:00.335Z,0
2017-02-21T00:53:42.072Z,0
2017-02-21T00:54:23.886Z,0
2017-02-21T00:55:05.577Z,0
2017-02-21T00:55:47.302Z,0
2017-02-21T00:56:29.067Z,0
2017-02-21T01:00:49.417Z,0
2017-02-21T01:01:30.933Z,0
2017-02-21T01:02:12.512Z,0
2017-02-21T01:02:54.149Z,0
2017-02-21T01:03:35.458Z,0
2017-02-21T01:04:16.871Z,0
2017-02-21T01:04:58.269Z,0
2017-02-21T01:07:29.083Z,0
2017-02-21T01:08:10.726Z,0
2017-02-21T01:08:52.463Z,0
2017-02-21T01:09:34.036Z,0
2017-02-21T01:10:15.761Z,0
2017-02-21T01:10:57.329Z,0
2017-02-21T01:12:57.479Z,0
2017-02-21T01:13:39.297Z,0
2017-02-21T01:14:21.124Z,0
2017-02-21T01:15:02.831Z,0
2017-02-21T01:17:18.286Z,0
2017-02-21T01:17:59.990Z,0
2017-02-21T01:18:41.539Z,0
2017-02-21T01:20:41.724Z,0
2017-02-21T01:23:18.251Z,0
2017-02-21T01:23:59.856Z,0
2017-02-21T01:24:41.606Z,0
2017-02-21T01:25:23.212Z,0
2017-02-21T01:26:04.936Z,0
2017-02-21T01:26:46.727Z,0
2017-02-21T01:27:28.464Z,0
2017-02-21T01:28:09.984Z,0
2017-02-21T01:28:51.802Z,0
2017-02-21T01:32:46.206Z,0
2017-02-21T01:35:22.575Z,0
2017-02-21T01:36:04.145Z,0
2017-02-21T01:36:45.542Z,0
2017-02-21T01:37:27.255Z,0
2017-02-21T01:38:08.980Z,0
2017-02-21T01:40:09.000Z,0
2017-02-21T01:40:50.705Z,0
2017-02-21T01:43:27.114Z,0
2017-02-21T01:44:08.826Z,0
2017-02-21T01:44:50.548Z,0
2017-02-21T01:45:32.258Z,0
2017-02-21T01:46:13.962Z,0
2017-02-21T01:46:55.703Z,0
2017-02-21T01:47:37.500Z,0
2017-02-21T01:48:19.296Z,0
2017-02-21T01:49:01.004Z,0
2017-02-21T01:49:42.683Z,0
2017-02-21T01:50:24.295Z,0
2017-02-21T01:51:05.924Z,0
2017-02-21T01:51:47.726Z,0
2017-02-21T01:52:29.424Z,0
2017-02-21T01:53:11.141Z,0
2017-02-21T01:53:52.729Z,0
2017-02-21T01:54:34.463Z,0
2017-02-21T01:55:16.199Z,0
2017-02-21T01:57:31.571Z,0
2017-02-21T01:58:13.261Z,0
2017-02-21T01:58:54.995Z,0
2017-02-21T01:59:36.693Z,0
2017-02-21T02:01:35.851Z,0
2017-02-21T02:02:16.388Z,0
2017-02-21T02:02:56.923Z,0
2017-02-21T02:03:37.461Z,0
2017-02-21T02:04:17.997Z,0
2017-02-21T02:04:58.539Z,0
2017-02-21T02:05:39.080Z,0
2017-02-21T02:06:19.610Z,0
2017-02-21T02:07:00.205Z,0
2017-02-21T02:07:40.743Z,0
2017-02-21T02:08:21.278Z,0
2017-02-21T02:09:01.811Z,0
2017-02-21T02:09:42.344Z,0
2017-02-21T02:10:22.877Z,0
2017-02-21T02:11:03.417Z,0
2017-02-21T02:11:43.955Z,0
2017-02-21T02:12:24.503Z,0
2017-02-21T02:13:05.031Z,0
2017-02-21T02:13:45.564Z,0
2017-02-21T02:14:26.098Z,0
2017-02-21T02:15:06.634Z,0
2017-02-21T02:15:47.166Z,0
2017-02-21T02:16:27.708Z,0
2017-02-21T02:17:08.253Z,0
2017-02-21T02:17:48.791Z,0
2017-02-21T02:18:29.337Z,0
2017-02-21T02:19:09.868Z,0
2017-02-21T02:19:50.400Z,0
2017-02-21T02:20:30.945Z,0
2017-02-21T02:21:11.485Z,0
2017-02-21T02:21:52.025Z,0
2017-02-21T02:22:32.564Z,0
2017-02-21T02:23:13.106Z,0
2017-02-21T02:23:53.645Z,0
2017-02-21T02:24:34.185Z,0
2017-02-21T02:25:14.724Z,0
2017-02-21T02:25:55.259Z,0
2017-02-21T02:26:35.801Z,0
2017-02-21T02:27:16.338Z,0
2017-02-21T02:27:56.874Z,0
2017-02-21T02:28:37.412Z,0
2017-02-21T02:29:17.952Z,0
2017-02-21T02:29:58.491Z,0
2017-02-21T02:30:39.027Z,0
2017-02-21T02:31:19.557Z,0
2017-02-21T02:32:00.095Z,0
2017-02-21T02:32:40.637Z,0
2017-02-21T02:33:21.173Z,0
2017-02-21T02:34:01.713Z,0
2017-02-21T02:34:42.253Z,0
2017-02-21T02:35:22.790Z,0
2017-02-21T02:36:03.330Z,0
2017-02-21T02:36:43.876Z,0
2017-02-21T02:37:24.400Z,0
2017-02-21T02:38:04.935Z,0
2017-02-21T02:38:45.467Z,0
2017-02-21T02:39:26.002Z,0
2017-02-21T02:40:06.557Z,0
2017-02-21T02:40:47.097Z,0
2017-02-21T02:41:27.634Z,0
2017-02-21T02:42:08.173Z,0
2017-02-21T02:42:48.697Z,0
2017-02-21T02:43:29.236Z,0
2017-02-21T02:44:09.776Z,0
2017-02-21T02:44:50.316Z,0
2017-02-21T02:45:30.853Z,0
2017-02-21T02:46:11.390Z,0
2017-02-21T02:46:51.927Z,0
2017-02-21T02:47:32.468Z,0
2017-02-21T02:48:13.001Z,0
2017-02-21T02:48:53.540Z,0
2017-02-21T02:49:34.076Z,0
2017-02-21T02:50:14.607Z,0
2017-02-21T02:50:55.150Z,0
2017-02-21T02:51:35.694Z,0
2017-02-21T02:52:16.231Z,0
2017-02-21T02:52:56.773Z,0
2017-02-21T02:53:37.313Z,0
2017-02-21T02:54:17.854Z,0
2017-02-21T02:54:58.480Z,0
2017-02-21T02:55:38.966Z,0
2017-02-21T02:56:19.506Z,0
2017-02-21T02:57:00.041Z,0
2017-02-21T02:57:40.585Z,0
2017-02-21T02:58:21.126Z,0
2017-02-21T02:59:01.664Z,0
2017-02-21T02:59:42.201Z,0
2017-02-21T03:00:22.732Z,0
2017-02-21T03:01:03.273Z,0
2017-02-21T03:01:43.813Z,0
2017-02-21T03:02:24.348Z,0
2017-02-21T03:03:04.888Z,0
2017-02-21T03:03:45.424Z,0
2017-02-21T03:04:25.964Z,0
2017-02-21T03:05:06.506Z,0
2017-02-21T03:05:47.045Z,0
2017-02-21T03:06:27.590Z,0
2017-02-21T03:07:08.118Z,0
2017-02-21T03:07:48.655Z,0
2017-02-21T03:08:29.197Z,0
2017-02-21T03:09:09.731Z,0
2017-02-21T03:09:50.267Z,0
2017-02-21T03:10:30.810Z,0
2017-02-21T03:11:11.345Z,0
2017-02-21T03:11:51.884Z,0
2017-02-21T03:12:32.419Z,0
2017-02-21T03:13:12.958Z,0
2017-02-21T03:13:53.498Z,0
2017-02-21T03:14:34.040Z,0
2017-02-21T03:15:14.577Z,0
2017-02-21T03:15:55.115Z,0
2017-02-21T03:16:35.649Z,0
2017-02-21T03:17:16.187Z,0
2017-02-21T03:17:56.725Z,0
2017-02-21T03:18:37.263Z,0
2017-02-21T03:19:17.802Z,0
2017-02-21T03:19:58.340Z,0
2017-02-21T03:20:38.871Z,0
2017-02-21T03:21:19.418Z,0
2017-02-21T03:21:59.956Z,0
2017-02-21T03:22:40.485Z,0
2017-02-21T03:23:21.017Z,0
2017-02-21T03:24:01.555Z,0
2017-02-21T03:24:42.094Z,0
2017-02-21T03:25:22.627Z,0
2017-02-21T03:26:03.173Z,0
2017-02-21T03:26:43.706Z,0
2017-02-21T03:27:24.246Z,0
2017-02-21T03:28:04.858Z,0
2017-02-21T03:28:45.397Z,0
2017-02-21T03:29:25.933Z,0
2017-02-21T03:30:06.476Z,0
2017-02-21T03:30:47.010Z,0
2017-02-21T03:31:27.549Z,0
2017-02-21T03:32:08.085Z,0
2017-02-21T03:32:48.625Z,0
2017-02-21T03:33:29.157Z,0
2017-02-21T03:34:09.694Z,0
2017-02-21T03:34:50.233Z,0
2017-02-21T03:35:30.768Z,0
2017-02-21T03:36:11.305Z,0
2017-02-21T03:36:51.844Z,0
2017-02-21T03:37:32.379Z,0
2017-02-21T03:38:12.936Z,0
2017-02-21T03:38:53.455Z,0
2017-02-21T03:39:33.986Z,0
2017-02-21T03:40:14.527Z,0
2017-02-21T03:40:55.068Z,0
2017-02-21T03:41:35.598Z,0
2017-02-21T03:42:16.136Z,0
2017-02-21T03:42:56.674Z,0
2017-02-21T03:43:37.216Z,0
2017-02-21T03:44:17.751Z,0
2017-02-21T03:44:58.289Z,0
2017-02-21T03:45:38.820Z,0
2017-02-21T03:46:19.353Z,0
2017-02-21T03:46:59.886Z,0
2017-02-21T03:47:40.457Z,0
2017-02-21T03:48:20.969Z,0
2017-02-21T03:49:01.529Z,0
2017-02-21T03:49:42.065Z,0
2017-02-21T03:50:22.596Z,0
2017-02-21T03:51:03.131Z,0
2017-02-21T03:51:43.669Z,0
2017-02-21T03:52:24.202Z,0
2017-02-21T03:53:04.742Z,0
2017-02-21T03:53:45.277Z,0
2017-02-21T03:54:25.826Z,0
2017-02-21T03:55:06.359Z,0
2017-02-21T03:55:48.700Z,0
2017-02-21T03:56:29.237Z,0
2017-02-21T03:57:09.777Z,0
2017-02-21T03:57:50.315Z,0
2017-02-21T03:58:30.856Z,0
2017-02-21T03:59:11.395Z,0
2017-02-21T03:59:51.933Z,0
2017-02-21T04:00:32.473Z,0
2017-02-21T04:01:13.008Z,0
2017-02-21T04:01:53.543Z,0
2017-02-21T04:02:34.086Z,0
2017-02-21T04:03:14.625Z,0
2017-02-21T04:03:55.163Z,0
2017-02-21T04:04:35.699Z,0
2017-02-21T04:05:16.232Z,0
2017-02-21T04:05:56.780Z,0
2017-02-21T04:06:39.201Z,0
2017-02-21T04:07:19.745Z,0
2017-02-21T04:08:00.275Z,0
2017-02-21T04:08:40.809Z,0
2017-02-21T04:09:21.348Z,0
2017-02-21T04:10:01.891Z,0
2017-02-21T04:10:42.434Z,0
2017-02-21T04:11:22.975Z,0
2017-02-21T04:12:03.513Z,0
2017-02-21T04:12:44.038Z,0
2017-02-21T04:13:24.626Z,0
2017-02-21T04:14:05.117Z,0
2017-02-21T04:14:45.653Z,0
2017-02-21T04:15:26.196Z,0
2017-02-21T04:16:06.737Z,0
2017-02-21T04:16:47.279Z,0
2017-02-21T04:17:27.818Z,0
2017-02-21T04:18:08.354Z,0
2017-02-21T04:18:48.884Z,0
2017-02-21T04:19:29.483Z,0
2017-02-21T04:20:10.044Z,0
2017-02-21T04:20:50.558Z,0
2017-02-21T04:21:31.107Z,0
2017-02-21T04:22:11.651Z,0
2017-02-21T04:22:52.191Z,0
2017-02-21T04:23:32.727Z,0
2017-02-21T04:24:13.260Z,0
2017-02-21T04:24:53.795Z,0
2017-02-21T04:25:34.335Z,0
2017-02-21T04:26:14.870Z,0
2017-02-21T04:26:55.414Z,0
2017-02-21T04:27:35.947Z,0
2017-02-21T04:28:16.472Z,0
2017-02-21T04:28:57.010Z,0
2017-02-21T04:29:37.559Z,0
2017-02-21T04:30:18.102Z,0
2017-02-21T04:30:58.640Z,0
2017-02-21T04:31:39.180Z,0
2017-02-21T04:32:19.720Z,0
2017-02-21T04:33:00.269Z,0
2017-02-21T04:33:40.797Z,0
2017-02-21T04:34:21.354Z,0
2017-02-21T04:35:01.872Z,0
2017-02-21T04:35:42.414Z,0
2017-02-21T04:36:22.959Z,0
2017-02-21T04:37:03.503Z,0
2017-02-21T04:37:44.036Z,0
2017-02-21T04:38:24.575Z,0
2017-02-21T04:39:05.110Z,0
2017-02-21T04:39:45.657Z,0
2017-02-21T04:40:26.183Z,0
2017-02-21T04:41:06.721Z,0
2017-02-21T04:41:47.256Z,0
2017-02-21T04:42:27.790Z,0
2017-02-21T04:43:08.328Z,0
2017-02-21T04:43:48.858Z,0
2017-02-21T04:44:29.419Z,0
2017-02-21T04:45:09.936Z,0
2017-02-21T04:45:50.481Z,0
2017-02-21T04:46:31.024Z,0
2017-02-21T04:47:11.569Z,0
2017-02-21T04:47:52.118Z,0
2017-02-21T04:48:32.653Z,0
2017-02-21T04:49:13.190Z,0
2017-02-21T04:49:53.734Z,0
2017-02-21T04:50:34.275Z,0
2017-02-21T04:51:14.800Z,0
2017-02-21T04:51:55.344Z,0
2017-02-21T04:52:35.883Z,0
2017-02-21T04:53:16.426Z,0
2017-02-21T04:53:56.979Z,0
2017-02-21T04:54:37.516Z,0
2017-02-21T04:55:18.118Z,0
2017-02-21T04:55:58.649Z,0
2017-02-21T04:56:39.204Z,0
2017-02-21T04:57:19.741Z,0
2017-02-21T04:58:00.279Z,0
2017-02-21T04:58:40.832Z,0
2017-02-21T04:59:21.356Z,0
2017-02-21T05:00:01.896Z,0
2017-02-21T05:00:42.425Z,0
2017-02-21T05:01:22.966Z,0
2017-02-21T05:02:03.503Z,0
2017-02-21T05:02:44.044Z,0
2017-02-21T05:03:24.587Z,0
2017-02-21T05:04:05.123Z,0
2017-02-21T05:04:45.673Z,0
2017-02-21T05:05:26.216Z,0
2017-02-21T05:06:06.754Z,0
2017-02-21T05:06:47.300Z,0
2017-02-21T05:07:27.852Z,0
2017-02-21T05:08:08.396Z,0
2017-02-21T05:08:48.932Z,0
2017-02-21T05:09:29.477Z,0
2017-02-21T05:10:10.015Z,0
2017-02-21T05:10:50.553Z,0
2017-02-21T05:11:31.092Z,0
2017-02-21T05:12:11.633Z,0
2017-02-21T05:12:52.171Z,0
2017-02-21T05:13:32.707Z,0
2017-02-21T05:14:13.246Z,0
2017-02-21T05:14:53.877Z,0
2017-02-21T05:15:34.416Z,0
2017-02-21T05:16:14.959Z,0
2017-02-21T05:16:55.498Z,0
2017-02-21T05:17:36.039Z,0
2017-02-21T05:18:16.577Z,0
2017-02-21T05:18:57.117Z,0
2017-02-21T05:19:37.645Z,0
2017-02-21T05:20:18.184Z,0
2017-02-21T05:20:58.723Z,0
2017-02-21T05:21:39.264Z,0
2017-02-21T05:22:19.804Z,0
2017-02-21T05:23:00.347Z,0
2017-02-21T05:23:40.883Z,0
2017-02-21T05:24:21.419Z,0
2017-02-21T05:25:01.957Z,0
2017-02-21T05:25:42.500Z,0
2017-02-21T05:26:23.072Z,0
2017-02-21T05:27:03.610Z,0
2017-02-21T05:27:44.142Z,0
2017-02-21T05:28:24.681Z,0
2017-02-21T05:29:05.221Z,0
2017-02-21T05:29:45.762Z,0
2017-02-21T05:30:26.302Z,0
2017-02-21T05:31:06.894Z,0
2017-02-21T05:31:47.525Z,0
2017-02-21T05:32:28.059Z,0
2017-02-21T05:33:08.587Z,0
2017-02-21T05:33:49.134Z,0
2017-02-21T05:34:29.674Z,0
2017-02-21T05:35:10.211Z,0
2017-02-21T05:35:50.743Z,0
2017-02-21T05:36:31.272Z,0
2017-02-21T05:37:11.812Z,0
2017-02-21T05:37:52.340Z,0
2017-02-21T05:38:32.886Z,0
2017-02-21T05:39:13.441Z,0
2017-02-21T05:39:53.989Z,0
2017-02-21T05:40:34.531Z,0
2017-02-21T05:41:15.067Z,0
2017-02-21T05:41:55.598Z,0
2017-02-21T05:42:36.190Z,0
2017-02-21T05:43:16.721Z,0
2017-02-21T05:43:57.262Z,0
2017-02-21T05:44:37.802Z,0
2017-02-21T05:45:18.342Z,0
2017-02-21T05:45:58.889Z,0
2017-02-21T05:46:39.433Z,0
2017-02-21T05:47:19.974Z,0
2017-02-21T05:48:00.519Z,0
2017-02-21T05:48:41.058Z,0
2017-02-21T05:49:21.598Z,0
2017-02-21T05:50:02.138Z,0
2017-02-21T05:50:42.676Z,0
2017-02-21T05:51:23.211Z,0
2017-02-21T05:52:03.746Z,0
2017-02-21T05:52:44.294Z,0
2017-02-21T05:53:24.836Z,0
2017-02-21T05:54:05.376Z,0
2017-02-21T05:54:45.909Z,0
2017-02-21T05:55:26.454Z,0
2017-02-21T05:56:06.997Z,0
2017-02-21T05:56:47.531Z,0
2017-02-21T05:57:28.070Z,0
2017-02-21T05:58:08.614Z,0
2017-02-21T05:58:49.151Z,0
2017-02-21T05:59:29.694Z,0
2017-02-21T06:00:10.226Z,0
2017-02-21T06:00:50.762Z,0
2017-02-21T06:01:31.300Z,0
2017-02-21T06:02:11.830Z,0
2017-02-21T06:02:52.362Z,0
2017-02-21T06:03:32.905Z,0
2017-02-21T06:04:13.449Z,0
2017-02-21T06:04:53.987Z,0
2017-02-21T06:05:34.519Z,0
2017-02-21T06:06:15.060Z,0
2017-02-21T06:06:55.591Z,0
2017-02-21T06:07:36.127Z,0
2017-02-21T06:08:16.673Z,0
2017-02-21T06:08:57.211Z,0
2017-02-21T06:09:37.759Z,0
2017-02-21T06:10:18.300Z,0
2017-02-21T06:10:58.840Z,0
2017-02-21T06:11:39.365Z,0
2017-02-21T06:12:19.905Z,0
2017-02-21T06:13:00.440Z,0
2017-02-21T06:13:40.981Z,0
2017-02-21T06:14:21.519Z,0
2017-02-21T06:15:02.057Z,0
2017-02-21T06:15:42.616Z,4
2017-02-21T06:16:23.161Z,0
2017-02-21T06:17:03.709Z,4
2017-02-21T06:17:44.249Z,4
2017-02-21T06:18:24.789Z,4
2017-02-21T06:19:05.327Z,4
2017-02-21T06:19:45.870Z,4
2017-02-21T06:20:26.413Z,4
2017-02-21T06:21:06.961Z,4
2017-02-21T06:21:47.482Z,4
2017-02-21T06:22:28.021Z,4
2017-02-21T06:23:08.575Z,4
2017-02-21T06:23:49.116Z,4
2017-02-21T06:24:29.643Z,4
2017-02-21T06:25:10.180Z,4
2017-02-21T06:25:50.719Z,4
2017-02-21T06:26:31.260Z,4
2017-02-21T06:27:11.787Z,8
2017-02-21T06:27:52.322Z,8
2017-02-21T06:28:32.836Z,8
2017-02-21T06:29:13.384Z,8
2017-02-21T06:29:53.924Z,4
2017-02-21T06:30:37.000Z,8
2017-02-21T06:31:17.545Z,8
2017-02-21T06:31:58.093Z,8
2017-02-21T06:32:39.303Z,4
2017-02-21T06:35:18.959Z,8
2017-02-21T06:35:59.491Z,12
2017-02-21T06:36:40.013Z,12
2017-02-21T06:37:20.559Z,12
2017-02-21T06:38:01.070Z,12
2017-02-21T06:38:41.630Z,8
2017-02-21T06:39:22.195Z,8
2017-02-21T06:40:02.735Z,12
2017-02-21T06:40:43.272Z,16
2017-02-21T06:41:23.798Z,16
2017-02-21T06:42:04.339Z,24
2017-02-21T06:42:44.866Z,28
2017-02-21T06:43:25.392Z,28
2017-02-21T06:44:05.933Z,36
2017-02-21T06:44:46.462Z,52
2017-02-21T06:45:26.999Z,60
2017-02-21T06:46:07.532Z,72
2017-02-21T06:46:48.066Z,88
2017-02-21T06:47:28.608Z,112
2017-02-21T06:48:09.147Z,120
2017-02-21T06:48:49.680Z,128
2017-02-21T06:49:30.214Z,104
2017-02-21T06:50:10.736Z,88
2017-02-21T06:50:51.266Z,100
2017-02-21T06:51:31.802Z,108
2017-02-21T06:52:12.331Z,112
2017-02-21T06:52:52.892Z,112
2017-02-21T06:53:33.418Z,104
2017-02-21T06:54:13.954Z,80
2017-02-21T06:54:54.483Z,64
2017-02-21T06:55:35.050Z,60
2017-02-21T06:56:15.581Z,60
2017-02-21T06:56:56.108Z,64
2017-02-21T06:57:36.643Z,64
2017-02-21T06:58:17.174Z,64
2017-02-21T06:58:57.683Z,64
2017-02-21T06:59:38.245Z,52
2017-02-21T07:00:18.785Z,36
2017-02-21T07:00:59.319Z,32
2017-02-21T07:01:39.868Z,32
2017-02-21T07:02:20.411Z,56
2017-02-21T07:03:00.939Z,52
2017-02-21T07:03:41.478Z,48
2017-02-21T07:04:22.008Z,60
2017-02-21T07:05:02.557Z,68
2017-02-21T07:05:43.090Z,52
2017-02-21T07:06:23.627Z,48
2017-02-21T07:07:04.163Z,56
2017-02-21T07:07:44.702Z,64
2017-02-21T07:08:25.241Z,60
2017-02-21T07:09:05.781Z,92
2017-02-21T07:09:46.313Z,160
2017-02-21T07:10:26.848Z,232
2017-02-21T07:11:07.384Z,204
2017-02-21T07:11:47.919Z,204
2017-02-21T07:12:28.457Z,208
2017-02-21T07:13:09.006Z,204
2017-02-21T07:13:49.540Z,208
2017-02-21T07:14:30.084Z,164
2017-02-21T07:15:11.495Z,148
2017-02-21T07:15:52.144Z,200
2017-02-21T07:16:32.617Z,312
2017-02-21T07:17:13.147Z,316
2017-02-21T07:17:53.682Z,240
2017-02-21T07:18:34.210Z,260
2017-02-21T07:19:14.749Z,288
2017-02-21T07:19:55.269Z,280
2017-02-21T07:20:35.803Z,256
2017-02-21T07:21:16.342Z,280
2017-02-21T07:21:56.883Z,252
2017-02-21T07:22:37.397Z,240
2017-02-21T07:23:17.919Z,228
2017-02-21T07:23:58.458Z,212
2017-02-21T07:24:39.001Z,200
2017-02-21T07:25:19.532Z,208
2017-02-21T07:26:00.066Z,208
2017-02-21T07:26:40.596Z,204
2017-02-21T07:27:21.123Z,196
2017-02-21T07:28:01.654Z,216
2017-02-21T07:28:42.176Z,260
2017-02-21T07:29:22.724Z,324
2017-02-21T07:30:03.259Z,344
2017-02-21T07:30:43.775Z,352
2017-02-21T07:31:24.311Z,304
2017-02-21T07:32:04.845Z,280
2017-02-21T07:32:45.379Z,336
2017-02-21T07:33:25.918Z,480
2017-02-21T07:34:06.452Z,600
2017-02-21T07:34:46.983Z,572
2017-02-21T07:35:27.516Z,536
2017-02-21T07:36:08.056Z,568
2017-02-21T07:36:48.592Z,572
2017-02-21T07:37:29.134Z,520
2017-02-21T07:38:09.676Z,512
2017-02-21T07:38:50.210Z,520
2017-02-21T07:39:30.743Z,456
2017-02-21T07:40:11.281Z,464
2017-02-21T07:40:51.810Z,496
2017-02-21T07:41:32.344Z,512
2017-02-21T07:42:12.885Z,488
2017-02-21T07:42:53.424Z,452
2017-02-21T07:43:33.959Z,472
2017-02-21T07:44:14.566Z,432
2017-02-21T07:44:55.108Z,368
2017-02-21T07:45:35.634Z,348
2017-02-21T07:46:16.172Z,340
2017-02-21T07:46:56.712Z,336
2017-02-21T07:47:37.243Z,352
2017-02-21T07:48:17.778Z,528
2017-02-21T07:48:58.318Z,496
2017-02-21T07:49:38.856Z,576
2017-02-21T07:50:19.385Z,472
2017-02-21T07:50:59.924Z,396
2017-02-21T07:51:40.451Z,404
2017-02-21T07:52:20.983Z,604
2017-02-21T07:53:01.523Z,680
2017-02-21T07:53:42.060Z,808
2017-02-21T07:54:22.596Z,824
2017-02-21T07:55:03.134Z,940
2017-02-21T07:55:43.668Z,828
2017-02-21T07:56:24.196Z,784
2017-02-21T07:57:04.731Z,636
2017-02-21T07:57:45.273Z,508
2017-02-21T07:58:25.808Z,340
2017-02-21T07:59:06.347Z,336
2017-02-21T07:59:46.871Z,316
2017-02-21T08:00:27.400Z,276
2017-02-21T08:01:07.926Z,404
2017-02-21T08:01:48.454Z,500
2017-02-21T08:02:28.987Z,452
2017-02-21T08:03:09.512Z,500
2017-02-21T08:03:50.045Z,736
2017-02-21T08:04:30.584Z,724
2017-02-21T08:05:11.104Z,664
2017-02-21T08:05:51.644Z,656
2017-02-21T08:06:32.166Z,728
2017-02-21T08:07:12.702Z,676
2017-02-21T08:07:53.238Z,540
2017-02-21T08:08:33.780Z,608
2017-02-21T08:09:14.318Z,632
2017-02-21T08:09:54.847Z,732
2017-02-21T08:10:35.380Z,760
2017-02-21T08:11:15.916Z,936
2017-02-21T08:11:56.450Z,1208
2017-02-21T08:12:36.985Z,1216
2017-02-21T08:13:17.570Z,1160
2017-02-21T08:13:58.105Z,1552
2017-02-21T08:14:38.643Z,1572
2017-02-21T08:15:19.189Z,1568
2017-02-21T08:15:59.722Z,1500
2017-02-21T08:16:40.390Z,1400
2017-02-21T08:17:20.926Z,1108
2017-02-21T08:18:01.458Z,1016
2017-02-21T08:18:41.993Z,724
2017-02-21T08:19:22.524Z,404
2017-02-21T08:20:03.063Z,352
2017-02-21T08:20:43.601Z,436
2017-02-21T08:21:24.144Z,600
2017-02-21T08:22:04.674Z,748
2017-02-21T08:22:45.208Z,1012
2017-02-21T08:23:25.743Z,1372
2017-02-21T08:24:06.269Z,1728
2017-02-21T08:24:46.806Z,1832
2017-02-21T08:25:27.346Z,1776
2017-02-21T08:26:07.889Z,1540
2017-02-21T08:26:48.440Z,1636
2017-02-21T08:27:29.014Z,2100
2017-02-21T08:28:09.566Z,1948
2017-02-21T08:28:50.106Z,1508
2017-02-21T08:29:30.646Z,1292
2017-02-21T08:30:11.179Z,1572
2017-02-21T08:30:51.697Z,1332
2017-02-21T08:31:32.228Z,1460
2017-02-21T08:32:12.766Z,1404
2017-02-21T08:32:53.304Z,1092
2017-02-21T08:33:33.846Z,992
2017-02-21T08:34:14.377Z,1108
2017-02-21T08:34:54.919Z,1640
2017-02-21T08:35:35.430Z,1860
2017-02-21T08:36:15.967Z,1632
2017-02-21T08:36:56.506Z,1712
2017-02-21T08:37:37.048Z,1844
2017-02-21T08:38:17.605Z,1740
2017-02-21T08:38:58.121Z,1932
2017-02-21T08:39:38.691Z,2100
2017-02-21T08:40:19.224Z,2416
2017-02-21T08:40:59.755Z,2528
2017-02-21T08:41:40.326Z,2092
2017-02-21T08:42:20.847Z,2188
2017-02-21T08:43:01.384Z,1844
2017-02-21T08:43:41.915Z,1564
2017-02-21T08:44:22.452Z,1880
2017-02-21T08:45:02.990Z,2028
2017-02-21T08:45:43.528Z,1628
2017-02-21T08:46:24.060Z,1452
2017-02-21T08:47:04.671Z,1424
2017-02-21T08:47:45.208Z,1436
2017-02-21T08:48:25.744Z,1992
2017-02-21T08:49:06.282Z,2452
2017-02-21T08:49:46.814Z,2504
2017-02-21T08:50:27.348Z,1916
2017-02-21T08:51:07.881Z,1592
2017-02-21T08:51:48.420Z,1748
2017-02-21T08:52:28.953Z,1668
2017-02-21T08:53:09.487Z,1856
2017-02-21T08:53:50.020Z,1648
2017-02-21T08:54:30.560Z,2112
2017-02-21T08:55:11.094Z,2452
2017-02-21T08:55:51.629Z,2276
2017-02-21T08:56:32.155Z,2280
2017-02-21T08:57:12.684Z,2116
2017-02-21T08:57:53.210Z,1604
2017-02-21T08:58:33.746Z,1320
2017-02-21T08:59:14.308Z,1400
2017-02-21T08:59:54.817Z,1456
2017-02-21T09:00:35.399Z,1652
2017-02-21T09:01:15.935Z,1532
2017-02-21T09:01:56.472Z,1184
2017-02-21T09:02:37.003Z,1388
2017-02-21T09:03:17.548Z,1480
2017-02-21T09:03:58.086Z,1752
2017-02-21T09:04:38.617Z,1980
2017-02-21T09:05:19.154Z,1672
2017-02-21T09:05:59.693Z,1532
2017-02-21T09:06:40.230Z,1604
2017-02-21T09:07:20.765Z,2032
2017-02-21T09:08:01.309Z,2304
2017-02-21T09:08:41.846Z,2476
2017-02-21T09:09:22.378Z,2416
2017-02-21T09:10:02.917Z,2364
2017-02-21T09:10:43.450Z,2536
2017-02-21T09:11:23.989Z,2480
2017-02-21T09:12:04.527Z,2184
2017-02-21T09:12:45.067Z,2124
2017-02-21T09:13:25.603Z,2248
2017-02-21T09:14:06.139Z,2360
2017-02-21T09:14:46.665Z,2408
2017-02-21T09:15:27.194Z,2320
2017-02-21T09:16:07.732Z,2128
2017-02-21T09:16:48.269Z,2208
2017-02-21T09:17:28.807Z,2344
2017-02-21T09:18:09.344Z,2252
2017-02-21T09:18:49.870Z,2216
2017-02-21T09:19:30.406Z,2220
2017-02-21T09:20:10.941Z,2216
2017-02-21T09:20:51.483Z,2076
2017-02-21T09:21:32.021Z,1916
2017-02-21T09:22:12.559Z,1600
2017-02-21T09:22:53.099Z,1756
2017-02-21T09:23:33.643Z,1520
2017-02-21T09:24:14.166Z,1092
2017-02-21T09:24:54.707Z,1132
2017-02-21T09:25:35.239Z,1520
2017-02-21T09:26:15.774Z,1652
2017-02-21T09:26:56.321Z,1800
2017-02-21T09:27:36.885Z,2032
2017-02-21T09:28:17.378Z,1896
2017-02-21T09:28:57.914Z,2244
2017-02-21T09:29:38.452Z,2472
2017-02-21T09:30:18.989Z,2780
2017-02-21T09:30:59.528Z,2740
2017-02-21T09:31:40.067Z,2528
2017-02-21T09:32:20.610Z,2580
2017-02-21T09:33:01.155Z,2808
2017-02-21T09:33:41.661Z,2700
2017-02-21T09:34:22.204Z,2420
2017-02-21T09:35:02.730Z,2328
2017-02-21T09:35:43.259Z,2176
2017-02-21T09:36:23.798Z,2372
2017-02-21T09:37:04.327Z,2756
2017-02-21T09:37:44.861Z,2972
2017-02-21T09:38:25.417Z,2972
2017-02-21T09:39:05.951Z,3028
2017-02-21T09:39:46.475Z,3068
2017-02-21T09:40:27.020Z,3040
2017-02-21T09:41:07.564Z,3092
2017-02-21T09:41:48.092Z,3056
2017-02-21T09:42:28.629Z,3260
2017-02-21T09:43:09.193Z,3376
2017-02-21T09:43:49.730Z,2584
2017-02-21T09:44:30.268Z,2112
2017-02-21T09:45:10.812Z,2964
2017-02-21T09:45:51.370Z,3624
2017-02-21T09:46:31.905Z,3244
2017-02-21T09:47:12.438Z,2936
2017-02-21T09:47:52.977Z,3300
2017-02-21T09:48:33.496Z,2612
2017-02-21T09:49:14.035Z,2964
2017-02-21T09:49:54.563Z,2968
2017-02-21T09:50:35.083Z,3028
2017-02-21T09:51:15.632Z,2848
2017-02-21T09:51:56.151Z,2776
2017-02-21T09:52:36.687Z,2804
2017-02-21T09:53:17.221Z,2876
2017-02-21T09:53:57.769Z,2436
2017-02-21T09:54:38.311Z,2712
2017-02-21T09:55:18.857Z,2556
2017-02-21T09:55:59.395Z,2600
2017-02-21T09:56:39.936Z,2712
2017-02-21T09:57:20.481Z,2612
2017-02-21T09:58:01.009Z,2268
2017-02-21T09:58:41.532Z,2084
2017-02-21T09:59:22.074Z,2300
2017-02-21T10:00:02.621Z,2204
2017-02-21T10:00:43.153Z,1944
2017-02-21T10:01:23.736Z,2036
2017-02-21T10:02:04.274Z,2192
2017-02-21T10:02:44.817Z,2132
2017-02-21T10:03:25.372Z,2088
2017-02-21T10:04:05.916Z,2232
2017-02-21T10:04:46.445Z,2292
2017-02-21T10:05:26.971Z,2448
2017-02-21T10:06:07.512Z,1676
2017-02-21T10:06:48.050Z,2280
2017-02-21T10:07:28.591Z,2548
2017-02-21T10:08:09.139Z,2384
2017-02-21T10:08:49.681Z,2820
2017-02-21T10:09:30.208Z,2820
2017-02-21T10:10:10.745Z,2684
2017-02-21T10:10:51.283Z,2264
2017-02-21T10:11:31.805Z,1852
2017-02-21T10:12:12.343Z,1540
2017-02-21T10:12:52.886Z,1760
2017-02-21T10:13:33.411Z,1844
2017-02-21T10:14:13.950Z,1756
2017-02-21T10:14:54.492Z,1868
2017-02-21T10:15:35.009Z,1940
2017-02-21T10:16:15.537Z,1908