createdAt,value
2022-07-28T00:00:15.874Z,68.48
2022-07-28T00:03:03.237Z,69.00
2022-07-28T00:05:30.740Z,69.31
2022-07-28T00:07:58.431Z,69.04
2022-07-28T00:10:25.823Z,69.48
2022-07-28T00:12:53.812Z,69.48
2022-07-28T00:15:21.311Z,69.91
2022-07-28T00:17:48.455Z,69.75
2022-07-28T00:20:15.731Z,69.31
2022-07-28T00:22:44.817Z,69.30
2022-07-28T00:25:12.310Z,69.56
2022-07-28T00:27:39.807Z,69.70
2022-07-28T00:30:08.498Z,70.14
2022-07-28T00:32:37.133Z,70.19
2022-07-28T00:35:08.128Z,69.81
2022-07-28T00:37:36.030Z,69.78
2022-07-28T00:40:09.283Z,69.31
2022-07-28T00:42:36.675Z,70.07
2022-07-28T00:45:05.272Z,69.73
2022-07-28T00:47:33.387Z,69.66
2022-07-28T00:50:04.214Z,69.94
2022-07-28T00:52:32.753Z,69.85
2022-07-28T00:55:02.724Z,70.22
2022-07-28T00:57:30.087Z,69.84
2022-07-28T00:59:57.270Z,69.87
2022-07-28T01:02:24.573Z,69.37
2022-07-28T01:04:52.019Z,70.22
2022-07-28T01:07:42.524Z,69.93
2022-07-28T01:10:19.822Z,70.05
2022-07-28T01:13:17.073Z,69.92
2022-07-28T01:15:55.179Z,69.16
2022-07-28T01:18:32.281Z,69.50
2022-07-28T01:21:11.483Z,70.33
2022-07-28T01:23:58.838Z,70.63
2022-07-28T01:27:03.786Z,71.01
2022-07-28T01:30:02.923Z,70.25
2022-07-28T01:32:41.982Z,70.55
2022-07-28T01:35:22.951Z,70.87
2022-07-28T01:37:55.074Z,70.81
2022-07-28T01:40:29.224Z,70.65
2022-07-28T01:43:01.373Z,71.25
2022-07-28T01:45:29.318Z,71.30
2022-07-28T01:47:59.787Z,70.78
2022-07-28T01:50:29.616Z,70.82
2022-07-28T01:52:58.159Z,70.88
2022-07-28T01:55:26.492Z,70.61
2022-07-28T01:57:56.530Z,70.93
2022-07-28T02:00:25.926Z,70.83
2022-07-28T02:02:56.865Z,71.12
2022-07-28T02:05:25.865Z,70.82
2022-07-28T02:07:57.009Z,71.23
2022-07-28T02:10:26.767Z,70.75
2022-07-28T02:12:56.050Z,70.76
2022-07-28T02:15:26.225Z,70.99
2022-07-28T02:17:55.209Z,71.68
2022-07-28T02:20:23.590Z,71.44
2022-07-28T02:22:53.540Z,71.08
2022-07-28T02:25:21.497Z,71.64
2022-07-28T02:28:07.555Z,71.49
2022-07-28T02:30:48.807Z,71.24
2022-07-28T02:33:29.606Z,71.73
2022-07-28T02:36:17.203Z,71.48
2022-07-28T02:38:48.789Z,71.75
2022-07-28T02:41:26.406Z,71.56
2022-07-28T02:44:00.486Z,71.66
2022-07-28T02:46:39.998Z,70.94
2022-07-28T02:49:15.371Z,71.34
2022-07-28T02:51:45.086Z,71.95
2022-07-28T02:54:13.641Z,71.55
2022-07-28T02:56:42.234Z,71.19
2022-07-28T02:59:23.010Z,71.10
2022-07-28T03:01:51.753Z,70.97
2022-07-28T03:04:38.822Z,70.76
2022-07-28T03:07:06.716Z,71.23
2022-07-28T03:09:42.889Z,71.23
2022-07-28T03:12:10.839Z,71.14
2022-07-28T03:14:39.165Z,70.90
2022-07-28T03:17:06.658Z,70.94
2022-07-28T03:19:34.796Z,71.39
2022-07-28T03:22:02.419Z,70.83
2022-07-28T03:24:37.832Z,70.53
2022-07-28T03:27:28.556Z,70.43
2022-07-28T03:30:11.116Z,70.34
2022-07-28T03:32:41.007Z,70.03
2022-07-28T03:35:10.166Z,70.01
2022-07-28T03:37:52.818Z,69.99
2022-07-28T03:40:26.349Z,70.46
2022-07-28T03:42:54.912Z,70.29
2022-07-28T03:45:22.929Z,69.32
2022-07-28T03:47:55.888Z,69.88
2022-07-28T03:50:31.908Z,69.87
2022-07-28T03:53:02.545Z,69.82
2022-07-28T03:55:30.288Z,69.61
2022-07-28T03:57:57.667Z,70.34
2022-07-28T04:00:25.408Z,70.07
2022-07-28T04:02:52.710Z,69.68
2022-07-28T04:05:20.273Z,69.90
2022-07-28T04:07:47.965Z,70.16
2022-07-28T04:10:18.594Z,70.00
2022-07-28T04:12:54.553Z,70.05
2022-07-28T04:15:23.392Z,70.01
2022-07-28T04:17:55.309Z,69.92
2022-07-28T04:20:24.762Z,69.78
2022-07-28T04:22:54.279Z,69.87
2022-07-28T04:25:25.423Z,69.72
2022-07-28T04:27:54.193Z,69.37
2022-07-28T04:30:24.349Z,69.00
2022-07-28T04:32:55.886Z,69.22
2022-07-28T04:35:24.522Z,68.95
2022-07-28T04:37:54.742Z,69.21
2022-07-28T04:40:22.034Z,69.09
2022-07-28T04:42:50.020Z,68.66
2022-07-28T04:45:17.864Z,68.89
2022-07-28T04:47:45.138Z,68.93
2022-07-28T04:50:15.563Z,68.94
2022-07-28T04:52:49.770Z,68.45
2022-07-28T04:55:18.284Z,68.12
2022-07-28T04:57:46.175Z,67.67
2022-07-28T05:00:14.941Z,67.81
2022-07-28T05:02:44.712Z,67.34
2022-07-28T05:05:13.081Z,67.68
2022-07-28T05:07:44.267Z,68.01
2022-07-28T05:10:12.609Z,68.09
2022-07-28T05:12:40.544Z,68.06
2022-07-28T05:15:09.357Z,67.62
2022-07-28T05:17:36.716Z,67.96
2022-07-28T05:20:06.255Z,67.53
2022-07-28T05:22:50.424Z,67.64
2022-07-28T05:25:20.939Z,68.20
2022-07-28T05:27:48.810Z,67.99
2022-07-28T05:30:18.559Z,67.83
2022-07-28T05:32:46.293Z,67.34
2022-07-28T05:35:13.670Z,67.19
2022-07-28T05:37:41.667Z,67.05
2022-07-28T05:40:15.486Z,67.05
2022-07-28T05:42:44.349Z,66.87
2022-07-28T05:45:16.930Z,66.91
2022-07-28T05:47:52.054Z,66.93
2022-07-28T05:50:22.138Z,66.34
2022-07-28T05:52:50.801Z,66.32
2022-07-28T05:55:19.080Z,65.85
2022-07-28T05:57:46.581Z,65.92
2022-07-28T06:00:18.439Z,65.77
2022-07-28T06:02:48.741Z,65.31
2022-07-28T06:05:18.006Z,65.39
2022-07-28T06:07:47.048Z,65.22
2022-07-28T06:10:19.430Z,65.00
2022-07-28T06:12:50.954Z,65.13
2022-07-28T06:15:23.877Z,64.64
2022-07-28T06:17:54.848Z,64.93
2022-07-28T06:20:24.614Z,65.01
2022-07-28T06:22:54.456Z,64.84
2022-07-28T06:25:25.217Z,64.68
2022-07-28T06:27:58.393Z,64.18
2022-07-28T06:30:26.173Z,64.07
2022-07-28T06:32:54.266Z,63.95
2022-07-28T06:35:22.692Z,63.98
2022-07-28T06:37:52.472Z,64.01
2022-07-28T06:40:21.639Z,63.85
2022-07-28T06:42:49.569Z,64.16
2022-07-28T06:45:19.606Z,64.14
2022-07-28T06:47:52.885Z,63.93
2022-07-28T06:50:26.289Z,63.29
2022-07-28T06:52:59.190Z,63.09
2022-07-28T06:55:36.522Z,62.52
2022-07-28T06:58:07.791Z,62.51
2022-07-28T07:00:35.675Z,62.41
2022-07-28T07:03:14.346Z,62.15
2022-07-28T07:05:42.154Z,62.16
2022-07-28T07:08:09.533Z,61.81
2022-07-28T07:10:37.188Z,61.76
2022-07-28T07:13:04.633Z,61.55
2022-07-28T07:15:32.551Z,61.52
2022-07-28T07:18:03.556Z,61.56
2022-07-28T07:20:31.143Z,61.38
2022-07-28T07:22:58.868Z,61.17
2022-07-28T07:25:26.993Z,60.81
2022-07-28T07:27:54.603Z,60.63
2022-07-28T07:30:22.368Z,60.35
2022-07-28T07:32:50.160Z,60.27
2022-07-28T07:35:18.658Z,60.24
2022-07-28T07:37:46.229Z,59.88
2022-07-28T07:40:19.674Z,59.94
2022-07-28T07:42:47.383Z,59.23
2022-07-28T07:45:15.143Z,59.24
2022-07-28T07:47:42.673Z,58.86
2022-07-28T07:50:10.756Z,58.54
2022-07-28T07:52:38.232Z,58.47
2022-07-28T07:55:06.622Z,58.12
2022-07-28T07:57:34.472Z,57.87
2022-07-28T08:00:02.733Z,57.48
2022-07-28T08:02:31.830Z,57.27
2022-07-28T08:05:00.338Z,57.20
2022-07-28T08:07:28.174Z,56.80
2022-07-28T08:09:55.953Z,56.57
2022-07-28T08:12:25.188Z,56.03
2022-07-28T08:14:54.462Z,55.56
2022-07-28T08:17:26.135Z,55.45
2022-07-28T08:19:55.468Z,55.29
2022-07-28T08:22:28.030Z,55.20
2022-07-28T08:24:55.732Z,54.73
2022-07-28T08:27:32.270Z,54.09
2022-07-28T08:30:00.338Z,53.87
2022-07-28T08:32:28.077Z,54.01
2022-07-28T08:35:15.850Z,53.72
2022-07-28T08:37:44.182Z,53.84
2022-07-28T08:40:15.167Z,53.10
2022-07-28T08:43:08.942Z,52.33
2022-07-28T08:45:40.163Z,51.77
2022-07-28T08:48:12.078Z,51.50
2022-07-28T08:50:43.827Z,51.96
2022-07-28T08:53:12.031Z,51.49
2022-07-28T08:55:40.344Z,51.27
2022-07-28T08:58:10.454Z,51.13
2022-07-28T09:00:38.390Z,51.00
2022-07-28T09:03:06.953Z,50.13
2022-07-28T09:05:36.516Z,49.79
2022-07-28T09:08:04.849Z,49.92
2022-07-28T09:10:32.253Z,49.74
2022-07-28T09:12:59.534Z,48.46
2022-07-28T09:15:27.156Z,48.75
2022-07-28T09:17:55.265Z,48.97
2022-07-28T09:20:24.552Z,49.07
2022-07-28T09:22:56.968Z,48.47
2022-07-28T09:25:25.373Z,48.28
2022-07-28T09:27:52.768Z,47.58
2022-07-28T09:30:33.684Z,47.58
2022-07-28T09:33:42.004Z,47.76
2022-07-28T09:36:15.876Z,47.95
2022-07-28T09:38:44.431Z,48.12
2022-07-28T09:41:11.919Z,47.92
2022-07-28T09:43:44.422Z,47.17
2022-07-28T09:46:19.007Z,46.72
2022-07-28T09:48:56.074Z,45.93
2022-07-28T09:51:30.802Z,45.76
2022-07-28T09:54:18.887Z,45.58
2022-07-28T09:56:46.431Z,45.73
2022-07-28T09:59:14.789Z,45.80
2022-07-28T10:01:59.725Z,45.31
2022-07-28T10:04:42.775Z,44.90
2022-07-28T10:07:19.176Z,44.41
2022-07-28T10:10:07.116Z,44.12
2022-07-28T10:12:38.619Z,44.45
2022-07-28T10:15:34.200Z,44.09
2022-07-28T10:18:02.281Z,43.53
2022-07-28T10:20:32.537Z,43.34
2022-07-28T10:23:05.822Z,42.63
2022-07-28T10:25:35.256Z,42.84
2022-07-28T10:28:04.832Z,42.87
2022-07-28T10:31:17.474Z,41.75
2022-07-28T10:33:52.746Z,41.52
2022-07-28T10:36:26.189Z,42.07
2022-07-28T10:39:05.382Z,40.39
2022-07-28T10:41:40.098Z,40.50
2022-07-28T10:44:13.555Z,40.75
2022-07-28T10:46:42.837Z,40.74
2022-07-28T10:49:12.977Z,39.90
2022-07-28T10:52:02.642Z,40.43
2022-07-28T10:54:42.902Z,39.46
2022-07-28T10:57:12.296Z,39.26
2022-07-28T11:00:20.388Z,38.93
2022-07-28T11:03:01.752Z,38.73
2022-07-28T11:05:42.148Z,38.61
2022-07-28T11:08:15.396Z,38.13
2022-07-28T11:10:48.798Z,38.22
2022-07-28T11:13:33.096Z,37.39
2022-07-28T11:16:12.730Z,37.69
2022-07-28T11:19:07.922Z,36.99
2022-07-28T11:22:21.014Z,36.99
2022-07-28T11:25:19.233Z,36.76
2022-07-28T11:27:53.736Z,36.95
2022-07-28T11:30:33.168Z,36.71
2022-07-28T11:33:01.703Z,35.87
2022-07-28T11:35:49.435Z,36.28
2022-07-28T11:38:16.811Z,36.14
2022-07-28T11:40:53.678Z,36.55
2022-07-28T11:43:22.127Z,36.56
2022-07-28T11:46:10.066Z,36.64
2022-07-28T11:48:40.970Z,36.98
2022-07-28T11:51:12.795Z,36.68
2022-07-28T11:53:47.328Z,36.27
2022-07-28T11:56:28.821Z,36.06
2022-07-28T11:58:59.307Z,35.75
2022-07-28T12:01:26.896Z,35.15
2022-07-28T12:04:00.897Z,35.81
2022-07-28T12:06:36.827Z,35.65
2022-07-28T12:09:06.897Z,35.67
2022-07-28T12:11:42.615Z,35.47
2022-07-28T12:14:13.918Z,35.14
2022-07-28T12:16:44.844Z,35.25
2022-07-28T12:19:16.555Z,35.51
2022-07-28T12:21:51.753Z,35.02
2022-07-28T12:24:45.024Z,34.85
2022-07-28T12:27:14.763Z,35.27
2022-07-28T12:29:43.545Z,35.27
2022-07-28T12:32:11.662Z,35.46
2022-07-28T12:34:43.772Z,35.29
2022-07-28T12:37:13.663Z,34.96
2022-07-28T12:39:43.832Z,34.90
2022-07-28T12:42:12.774Z,34.32
2022-07-28T12:44:43.428Z,33.65
2022-07-28T12:47:13.974Z,33.46
2022-07-28T12:49:43.960Z,33.27
2022-07-28T12:52:29.293Z,33.56
2022-07-28T12:54:56.929Z,33.29
2022-07-28T12:57:51.142Z,32.95
2022-07-28T13:00:24.049Z,33.22
2022-07-28T13:02:56.094Z,32.94
2022-07-28T13:05:30.000Z,32.46
2022-07-28T13:08:05.864Z,32.09
2022-07-28T13:10:33.595Z,32.14
2022-07-28T13:13:06.546Z,32.23
2022-07-28T13:15:33.941Z,32.26
2022-07-28T13:18:01.434Z,32.25
2022-07-28T13:20:28.644Z,32.55
2022-07-28T13:22:56.908Z,32.68
2022-07-28T13:25:24.403Z,32.91
2022-07-28T13:27:55.647Z,32.44
2022-07-28T13:30:23.364Z,32.69
2022-07-28T13:32:50.828Z,33.09
2022-07-28T13:35:19.026Z,33.03
2022-07-28T13:37:48.618Z,33.18
2022-07-28T13:40:15.934Z,33.01
2022-07-28T13:42:53.027Z,32.86
2022-07-28T13:45:24.567Z,32.93
2022-07-28T13:47:53.658Z,32.33
2022-07-28T13:50:21.317Z,32.16
2022-07-28T13:52:48.748Z,31.90
2022-07-28T13:55:20.500Z,32.17
2022-07-28T13:57:50.321Z,32.20
2022-07-28T14:00:21.107Z,32.12
2022-07-28T14:02:51.271Z,32.00
2022-07-28T14:05:19.883Z,32.18
2022-07-28T14:07:49.153Z,31.92
2022-07-28T14:10:17.850Z,32.29
2022-07-28T14:12:46.040Z,32.20
2022-07-28T14:15:14.305Z,31.71
2022-07-28T14:17:44.102Z,31.75
2022-07-28T14:20:14.831Z,31.60
2022-07-28T14:22:44.241Z,31.61
2022-07-28T14:25:20.880Z,31.49
2022-07-28T14:27:51.483Z,30.87
2022-07-28T14:30:21.338Z,31.14
2022-07-28T14:32:49.314Z,31.50
2022-07-28T14:35:16.718Z,31.67
2022-07-28T14:38:35.040Z,32.02
2022-07-28T14:40:38.163Z,32.05
2022-07-28T14:43:09.831Z,31.81
2022-07-28T14:46:00.413Z,31.76
2022-07-28T14:48:24.733Z,31.74
2022-07-28T14:50:52.065Z,31.99
2022-07-28T14:53:21.818Z,31.98
2022-07-28T14:55:49.287Z,31.41
2022-07-28T14:58:16.650Z,31.57
2022-07-28T15:00:44.906Z,31.71
2022-07-28T15:03:13.124Z,31.41
2022-07-28T15:05:40.667Z,31.34
2022-07-28T15:08:07.989Z,31.35
2022-07-28T15:10:35.298Z,31.23
2022-07-28T15:13:02.533Z,31.19
2022-07-28T15:15:29.831Z,31.65
2022-07-28T15:17:57.962Z,31.54
2022-07-28T15:20:25.317Z,31.38
2022-07-28T15:22:52.649Z,31.09
2022-07-28T15:25:20.097Z,31.23
2022-07-28T15:27:47.477Z,30.94
2022-07-28T15:30:14.843Z,31.04
2022-07-28T15:32:56.357Z,31.05
2022-07-28T15:35:25.630Z,31.18
2022-07-28T15:37:53.701Z,31.05
2022-07-28T15:40:21.815Z,30.80
2022-07-28T15:42:49.069Z,31.10
2022-07-28T15:45:16.538Z,31.26
2022-07-28T15:47:43.976Z,31.46
2022-07-28T15:50:11.267Z,31.63
2022-07-28T15:52:38.557Z,31.79
2022-07-28T15:55:07.554Z,32.15
2022-07-28T15:57:37.781Z,32.08
2022-07-28T16:00:08.812Z,32.50
2022-07-28T16:02:36.214Z,32.66
2022-07-28T16:05:04.996Z,32.81
2022-07-28T16:07:34.677Z,32.93
2022-07-28T16:10:02.596Z,33.07
2022-07-28T16:12:30.483Z,33.18
2022-07-28T16:14:57.660Z,33.07
2022-07-28T16:17:25.229Z,33.34
2022-07-28T16:19:53.480Z,33.23
2022-07-28T16:22:21.817Z,33.33
2022-07-28T16:24:50.311Z,33.58
2022-07-28T16:27:17.658Z,33.82
2022-07-28T16:29:45.191Z,33.79
2022-07-28T16:32:12.505Z,33.78
2022-07-28T16:34:39.669Z,33.69
2022-07-28T16:37:07.028Z,33.80
2022-07-28T16:39:34.815Z,34.07
2022-07-28T16:42:02.526Z,33.82
2022-07-28T16:44:30.168Z,33.87
2022-07-28T16:46:58.364Z,33.74
2022-07-28T16:49:26.002Z,33.75
2022-07-28T16:51:54.975Z,33.91
2022-07-28T16:54:22.802Z,33.99
2022-07-28T16:56:50.578Z,34.15
2022-07-28T16:59:17.914Z,34.27
2022-07-28T17:01:46.595Z,34.44
2022-07-28T17:04:15.466Z,34.26
2022-07-28T17:06:43.474Z,34.50
2022-07-28T17:09:12.076Z,34.53
2022-07-28T17:11:41.286Z,34.83
2022-07-28T17:14:10.746Z,34.80
2022-07-28T17:16:38.134Z,34.89
2022-07-28T17:19:05.542Z,35.00
2022-07-28T17:21:34.834Z,34.81
2022-07-28T17:24:02.692Z,34.99
2022-07-28T17:29:18.952Z,35.32
2022-07-28T17:31:47.361Z,35.42
2022-07-28T17:34:15.000Z,35.71
2022-07-28T17:36:44.953Z,35.67
2022-07-28T17:39:12.627Z,35.76
2022-07-28T17:41:39.926Z,35.96
2022-07-28T17:44:07.649Z,36.21
2022-07-28T17:46:35.078Z,36.36
2022-07-28T17:49:05.136Z,36.60
2022-07-28T17:51:32.525Z,36.52
2022-07-28T17:53:59.789Z,36.44
2022-07-28T17:56:27.250Z,36.63
2022-07-28T17:58:56.199Z,36.65
2022-07-28T18:01:23.667Z,36.92
2022-07-28T18:03:57.842Z,37.06
2022-07-28T18:06:35.542Z,37.18
2022-07-28T18:09:07.861Z,37.26
2022-07-28T18:11:55.414Z,37.33
2022-07-28T18:14:29.874Z,37.43
2022-07-28T18:16:57.719Z,37.66
2022-07-28T18:19:27.412Z,37.83
2022-07-28T18:21:55.651Z,38.20
2022-07-28T18:24:23.091Z,38.63
2022-07-28T18:26:51.294Z,39.16
2022-07-28T18:29:20.050Z,39.23
2022-07-28T18:31:51.218Z,39.31
2022-07-28T18:34:20.834Z,39.83
2022-07-28T18:36:51.219Z,39.88
2022-07-28T18:39:18.553Z,40.38
2022-07-28T18:41:47.785Z,41.23
2022-07-28T18:44:17.222Z,41.29
2022-07-28T18:46:45.713Z,41.54
2022-07-28T18:49:13.964Z,42.01
2022-07-28T18:51:45.269Z,42.01
2022-07-28T18:54:21.817Z,41.85
2022-07-28T18:56:55.690Z,42.12
2022-07-28T18:59:23.394Z,42.26
2022-07-28T19:01:50.671Z,42.82
2022-07-28T19:04:19.756Z,42.93
2022-07-28T19:06:47.041Z,43.30
2022-07-28T19:09:14.375Z,43.94
2022-07-28T19:11:46.212Z,43.95
2022-07-28T19:14:15.848Z,44.36
2022-07-28T19:16:44.083Z,45.30
2022-07-28T19:19:11.447Z,45.32
2022-07-28T19:21:43.314Z,44.93
2022-07-28T19:24:13.865Z,45.42
2022-07-28T19:26:43.432Z,45.76
2022-07-28T19:29:11.469Z,45.24
2022-07-28T19:31:40.886Z,46.09
2022-07-28T19:34:09.449Z,46.27
2022-07-28T19:36:41.123Z,46.55
2022-07-28T19:39:18.104Z,47.37
2022-07-28T19:41:46.684Z,47.32
2022-07-28T19:44:17.636Z,46.61
2022-07-28T19:46:45.323Z,47.36
2022-07-28T19:49:12.728Z,47.42
2022-07-28T19:51:40.106Z,48.14
2022-07-28T19:54:07.939Z,48.10
2022-07-28T19:56:36.804Z,49.16
2022-07-28T19:59:03.953Z,49.04
2022-07-28T20:01:31.236Z,49.20
2022-07-28T20:04:02.329Z,49.03
2022-07-28T20:06:32.716Z,50.13
2022-07-28T20:09:01.681Z,50.84
2022-07-28T20:11:29.008Z,51.02
2022-07-28T20:13:56.337Z,51.18
2022-07-28T20:16:24.193Z,51.12
2022-07-28T20:18:52.058Z,51.23
2022-07-28T20:21:20.840Z,51.16
2022-07-28T20:23:48.730Z,51.65
2022-07-28T20:26:18.084Z,51.77
2022-07-28T20:28:52.565Z,51.83
2022-07-28T20:31:19.992Z,52.31
2022-07-28T20:33:48.059Z,52.69
2022-07-28T20:36:15.801Z,52.95
2022-07-28T20:38:44.742Z,53.46
2022-07-28T20:41:12.674Z,53.68
2022-07-28T20:43:39.848Z,54.11
2022-07-28T20:46:07.194Z,54.01
2022-07-28T20:48:35.483Z,54.93
2022-07-28T20:51:02.956Z,55.07
2022-07-28T20:53:30.294Z,55.41
2022-07-28T20:55:57.756Z,54.67
2022-07-28T20:58:25.898Z,54.63
2022-07-28T21:00:55.105Z,54.51
2022-07-28T21:03:22.284Z,55.12
2022-07-28T21:05:49.536Z,54.67
2022-07-28T21:08:17.378Z,54.76
2022-07-28T21:10:46.075Z,54.74
2022-07-28T21:13:13.493Z,55.09
2022-07-28T21:15:40.800Z,55.13
2022-07-28T21:18:08.991Z,55.47
2022-07-28T21:20:36.380Z,55.61
2022-07-28T21:23:04.317Z,56.01
2022-07-28T21:25:32.241Z,55.89
2022-07-28T21:28:18.312Z,56.46
2022-07-28T21:30:45.951Z,56.19
2022-07-28T21:33:13.753Z,56.07
2022-07-28T21:35:50.274Z,55.72
2022-07-28T21:38:17.653Z,56.05
2022-07-28T21:40:44.832Z,56.46
2022-07-28T21:43:12.052Z,55.98
2022-07-28T21:45:39.676Z,56.19
2022-07-28T21:48:06.894Z,56.76
2022-07-28T21:50:37.134Z,56.89
2022-07-28T21:53:04.526Z,56.59
2022-07-28T21:55:31.800Z,56.86
2022-07-28T21:57:58.979Z,56.90
2022-07-28T22:00:26.242Z,56.07
2022-07-28T22:02:53.465Z,56.24
2022-07-28T22:05:21.100Z,55.87
2022-07-28T22:07:48.710Z,56.17
2022-07-28T22:10:16.964Z,56.16
2022-07-28T22:12:45.685Z,56.40
2022-07-28T22:15:12.980Z,56.47
2022-07-28T22:17:41.085Z,56.33
2022-07-28T22:20:10.521Z,56.25
2022-07-28T22:22:37.741Z,56.20
2022-07-28T22:25:05.896Z,56.54
2022-07-28T22:27:33.327Z,56.37
2022-07-28T22:30:00.570Z,56.58
2022-07-28T22:32:29.044Z,56.45
2022-07-28T22:34:59.881Z,56.99
2022-07-28T22:37:27.196Z,56.60
2022-07-28T22:39:54.532Z,56.49
2022-07-28T22:42:22.039Z,56.77
2022-07-28T22:44:49.860Z,56.28
2022-07-28T22:47:17.777Z,56.56
2022-07-28T22:49:45.011Z,56.79
2022-07-28T22:52:12.296Z,56.86
2022-07-28T22:54:40.351Z,57.14
2022-07-28T22:57:07.647Z,56.78
2022-07-28T22:59:38.607Z,57.23
2022-07-28T23:02:07.939Z,56.90
2022-07-28T23:04:38.925Z,56.97
2022-07-28T23:07:12.163Z,57.18
2022-07-28T23:09:41.959Z,56.86
2022-07-28T23:12:10.554Z,56.95
2022-07-28T23:14:37.831Z,56.69
2022-07-28T23:17:05.129Z,57.06
2022-07-28T23:19:32.309Z,56.74
2022-07-28T23:21:59.711Z,57.09
2022-07-28T23:24:27.039Z,57.34
2022-07-28T23:26:54.330Z,57.63
2022-07-28T23:29:22.261Z,58.22
2022-07-28T23:31:49.508Z,58.79
2022-07-28T23:34:17.042Z,59.48
2022-07-28T23:36:44.588Z,59.16
2022-07-28T23:39:14.496Z,59.88
2022-07-28T23:41:41.715Z,60.03
2022-07-28T23:44:09.131Z,59.35
2022-07-28T23:46:36.714Z,59.72
2022-07-28T23:49:05.574Z,59.31
2022-07-28T23:51:47.888Z,59.30
2022-07-28T23:54:16.657Z,58.59
2022-07-28T23:56:44.701Z,59.09
2022-07-28T23:59:14.304Z,59.14
