createdAt,value
2023-03-17T00:02:22.191Z,10.75
2023-03-17T00:04:49.432Z,8.70
2023-03-17T00:07:17.256Z,9.00
2023-03-17T00:09:44.861Z,9.68
2023-03-17T00:12:11.913Z,9.35
2023-03-17T00:14:38.773Z,6.57
2023-03-17T00:17:05.627Z,8.30
2023-03-17T00:19:34.426Z,8.45
2023-03-17T00:22:01.434Z,6.35
2023-03-17T00:24:29.790Z,9.57
2023-03-17T00:26:56.641Z,6.47
2023-03-17T00:29:23.676Z,9.05
2023-03-17T00:31:51.300Z,9.10
2023-03-17T00:34:18.988Z,7.82
2023-03-17T00:36:49.775Z,5.63
2023-03-17T00:39:17.023Z,6.18
2023-03-17T00:41:44.241Z,6.82
2023-03-17T00:44:11.994Z,5.43
2023-03-17T00:46:39.530Z,6.88
2023-03-17T00:49:21.287Z,4.88
2023-03-17T00:51:48.824Z,6.03
2023-03-17T00:54:15.934Z,3.35
2023-03-17T00:56:43.857Z,3.72
2023-03-17T00:59:19.387Z,2.17
2023-03-17T01:01:46.804Z,5.53
2023-03-17T01:04:14.278Z,2.72
2023-03-17T01:06:41.287Z,4.18
2023-03-17T01:09:08.307Z,4.68
2023-03-17T01:11:35.935Z,2.67
2023-03-17T01:14:03.548Z,2.40
2023-03-17T01:16:30.424Z,3.15
2023-03-17T01:18:57.282Z,3.15
2023-03-17T01:21:24.292Z,2.72
2023-03-17T01:23:51.618Z,2.55
2023-03-17T01:26:19.129Z,2.90
2023-03-17T01:28:45.956Z,2.45
2023-03-17T01:31:12.841Z,1.50
2023-03-17T01:33:39.673Z,3.35
2023-03-17T01:36:06.782Z,2.85
2023-03-17T01:38:33.597Z,3.70
2023-03-17T01:41:01.328Z,2.92
2023-03-17T01:43:29.556Z,3.17
2023-03-17T01:46:14.926Z,2.53
2023-03-17T01:48:43.098Z,3.17
2023-03-17T01:51:13.752Z,5.35
2023-03-17T01:53:41.240Z,2.05
2023-03-17T01:56:08.537Z,2.65
2023-03-17T01:58:35.620Z,4.00
2023-03-17T02:01:02.507Z,2.97
2023-03-17T02:03:29.931Z,3.55
2023-03-17T02:05:57.267Z,3.70
2023-03-17T02:08:24.097Z,3.30
2023-03-17T02:10:52.475Z,4.13
2023-03-17T02:13:19.506Z,2.05
2023-03-17T02:15:48.511Z,3.20
2023-03-17T02:18:17.779Z,5.05
2023-03-17T02:20:47.694Z,2.72
2023-03-17T02:23:19.093Z,3.83
2023-03-17T02:25:47.357Z,1.60
2023-03-17T02:28:16.649Z,4.05
2023-03-17T02:30:43.817Z,2.08
2023-03-17T02:33:12.008Z,3.22
2023-03-17T02:35:39.377Z,2.22
2023-03-17T02:38:08.963Z,3.97
2023-03-17T02:40:35.795Z,2.15
2023-03-17T02:43:02.682Z,3.05
2023-03-17T02:45:29.534Z,1.77
2023-03-17T02:47:57.271Z,4.00
2023-03-17T02:50:25.757Z,2.72
2023-03-17T02:52:52.565Z,2.45
2023-03-17T02:55:19.794Z,3.70
2023-03-17T02:57:46.760Z,3.65
2023-03-17T03:00:14.351Z,3.67
2023-03-17T03:02:41.514Z,1.88
2023-03-17T03:05:08.962Z,4.18
2023-03-17T03:07:36.481Z,4.53
2023-03-17T03:10:04.158Z,3.00
2023-03-17T03:12:31.913Z,3.67
2023-03-17T03:14:58.946Z,3.85
2023-03-17T03:17:25.947Z,3.38
2023-03-17T03:19:52.793Z,3.80
2023-03-17T03:22:19.600Z,1.70
2023-03-17T03:24:46.933Z,2.42
2023-03-17T03:27:13.836Z,4.00
2023-03-17T03:29:41.789Z,4.05
2023-03-17T03:32:08.701Z,2.50
2023-03-17T03:34:35.596Z,2.75
2023-03-17T03:37:02.394Z,2.15
2023-03-17T03:39:29.225Z,2.28
2023-03-17T03:41:58.398Z,3.42
2023-03-17T03:44:25.552Z,3.05
2023-03-17T03:46:52.540Z,3.25
2023-03-17T03:49:19.514Z,4.22
2023-03-17T03:51:46.376Z,2.80
2023-03-17T03:54:13.396Z,3.28
2023-03-17T03:56:40.232Z,2.83
2023-03-17T03:59:07.389Z,5.70
2023-03-17T04:01:34.217Z,4.70
2023-03-17T04:04:01.300Z,3.58
2023-03-17T04:06:28.115Z,5.45
2023-03-17T04:08:57.069Z,4.13
2023-03-17T04:11:25.020Z,5.05
2023-03-17T04:13:52.078Z,5.25
2023-03-17T04:16:19.038Z,4.78
2023-03-17T04:18:46.063Z,7.22
2023-03-17T04:21:13.774Z,6.95
2023-03-17T04:23:40.661Z,5.28
2023-03-17T04:26:07.630Z,6.15
2023-03-17T04:28:34.668Z,5.97
2023-03-17T04:31:01.605Z,6.40
2023-03-17T04:33:28.794Z,5.00
2023-03-17T04:35:56.137Z,6.97
2023-03-17T04:38:23.028Z,6.97
2023-03-17T04:40:50.566Z,5.68
2023-03-17T04:43:18.229Z,4.15
2023-03-17T04:45:45.125Z,5.70
2023-03-17T04:48:12.119Z,5.47
2023-03-17T04:50:39.208Z,5.55
2023-03-17T04:53:06.867Z,4.53
2023-03-17T04:55:33.726Z,3.92
2023-03-17T04:58:00.765Z,4.90
2023-03-17T05:00:28.140Z,3.22
2023-03-17T05:02:55.087Z,3.67
2023-03-17T05:05:21.965Z,4.80
2023-03-17T05:07:48.826Z,4.43
2023-03-17T05:10:15.753Z,3.55
2023-03-17T05:12:42.592Z,3.58
2023-03-17T05:15:10.095Z,5.03
2023-03-17T05:17:36.930Z,4.95
2023-03-17T05:20:04.347Z,3.15
2023-03-17T05:22:31.335Z,5.07
2023-03-17T05:24:58.183Z,4.97
2023-03-17T05:27:24.951Z,5.25
2023-03-17T05:29:51.779Z,4.40
2023-03-17T05:32:18.703Z,5.80
2023-03-17T05:34:46.405Z,5.93
2023-03-17T05:37:14.227Z,5.72
2023-03-17T05:39:42.157Z,6.68
2023-03-17T05:42:09.394Z,4.93
2023-03-17T05:44:36.238Z,7.15
2023-03-17T05:47:03.049Z,6.40
2023-03-17T05:49:29.960Z,6.30
2023-03-17T05:51:56.964Z,6.35
2023-03-17T05:54:24.231Z,8.93
2023-03-17T05:56:51.047Z,7.97
2023-03-17T05:59:18.643Z,7.82
2023-03-17T06:01:45.607Z,8.75
2023-03-17T06:04:12.758Z,5.65
2023-03-17T06:06:40.049Z,6.35
2023-03-17T06:09:07.131Z,5.15
2023-03-17T06:11:34.091Z,5.22
2023-03-17T06:14:01.855Z,5.30
2023-03-17T06:16:30.882Z,4.43
2023-03-17T06:18:57.700Z,7.47
2023-03-17T06:21:24.592Z,5.20
2023-03-17T06:23:51.544Z,5.35
2023-03-17T06:26:18.401Z,6.00
2023-03-17T06:28:45.555Z,6.38
2023-03-17T06:31:12.427Z,6.97
2023-03-17T06:33:39.678Z,6.18
2023-03-17T06:36:06.659Z,6.43
2023-03-17T06:38:33.669Z,5.15
2023-03-17T06:41:00.786Z,5.40
2023-03-17T06:43:27.575Z,5.75
2023-03-17T06:45:54.447Z,5.20
2023-03-17T06:48:23.539Z,6.90
2023-03-17T06:50:50.447Z,7.88
2023-03-17T06:53:17.345Z,6.88
2023-03-17T06:55:45.092Z,7.13
2023-03-17T06:58:13.229Z,6.30
2023-03-17T07:00:40.127Z,7.13
2023-03-17T07:03:06.938Z,7.05
2023-03-17T07:05:34.122Z,7.95
2023-03-17T07:08:01.131Z,6.20
2023-03-17T07:10:28.162Z,5.70
2023-03-17T07:12:55.146Z,9.15
2023-03-17T07:15:22.126Z,6.85
2023-03-17T07:17:48.966Z,9.40
2023-03-17T07:20:15.822Z,10.23
2023-03-17T07:22:42.963Z,6.55
2023-03-17T07:25:10.981Z,8.15
2023-03-17T07:27:38.088Z,8.00
2023-03-17T07:30:05.784Z,7.10
2023-03-17T07:32:32.905Z,8.48
2023-03-17T07:34:59.779Z,7.78
2023-03-17T07:37:26.676Z,7.38
2023-03-17T07:39:53.507Z,7.40
2023-03-17T07:42:20.411Z,10.20
2023-03-17T07:44:47.433Z,8.05
2023-03-17T07:47:14.953Z,9.32
2023-03-17T07:49:43.056Z,11.55
2023-03-17T07:52:10.521Z,10.07
2023-03-17T07:54:37.759Z,8.35
2023-03-17T07:57:05.498Z,8.80
2023-03-17T07:59:32.841Z,7.88
2023-03-17T08:02:01.451Z,11.68
2023-03-17T08:04:28.789Z,12.40
2023-03-17T08:06:55.714Z,9.45
2023-03-17T08:09:23.124Z,9.77
2023-03-17T08:11:50.164Z,10.25
2023-03-17T08:14:17.124Z,8.48
2023-03-17T08:16:44.000Z,9.30
2023-03-17T08:19:11.143Z,10.02
2023-03-17T08:21:38.016Z,9.45
2023-03-17T08:24:05.469Z,8.38
2023-03-17T08:26:32.663Z,7.85
2023-03-17T08:28:59.862Z,7.78
2023-03-17T08:31:26.791Z,7.18
2023-03-17T08:33:54.525Z,6.57
2023-03-17T08:36:21.780Z,6.28
2023-03-17T08:38:48.695Z,5.63
2023-03-17T08:41:17.225Z,10.32
2023-03-17T08:43:44.246Z,8.63
2023-03-17T08:46:30.174Z,5.13
2023-03-17T08:48:58.205Z,4.88
2023-03-17T08:51:26.810Z,6.90
2023-03-17T08:53:54.947Z,5.78
2023-03-17T08:56:21.967Z,6.05
2023-03-17T08:58:49.178Z,4.35
2023-03-17T09:01:16.303Z,6.18
2023-03-17T09:03:43.720Z,4.75
2023-03-17T09:06:12.519Z,4.47
2023-03-17T09:08:41.219Z,4.80
2023-03-17T09:11:09.801Z,4.78
2023-03-17T09:13:39.127Z,4.85
2023-03-17T09:16:06.821Z,6.20
2023-03-17T09:18:33.742Z,4.93
2023-03-17T09:21:00.714Z,4.63
2023-03-17T09:23:27.767Z,4.80
2023-03-17T09:25:54.634Z,5.47
2023-03-17T09:28:21.560Z,4.97
2023-03-17T09:30:48.642Z,5.13
2023-03-17T09:33:15.830Z,5.78
2023-03-17T09:35:42.801Z,4.28
2023-03-17T09:38:10.954Z,5.13
2023-03-17T09:40:49.202Z,4.35
2023-03-17T09:43:34.191Z,3.65
2023-03-17T09:46:07.768Z,4.97
2023-03-17T09:49:01.119Z,5.78
2023-03-17T09:51:28.400Z,3.65
2023-03-17T09:54:03.208Z,3.92
2023-03-17T09:56:34.601Z,3.40
2023-03-17T09:59:20.329Z,3.88
2023-03-17T10:01:47.279Z,3.53
2023-03-17T10:04:14.652Z,4.90
2023-03-17T10:06:43.781Z,5.53
2023-03-17T10:09:16.745Z,4.80
2023-03-17T10:11:46.721Z,5.47
2023-03-17T10:14:17.149Z,5.65
2023-03-17T10:16:57.603Z,3.67
2023-03-17T10:19:24.404Z,3.90
2023-03-17T10:21:54.116Z,3.17
2023-03-17T10:24:21.558Z,5.60
2023-03-17T10:26:53.350Z,7.53
2023-03-17T10:29:24.147Z,11.45
2023-03-17T10:31:51.958Z,4.63
2023-03-17T10:34:18.820Z,3.50
2023-03-17T10:36:56.303Z,11.82
2023-03-17T10:39:24.764Z,15.27
2023-03-17T10:41:54.114Z,19.88
2023-03-17T10:44:41.273Z,16.40
2023-03-17T10:47:20.653Z,19.55
2023-03-17T10:49:48.080Z,21.13
2023-03-17T10:52:30.257Z,9.18
2023-03-17T10:55:01.623Z,6.75
2023-03-17T10:59:56.935Z,7.15
2023-03-17T11:02:23.708Z,5.85
2023-03-17T11:04:53.881Z,7.22
2023-03-17T11:07:23.274Z,5.53
2023-03-17T11:09:51.681Z,4.13
2023-03-17T11:12:25.651Z,4.57
2023-03-17T11:15:06.925Z,5.07
2023-03-17T11:17:38.576Z,4.20
2023-03-17T11:20:05.580Z,5.90
2023-03-17T11:22:40.500Z,5.65
2023-03-17T11:25:10.201Z,7.07
2023-03-17T11:27:45.034Z,4.38
2023-03-17T11:30:16.780Z,3.45
2023-03-17T11:33:02.541Z,6.50
2023-03-17T11:35:29.422Z,3.38
2023-03-17T11:38:00.151Z,3.80
2023-03-17T11:40:33.309Z,4.18
2023-03-17T11:43:20.229Z,9.77
2023-03-17T11:45:56.491Z,4.07
2023-03-17T11:48:48.767Z,3.80
2023-03-17T11:51:18.649Z,4.35
2023-03-17T11:53:45.637Z,3.08
2023-03-17T11:56:16.888Z,3.47
2023-03-17T11:58:45.289Z,3.58
2023-03-17T12:01:17.305Z,3.17
2023-03-17T12:03:46.733Z,4.05
2023-03-17T12:06:18.040Z,4.50
2023-03-17T12:08:45.999Z,4.38
2023-03-17T12:11:15.337Z,2.80
2023-03-17T12:13:46.860Z,5.05
2023-03-17T12:16:33.984Z,4.35
2023-03-17T12:19:19.863Z,4.18
2023-03-17T12:21:50.440Z,4.20
2023-03-17T12:24:30.446Z,2.95
2023-03-17T12:27:00.374Z,2.97
2023-03-17T12:29:52.692Z,5.22
2023-03-17T12:32:40.457Z,5.13
2023-03-17T12:35:19.644Z,6.57
2023-03-17T12:37:46.773Z,3.20
2023-03-17T12:40:16.701Z,5.00
2023-03-17T12:42:54.693Z,2.70
2023-03-17T12:45:36.958Z,3.55
2023-03-17T12:48:18.757Z,3.17
2023-03-17T12:51:06.533Z,3.38
2023-03-17T12:53:34.609Z,3.45
2023-03-17T12:56:07.562Z,2.47
2023-03-17T12:58:38.958Z,3.08
2023-03-17T13:03:33.141Z,3.40
2023-03-17T13:06:01.512Z,3.15
2023-03-17T13:08:33.297Z,2.60
2023-03-17T13:11:19.861Z,3.05
2023-03-17T13:13:55.532Z,2.65
2023-03-17T13:16:41.699Z,2.25
2023-03-17T13:19:31.231Z,2.22
2023-03-17T13:21:58.067Z,4.18
2023-03-17T13:24:43.759Z,2.58
2023-03-17T13:27:12.413Z,2.70
2023-03-17T13:29:41.053Z,2.75
2023-03-17T13:32:17.174Z,5.03
2023-03-17T13:34:53.352Z,4.13
2023-03-17T13:37:20.287Z,3.42
2023-03-17T13:39:50.148Z,4.38
2023-03-17T13:42:19.960Z,6.65
2023-03-17T13:45:10.248Z,5.10
2023-03-17T13:47:39.270Z,2.60
2023-03-17T13:50:12.724Z,3.22
2023-03-17T13:52:41.828Z,4.13
2023-03-17T13:55:17.637Z,3.97
2023-03-17T13:58:03.936Z,3.20
2023-03-17T14:00:33.207Z,3.65
2023-03-17T14:03:03.667Z,2.30
2023-03-17T14:05:33.085Z,3.22
2023-03-17T14:08:15.576Z,4.70
2023-03-17T14:10:44.589Z,2.72
2023-03-17T14:13:20.662Z,3.33
2023-03-17T14:15:57.160Z,2.95
2023-03-17T14:18:32.377Z,3.50
2023-03-17T14:21:00.900Z,2.55
2023-03-17T14:23:27.923Z,2.55
2023-03-17T14:25:56.020Z,3.92
2023-03-17T14:28:27.665Z,2.80
2023-03-17T14:30:55.595Z,5.18
2023-03-17T14:33:22.432Z,3.63
2023-03-17T14:35:51.105Z,2.35
2023-03-17T14:38:19.967Z,3.58
2023-03-17T14:40:46.872Z,2.20
2023-03-17T14:43:14.491Z,2.25
2023-03-17T14:45:52.278Z,4.40
2023-03-17T14:48:23.007Z,3.58
2023-03-17T14:50:51.650Z,5.60
2023-03-17T14:53:19.372Z,2.00
2023-03-17T14:55:47.241Z,2.72
2023-03-17T14:58:29.145Z,2.28
2023-03-17T15:01:06.909Z,4.57
2023-03-17T15:03:38.420Z,2.53
2023-03-17T15:06:07.021Z,5.38
2023-03-17T15:08:36.128Z,3.38
2023-03-17T15:11:04.977Z,3.58
2023-03-17T15:13:36.511Z,4.72
2023-03-17T15:16:15.118Z,3.88
2023-03-17T15:18:42.265Z,3.35
2023-03-17T15:21:28.811Z,3.17
2023-03-17T15:23:55.846Z,3.80
2023-03-17T15:26:31.890Z,4.25
2023-03-17T15:28:59.706Z,2.70
2023-03-17T15:31:30.142Z,3.00
2023-03-17T15:33:57.642Z,4.15
2023-03-17T15:36:32.391Z,2.95
2023-03-17T15:39:00.735Z,2.80
2023-03-17T15:41:27.650Z,2.92
2023-03-17T15:43:54.414Z,3.08
2023-03-17T15:46:32.214Z,3.08
2023-03-17T15:48:59.443Z,2.42
2023-03-17T15:51:26.487Z,4.15
2023-03-17T15:53:53.320Z,4.30
2023-03-17T15:56:21.724Z,3.85
2023-03-17T15:58:49.337Z,4.10
2023-03-17T16:01:16.783Z,3.75
2023-03-17T16:03:45.480Z,2.88
2023-03-17T16:06:17.030Z,5.22
2023-03-17T16:08:44.063Z,4.78
2023-03-17T16:11:15.515Z,4.32
2023-03-17T16:13:42.527Z,6.32
2023-03-17T16:16:16.014Z,6.38
2023-03-17T16:18:43.077Z,2.28
2023-03-17T16:21:09.986Z,4.40
2023-03-17T16:23:37.577Z,4.45
2023-03-17T16:26:14.945Z,2.90
2023-03-17T16:28:44.663Z,3.10
2023-03-17T16:31:30.735Z,4.22
2023-03-17T16:33:57.748Z,6.05
2023-03-17T16:36:25.624Z,5.30
2023-03-17T16:38:52.600Z,5.43
2023-03-17T16:41:24.605Z,4.47
2023-03-17T16:43:53.685Z,4.72
2023-03-17T16:46:21.212Z,3.53
2023-03-17T16:48:48.716Z,4.88
2023-03-17T16:51:16.084Z,3.25
2023-03-17T16:53:43.173Z,3.97
2023-03-17T16:56:12.854Z,6.38
2023-03-17T16:58:40.233Z,4.70
2023-03-17T17:01:11.553Z,4.20
2023-03-17T17:03:38.496Z,4.28
2023-03-17T17:06:07.223Z,4.50
2023-03-17T17:08:34.127Z,4.05
2023-03-17T17:11:00.998Z,6.50
2023-03-17T17:13:28.077Z,3.22
2023-03-17T17:15:55.822Z,7.55
2023-03-17T17:18:24.477Z,4.32
2023-03-17T17:20:52.440Z,6.60
2023-03-17T17:23:23.773Z,6.40
2023-03-17T17:25:50.967Z,5.38
2023-03-17T17:28:19.138Z,6.50
2023-03-17T17:30:48.154Z,4.88
2023-03-17T17:33:16.150Z,6.22
2023-03-17T17:35:44.263Z,3.30
2023-03-17T17:38:29.732Z,4.85
2023-03-17T17:40:57.462Z,5.25
2023-03-17T17:43:24.906Z,8.32
2023-03-17T17:45:52.392Z,5.05
2023-03-17T17:48:20.321Z,4.93
2023-03-17T17:50:47.114Z,5.35
2023-03-17T17:53:14.928Z,4.32
2023-03-17T17:55:42.888Z,4.78
2023-03-17T17:58:12.865Z,4.68
2023-03-17T18:00:39.727Z,5.38
2023-03-17T18:03:06.522Z,4.75
2023-03-17T18:05:33.585Z,6.60
2023-03-17T18:08:02.428Z,4.95
2023-03-17T18:10:29.892Z,6.90
2023-03-17T18:12:57.464Z,4.22
2023-03-17T18:15:25.317Z,6.18
2023-03-17T18:17:52.404Z,5.57
2023-03-17T18:20:21.444Z,4.05
2023-03-17T18:22:48.484Z,6.43
2023-03-17T18:25:15.621Z,7.00
2023-03-17T18:27:42.827Z,5.88
2023-03-17T18:30:11.729Z,3.35
2023-03-17T18:32:39.465Z,6.65
2023-03-17T18:35:10.590Z,4.18
2023-03-17T18:37:37.505Z,3.58
2023-03-17T18:40:14.402Z,5.60
2023-03-17T18:42:43.195Z,5.32
2023-03-17T18:45:11.669Z,8.93
2023-03-17T18:47:39.188Z,3.63
2023-03-17T18:50:07.134Z,5.25
2023-03-17T18:52:34.920Z,5.65
2023-03-17T18:55:01.892Z,4.22
2023-03-17T18:57:28.860Z,5.55
2023-03-17T18:59:55.942Z,4.10
2023-03-17T19:02:23.052Z,3.85
2023-03-17T19:04:49.867Z,6.50
2023-03-17T19:07:17.158Z,8.45
2023-03-17T19:09:44.856Z,7.78
2023-03-17T19:12:12.266Z,8.07
2023-03-17T19:14:39.940Z,12.25
2023-03-17T19:17:07.576Z,9.93
2023-03-17T19:19:35.408Z,11.95
2023-03-17T19:22:03.901Z,15.23
2023-03-17T19:24:32.208Z,15.63
2023-03-17T19:26:59.075Z,17.00
2023-03-17T19:29:27.770Z,12.55
2023-03-17T19:31:54.651Z,17.13
2023-03-17T19:34:21.536Z,14.50
2023-03-17T19:36:48.487Z,14.18
2023-03-17T19:39:15.440Z,11.38
2023-03-17T19:41:42.364Z,9.48
2023-03-17T19:44:09.249Z,8.68
2023-03-17T19:46:36.756Z,8.50
2023-03-17T19:49:04.845Z,6.40
2023-03-17T19:51:32.935Z,9.85
2023-03-17T19:54:00.156Z,7.22
2023-03-17T19:56:28.006Z,8.35
2023-03-17T19:58:55.021Z,9.25
2023-03-17T20:01:23.084Z,7.38
2023-03-17T20:03:50.061Z,6.22
2023-03-17T20:06:16.955Z,8.93
2023-03-17T20:08:44.098Z,7.85
2023-03-17T20:11:12.159Z,8.07
2023-03-17T20:13:39.531Z,7.47
2023-03-17T20:16:07.122Z,8.18
2023-03-17T20:18:34.311Z,8.90
2023-03-17T20:21:05.380Z,6.95
2023-03-17T20:23:32.462Z,7.93
2023-03-17T20:25:59.407Z,8.55
2023-03-17T20:28:27.271Z,10.07
2023-03-17T20:31:00.187Z,10.88
2023-03-17T20:33:27.853Z,9.48
2023-03-17T20:35:54.822Z,9.40
2023-03-17T20:38:21.748Z,12.20
2023-03-17T20:40:48.528Z,10.98
2023-03-17T20:43:16.126Z,10.73
2023-03-17T20:45:43.179Z,10.75
2023-03-17T20:48:11.248Z,10.90
2023-03-17T20:50:38.913Z,9.32
2023-03-17T20:53:05.878Z,11.25
2023-03-17T20:55:32.829Z,9.18
2023-03-17T20:57:59.912Z,10.43
2023-03-17T21:00:27.006Z,11.18
2023-03-17T21:02:53.966Z,11.10
2023-03-17T21:05:22.478Z,10.63
2023-03-17T21:07:49.740Z,10.95
2023-03-17T21:10:16.780Z,12.07
2023-03-17T21:12:44.053Z,10.20
2023-03-17T21:15:13.030Z,12.07
2023-03-17T21:17:40.044Z,15.25
2023-03-17T21:20:07.417Z,12.77
2023-03-17T21:22:34.471Z,11.27
2023-03-17T21:25:01.356Z,14.80
2023-03-17T21:27:29.254Z,11.32
2023-03-17T21:29:56.460Z,12.00
2023-03-17T21:32:23.415Z,13.68
2023-03-17T21:34:50.792Z,11.93
2023-03-17T21:37:18.323Z,11.68
2023-03-17T21:39:45.880Z,12.20
2023-03-17T21:42:12.827Z,16.10
2023-03-17T21:44:39.695Z,12.95
2023-03-17T21:47:07.690Z,10.48
2023-03-17T21:49:34.510Z,15.75
2023-03-17T21:52:01.361Z,15.45
2023-03-17T21:54:28.572Z,13.52
2023-03-17T21:56:55.398Z,14.45
2023-03-17T21:59:22.266Z,14.90
2023-03-17T22:01:52.188Z,14.82
2023-03-17T22:04:19.222Z,16.27
2023-03-17T22:06:46.338Z,17.92
2023-03-17T22:09:15.330Z,13.88
2023-03-17T22:11:43.366Z,14.75
2023-03-17T22:14:11.881Z,14.60
2023-03-17T22:16:38.974Z,13.45
2023-03-17T22:19:05.835Z,16.88
2023-03-17T22:21:32.658Z,13.93
2023-03-17T22:23:59.460Z,15.35
2023-03-17T22:26:26.651Z,15.90
2023-03-17T22:28:53.502Z,12.55
2023-03-17T22:31:21.867Z,14.77
2023-03-17T22:33:49.190Z,12.02
2023-03-17T22:36:16.513Z,10.07
2023-03-17T22:38:43.676Z,12.20
2023-03-17T22:41:12.873Z,9.82
2023-03-17T22:43:40.440Z,9.63
2023-03-17T22:46:07.594Z,7.85
2023-03-17T22:48:36.097Z,11.95
2023-03-17T22:51:03.427Z,9.57
2023-03-17T22:53:31.583Z,8.73
2023-03-17T22:55:59.117Z,6.70
2023-03-17T22:58:26.372Z,6.32
2023-03-17T23:00:54.381Z,6.88
2023-03-17T23:03:21.446Z,6.78
2023-03-17T23:05:49.868Z,6.57
2023-03-17T23:08:17.478Z,6.88
2023-03-17T23:10:45.026Z,8.43
2023-03-17T23:13:12.706Z,7.47
2023-03-17T23:15:39.546Z,7.03
2023-03-17T23:18:06.356Z,7.30
2023-03-17T23:20:33.762Z,5.13
2023-03-17T23:23:00.927Z,7.93
2023-03-17T23:25:27.810Z,6.63
2023-03-17T23:27:55.011Z,9.13
2023-03-17T23:30:21.936Z,7.88
2023-03-17T23:32:49.365Z,7.82
2023-03-17T23:35:17.542Z,12.48
2023-03-17T23:37:44.460Z,6.90
2023-03-17T23:40:14.163Z,8.20
2023-03-17T23:42:41.111Z,10.27
2023-03-17T23:45:08.672Z,7.20
2023-03-17T23:47:36.099Z,9.80
2023-03-17T23:50:03.645Z,7.72
2023-03-17T23:52:31.745Z,10.45
2023-03-17T23:54:58.970Z,10.35
2023-03-17T23:57:26.087Z,11.32
2023-03-17T23:59:52.981Z,8.63
