createdAt,value
2022-08-02T00:00:25.797Z,100299.34
2022-08-02T00:00:57.466Z,100292.00
2022-08-02T00:01:29.011Z,100290.34
2022-08-02T00:02:00.771Z,100288.34
2022-08-02T00:02:32.305Z,100297.22
2022-08-02T00:03:03.880Z,100285.97
2022-08-02T00:03:35.544Z,100285.28
2022-08-02T00:04:07.466Z,100288.34
2022-08-02T00:04:39.129Z,100276.25
2022-08-02T00:05:10.898Z,100284.13
2022-08-02T00:05:42.505Z,100284.28
2022-08-02T00:06:24.535Z,100279.09
2022-08-02T00:06:56.114Z,100283.59
2022-08-02T00:07:27.818Z,100282.47
2022-08-02T00:07:59.380Z,100282.03
2022-08-02T00:08:30.873Z,100279.75
2022-08-02T00:09:02.654Z,100281.53
2022-08-02T00:09:34.151Z,100281.00
2022-08-02T00:10:06.276Z,100275.66
2022-08-02T00:10:37.982Z,100276.53
2022-08-02T00:11:09.559Z,100275.81
2022-08-02T00:11:43.185Z,100286.22
2022-08-02T00:12:15.226Z,100282.03
2022-08-02T00:12:46.775Z,100282.31
2022-08-02T00:13:18.310Z,100275.38
2022-08-02T00:13:49.816Z,100271.72
2022-08-02T00:14:21.320Z,100275.38
2022-08-02T00:14:52.867Z,100269.72
2022-08-02T00:15:24.375Z,100276.91
2022-08-02T00:15:56.027Z,100276.38
2022-08-02T00:16:38.025Z,100271.56
2022-08-02T00:17:09.968Z,100276.81
2022-08-02T00:17:41.615Z,100280.47
2022-08-02T00:18:13.259Z,100279.34
2022-08-02T00:18:44.922Z,100283.28
2022-08-02T00:19:16.449Z,100285.28
2022-08-02T00:19:47.989Z,100287.81
2022-08-02T00:20:19.509Z,100281.31
2022-08-02T00:20:51.025Z,100288.34
2022-08-02T00:21:22.604Z,100281.44
2022-08-02T00:21:54.141Z,100278.63
2022-08-02T00:22:25.734Z,100283.41
2022-08-02T00:22:57.226Z,100275.38
2022-08-02T00:23:29.220Z,100274.38
2022-08-02T00:24:29.325Z,100272.53
2022-08-02T00:24:52.535Z,100276.03
2022-08-02T00:25:23.981Z,100273.38
2022-08-02T00:25:56.075Z,100276.19
2022-08-02T00:26:27.630Z,100274.69
2022-08-02T00:26:59.149Z,100274.69
2022-08-02T00:27:30.638Z,100274.53
2022-08-02T00:28:02.164Z,100280.19
2022-08-02T00:28:33.665Z,100278.34
2022-08-02T00:29:05.167Z,100276.53
2022-08-02T00:29:36.710Z,100274.13
2022-08-02T00:30:22.152Z,100276.09
2022-08-02T00:30:53.656Z,100278.78
2022-08-02T00:31:25.184Z,100280.63
2022-08-02T00:31:57.153Z,100278.91
2022-08-02T00:32:28.710Z,100280.78
2022-08-02T00:33:00.316Z,100281.94
2022-08-02T00:34:27.210Z,100285.59
2022-08-02T00:34:28.951Z,100296.28
2022-08-02T00:35:03.685Z,100290.09
2022-08-02T00:35:35.503Z,100289.09
2022-08-02T00:36:12.360Z,100299.78
2022-08-02T00:36:43.999Z,100293.75
2022-08-02T00:37:15.600Z,100292.91
2022-08-02T00:37:47.340Z,100293.91
2022-08-02T00:38:18.842Z,100296.59
2022-08-02T00:38:50.519Z,100295.03
2022-08-02T00:39:35.356Z,100293.22
2022-08-02T00:40:08.296Z,100300.81
2022-08-02T00:40:39.817Z,100302.47
2022-08-02T00:41:11.817Z,100302.31
2022-08-02T00:41:46.868Z,100296.28
2022-08-02T00:42:18.439Z,100298.41
2022-08-02T00:43:08.686Z,100300.81
2022-08-02T00:43:40.675Z,100296.81
2022-08-02T00:44:12.715Z,100309.38
2022-08-02T00:44:44.380Z,100300.50
2022-08-02T00:45:16.254Z,100293.47
2022-08-02T00:46:01.952Z,100294.84
2022-08-02T00:46:35.402Z,100298.38
2022-08-02T00:47:07.024Z,100297.38
2022-08-02T00:47:38.712Z,100303.59
2022-08-02T00:48:10.541Z,100297.38
2022-08-02T00:48:43.179Z,100298.38
2022-08-02T00:49:15.220Z,100301.06
2022-08-02T00:49:48.276Z,100295.69
2022-08-02T00:50:19.943Z,100301.06
2022-08-02T00:50:51.470Z,100296.00
2022-08-02T00:51:23.057Z,100295.84
2022-08-02T00:51:54.504Z,100295.69
2022-08-02T00:52:26.245Z,100294.16
2022-08-02T00:52:57.907Z,100295.31
2022-08-02T00:53:29.385Z,100290.41
2022-08-02T00:54:00.928Z,100292.34
2022-08-02T00:54:32.515Z,100293.50
2022-08-02T00:55:04.268Z,100290.00
2022-08-02T00:55:36.712Z,100290.16
2022-08-02T00:56:08.217Z,100286.59
2022-08-02T00:56:39.822Z,100287.63
2022-08-02T00:57:21.491Z,100289.28
2022-08-02T00:57:53.167Z,100285.63
2022-08-02T00:58:25.143Z,100281.50
2022-08-02T00:58:56.672Z,100279.84
2022-08-02T00:59:28.310Z,100281.81
2022-08-02T00:59:59.872Z,100276.16
2022-08-02T01:00:31.675Z,100278.81
2022-08-02T01:01:03.226Z,100284.31
2022-08-02T01:01:34.888Z,100287.88
2022-08-02T01:02:06.622Z,100276.28
2022-08-02T01:02:38.281Z,100278.97
2022-08-02T01:03:09.822Z,100281.66
2022-08-02T01:03:41.363Z,100275.47
2022-08-02T01:04:13.233Z,100280.13
2022-08-02T01:04:45.164Z,100280.13
2022-08-02T01:05:16.841Z,100277.59
2022-08-02T01:06:10.110Z,100271.72
2022-08-02T01:06:41.213Z,100278.88
2022-08-02T01:07:13.987Z,100272.69
2022-08-02T01:07:45.710Z,100276.78
2022-08-02T01:08:17.249Z,100277.75
2022-08-02T01:08:48.924Z,100279.75
2022-08-02T01:09:20.634Z,100276.06
2022-08-02T01:09:52.317Z,100284.22
2022-08-02T01:10:24.113Z,100280.56
2022-08-02T01:10:55.818Z,100278.72
2022-08-02T01:11:27.920Z,100277.75
2022-08-02T01:12:02.870Z,100277.75
2022-08-02T01:12:34.564Z,100277.75
2022-08-02T01:13:06.253Z,100280.28
2022-08-02T01:13:37.781Z,100283.50
2022-08-02T01:14:09.930Z,100282.66
2022-08-02T01:14:44.704Z,100283.63
2022-08-02T01:15:17.293Z,100280.81
2022-08-02T01:15:50.820Z,100281.50
2022-08-02T01:16:23.543Z,100285.03
2022-08-02T01:17:08.987Z,100286.16
2022-08-02T01:17:43.325Z,100285.19
2022-08-02T01:18:24.913Z,100294.03
2022-08-02T01:18:57.804Z,100286.16
2022-08-02T01:19:31.639Z,100285.34
2022-08-02T01:20:12.561Z,100283.50
2022-08-02T01:21:02.682Z,100283.34
2022-08-02T01:21:34.215Z,100291.66
2022-08-02T01:22:39.431Z,100286.47
2022-08-02T01:23:18.095Z,100286.22
2022-08-02T01:24:01.621Z,100297.22
2022-08-02T01:25:05.794Z,100294.38
2022-08-02T01:25:55.884Z,100292.41
2022-08-02T01:26:32.206Z,100289.88
2022-08-02T01:27:09.485Z,100292.41
2022-08-02T01:27:46.781Z,100291.56
2022-08-02T01:28:30.192Z,100286.91
2022-08-02T01:29:02.767Z,100290.97
2022-08-02T01:29:35.108Z,100290.16
2022-08-02T01:30:06.760Z,100289.13
2022-08-02T01:30:38.403Z,100286.47
2022-08-02T01:31:12.940Z,100282.94
2022-08-02T01:31:54.656Z,100287.31
2022-08-02T01:32:28.057Z,100285.47
2022-08-02T01:33:00.251Z,100288.16
2022-08-02T01:33:33.777Z,100282.81
2022-08-02T01:34:10.909Z,100281.09
2022-08-02T01:34:43.726Z,100286.47
2022-08-02T01:35:28.838Z,100283.09
2022-08-02T01:36:18.933Z,100280.56
2022-08-02T01:36:58.445Z,100278.03
2022-08-02T01:37:32.593Z,100281.41
2022-08-02T01:38:12.478Z,100283.94
2022-08-02T01:38:45.387Z,100285.09
2022-08-02T01:39:27.433Z,100282.41
2022-08-02T01:40:05.592Z,100271.84
2022-08-02T01:40:37.397Z,100280.03
2022-08-02T01:41:10.005Z,100280.31
2022-08-02T01:41:41.698Z,100282.03
2022-08-02T01:42:13.678Z,100280.31
2022-08-02T01:42:48.832Z,100287.19
2022-08-02T01:43:20.426Z,100275.22
2022-08-02T01:43:52.955Z,100273.53
2022-08-02T01:44:27.635Z,100276.06
2022-08-02T01:44:59.563Z,100274.38
2022-08-02T01:45:32.825Z,100271.56
2022-08-02T01:46:04.296Z,100278.44
2022-08-02T01:46:35.974Z,100275.63
2022-08-02T01:47:11.304Z,100278.44
2022-08-02T01:47:43.069Z,100276.06
2022-08-02T01:48:14.728Z,100271.41
2022-08-02T01:48:46.393Z,100271.41
2022-08-02T01:49:18.504Z,100273.22
2022-08-02T01:49:50.968Z,100275.91
2022-08-02T01:50:24.860Z,100275.22
2022-08-02T01:50:56.484Z,100281.41
2022-08-02T01:51:28.126Z,100283.38
2022-08-02T01:52:07.228Z,100279.88
2022-08-02T01:52:39.228Z,100280.88
2022-08-02T01:53:10.798Z,100283.69
2022-08-02T01:53:42.739Z,100274.81
2022-08-02T01:54:17.603Z,100282.03
2022-08-02T01:54:55.063Z,100282.03
2022-08-02T01:55:33.639Z,100276.66
2022-08-02T01:56:07.053Z,100275.94
2022-08-02T01:56:38.994Z,100280.31
2022-08-02T01:57:10.699Z,100278.78
2022-08-02T01:57:50.075Z,100276.09
2022-08-02T01:58:22.491Z,100280.63
2022-08-02T01:58:54.028Z,100280.63
2022-08-02T01:59:25.557Z,100275.94
2022-08-02T01:59:57.665Z,100277.34
2022-08-02T02:00:31.583Z,100275.50
2022-08-02T02:01:03.256Z,100278.34
2022-08-02T02:01:35.078Z,100272.97
2022-08-02T02:02:07.828Z,100278.34
2022-08-02T02:02:40.006Z,100273.81
2022-08-02T02:03:15.212Z,100269.47
2022-08-02T02:03:47.374Z,100263.09
2022-08-02T02:04:18.840Z,100263.09
2022-08-02T02:04:50.381Z,100262.97
2022-08-02T02:05:22.977Z,100270.16
2022-08-02T02:05:55.787Z,100274.53
2022-08-02T02:06:27.296Z,100264.81
2022-08-02T02:06:58.941Z,100261.59
2022-08-02T02:07:30.731Z,100262.56
2022-08-02T02:08:02.506Z,100262.44
2022-08-02T02:08:35.317Z,100268.63
2022-08-02T02:09:07.148Z,100265.97
2022-08-02T02:09:47.711Z,100264.13
2022-08-02T02:10:24.759Z,100259.91
2022-08-02T02:10:56.810Z,100266.25
2022-08-02T02:12:09.779Z,100262.88
2022-08-02T02:12:20.562Z,100264.56
2022-08-02T02:12:52.446Z,100264.56
2022-08-02T02:13:33.203Z,100260.03
2022-08-02T02:14:05.689Z,100261.75
2022-08-02T02:14:37.269Z,100267.63
2022-08-02T02:15:09.312Z,100263.09
2022-08-02T02:15:41.945Z,100266.09
2022-08-02T02:16:13.437Z,100261.59
2022-08-02T02:16:45.210Z,100265.09
2022-08-02T02:18:10.953Z,100265.78
2022-08-02T02:18:12.712Z,100263.97
2022-08-02T02:18:45.169Z,100262.28
2022-08-02T02:19:21.103Z,100259.47
2022-08-02T02:19:54.085Z,100260.44
2022-08-02T02:20:25.676Z,100270.16
2022-08-02T02:20:57.227Z,100258.47
2022-08-02T02:21:29.067Z,100263.28
2022-08-02T02:22:03.299Z,100261.44
2022-08-02T02:22:35.081Z,100261.75
2022-08-02T02:23:06.727Z,100254.53
2022-08-02T02:23:39.655Z,100258.09
2022-08-02T02:24:12.665Z,100259.22
2022-08-02T02:24:44.842Z,100253.84
2022-08-02T02:25:18.056Z,100256.69
2022-08-02T02:25:49.754Z,100258.53
2022-08-02T02:26:29.548Z,100253.16
2022-08-02T02:27:02.800Z,100261.88
2022-08-02T02:27:34.449Z,100263.88
2022-08-02T02:28:12.547Z,100264.56
2022-08-02T02:28:44.148Z,100258.09
2022-08-02T02:29:15.771Z,100263.97
2022-08-02T02:29:47.427Z,100259.47
2022-08-02T02:30:18.923Z,100264.97
2022-08-02T02:30:51.089Z,100256.09
2022-08-02T02:31:22.979Z,100254.94
2022-08-02T02:31:54.778Z,100256.94
2022-08-02T02:32:26.325Z,100247.06
2022-08-02T02:32:58.471Z,100255.25
2022-08-02T02:33:30.751Z,100259.91
2022-08-02T02:34:03.046Z,100264.56
2022-08-02T02:34:35.784Z,100258.38
2022-08-02T02:35:07.414Z,100260.91
2022-08-02T02:35:39.092Z,100264.56
2022-08-02T02:36:10.618Z,100259.22
2022-08-02T02:36:43.781Z,100254.69
2022-08-02T02:37:21.731Z,100252.00
2022-08-02T02:37:53.429Z,100251.34
2022-08-02T02:38:24.944Z,100250.50
2022-08-02T02:38:57.561Z,100252.16
2022-08-02T02:39:29.169Z,100244.00
2022-08-02T02:40:00.744Z,100246.81
2022-08-02T02:40:32.430Z,100242.31
2022-08-02T02:41:04.401Z,100247.97
2022-08-02T02:41:36.635Z,100248.13
2022-08-02T02:42:09.068Z,100250.66
2022-08-02T02:42:41.303Z,100247.28
2022-08-02T02:43:12.975Z,100245.97
2022-08-02T02:43:44.586Z,100248.38
2022-08-02T02:44:19.569Z,100247.53
2022-08-02T02:44:51.448Z,100242.19
2022-08-02T02:45:23.042Z,100252.88
2022-08-02T02:45:55.215Z,100249.34
2022-08-02T02:46:27.016Z,100249.50
2022-08-02T02:46:58.608Z,100247.69
2022-08-02T02:47:40.296Z,100245.16
2022-08-02T02:48:13.990Z,100242.31
2022-08-02T02:48:45.523Z,100240.34
2022-08-02T02:49:18.122Z,100240.88
2022-08-02T02:49:49.847Z,100237.22
2022-08-02T02:50:21.417Z,100234.41
2022-08-02T02:50:52.969Z,100236.06
2022-08-02T02:51:24.548Z,100231.72
2022-08-02T02:51:56.149Z,100236.22
2022-08-02T02:52:27.634Z,100237.91
2022-08-02T02:52:59.183Z,100243.25
2022-08-02T02:53:30.737Z,100236.22
2022-08-02T02:54:32.580Z,100240.03
2022-08-02T02:55:07.254Z,100243.16
2022-08-02T02:55:38.752Z,100238.09
2022-08-02T02:56:10.869Z,100243.44
2022-08-02T02:56:42.428Z,100241.75
2022-08-02T02:57:13.927Z,100240.09
2022-08-02T02:57:45.641Z,100243.59
2022-08-02T02:58:17.132Z,100238.09
2022-08-02T02:58:48.613Z,100240.47
2022-08-02T02:59:20.039Z,100228.81
2022-08-02T02:59:51.756Z,100241.16
2022-08-02T03:00:23.447Z,100235.97
2022-08-02T03:00:54.934Z,100235.28
2022-08-02T03:01:26.536Z,100235.13
2022-08-02T03:02:18.194Z,100235.00
2022-08-02T03:02:49.711Z,100235.28
2022-08-02T03:03:21.507Z,100234.16
2022-08-02T03:03:57.817Z,100235.81
2022-08-02T03:04:56.192Z,100231.47
2022-08-02T03:05:20.826Z,100228.66
2022-08-02T03:05:52.456Z,100227.94
2022-08-02T03:06:23.933Z,100234.44
2022-08-02T03:06:55.450Z,100231.78
2022-08-02T03:07:27.016Z,100229.38
2022-08-02T03:07:58.575Z,100228.72
2022-08-02T03:08:30.102Z,100229.38
2022-08-02T03:09:01.778Z,100226.03
2022-08-02T03:09:33.634Z,100232.22
2022-08-02T03:10:05.734Z,100235.19
2022-08-02T03:10:37.294Z,100221.94
2022-08-02T03:11:09.018Z,100229.69
2022-08-02T03:11:40.619Z,100229.53
2022-08-02T03:12:12.376Z,100229.69
2022-08-02T03:12:44.131Z,100226.03
2022-08-02T03:13:15.685Z,100231.06
2022-08-02T03:13:47.202Z,100222.88
2022-08-02T03:14:18.660Z,100226.41
2022-08-02T03:14:50.216Z,100229.94
2022-08-02T03:15:21.748Z,100220.34
2022-08-02T03:15:53.513Z,100224.72
2022-08-02T03:16:26.263Z,100227.09
2022-08-02T03:16:57.931Z,100225.72
2022-08-02T03:17:41.226Z,100231.06
2022-08-02T03:18:29.461Z,100229.38
2022-08-02T03:19:01.816Z,100230.91
2022-08-02T03:19:33.492Z,100229.09
2022-08-02T03:20:07.642Z,100225.72
2022-08-02T03:20:39.177Z,100230.38
2022-08-02T03:21:12.082Z,100223.34
2022-08-02T03:21:45.653Z,100226.72
2022-08-02T03:22:17.288Z,100228.56
2022-08-02T03:22:48.958Z,100223.34
2022-08-02T03:23:20.476Z,100229.69
2022-08-02T03:23:52.044Z,100229.69
2022-08-02T03:24:27.724Z,100228.84
2022-08-02T03:25:00.295Z,100234.34
2022-08-02T03:25:34.748Z,100230.66
2022-08-02T03:26:06.354Z,100232.34
2022-08-02T03:26:37.987Z,100237.72
2022-08-02T03:27:09.562Z,100236.00
2022-08-02T03:27:41.119Z,100231.66
2022-08-02T03:28:12.675Z,100235.03
2022-08-02T03:28:44.222Z,100232.34
2022-08-02T03:29:15.971Z,100240.09
2022-08-02T03:29:47.625Z,100238.41
2022-08-02T03:30:19.192Z,100238.25
2022-08-02T03:30:50.777Z,100234.59
2022-08-02T03:31:22.328Z,100237.13
2022-08-02T03:31:53.875Z,100244.13
2022-08-02T03:32:25.405Z,100239.81
2022-08-02T03:32:57.090Z,100240.78
2022-08-02T03:33:28.693Z,100237.13
2022-08-02T03:34:00.388Z,100233.72
2022-08-02T03:34:31.905Z,100239.09
2022-08-02T03:35:03.840Z,100240.09
2022-08-02T03:35:35.367Z,100234.88
2022-08-02T03:36:08.154Z,100243.75
2022-08-02T03:36:39.715Z,100246.28
2022-08-02T03:37:11.274Z,100237.41
2022-08-02T03:37:42.819Z,100238.41
2022-08-02T03:38:15.191Z,100236.72
2022-08-02T03:38:46.820Z,100243.75
2022-08-02T03:39:19.432Z,100240.38
2022-08-02T03:39:53.157Z,100244.03
2022-08-02T03:40:25.231Z,100240.38
2022-08-02T03:40:56.806Z,100233.34
2022-08-02T03:41:28.316Z,100234.19
2022-08-02T03:41:59.939Z,100239.69
2022-08-02T03:42:31.782Z,100239.69
2022-08-02T03:43:03.608Z,100242.91
2022-08-02T03:43:35.201Z,100245.44
2022-08-02T03:44:06.734Z,100243.59
2022-08-02T03:44:38.419Z,100240.91
2022-08-02T03:45:10.137Z,100244.59
2022-08-02T03:45:46.570Z,100236.72
2022-08-02T03:46:20.336Z,100240.22
2022-08-02T03:46:52.023Z,100240.22
2022-08-02T03:47:23.558Z,100240.38
2022-08-02T03:47:58.821Z,100230.81
2022-08-02T03:48:34.716Z,100239.69
2022-08-02T03:49:07.439Z,100227.00
2022-08-02T03:49:39.159Z,100229.69
2022-08-02T03:50:11.288Z,100230.66
2022-08-02T03:50:42.998Z,100230.66
2022-08-02T03:51:14.467Z,100224.03
2022-08-02T03:51:46.465Z,100227.69
2022-08-02T03:52:18.005Z,100226.88
2022-08-02T03:52:49.550Z,100218.69
2022-08-02T03:53:21.107Z,100214.47
2022-08-02T03:53:52.638Z,100228.00
2022-08-02T03:54:34.538Z,100221.66
2022-08-02T03:55:15.736Z,100223.22
2022-08-02T03:55:47.566Z,100226.72
2022-08-02T03:56:19.128Z,100226.88
2022-08-02T03:56:50.766Z,100216.84
2022-08-02T03:57:22.348Z,100224.19
2022-08-02T03:57:54.151Z,100225.88
2022-08-02T03:58:25.738Z,100223.03
2022-08-02T03:59:12.963Z,100223.91
2022-08-02T03:59:45.491Z,100219.22
2022-08-02T04:00:20.563Z,100227.09
2022-08-02T04:00:52.735Z,100220.06
2022-08-02T04:01:24.481Z,100223.59
2022-08-02T04:01:56.209Z,100223.44
2022-08-02T04:02:28.072Z,100224.59
2022-08-02T04:02:59.623Z,100217.53
2022-08-02T04:03:31.182Z,100222.06
2022-08-02T04:04:02.665Z,100226.41
2022-08-02T04:04:34.196Z,100223.59
2022-08-02T04:05:05.891Z,100232.47
2022-08-02T04:05:37.368Z,100224.72
2022-08-02T04:06:28.967Z,100230.22
2022-08-02T04:07:00.466Z,100221.38
2022-08-02T04:08:34.266Z,100226.88
2022-08-02T04:08:35.541Z,100220.81
2022-08-02T04:09:09.648Z,100227.00
2022-08-02T04:09:41.288Z,100219.66
2022-08-02T04:10:14.769Z,100221.66
2022-08-02T04:10:46.475Z,100224.34
2022-08-02T04:11:17.957Z,100216.16
2022-08-02T04:11:49.457Z,100217.69
2022-08-02T04:12:21.034Z,100217.00
2022-08-02T04:12:52.625Z,100223.03
2022-08-02T04:13:31.659Z,100225.03
2022-08-02T04:14:08.126Z,100225.72
2022-08-02T04:14:41.975Z,100234.44
2022-08-02T04:15:13.978Z,100230.06
2022-08-02T04:15:45.702Z,100233.59
2022-08-02T04:16:20.578Z,100229.09
2022-08-02T04:16:52.974Z,100231.91
2022-08-02T04:17:24.742Z,100229.09
2022-08-02T04:17:56.666Z,100229.09
2022-08-02T04:18:29.896Z,100229.09
2022-08-02T04:19:02.203Z,100231.06
2022-08-02T04:19:39.518Z,100230.22
2022-08-02T04:20:12.764Z,100234.75
2022-08-02T04:20:44.398Z,100242.06
2022-08-02T04:21:16.100Z,100235.56
2022-08-02T04:21:50.066Z,100236.41
2022-08-02T04:22:25.813Z,100239.94
2022-08-02T04:22:58.617Z,100237.41
2022-08-02T04:23:30.166Z,100239.25
2022-08-02T04:24:03.232Z,100239.94
2022-08-02T04:24:40.036Z,100241.75
2022-08-02T04:25:15.581Z,100235.28
2022-08-02T04:25:49.372Z,100240.78
2022-08-02T04:26:28.206Z,100235.56
2022-08-02T04:27:06.478Z,100237.28
2022-08-02T04:28:17.665Z,100234.44
2022-08-02T04:28:42.976Z,100241.59
2022-08-02T04:29:14.538Z,100237.13
2022-08-02T04:29:47.061Z,100238.78
2022-08-02T04:30:18.747Z,100234.31
2022-08-02T04:30:50.323Z,100236.97
2022-08-02T04:31:21.818Z,100234.16
2022-08-02T04:31:53.751Z,100237.81
2022-08-02T04:32:25.293Z,100232.59
2022-08-02T04:32:56.911Z,100240.47
2022-08-02T04:33:28.457Z,100235.44
2022-08-02T04:34:00.032Z,100247.81
2022-08-02T04:34:31.641Z,100240.78
2022-08-02T04:35:19.932Z,100243.59
2022-08-02T04:35:54.440Z,100244.75
2022-08-02T04:36:31.539Z,100244.75
2022-08-02T04:37:03.637Z,100246.72
2022-08-02T04:37:35.274Z,100255.03
2022-08-02T04:38:09.081Z,100261.25
2022-08-02T04:38:41.910Z,100246.03
2022-08-02T04:39:13.550Z,100251.66
2022-08-02T04:39:46.761Z,100246.31
2022-08-02T04:40:18.355Z,100258.03
2022-08-02T04:40:50.393Z,100249.00
2022-08-02T04:41:21.940Z,100260.53
2022-08-02T04:41:57.585Z,100256.19
2022-08-02T04:42:29.885Z,100244.66
2022-08-02T04:43:01.481Z,100254.34
2022-08-02T04:43:33.009Z,100253.66
2022-08-02T04:44:04.632Z,100252.66
2022-08-02T04:44:36.234Z,100249.00
2022-08-02T04:45:08.147Z,100252.66
2022-08-02T04:45:39.746Z,100249.00
2022-08-02T04:46:11.233Z,100253.22
2022-08-02T04:46:43.238Z,100258.84
2022-08-02T04:47:15.228Z,100252.50
2022-08-02T04:47:54.485Z,100249.69
2022-08-02T04:48:35.232Z,100257.25
2022-08-02T04:49:06.972Z,100254.59
2022-08-02T04:49:38.710Z,100252.78
2022-08-02T04:50:10.360Z,100261.50
2022-08-02T04:50:41.913Z,100265.28
2022-08-02T04:51:13.421Z,100254.59
2022-08-02T04:51:45.037Z,100251.09
2022-08-02T04:52:16.536Z,100251.22
2022-08-02T04:52:48.109Z,100258.41
2022-08-02T04:53:19.624Z,100255.59
2022-08-02T04:53:51.208Z,100253.91
2022-08-02T04:54:22.751Z,100255.75
2022-08-02T04:54:54.385Z,100250.25
2022-08-02T04:55:25.887Z,100251.91
2022-08-02T04:55:57.697Z,100254.59
2022-08-02T04:56:29.264Z,100253.63
2022-08-02T04:57:00.841Z,100257.81
2022-08-02T04:57:32.324Z,100249.78
2022-08-02T04:58:09.798Z,100254.16
2022-08-02T04:58:50.245Z,100254.84
2022-08-02T04:59:21.827Z,100248.66
2022-08-02T04:59:54.712Z,100255.13
2022-08-02T05:00:26.842Z,100255.84
2022-08-02T05:00:58.660Z,100246.81
2022-08-02T05:01:30.494Z,100254.00
2022-08-02T05:02:02.108Z,100246.81
2022-08-02T05:02:34.003Z,100249.50
2022-08-02T05:03:06.388Z,100252.16
2022-08-02T05:03:38.044Z,100244.84
2022-08-02T05:04:09.608Z,100250.22
2022-08-02T05:04:41.141Z,100249.34
2022-08-02T05:05:12.936Z,100243.16
2022-08-02T05:05:44.588Z,100248.66
2022-08-02T05:06:19.543Z,100251.34
2022-08-02T05:06:51.342Z,100245.97
2022-08-02T05:07:22.944Z,100249.63
2022-08-02T05:07:54.593Z,100256.81
2022-08-02T05:08:26.299Z,100250.66
2022-08-02T05:08:57.966Z,100256.81
2022-08-02T05:09:29.610Z,100252.47
2022-08-02T05:10:01.353Z,100245.28
2022-08-02T05:10:33.978Z,100244.28
2022-08-02T05:11:05.548Z,100244.44
2022-08-02T05:11:37.387Z,100239.81
2022-08-02T05:12:09.370Z,100244.28
2022-08-02T05:12:41.419Z,100248.81
2022-08-02T05:13:12.975Z,100245.44
2022-08-02T05:13:59.279Z,100249.78
2022-08-02T05:14:31.212Z,100253.31
2022-08-02T05:15:02.730Z,100246.28
2022-08-02T05:15:34.510Z,100253.31
2022-08-02T05:16:06.220Z,100250.66
2022-08-02T05:16:37.745Z,100260.47
2022-08-02T05:17:09.269Z,100250.50
2022-08-02T05:17:48.062Z,100256.81
2022-08-02T05:18:19.967Z,100256.81
2022-08-02T05:18:51.755Z,100254.28
2022-08-02T05:19:23.181Z,100245.44
2022-08-02T05:19:54.683Z,100256.13
2022-08-02T05:20:26.280Z,100252.47
2022-08-02T05:20:58.374Z,100255.13
2022-08-02T05:21:30.457Z,100252.63
2022-08-02T05:22:01.989Z,100248.13
2022-08-02T05:22:33.858Z,100250.78
2022-08-02T05:23:05.437Z,100249.97
2022-08-02T05:23:36.969Z,100251.63
2022-08-02T05:24:08.742Z,100248.94
2022-08-02T05:24:40.327Z,100254.44
2022-08-02T05:25:12.006Z,100255.13
2022-08-02T05:25:43.599Z,100256.97
2022-08-02T05:26:15.319Z,100263.16
2022-08-02T05:26:46.927Z,100252.47
2022-08-02T05:27:21.421Z,100252.78
2022-08-02T05:27:53.579Z,100261.78
2022-08-02T05:28:25.106Z,100258.13
2022-08-02T05:28:56.757Z,100257.56
2022-08-02T05:29:28.591Z,100260.09
2022-08-02T05:30:00.389Z,100264.75
2022-08-02T05:30:32.152Z,100256.44
2022-08-02T05:31:03.716Z,100256.44
2022-08-02T05:31:35.239Z,100251.38
2022-08-02T05:32:06.916Z,100250.41
2022-08-02T05:32:44.737Z,100251.09
2022-08-02T05:33:16.552Z,100257.56
2022-08-02T05:33:48.149Z,100254.88
2022-08-02T05:34:19.720Z,100253.06
2022-08-02T05:34:51.341Z,100253.06
2022-08-02T05:35:23.421Z,100251.38
2022-08-02T05:35:55.097Z,100252.06
2022-08-02T05:36:29.396Z,100254.03
2022-08-02T05:37:00.991Z,100248.00
2022-08-02T05:37:33.115Z,100251.38
2022-08-02T05:38:10.116Z,100250.69
2022-08-02T05:38:41.842Z,100252.66
2022-08-02T05:39:18.739Z,100260.38
2022-08-02T05:39:55.664Z,100250.69
2022-08-02T05:40:27.923Z,100249.69
2022-08-02T05:40:59.888Z,100248.00
2022-08-02T05:41:31.381Z,100255.03
2022-08-02T05:42:03.013Z,100251.66
2022-08-02T05:42:34.604Z,100248.84
2022-08-02T05:43:14.508Z,100245.19
2022-08-02T05:43:46.347Z,100252.34
2022-08-02T05:44:18.203Z,100260.69
2022-08-02T05:44:49.887Z,100250.97
2022-08-02T05:45:21.676Z,100244.66
2022-08-02T05:45:53.277Z,100259.00
2022-08-02T05:46:24.876Z,100256.19
2022-08-02T05:46:56.408Z,100247.16
2022-08-02T05:47:28.135Z,100245.78
2022-08-02T05:47:59.684Z,100250.28
2022-08-02T05:48:34.279Z,100250.00
2022-08-02T05:49:05.905Z,100248.84
2022-08-02T05:49:37.501Z,100251.66
2022-08-02T05:50:09.299Z,100248.16
2022-08-02T05:50:41.602Z,100249.69
2022-08-02T05:51:15.661Z,100251.66
2022-08-02T05:52:07.540Z,100261.53
2022-08-02T05:52:52.072Z,100261.81
2022-08-02T05:53:36.991Z,100257.31
2022-08-02T05:54:11.141Z,100263.66
2022-08-02T05:54:49.484Z,100256.47
2022-08-02T05:55:27.563Z,100254.78
2022-08-02T05:56:24.146Z,100255.63
2022-08-02T05:57:04.991Z,100263.66
2022-08-02T05:57:43.591Z,100269.00
2022-08-02T05:58:20.998Z,100253.78
2022-08-02T05:58:52.554Z,100259.16
2022-08-02T05:59:32.365Z,100259.44
2022-08-02T06:00:05.383Z,100264.50
2022-08-02T06:00:37.270Z,100260.13
2022-08-02T06:01:08.833Z,100259.84
2022-08-02T06:01:40.797Z,100258.31
2022-08-02T06:02:28.604Z,100260.13
2022-08-02T06:03:11.184Z,100258.47
2022-08-02T06:03:45.583Z,100263.81
2022-08-02T06:04:25.507Z,100257.31
2022-08-02T06:04:59.512Z,100266.03
2022-08-02T06:05:32.976Z,100265.63
2022-08-02T06:06:11.587Z,100260.97
2022-08-02T06:06:43.498Z,100253.94
2022-08-02T06:07:15.251Z,100266.34
2022-08-02T06:07:47.166Z,100265.19
2022-08-02T06:08:19.537Z,100259.28
2022-08-02T06:08:51.691Z,100264.34
2022-08-02T06:09:26.826Z,100246.59
2022-08-02T06:09:59.230Z,100257.44
2022-08-02T06:10:30.901Z,100255.34
2022-08-02T06:11:02.475Z,100252.66
2022-08-02T06:11:37.450Z,100247.31
2022-08-02T06:12:09.007Z,100243.78
2022-08-02T06:12:41.939Z,100241.78
2022-08-02T06:13:14.615Z,100241.97
2022-08-02T06:13:46.609Z,100246.31
2022-08-02T06:14:18.219Z,100246.31
2022-08-02T06:14:52.606Z,100241.78
2022-08-02T06:15:26.298Z,100243.63
2022-08-02T06:15:58.289Z,100241.78
2022-08-02T06:16:31.956Z,100244.31
2022-08-02T06:17:04.687Z,100247.00
2022-08-02T06:17:41.609Z,100248.16
2022-08-02T06:18:13.853Z,100246.84
2022-08-02T06:18:47.515Z,100240.38
2022-08-02T06:19:19.190Z,100245.03
2022-08-02T06:19:52.246Z,100246.03
2022-08-02T06:20:24.273Z,100245.72
2022-08-02T06:20:59.059Z,100243.88
2022-08-02T06:22:32.329Z,100246.03
2022-08-02T06:22:43.878Z,100241.50
2022-08-02T06:23:15.952Z,100242.38
2022-08-02T06:23:57.595Z,100237.16
2022-08-02T06:24:30.535Z,100246.03