createdAt,value
2022-12-25T00:03:39.248Z,58.06
2022-12-25T00:08:44.704Z,57.90
2022-12-25T00:18:27.550Z,58.53
2022-12-25T00:25:16.611Z,58.97
2022-12-25T00:30:30.426Z,58.97
2022-12-25T00:35:33.931Z,58.87
2022-12-25T00:40:45.927Z,59.28
2022-12-25T00:46:04.560Z,58.80
2022-12-25T00:51:11.256Z,58.66
2022-12-25T00:56:14.207Z,58.30
2022-12-25T01:01:24.726Z,58.35
2022-12-25T01:06:34.973Z,58.58
2022-12-25T01:11:40.967Z,58.31
2022-12-25T01:16:52.441Z,58.38
2022-12-25T01:21:54.408Z,58.46
2022-12-25T01:26:56.368Z,58.58
2022-12-25T01:31:58.285Z,58.83
2022-12-25T01:37:00.378Z,59.15
2022-12-25T01:42:02.356Z,59.42
2022-12-25T01:47:05.782Z,59.62
2022-12-25T01:52:24.747Z,59.98
2022-12-25T01:57:30.887Z,59.76
2022-12-25T02:05:28.353Z,60.03
2022-12-25T02:16:23.783Z,60.01
2022-12-25T02:21:49.566Z,60.39
2022-12-25T02:27:21.135Z,61.51
2022-12-25T02:32:52.983Z,61.15
2022-12-25T02:38:16.095Z,61.53
2022-12-25T02:43:48.856Z,61.10
2022-12-25T02:49:44.639Z,61.83
2022-12-25T02:55:35.974Z,61.96
2022-12-25T03:01:09.299Z,61.41
2022-12-25T03:06:34.993Z,61.45
2022-12-25T03:11:39.237Z,61.57
2022-12-25T03:16:51.794Z,62.16
2022-12-25T03:22:20.044Z,61.70
2022-12-25T03:27:28.093Z,62.24
2022-12-25T03:33:09.539Z,62.66
2022-12-25T03:38:54.306Z,62.99
2022-12-25T03:44:53.022Z,62.96
2022-12-25T03:50:44.034Z,62.82
2022-12-25T03:56:08.999Z,62.63
2022-12-25T04:01:35.497Z,62.64
2022-12-25T04:07:01.713Z,62.57
2022-12-25T04:12:29.947Z,62.64
2022-12-25T04:18:57.563Z,62.68
2022-12-25T04:25:33.560Z,63.00
2022-12-25T04:30:57.895Z,62.64
2022-12-25T04:36:11.323Z,63.24
2022-12-25T04:41:17.165Z,63.05
2022-12-25T04:46:22.652Z,63.16
2022-12-25T04:51:31.479Z,63.56
2022-12-25T04:56:40.059Z,63.81
2022-12-25T05:07:39.705Z,63.84
2022-12-25T05:12:43.141Z,64.09
2022-12-25T05:17:46.627Z,63.53
2022-12-25T05:22:52.144Z,63.59
2022-12-25T05:27:59.235Z,63.96
2022-12-25T05:33:10.764Z,63.95
2022-12-25T05:38:12.660Z,64.05
2022-12-25T06:18:26.531Z,64.98
2022-12-25T06:23:28.430Z,64.22
2022-12-25T06:28:30.358Z,64.90
2022-12-25T06:33:34.592Z,64.99
2022-12-25T06:38:36.473Z,64.98
2022-12-25T06:43:38.510Z,64.07
2022-12-25T06:48:41.761Z,64.92
2022-12-25T06:53:43.857Z,64.68
2022-12-25T06:59:00.717Z,65.04
2022-12-25T07:04:18.125Z,65.23
2022-12-25T07:09:30.829Z,64.75
2022-12-25T07:14:32.814Z,65.53
2022-12-25T07:19:38.237Z,64.39
2022-12-25T07:24:43.242Z,64.89
2022-12-25T07:29:46.181Z,65.46
2022-12-25T07:34:48.136Z,65.09
2022-12-25T07:39:51.318Z,64.97
2022-12-25T07:44:53.480Z,64.90
2022-12-25T07:50:03.860Z,64.63
2022-12-25T07:55:06.705Z,64.46
2022-12-25T08:00:10.340Z,64.06
2022-12-25T08:05:16.482Z,63.47
2022-12-25T08:15:59.395Z,45.55
2022-12-25T08:21:12.666Z,39.57
2022-12-25T08:26:24.841Z,37.15
2022-12-25T08:32:01.995Z,35.06
2022-12-25T08:37:06.201Z,33.06
2022-12-25T08:42:09.228Z,32.31
2022-12-25T08:47:14.543Z,32.65
2022-12-25T08:52:25.116Z,31.50
2022-12-25T08:57:27.128Z,33.28
2022-12-25T09:02:30.244Z,33.05
2022-12-25T09:07:32.609Z,34.66
2022-12-25T09:12:42.416Z,34.91
2022-12-25T09:21:33.298Z,36.81
2022-12-25T09:30:07.880Z,37.82
2022-12-25T09:35:17.118Z,39.02
2022-12-25T09:40:23.650Z,40.08
2022-12-25T09:45:46.295Z,39.05
2022-12-25T09:51:08.729Z,40.73
2022-12-25T09:56:21.097Z,42.01
2022-12-25T10:02:02.183Z,41.65
2022-12-25T10:07:44.088Z,42.74
2022-12-25T10:13:34.580Z,42.19
2022-12-25T10:19:30.834Z,42.28
2022-12-25T10:25:02.680Z,42.34
2022-12-25T10:30:28.187Z,42.86
2022-12-25T10:35:34.086Z,43.48
2022-12-25T10:41:42.290Z,41.43
2022-12-25T10:46:51.254Z,42.40
2022-12-25T10:51:55.142Z,43.32
2022-12-25T10:57:23.922Z,40.92
2022-12-25T11:02:39.872Z,41.21
2022-12-25T11:07:53.848Z,41.46
2022-12-25T11:12:56.194Z,42.64
2022-12-25T11:18:06.018Z,44.18
2022-12-25T11:23:18.012Z,46.75
2022-12-25T11:28:23.695Z,48.31
2022-12-25T11:33:36.361Z,50.79
2022-12-25T11:38:45.210Z,51.25
2022-12-25T11:43:59.879Z,52.04
2022-12-25T11:49:08.276Z,53.07
2022-12-25T11:54:27.972Z,53.55
2022-12-25T11:59:58.151Z,53.23
2022-12-25T12:05:09.281Z,53.25
2022-12-25T12:18:48.143Z,55.02
2022-12-25T12:24:22.251Z,56.22
2022-12-25T12:29:31.588Z,55.50
2022-12-25T12:34:51.188Z,56.06
2022-12-25T12:39:57.939Z,55.51
2022-12-25T12:45:11.024Z,55.31
2022-12-25T12:50:43.986Z,55.13
2022-12-25T12:55:50.664Z,53.83
2022-12-25T13:01:11.252Z,53.44
2022-12-25T13:06:41.653Z,53.45
2022-12-25T13:11:49.341Z,53.41
2022-12-25T13:18:48.956Z,53.62
2022-12-25T13:24:08.322Z,53.60
2022-12-25T13:29:33.664Z,54.15
2022-12-25T13:34:41.725Z,55.29
2022-12-25T13:39:57.653Z,55.60
2022-12-25T13:45:06.468Z,55.95
2022-12-25T13:50:29.441Z,55.86
2022-12-25T13:55:33.579Z,55.71
2022-12-25T14:00:57.137Z,56.22
2022-12-25T14:06:16.253Z,56.71
2022-12-25T14:11:23.523Z,57.21
2022-12-25T14:16:32.322Z,56.93
2022-12-25T14:21:50.976Z,58.30
2022-12-25T14:27:24.871Z,61.37
2022-12-25T14:32:33.772Z,62.44
2022-12-25T14:38:09.145Z,62.97
2022-12-25T14:43:26.882Z,66.62
2022-12-25T14:48:32.734Z,65.62
2022-12-25T14:53:53.345Z,68.68
2022-12-25T14:59:01.541Z,67.65
2022-12-25T15:04:23.997Z,70.70
2022-12-25T15:09:30.262Z,69.81
2022-12-25T15:14:39.712Z,69.60
2022-12-25T15:19:46.264Z,71.54
2022-12-25T15:25:00.376Z,72.12
2022-12-25T15:40:52.259Z,74.76
2022-12-25T15:46:08.190Z,74.70
2022-12-25T15:51:15.099Z,75.27
2022-12-25T15:56:20.833Z,75.32
2022-12-25T16:01:25.753Z,76.07
2022-12-25T16:06:32.701Z,76.85
2022-12-25T16:11:34.785Z,77.13
2022-12-25T16:16:41.815Z,77.81
2022-12-25T16:21:51.993Z,78.00
2022-12-25T16:26:57.200Z,78.35
2022-12-25T16:32:02.768Z,77.92
2022-12-25T16:37:08.273Z,78.66
2022-12-25T16:42:19.614Z,78.95
2022-12-25T16:47:23.207Z,79.50
2022-12-25T16:52:29.229Z,79.67
2022-12-25T16:57:35.284Z,80.05
2022-12-25T17:02:41.415Z,80.23
2022-12-25T17:07:47.088Z,81.02
2022-12-25T17:12:50.231Z,80.66
2022-12-25T17:17:52.284Z,81.29
2022-12-25T17:28:37.239Z,82.48
2022-12-25T17:33:49.678Z,82.12
2022-12-25T17:38:56.280Z,82.40
2022-12-25T17:43:59.175Z,82.78
2022-12-25T17:49:01.429Z,82.88
2022-12-25T17:54:03.459Z,83.25
2022-12-25T17:59:10.604Z,83.81
2022-12-25T18:04:12.870Z,83.76
2022-12-25T18:09:15.229Z,84.43
2022-12-25T18:18:53.216Z,85.08
2022-12-25T18:24:00.588Z,84.84
2022-12-25T18:29:08.226Z,84.76
2022-12-25T18:34:17.897Z,85.40
2022-12-25T18:39:26.668Z,84.94
2022-12-25T18:44:38.042Z,84.70
2022-12-25T18:49:42.597Z,83.98
2022-12-25T18:54:48.291Z,83.47
2022-12-25T18:59:51.837Z,83.92
2022-12-25T19:04:58.009Z,84.00
2022-12-25T19:15:46.038Z,83.74
2022-12-25T19:20:56.089Z,83.57
2022-12-25T19:26:03.823Z,83.73
2022-12-25T19:31:09.825Z,84.41
2022-12-25T19:36:21.371Z,84.24
2022-12-25T19:41:27.301Z,84.39
2022-12-25T19:46:39.697Z,84.19
2022-12-25T19:51:54.439Z,83.04
2022-12-25T19:57:01.113Z,81.72
2022-12-25T20:02:11.156Z,80.55
2022-12-25T20:07:26.478Z,79.76
2022-12-25T20:12:35.113Z,78.37
2022-12-25T20:17:43.802Z,77.49
2022-12-25T20:22:51.748Z,75.99
2022-12-25T20:27:59.692Z,75.34
2022-12-25T20:33:08.878Z,74.72
2022-12-25T20:38:15.399Z,73.11
2022-12-25T20:43:22.023Z,72.47
2022-12-25T20:48:26.850Z,71.83
2022-12-25T20:53:29.784Z,71.27
2022-12-25T20:58:34.537Z,70.14
2022-12-25T21:03:38.115Z,70.24
2022-12-25T21:08:45.327Z,69.88
2022-12-25T21:13:48.501Z,69.44
2022-12-25T21:18:52.451Z,69.31
2022-12-25T21:23:57.681Z,68.48
2022-12-25T21:29:02.199Z,68.61
2022-12-25T21:34:04.077Z,68.40
2022-12-25T21:39:08.416Z,67.38
2022-12-25T21:44:11.106Z,67.10
2022-12-25T21:49:33.090Z,67.02
2022-12-25T21:54:35.540Z,66.20
2022-12-25T21:59:43.431Z,65.11
2022-12-25T22:04:45.350Z,65.77
2022-12-25T22:09:48.995Z,65.55
2022-12-25T22:14:54.733Z,65.56
2022-12-25T22:20:00.043Z,65.51
2022-12-25T22:25:02.835Z,63.79
2022-12-25T22:30:05.713Z,64.38
2022-12-25T22:35:12.434Z,65.20
2022-12-25T22:40:17.007Z,65.33
2022-12-25T22:45:19.040Z,65.54
2022-12-25T22:50:21.137Z,65.49
2022-12-25T22:55:22.909Z,64.16
2022-12-25T23:00:24.951Z,65.17
2022-12-25T23:05:26.868Z,64.56
2022-12-25T23:16:15.400Z,63.25
2022-12-25T23:21:40.247Z,63.85
2022-12-25T23:26:44.457Z,64.01
2022-12-25T23:31:53.680Z,63.96
2022-12-25T23:36:55.703Z,63.80
2022-12-25T23:41:57.978Z,63.76
2022-12-25T23:47:00.034Z,63.25
2022-12-25T23:52:02.019Z,63.72
2022-12-25T23:57:03.975Z,63.95
