createdAt,value
2023-06-10T00:00:10.560Z,23.46
2023-06-10T00:00:21.559Z,23.46
2023-06-10T00:00:32.547Z,23.46
2023-06-10T00:00:43.547Z,23.45
2023-06-10T00:00:54.536Z,23.44
2023-06-10T00:01:05.627Z,23.44
2023-06-10T00:01:17.611Z,23.45
2023-06-10T00:01:28.591Z,23.44
2023-06-10T00:01:39.588Z,23.45
2023-06-10T00:01:50.584Z,23.44
2023-06-10T00:02:01.576Z,23.45
2023-06-10T00:02:12.589Z,23.45
2023-06-10T00:02:23.649Z,23.44
2023-06-10T00:02:35.612Z,23.45
2023-06-10T00:02:46.622Z,23.45
2023-06-10T00:02:57.623Z,23.45
2023-06-10T00:03:08.646Z,23.45
2023-06-10T00:03:19.678Z,23.44
2023-06-10T00:03:30.729Z,23.45
2023-06-10T00:03:41.660Z,23.44
2023-06-10T00:03:53.731Z,23.45
2023-06-10T00:04:04.647Z,23.45
2023-06-10T00:04:15.613Z,23.44
2023-06-10T00:04:26.604Z,23.44
2023-06-10T00:04:38.613Z,23.44
2023-06-10T00:04:50.663Z,23.46
2023-06-10T00:05:02.592Z,23.46
2023-06-10T00:05:14.562Z,23.46
2023-06-10T00:05:25.573Z,23.46
2023-06-10T00:05:36.567Z,23.46
2023-06-10T00:05:47.552Z,23.46
2023-06-10T00:05:58.575Z,23.46
2023-06-10T00:06:09.563Z,23.44
2023-06-10T00:06:20.562Z,23.44
2023-06-10T00:06:31.555Z,23.44
2023-06-10T00:06:42.557Z,23.44
2023-06-10T00:06:53.549Z,23.44
2023-06-10T00:07:04.628Z,23.43
2023-06-10T00:07:16.615Z,23.45
2023-06-10T00:07:28.578Z,23.44
2023-06-10T00:07:39.596Z,23.45
2023-06-10T00:07:51.607Z,23.46
2023-06-10T00:08:03.572Z,23.46
2023-06-10T00:08:14.569Z,23.45
2023-06-10T00:08:25.568Z,23.45
2023-06-10T00:08:36.564Z,23.45
2023-06-10T00:08:47.584Z,23.44
2023-06-10T00:08:58.583Z,23.45
2023-06-10T00:09:09.588Z,23.45
2023-06-10T00:09:20.585Z,23.45
2023-06-10T00:09:31.585Z,23.45
2023-06-10T00:09:42.585Z,23.45
2023-06-10T00:09:53.579Z,23.43
2023-06-10T00:10:04.580Z,23.45
2023-06-10T00:10:15.584Z,23.43
2023-06-10T00:10:26.578Z,23.42
2023-06-10T00:10:37.592Z,23.43
2023-06-10T00:10:48.591Z,23.43
2023-06-10T00:10:59.576Z,23.41
2023-06-10T00:11:10.578Z,23.42
2023-06-10T00:11:21.560Z,23.43
2023-06-10T00:11:32.562Z,23.44
2023-06-10T00:11:44.560Z,23.41
2023-06-10T00:11:55.556Z,23.43
2023-06-10T00:12:06.538Z,23.43
2023-06-10T00:12:17.622Z,23.43
2023-06-10T00:12:29.564Z,23.43
2023-06-10T00:12:40.564Z,23.43
2023-06-10T00:12:51.572Z,23.43
2023-06-10T00:13:02.568Z,23.43
2023-06-10T00:13:13.583Z,23.43
2023-06-10T00:13:24.571Z,23.42
2023-06-10T00:13:35.569Z,23.42
2023-06-10T00:13:46.559Z,23.43
2023-06-10T00:13:57.578Z,23.43
2023-06-10T00:14:08.589Z,23.43
2023-06-10T00:14:19.568Z,23.43
2023-06-10T00:14:30.560Z,23.42
2023-06-10T00:14:41.557Z,23.43
2023-06-10T00:14:52.567Z,23.43
2023-06-10T00:15:03.573Z,23.42
2023-06-10T00:15:14.599Z,23.43
2023-06-10T00:15:26.572Z,23.43
2023-06-10T00:15:37.570Z,23.42
2023-06-10T00:15:48.608Z,23.43
2023-06-10T00:16:00.584Z,23.43
2023-06-10T00:16:12.602Z,23.42
2023-06-10T00:16:24.729Z,23.42
2023-06-10T00:16:37.287Z,23.42
2023-06-10T00:16:48.617Z,23.42
2023-06-10T00:16:59.554Z,23.43
2023-06-10T00:17:10.557Z,23.42
2023-06-10T00:17:21.557Z,23.42
2023-06-10T00:17:32.575Z,23.42
2023-06-10T00:17:43.605Z,23.41
2023-06-10T00:17:55.623Z,23.41
2023-06-10T00:18:07.688Z,23.42
2023-06-10T00:18:19.587Z,23.41
2023-06-10T00:18:30.573Z,23.40
2023-06-10T00:18:41.568Z,23.42
2023-06-10T00:18:52.554Z,23.43
2023-06-10T00:19:03.539Z,23.42
2023-06-10T00:19:14.535Z,23.43
2023-06-10T00:19:25.539Z,23.42
2023-06-10T00:19:36.549Z,23.43
2023-06-10T00:19:47.520Z,23.43
2023-06-10T00:19:58.620Z,23.43
2023-06-10T00:20:10.627Z,23.41
2023-06-10T00:20:22.585Z,23.42
2023-06-10T00:20:34.594Z,23.41
2023-06-10T00:20:45.593Z,23.41
2023-06-10T00:20:56.589Z,23.41
2023-06-10T00:21:07.596Z,23.43
2023-06-10T00:21:19.589Z,23.41
2023-06-10T00:21:30.574Z,23.42
2023-06-10T00:21:41.741Z,23.41
2023-06-10T00:21:52.571Z,23.42
2023-06-10T00:22:03.577Z,23.42
2023-06-10T00:22:14.572Z,23.41
2023-06-10T00:22:25.580Z,23.42
2023-06-10T00:22:36.593Z,23.41
2023-06-10T00:22:47.615Z,23.41
2023-06-10T00:22:59.583Z,23.40
2023-06-10T00:23:10.572Z,23.39
2023-06-10T00:23:22.585Z,23.41
2023-06-10T00:23:34.653Z,23.41
2023-06-10T00:23:46.645Z,23.42
2023-06-10T00:23:58.682Z,23.42
2023-06-10T00:24:09.644Z,23.42
2023-06-10T00:24:20.680Z,23.42
2023-06-10T00:24:31.558Z,23.41
2023-06-10T00:24:42.559Z,23.41
2023-06-10T00:24:53.576Z,23.42
2023-06-10T00:25:04.585Z,23.40
2023-06-10T00:25:15.596Z,23.42
2023-06-10T00:25:26.587Z,23.41
2023-06-10T00:25:37.586Z,23.42
2023-06-10T00:25:48.582Z,23.42
2023-06-10T00:25:59.574Z,23.41
2023-06-10T00:26:10.563Z,23.40
2023-06-10T00:26:21.547Z,23.41
2023-06-10T00:26:32.631Z,23.40
2023-06-10T00:26:44.592Z,23.40
2023-06-10T00:26:55.594Z,23.40
2023-06-10T00:27:06.610Z,23.41
2023-06-10T00:27:18.592Z,23.40
2023-06-10T00:27:29.579Z,23.40
2023-06-10T00:27:40.601Z,23.41
2023-06-10T00:27:52.577Z,23.40
2023-06-10T00:28:03.574Z,23.41
2023-06-10T00:28:15.604Z,23.41
2023-06-10T00:28:27.566Z,23.39
2023-06-10T00:28:38.568Z,23.40
2023-06-10T00:28:49.546Z,23.40
2023-06-10T00:29:00.627Z,23.40
2023-06-10T00:29:12.589Z,23.39
2023-06-10T00:29:23.584Z,23.39
2023-06-10T00:29:34.589Z,23.40
2023-06-10T00:29:45.595Z,23.40
2023-06-10T00:29:56.585Z,23.39
2023-06-10T00:30:08.630Z,23.40
2023-06-10T00:30:19.544Z,23.40
2023-06-10T00:30:30.554Z,23.41
2023-06-10T00:30:41.547Z,23.40
2023-06-10T00:30:52.539Z,23.39
2023-06-10T00:31:03.529Z,23.40
2023-06-10T00:31:14.635Z,23.39
2023-06-10T00:31:26.649Z,23.40
2023-06-10T00:31:38.691Z,23.39
2023-06-10T00:31:50.595Z,23.39
2023-06-10T00:32:02.779Z,23.40
2023-06-10T00:32:13.591Z,23.39
2023-06-10T00:32:24.606Z,23.39
2023-06-10T00:32:36.640Z,23.39
2023-06-10T00:32:47.681Z,23.40
2023-06-10T00:32:59.653Z,23.37
2023-06-10T00:33:10.557Z,23.38
2023-06-10T00:33:21.566Z,23.38
2023-06-10T00:33:32.559Z,23.38
2023-06-10T00:33:43.550Z,23.39
2023-06-10T00:33:54.559Z,23.40
2023-06-10T00:34:05.555Z,23.39
2023-06-10T00:34:16.548Z,23.38
2023-06-10T00:34:27.545Z,23.38
2023-06-10T00:34:38.547Z,23.38
2023-06-10T00:34:49.545Z,23.38
2023-06-10T00:35:00.560Z,23.39
2023-06-10T00:35:11.817Z,23.37
2023-06-10T00:35:22.583Z,23.37
2023-06-10T00:35:33.577Z,23.38
2023-06-10T00:35:44.568Z,23.39
2023-06-10T00:35:55.571Z,23.37
2023-06-10T00:36:06.569Z,23.38
2023-06-10T00:36:17.567Z,23.37
2023-06-10T00:36:28.564Z,23.39
2023-06-10T00:36:39.595Z,23.40
2023-06-10T00:36:50.586Z,23.38
2023-06-10T00:37:01.587Z,23.39
2023-06-10T00:37:12.585Z,23.38
2023-06-10T00:37:23.573Z,23.38
2023-06-10T00:37:34.562Z,23.38
2023-06-10T00:37:45.562Z,23.38
2023-06-10T00:37:56.557Z,23.38
2023-06-10T00:38:07.544Z,23.39
2023-06-10T00:38:18.550Z,23.38
2023-06-10T00:38:29.541Z,23.37
2023-06-10T00:38:40.557Z,23.38
2023-06-10T00:38:51.542Z,23.39
2023-06-10T00:39:02.536Z,23.38
2023-06-10T00:39:13.536Z,23.38
2023-06-10T00:39:24.627Z,23.38
2023-06-10T00:39:36.582Z,23.38
2023-06-10T00:39:47.589Z,23.38
2023-06-10T00:39:58.594Z,23.38
2023-06-10T00:40:09.583Z,23.37
2023-06-10T00:40:20.616Z,23.39
2023-06-10T00:40:32.568Z,23.38
2023-06-10T00:40:43.579Z,23.39
2023-06-10T00:40:54.596Z,23.38
2023-06-10T00:41:05.590Z,23.38
2023-06-10T00:41:17.567Z,23.38
2023-06-10T00:41:28.561Z,23.39
2023-06-10T00:41:39.626Z,23.39
2023-06-10T00:41:51.605Z,23.39
2023-06-10T00:42:03.577Z,23.38
2023-06-10T00:42:14.575Z,23.38
2023-06-10T00:42:26.622Z,23.38
2023-06-10T00:42:38.571Z,23.38
2023-06-10T00:42:49.585Z,23.39
2023-06-10T00:43:00.592Z,23.38
2023-06-10T00:43:11.577Z,23.38
2023-06-10T00:43:22.570Z,23.40
2023-06-10T00:43:33.565Z,23.37
2023-06-10T00:43:44.565Z,23.39
2023-06-10T00:43:55.550Z,23.40
2023-06-10T00:44:06.551Z,23.39
2023-06-10T00:44:17.535Z,23.39
2023-06-10T00:44:28.529Z,23.39
2023-06-10T00:44:39.619Z,23.38
2023-06-10T00:44:50.605Z,23.39
2023-06-10T00:45:02.583Z,23.38
2023-06-10T00:45:13.576Z,23.38
2023-06-10T00:45:24.577Z,23.38
2023-06-10T00:45:35.586Z,23.38
2023-06-10T00:45:47.590Z,23.38
2023-06-10T00:45:59.597Z,23.38
2023-06-10T00:46:11.627Z,23.38
2023-06-10T00:46:23.712Z,23.38
2023-06-10T00:46:35.645Z,23.39
2023-06-10T00:46:47.620Z,23.38
2023-06-10T00:46:59.568Z,23.38
2023-06-10T00:47:10.564Z,23.38
2023-06-10T00:47:21.631Z,23.37
2023-06-10T00:47:32.629Z,23.38
2023-06-10T00:47:43.632Z,23.38
2023-06-10T00:47:54.723Z,23.37
2023-06-10T00:48:05.707Z,23.37
2023-06-10T00:48:17.573Z,23.37
2023-06-10T00:48:28.584Z,23.38
2023-06-10T00:48:39.592Z,23.37
2023-06-10T00:48:50.583Z,23.37
2023-06-10T00:49:01.576Z,23.38
2023-06-10T00:49:12.556Z,23.39
2023-06-10T00:49:23.565Z,23.39
2023-06-10T00:49:34.589Z,23.37
2023-06-10T00:49:46.565Z,23.38
2023-06-10T00:49:57.559Z,23.38
2023-06-10T00:50:08.557Z,23.37
2023-06-10T00:50:19.541Z,23.38
2023-06-10T00:50:30.556Z,23.38
2023-06-10T00:50:41.563Z,23.37
2023-06-10T00:50:52.569Z,23.37
2023-06-10T00:51:03.565Z,23.37
2023-06-10T00:51:14.566Z,23.38
2023-06-10T00:51:25.563Z,23.37
2023-06-10T00:51:36.542Z,23.37
2023-06-10T00:51:47.560Z,23.37
2023-06-10T00:51:58.554Z,23.37
2023-06-10T00:52:09.545Z,23.38
2023-06-10T00:52:20.552Z,23.37
2023-06-10T00:52:31.632Z,23.37
2023-06-10T00:52:42.526Z,23.37
2023-06-10T00:52:55.806Z,23.37
2023-06-10T00:53:05.545Z,23.36
2023-06-10T00:53:16.536Z,23.35
2023-06-10T00:53:27.537Z,23.37
2023-06-10T00:53:38.537Z,23.37
2023-06-10T00:53:49.547Z,23.37
2023-06-10T00:54:00.536Z,23.37
2023-06-10T00:54:11.610Z,23.37
2023-06-10T00:54:23.560Z,23.37
2023-06-10T00:54:34.557Z,23.38
2023-06-10T00:54:45.576Z,23.37
2023-06-10T00:54:56.590Z,23.37
2023-06-10T00:55:07.840Z,23.36
2023-06-10T00:55:19.607Z,23.36
2023-06-10T00:55:31.565Z,23.37
2023-06-10T00:55:42.577Z,23.37
2023-06-10T00:55:53.569Z,23.37
2023-06-10T00:56:04.552Z,23.37
2023-06-10T00:56:15.546Z,23.36
2023-06-10T00:56:26.558Z,23.36
2023-06-10T00:56:37.560Z,23.36
2023-06-10T00:56:48.559Z,23.37
2023-06-10T00:56:59.545Z,23.37
2023-06-10T00:57:10.534Z,23.37
2023-06-10T00:57:21.613Z,23.36
2023-06-10T00:57:33.616Z,23.36
2023-06-10T00:57:45.572Z,23.35
2023-06-10T00:57:56.571Z,23.35
2023-06-10T00:58:07.568Z,23.36
2023-06-10T00:58:18.586Z,23.36
2023-06-10T00:58:29.576Z,23.36
2023-06-10T00:58:40.556Z,23.36
2023-06-10T00:58:51.547Z,23.35
2023-06-10T00:59:02.556Z,23.37
2023-06-10T00:59:13.568Z,23.36
2023-06-10T00:59:24.568Z,23.36
2023-06-10T00:59:35.562Z,23.35
2023-06-10T00:59:46.567Z,23.37
2023-06-10T00:59:57.552Z,23.37
2023-06-10T01:00:08.532Z,23.37
2023-06-10T01:00:19.542Z,23.36
2023-06-10T01:00:30.544Z,23.35
2023-06-10T01:00:41.575Z,23.35
2023-06-10T01:00:52.630Z,23.35
2023-06-10T01:01:03.566Z,23.37
2023-06-10T01:01:14.685Z,23.35
2023-06-10T01:01:26.636Z,23.35
2023-06-10T01:01:37.691Z,23.36
2023-06-10T01:01:49.642Z,23.36
2023-06-10T01:02:00.580Z,23.34
2023-06-10T01:02:11.593Z,23.35
2023-06-10T01:02:23.615Z,23.34
2023-06-10T01:02:34.651Z,23.36
2023-06-10T01:02:45.654Z,23.35
2023-06-10T01:02:56.658Z,23.35
2023-06-10T01:03:07.622Z,23.34
2023-06-10T01:03:18.878Z,23.34
2023-06-10T01:03:29.634Z,23.35
2023-06-10T01:03:41.682Z,23.35
2023-06-10T01:03:53.571Z,23.35
2023-06-10T01:04:04.558Z,23.34
2023-06-10T01:04:15.560Z,23.35
2023-06-10T01:04:26.576Z,23.34
2023-06-10T01:04:38.577Z,23.35
2023-06-10T01:04:49.707Z,23.35
2023-06-10T01:05:01.610Z,23.36
2023-06-10T01:05:13.559Z,23.35
2023-06-10T01:05:25.557Z,23.35
2023-06-10T01:05:36.544Z,23.35
2023-06-10T01:05:47.524Z,23.35
2023-06-10T01:05:58.620Z,23.34
2023-06-10T01:06:11.921Z,23.34
2023-06-10T01:06:21.560Z,23.37
2023-06-10T01:06:32.548Z,23.36
2023-06-10T01:06:43.540Z,23.34
2023-06-10T01:06:54.624Z,23.35
2023-06-10T01:07:06.597Z,23.34
2023-06-10T01:07:18.553Z,23.35
2023-06-10T01:07:29.548Z,23.35
2023-06-10T01:07:40.545Z,23.36
2023-06-10T01:07:51.541Z,23.34
2023-06-10T01:08:02.540Z,23.35
2023-06-10T01:08:13.563Z,23.34
2023-06-10T01:08:24.572Z,23.35
2023-06-10T01:08:35.575Z,23.35
2023-06-10T01:08:46.573Z,23.35
2023-06-10T01:08:57.572Z,23.36
2023-06-10T01:09:08.595Z,23.35
2023-06-10T01:09:19.581Z,23.35
2023-06-10T01:09:30.559Z,23.36
2023-06-10T01:09:41.557Z,23.35
2023-06-10T01:09:52.556Z,23.35
2023-06-10T01:10:03.541Z,23.34
2023-06-10T01:10:14.561Z,23.35
2023-06-10T01:10:25.578Z,23.36
2023-06-10T01:10:36.599Z,23.36
2023-06-10T01:10:48.551Z,23.35
2023-06-10T01:10:59.542Z,23.36
2023-06-10T01:11:10.633Z,23.34
2023-06-10T01:11:22.584Z,23.35
2023-06-10T01:11:33.588Z,23.35
2023-06-10T01:11:44.585Z,23.34
2023-06-10T01:11:55.564Z,23.35
2023-06-10T01:12:06.550Z,23.34
2023-06-10T01:12:17.537Z,23.34
2023-06-10T01:12:28.555Z,23.35
2023-06-10T01:12:39.553Z,23.35
2023-06-10T01:12:50.642Z,23.36
2023-06-10T01:13:02.564Z,23.35
2023-06-10T01:13:13.576Z,23.34
2023-06-10T01:13:24.597Z,23.34
2023-06-10T01:13:36.563Z,23.34
2023-06-10T01:13:47.557Z,23.35
2023-06-10T01:13:58.567Z,23.34
2023-06-10T01:14:09.556Z,23.34
2023-06-10T01:14:20.578Z,23.34
2023-06-10T01:14:31.564Z,23.34
2023-06-10T01:14:42.547Z,23.35
2023-06-10T01:14:53.535Z,23.35
2023-06-10T01:15:04.638Z,23.35
2023-06-10T01:15:16.608Z,23.33
2023-06-10T01:15:28.563Z,23.34
2023-06-10T01:15:39.544Z,23.33
2023-06-10T01:15:50.543Z,23.34
2023-06-10T01:16:01.531Z,23.34
2023-06-10T01:16:12.526Z,23.34
2023-06-10T01:16:23.630Z,23.33
2023-06-10T01:16:34.631Z,23.34
2023-06-10T01:16:45.571Z,23.35
2023-06-10T01:16:56.690Z,23.34
2023-06-10T01:17:08.652Z,23.35
2023-06-10T01:17:20.639Z,23.35
2023-06-10T01:17:31.674Z,23.35
2023-06-10T01:17:42.581Z,23.34
2023-06-10T01:17:53.648Z,23.33
2023-06-10T01:18:04.611Z,23.34
2023-06-10T01:18:15.623Z,23.33
2023-06-10T01:18:26.547Z,23.34
2023-06-10T01:18:37.547Z,23.34
2023-06-10T01:18:48.538Z,23.34
2023-06-10T01:18:59.531Z,23.34
2023-06-10T01:19:10.532Z,23.33
2023-06-10T01:19:21.533Z,23.33
2023-06-10T01:19:32.636Z,23.33
2023-06-10T01:19:44.590Z,23.34
2023-06-10T01:19:56.586Z,23.32
2023-06-10T01:20:07.582Z,23.33
2023-06-10T01:20:18.574Z,23.33
2023-06-10T01:20:29.617Z,23.34
2023-06-10T01:20:40.541Z,23.33
2023-06-10T01:20:52.096Z,23.33
2023-06-10T01:21:03.595Z,23.34
2023-06-10T01:21:15.567Z,23.33
2023-06-10T01:21:26.555Z,23.33
2023-06-10T01:21:37.547Z,23.34
2023-06-10T01:21:48.539Z,23.33
2023-06-10T01:21:59.625Z,23.33
2023-06-10T01:22:11.595Z,23.33
2023-06-10T01:22:22.573Z,23.33
2023-06-10T01:22:33.718Z,23.34
2023-06-10T01:22:44.581Z,23.34
2023-06-10T01:22:55.579Z,23.35
2023-06-10T01:23:06.564Z,23.34
2023-06-10T01:23:17.562Z,23.33
2023-06-10T01:23:29.575Z,23.33
2023-06-10T01:23:40.607Z,23.33
2023-06-10T01:23:52.587Z,23.34
2023-06-10T01:24:03.629Z,23.34
2023-06-10T01:24:15.651Z,23.34
2023-06-10T01:24:26.576Z,23.34
2023-06-10T01:24:37.571Z,23.34
2023-06-10T01:24:48.575Z,23.34
2023-06-10T01:24:59.570Z,23.33
2023-06-10T01:25:10.853Z,23.34
2023-06-10T01:25:21.547Z,23.33
2023-06-10T01:25:32.626Z,23.33
2023-06-10T01:25:44.583Z,23.33
2023-06-10T01:25:55.563Z,23.34
2023-06-10T01:26:06.578Z,23.33
2023-06-10T01:26:17.585Z,23.32
2023-06-10T01:26:28.578Z,23.32
2023-06-10T01:26:39.564Z,23.33
2023-06-10T01:26:50.545Z,23.33
2023-06-10T01:27:01.588Z,23.33
2023-06-10T01:27:12.595Z,23.32
2023-06-10T01:27:24.567Z,23.34
2023-06-10T01:27:35.560Z,23.33
2023-06-10T01:27:46.545Z,23.33
2023-06-10T01:27:57.533Z,23.32
2023-06-10T01:28:08.571Z,23.32
2023-06-10T01:28:19.568Z,23.33
2023-06-10T01:28:30.595Z,23.33
2023-06-10T01:28:43.591Z,23.33
2023-06-10T01:28:53.540Z,23.33
2023-06-10T01:29:04.557Z,23.32
2023-06-10T01:29:15.559Z,23.33
2023-06-10T01:29:26.534Z,23.32
2023-06-10T01:29:37.619Z,23.33
2023-06-10T01:29:49.580Z,23.34
2023-06-10T01:30:01.562Z,23.33
2023-06-10T01:30:12.591Z,23.32
2023-06-10T01:30:23.589Z,23.32
2023-06-10T01:30:35.567Z,23.33
2023-06-10T01:30:46.589Z,23.31
2023-06-10T01:30:57.604Z,23.32
2023-06-10T01:31:09.674Z,23.32
2023-06-10T01:31:21.626Z,23.33
2023-06-10T01:31:32.568Z,23.33
2023-06-10T01:31:43.636Z,23.32
2023-06-10T01:31:54.562Z,23.31
2023-06-10T01:32:05.571Z,23.33
2023-06-10T01:32:16.561Z,23.32
2023-06-10T01:32:27.617Z,23.32
2023-06-10T01:32:38.604Z,23.32
2023-06-10T01:32:49.700Z,23.33
2023-06-10T01:33:01.631Z,23.31
2023-06-10T01:33:13.588Z,23.32
2023-06-10T01:33:24.571Z,23.32
2023-06-10T01:33:36.581Z,23.32
2023-06-10T01:33:47.571Z,23.31
2023-06-10T01:33:59.580Z,23.32
2023-06-10T01:34:11.566Z,23.31
2023-06-10T01:34:22.555Z,23.32
2023-06-10T01:34:33.561Z,23.32
2023-06-10T01:34:44.572Z,23.31
2023-06-10T01:34:55.574Z,23.31
2023-06-10T01:35:06.652Z,23.31
2023-06-10T01:35:18.569Z,23.31
2023-06-10T01:35:29.621Z,23.31
2023-06-10T01:35:40.599Z,23.31
2023-06-10T01:35:52.575Z,23.30
2023-06-10T01:36:04.623Z,23.30
2023-06-10T01:36:16.637Z,23.31
2023-06-10T01:36:28.590Z,23.30
2023-06-10T01:36:39.607Z,23.31
2023-06-10T01:36:51.571Z,23.31
2023-06-10T01:37:02.572Z,23.31
2023-06-10T01:37:13.552Z,23.29
2023-06-10T01:37:24.573Z,23.30
2023-06-10T01:37:35.532Z,23.31
2023-06-10T01:37:46.534Z,23.31
2023-06-10T01:37:57.531Z,23.31
2023-06-10T01:38:08.576Z,23.31
2023-06-10T01:38:19.579Z,23.30
2023-06-10T01:38:30.572Z,23.30
2023-06-10T01:38:41.597Z,23.32
2023-06-10T01:38:52.589Z,23.31
2023-06-10T01:39:03.589Z,23.30
2023-06-10T01:39:14.574Z,23.30
2023-06-10T01:39:25.547Z,23.31
2023-06-10T01:39:36.547Z,23.32
2023-06-10T01:39:47.531Z,23.30
2023-06-10T01:39:58.622Z,23.31
2023-06-10T01:40:10.583Z,23.31
2023-06-10T01:40:22.595Z,23.32
2023-06-10T01:40:33.574Z,23.31
2023-06-10T01:40:44.574Z,23.30
2023-06-10T01:40:55.567Z,23.31
2023-06-10T01:41:06.547Z,23.31
2023-06-10T01:41:17.534Z,23.31
2023-06-10T01:41:28.634Z,23.31
2023-06-10T01:41:40.604Z,23.31
2023-06-10T01:41:52.573Z,23.30
2023-06-10T01:42:03.599Z,23.30
2023-06-10T01:42:15.582Z,23.31
2023-06-10T01:42:26.596Z,23.31
2023-06-10T01:42:38.573Z,23.30
2023-06-10T01:42:49.556Z,23.31
2023-06-10T01:43:00.550Z,23.31
2023-06-10T01:43:11.547Z,23.30
2023-06-10T01:43:22.535Z,23.30
2023-06-10T01:43:33.626Z,23.30
2023-06-10T01:43:45.595Z,23.31
2023-06-10T01:43:56.589Z,23.31
2023-06-10T01:44:08.557Z,23.31
2023-06-10T01:44:19.584Z,23.31
2023-06-10T01:44:30.578Z,23.30
2023-06-10T01:44:41.560Z,23.31
2023-06-10T01:44:52.569Z,23.31
2023-06-10T01:45:04.562Z,23.30
2023-06-10T01:45:15.574Z,23.30
2023-06-10T01:45:26.568Z,23.31
2023-06-10T01:45:37.576Z,23.32
2023-06-10T01:45:48.577Z,23.29
2023-06-10T01:45:59.570Z,23.30
2023-06-10T01:46:10.586Z,23.31
2023-06-10T01:46:22.588Z,23.30
2023-06-10T01:46:34.626Z,23.30
2023-06-10T01:46:45.567Z,23.31
2023-06-10T01:46:56.752Z,23.31
2023-06-10T01:47:07.605Z,23.32
2023-06-10T01:47:19.588Z,23.31
2023-06-10T01:47:31.615Z,23.30
2023-06-10T01:47:42.581Z,23.30
2023-06-10T01:47:53.681Z,23.30
2023-06-10T01:48:04.695Z,23.29
2023-06-10T01:48:16.588Z,23.30
2023-06-10T01:48:27.600Z,23.29
2023-06-10T01:48:39.566Z,23.30
2023-06-10T01:48:50.547Z,23.29
2023-06-10T01:49:01.561Z,23.30
2023-06-10T01:49:12.566Z,23.29
2023-06-10T01:49:23.548Z,23.29
2023-06-10T01:49:34.618Z,23.30
2023-06-10T01:49:46.607Z,23.30
2023-06-10T01:49:58.567Z,23.29
2023-06-10T01:50:09.556Z,23.30
2023-06-10T01:50:20.584Z,23.31
2023-06-10T01:50:31.578Z,23.31
2023-06-10T01:50:42.589Z,23.31
2023-06-10T01:50:53.589Z,23.31
2023-06-10T01:51:05.582Z,23.32
2023-06-10T01:51:16.586Z,23.32
2023-06-10T01:51:28.613Z,23.30
2023-06-10T01:51:40.582Z,23.30
2023-06-10T01:51:51.577Z,23.30
2023-06-10T01:52:02.568Z,23.29
2023-06-10T01:52:13.566Z,23.30
2023-06-10T01:52:24.580Z,23.29
2023-06-10T01:52:35.591Z,23.29
2023-06-10T01:52:46.577Z,23.30
2023-06-10T01:52:57.561Z,23.31
2023-06-10T01:53:08.582Z,23.29
2023-06-10T01:53:19.584Z,23.30
2023-06-10T01:53:30.590Z,23.31
2023-06-10T01:53:41.589Z,23.30
2023-06-10T01:53:52.598Z,23.30
2023-06-10T01:54:04.572Z,23.31
2023-06-10T01:54:15.572Z,23.30
2023-06-10T01:54:26.578Z,23.30
2023-06-10T01:54:37.565Z,23.31
2023-06-10T01:54:48.541Z,23.30
2023-06-10T01:54:59.533Z,23.30
2023-06-10T01:55:10.798Z,23.29
2023-06-10T01:55:21.576Z,23.29
2023-06-10T01:55:32.560Z,23.29
2023-06-10T01:55:43.578Z,23.30
2023-06-10T01:55:54.584Z,23.30
2023-06-10T01:56:05.575Z,23.31
2023-06-10T01:56:16.582Z,23.28
2023-06-10T01:56:28.569Z,23.29
2023-06-10T01:56:39.566Z,23.29
2023-06-10T01:56:50.591Z,23.29
2023-06-10T01:57:01.585Z,23.28
2023-06-10T01:57:12.566Z,23.30
2023-06-10T01:57:23.582Z,23.29
2023-06-10T01:57:34.578Z,23.29
2023-06-10T01:57:45.567Z,23.30
2023-06-10T01:57:56.551Z,23.30
2023-06-10T01:58:07.545Z,23.29
2023-06-10T01:58:18.603Z,23.28
2023-06-10T01:58:29.584Z,23.29
2023-06-10T01:58:40.582Z,23.28
2023-06-10T01:58:51.601Z,23.30
2023-06-10T01:59:03.578Z,23.28
2023-06-10T01:59:14.565Z,23.29
2023-06-10T01:59:25.548Z,23.28
2023-06-10T01:59:36.561Z,23.29
2023-06-10T01:59:47.660Z,23.28
2023-06-10T01:59:58.595Z,23.29
2023-06-10T02:00:09.595Z,23.28
2023-06-10T02:00:20.609Z,23.28
2023-06-10T02:00:32.590Z,23.29
2023-06-10T02:00:44.612Z,23.28
2023-06-10T02:00:56.664Z,23.29
2023-06-10T02:01:07.650Z,23.29
2023-06-10T02:01:18.600Z,23.29
2023-06-10T02:01:29.740Z,23.29
2023-06-10T02:01:40.627Z,23.30
2023-06-10T02:01:52.630Z,23.30
2023-06-10T02:02:04.592Z,23.29
2023-06-10T02:02:15.600Z,23.29
2023-06-10T02:02:27.597Z,23.29
2023-06-10T02:02:39.616Z,23.29
2023-06-10T02:02:51.646Z,23.29
2023-06-10T02:03:02.635Z,23.29
2023-06-10T02:03:13.655Z,23.29
2023-06-10T02:03:24.735Z,23.28
2023-06-10T02:03:36.802Z,23.28
2023-06-10T02:03:48.650Z,23.29
2023-06-10T02:03:59.622Z,23.28
2023-06-10T02:04:10.644Z,23.28
2023-06-10T02:04:21.543Z,23.28
2023-06-10T02:04:32.542Z,23.27
2023-06-10T02:04:43.622Z,23.28
2023-06-10T02:04:55.623Z,23.30
2023-06-10T02:05:07.790Z,23.28
2023-06-10T02:05:19.593Z,23.29
2023-06-10T02:05:30.596Z,23.29
2023-06-10T02:05:42.567Z,23.28
2023-06-10T02:05:53.557Z,23.29
2023-06-10T02:06:04.573Z,23.29
2023-06-10T02:06:15.559Z,23.30
2023-06-10T02:06:26.573Z,23.30
2023-06-10T02:06:37.560Z,23.28
2023-06-10T02:06:48.552Z,23.29
2023-06-10T02:06:59.630Z,23.29
2023-06-10T02:07:11.589Z,23.29
2023-06-10T02:07:22.595Z,23.29
2023-06-10T02:07:33.586Z,23.29
2023-06-10T02:07:44.597Z,23.28
2023-06-10T02:07:55.587Z,23.28
2023-06-10T02:08:06.570Z,23.28
2023-06-10T02:08:17.600Z,23.28
2023-06-10T02:08:28.593Z,23.29
2023-06-10T02:08:39.600Z,23.27
2023-06-10T02:08:50.626Z,23.28
2023-06-10T02:09:02.601Z,23.28
2023-06-10T02:09:13.573Z,23.28
2023-06-10T02:09:24.556Z,23.28
2023-06-10T02:09:35.553Z,23.27
2023-06-10T02:09:46.554Z,23.27
2023-06-10T02:09:57.553Z,23.28
2023-06-10T02:10:08.550Z,23.27
2023-06-10T02:10:19.545Z,23.28
2023-06-10T02:10:30.540Z,23.28
2023-06-10T02:10:41.633Z,23.28
2023-06-10T02:10:53.586Z,23.28
2023-06-10T02:11:04.586Z,23.28
2023-06-10T02:11:15.584Z,23.28
2023-06-10T02:11:26.573Z,23.28
2023-06-10T02:11:37.614Z,23.28
2023-06-10T02:11:49.563Z,23.28
2023-06-10T02:12:00.545Z,23.27
2023-06-10T02:12:11.601Z,23.28
2023-06-10T02:12:23.553Z,23.27
2023-06-10T02:12:34.560Z,23.27
2023-06-10T02:12:45.563Z,23.26
2023-06-10T02:12:56.573Z,23.27
2023-06-10T02:13:07.562Z,23.29
2023-06-10T02:13:18.554Z,23.27
2023-06-10T02:13:29.532Z,23.28
2023-06-10T02:13:40.593Z,23.28
2023-06-10T02:13:51.581Z,23.28
2023-06-10T02:14:02.571Z,23.28
2023-06-10T02:14:13.582Z,23.29
2023-06-10T02:14:24.575Z,23.27
2023-06-10T02:14:36.558Z,23.27
2023-06-10T02:14:47.541Z,23.28
2023-06-10T02:14:58.638Z,23.28
2023-06-10T02:15:10.931Z,23.28
2023-06-10T02:15:21.595Z,23.28
2023-06-10T02:15:32.588Z,23.28
2023-06-10T02:15:44.577Z,23.28
2023-06-10T02:15:56.573Z,23.29
2023-06-10T02:16:07.608Z,23.28
2023-06-10T02:16:19.618Z,23.28
2023-06-10T02:16:31.616Z,23.28
2023-06-10T02:16:43.684Z,23.26
2023-06-10T02:16:55.628Z,23.28
2023-06-10T02:17:07.602Z,23.27
2023-06-10T02:17:19.576Z,23.29
2023-06-10T02:17:30.584Z,23.28
2023-06-10T02:17:42.578Z,23.27
2023-06-10T02:17:54.601Z,23.28
2023-06-10T02:18:06.659Z,23.27
2023-06-10T02:18:18.576Z,23.27
2023-06-10T02:18:29.571Z,23.27
2023-06-10T02:18:40.598Z,23.27
2023-06-10T02:18:52.570Z,23.28
2023-06-10T02:19:03.570Z,23.28
2023-06-10T02:19:14.571Z,23.28
2023-06-10T02:19:25.572Z,23.27
2023-06-10T02:19:36.575Z,23.27
2023-06-10T02:19:47.567Z,23.27
2023-06-10T02:19:58.563Z,23.27
2023-06-10T02:20:09.573Z,23.26
2023-06-10T02:20:20.613Z,23.27
2023-06-10T02:20:32.589Z,23.26
2023-06-10T02:20:43.587Z,23.26
2023-06-10T02:20:54.577Z,23.27
2023-06-10T02:21:05.573Z,23.27
2023-06-10T02:21:16.587Z,23.28
2023-06-10T02:21:27.586Z,23.27
2023-06-10T02:21:39.581Z,23.28
2023-06-10T02:21:50.605Z,23.27
2023-06-10T02:22:02.611Z,23.27
2023-06-10T02:22:14.574Z,23.27
2023-06-10T02:22:25.578Z,23.28
2023-06-10T02:22:36.552Z,23.27
2023-06-10T02:22:48.476Z,23.27
2023-06-10T02:22:59.560Z,23.28
2023-06-10T02:23:10.550Z,23.28
2023-06-10T02:23:21.550Z,23.28
2023-06-10T02:23:32.559Z,23.28
2023-06-10T02:23:43.646Z,23.28
2023-06-10T02:23:54.607Z,23.27
2023-06-10T02:24:05.570Z,23.27
2023-06-10T02:24:16.673Z,23.27
2023-06-10T02:24:27.582Z,23.28
2023-06-10T02:24:39.432Z,23.28