createdAt,value
2018-12-01T00:02:21.376Z,33.30
2018-12-01T00:04:52.729Z,27.90
2018-12-01T00:07:24.084Z,25.13
2018-12-01T00:09:55.802Z,28.70
2018-12-01T00:12:27.355Z,29.05
2018-12-01T00:14:58.616Z,24.30
2018-12-01T00:17:30.000Z,28.37
2018-12-01T00:20:01.311Z,34.83
2018-12-01T00:29:22.214Z,30.30
2018-12-01T00:31:53.380Z,22.53
2018-12-01T00:34:24.675Z,28.38
2018-12-01T00:36:55.920Z,33.10
2018-12-01T00:39:27.062Z,36.60
2018-12-01T00:41:58.098Z,30.65
2018-12-01T00:44:29.374Z,29.55
2018-12-01T00:47:00.543Z,33.10
2018-12-01T00:49:31.667Z,34.60
2018-12-01T00:52:02.759Z,24.63
2018-12-01T00:54:33.788Z,24.53
2018-12-01T00:57:04.803Z,24.90
2018-12-01T00:59:35.966Z,23.57
2018-12-01T01:02:07.209Z,29.12
2018-12-01T01:04:38.182Z,30.40
2018-12-01T01:07:09.518Z,29.73
2018-12-01T01:09:40.449Z,25.20
2018-12-01T01:12:11.341Z,34.93
2018-12-01T01:14:42.102Z,32.30
2018-12-01T01:17:13.128Z,31.20
2018-12-01T01:19:44.021Z,29.53
2018-12-01T01:22:14.835Z,29.93
2018-12-01T01:24:45.817Z,32.07
2018-12-01T01:27:16.874Z,39.40
2018-12-01T01:29:47.903Z,28.07
2018-12-01T01:32:18.879Z,29.30
2018-12-01T01:34:49.858Z,33.87
2018-12-01T01:37:20.787Z,25.83
2018-12-01T01:39:51.778Z,29.43
2018-12-01T01:42:22.814Z,24.53
2018-12-01T01:44:54.625Z,25.73
2018-12-01T01:47:25.654Z,31.50
2018-12-01T01:49:56.706Z,25.80
2018-12-01T01:52:28.019Z,30.27
2018-12-01T01:54:59.606Z,32.43
2018-12-01T01:57:31.094Z,31.50
2018-12-01T02:00:02.269Z,27.57
2018-12-01T02:02:33.305Z,32.60
2018-12-01T02:05:04.560Z,29.60
2018-12-01T02:07:35.575Z,26.87
2018-12-01T02:10:07.345Z,31.93
2018-12-01T02:12:38.521Z,30.27
2018-12-01T02:15:11.015Z,27.93
2018-12-01T02:17:42.086Z,37.93
2018-12-01T02:20:17.302Z,35.50
2018-12-01T02:22:48.235Z,36.40
2018-12-01T02:25:19.836Z,38.17
2018-12-01T02:27:50.909Z,31.67
2018-12-01T02:30:22.377Z,35.77
2018-12-01T02:32:53.385Z,29.47
2018-12-01T02:35:28.939Z,29.50
2018-12-01T02:37:59.992Z,30.23
2018-12-01T02:40:30.966Z,31.20
2018-12-01T02:43:01.812Z,30.23
2018-12-01T02:45:49.042Z,29.73
2018-12-01T02:48:19.950Z,27.53
2018-12-01T02:50:51.233Z,26.87
2018-12-01T02:53:22.127Z,29.60
2018-12-01T02:55:52.938Z,27.10
2018-12-01T02:58:23.792Z,29.23
2018-12-01T03:00:54.661Z,26.63
2018-12-01T03:03:25.476Z,29.23
2018-12-01T03:05:56.236Z,33.27
2018-12-01T03:08:27.112Z,31.27
2018-12-01T03:10:58.105Z,31.53
2018-12-01T03:13:28.920Z,26.57
2018-12-01T03:15:59.865Z,31.97
2018-12-01T03:18:30.618Z,35.63
2018-12-01T03:21:01.443Z,33.97
2018-12-01T03:23:32.305Z,34.80
2018-12-01T03:26:06.956Z,32.53
2018-12-01T03:28:38.216Z,36.23
2018-12-01T03:31:09.007Z,28.53
2018-12-01T03:33:39.992Z,30.43
2018-12-01T03:36:11.148Z,31.37
2018-12-01T03:38:42.027Z,29.87
2018-12-01T03:41:12.951Z,33.50
2018-12-01T03:43:43.807Z,30.63
2018-12-01T03:46:14.758Z,33.80
2018-12-01T03:48:45.712Z,32.33
2018-12-01T03:51:16.593Z,29.90
2018-12-01T03:53:47.823Z,31.17
2018-12-01T03:56:18.806Z,29.60
2018-12-01T03:58:49.668Z,30.53
2018-12-01T04:01:20.487Z,32.67
2018-12-01T04:03:51.391Z,28.43
2018-12-01T04:06:22.198Z,26.77
2018-12-01T04:08:53.011Z,29.83
2018-12-01T04:11:23.954Z,24.47
2018-12-01T04:13:55.146Z,20.67
2018-12-01T04:16:26.140Z,18.73
2018-12-01T04:18:57.114Z,25.37
2018-12-01T04:21:28.137Z,22.10
2018-12-01T04:23:59.211Z,22.73
2018-12-01T04:26:30.021Z,16.53
2018-12-01T04:29:00.923Z,25.10
2018-12-01T04:31:31.884Z,20.10
2018-12-01T04:34:02.875Z,20.20
2018-12-01T04:36:33.762Z,25.17
2018-12-01T04:39:05.309Z,26.30
2018-12-01T04:41:36.906Z,20.93
2018-12-01T04:44:07.861Z,20.97
2018-12-01T04:46:38.763Z,22.90
2018-12-01T04:49:09.612Z,28.67
2018-12-01T04:51:40.805Z,26.80
2018-12-01T04:54:11.711Z,22.93
2018-12-01T04:56:42.604Z,25.77
2018-12-01T04:59:13.560Z,20.53
2018-12-01T05:01:44.472Z,20.97
2018-12-01T05:04:15.278Z,21.90
2018-12-01T05:06:46.157Z,19.97
2018-12-01T05:09:17.124Z,22.80
2018-12-01T05:11:47.928Z,23.57
2018-12-01T05:14:18.901Z,22.67
2018-12-01T05:16:49.843Z,21.30
2018-12-01T05:19:20.787Z,25.83
2018-12-01T05:21:51.643Z,29.10
2018-12-01T05:24:22.635Z,27.03
2018-12-01T05:26:53.484Z,22.43
2018-12-01T05:29:24.613Z,21.70
2018-12-01T05:31:55.632Z,23.93
2018-12-01T05:34:26.660Z,33.80
2018-12-01T05:36:57.545Z,23.33
2018-12-01T05:39:28.496Z,26.07
2018-12-01T05:41:59.334Z,43.93
2018-12-01T05:44:30.246Z,26.33
2018-12-01T05:47:01.398Z,23.80
2018-12-01T05:49:32.313Z,27.37
2018-12-01T05:52:03.409Z,30.70
2018-12-01T05:54:34.458Z,29.00
2018-12-01T05:57:05.747Z,33.17
2018-12-01T05:59:36.706Z,36.87
2018-12-01T06:02:08.291Z,38.53
2018-12-01T06:04:39.320Z,38.87
2018-12-01T06:07:10.515Z,48.80
2018-12-01T06:09:41.707Z,52.57
2018-12-01T06:12:12.722Z,39.50
2018-12-01T06:14:43.782Z,29.17
2018-12-01T06:17:14.788Z,26.97
2018-12-01T06:19:45.770Z,34.53
2018-12-01T06:22:16.987Z,32.10
2018-12-01T06:24:48.329Z,25.27
2018-12-01T06:27:19.411Z,30.60
2018-12-01T06:29:50.405Z,34.27
2018-12-01T06:32:21.860Z,36.70
2018-12-01T06:34:53.715Z,33.43
2018-12-01T06:37:24.975Z,41.77
2018-12-01T06:39:55.944Z,36.30
2018-12-01T06:42:27.072Z,31.13
2018-12-01T06:44:58.459Z,35.73
2018-12-01T06:47:29.758Z,37.77
2018-12-01T06:50:00.657Z,42.97
2018-12-01T06:52:31.693Z,37.33
2018-12-01T06:55:02.930Z,38.27
2018-12-01T06:57:33.945Z,34.23
2018-12-01T07:00:08.770Z,39.43
2018-12-01T07:02:39.822Z,37.87
2018-12-01T07:05:20.567Z,30.20
2018-12-01T07:07:51.692Z,42.37
2018-12-01T07:10:23.808Z,34.43
2018-12-01T07:13:01.865Z,32.30
2018-12-01T07:15:38.462Z,28.43
2018-12-01T07:18:25.826Z,51.87
2018-12-01T07:20:57.142Z,33.03
2018-12-01T07:23:28.395Z,28.67
2018-12-01T07:26:00.287Z,28.50
2018-12-01T07:28:32.478Z,28.20
2018-12-01T07:31:03.512Z,32.20
2018-12-01T07:33:34.679Z,34.87
2018-12-01T07:36:06.027Z,33.50
2018-12-01T07:38:37.199Z,30.20
2018-12-01T07:41:08.322Z,33.00
2018-12-01T07:43:39.679Z,35.87
2018-12-01T07:46:10.601Z,39.13
2018-12-01T07:48:41.552Z,46.30
2018-12-01T07:51:13.568Z,39.47
2018-12-01T07:53:44.483Z,47.37
2018-12-01T07:56:15.433Z,51.00
2018-12-01T07:58:46.805Z,53.40
2018-12-01T08:01:17.812Z,50.07
2018-12-01T08:03:49.074Z,58.63
2018-12-01T08:06:20.124Z,54.80
2018-12-01T08:08:52.163Z,55.37
2018-12-01T08:11:23.721Z,57.93
2018-12-01T08:13:55.024Z,57.13
2018-12-01T08:16:26.310Z,55.03
2018-12-01T08:18:57.242Z,47.57
2018-12-01T08:21:28.236Z,38.67
2018-12-01T08:23:59.309Z,48.53
2018-12-01T08:26:30.437Z,50.60
2018-12-01T08:29:01.495Z,50.90
2018-12-01T08:31:32.436Z,62.63
2018-12-01T08:34:03.293Z,55.27
2018-12-01T08:36:46.412Z,43.63
2018-12-01T08:39:17.330Z,61.23
2018-12-01T08:41:48.313Z,60.00
2018-12-01T08:44:19.194Z,64.87
2018-12-01T08:46:50.294Z,61.70
2018-12-01T08:49:21.491Z,70.97
2018-12-01T08:51:52.811Z,107.03
2018-12-01T08:54:24.052Z,65.03
2018-12-01T08:56:55.522Z,69.53
2018-12-01T08:59:27.548Z,93.53
2018-12-01T09:01:59.302Z,62.77
2018-12-01T09:04:30.690Z,85.27
2018-12-01T09:07:02.175Z,142.57
2018-12-01T09:09:33.313Z,131.97
2018-12-01T09:12:04.679Z,109.77
2018-12-01T09:14:36.372Z,80.80
2018-12-01T09:17:08.387Z,76.93
2018-12-01T09:19:39.437Z,82.20
2018-12-01T09:22:10.386Z,71.00
2018-12-01T09:24:41.430Z,68.97
2018-12-01T09:27:12.197Z,73.23
2018-12-01T09:29:43.354Z,79.33
2018-12-01T09:32:14.378Z,88.07
2018-12-01T09:34:45.453Z,87.93
2018-12-01T09:37:16.488Z,61.37
2018-12-01T09:39:47.523Z,75.33
2018-12-01T09:42:18.520Z,69.27
2018-12-01T09:44:49.918Z,80.07
2018-12-01T09:47:21.859Z,105.30
2018-12-01T09:49:54.579Z,73.73
2018-12-01T09:52:26.144Z,67.13
2018-12-01T09:54:57.624Z,63.30
2018-12-01T09:57:29.126Z,67.70
2018-12-01T10:00:00.490Z,89.00
2018-12-01T10:02:31.971Z,85.67
2018-12-01T10:05:03.571Z,73.87
2018-12-01T10:07:35.139Z,58.87
2018-12-01T10:10:11.166Z,54.97
2018-12-01T10:12:42.331Z,54.60
2018-12-01T10:15:19.939Z,41.37
2018-12-01T10:17:51.420Z,58.53
2018-12-01T10:20:28.825Z,26.57
2018-12-01T10:23:01.291Z,28.07
2018-12-01T10:25:32.640Z,57.57
2018-12-01T10:28:04.235Z,25.13
2018-12-01T10:30:35.597Z,27.57
2018-12-01T10:33:07.678Z,30.43
2018-12-01T10:35:39.619Z,34.87
2018-12-01T10:38:16.442Z,30.90
2018-12-01T10:40:48.217Z,24.10
2018-12-01T10:43:19.901Z,25.30
2018-12-01T10:45:51.375Z,28.10
2018-12-01T10:48:22.739Z,28.50
2018-12-01T10:50:54.404Z,36.67
2018-12-01T10:53:25.796Z,35.40
2018-12-01T10:55:57.544Z,37.00
2018-12-01T10:58:29.241Z,33.70
2018-12-01T11:01:06.775Z,36.27
2018-12-01T11:03:46.188Z,41.47
2018-12-01T11:06:19.679Z,41.53
2018-12-01T11:08:52.248Z,41.13
2018-12-01T11:11:24.145Z,40.93
2018-12-01T11:13:56.339Z,44.00
2018-12-01T11:16:28.000Z,57.77
2018-12-01T11:18:59.377Z,49.90
2018-12-01T11:21:31.042Z,46.23
2018-12-01T11:24:02.475Z,42.90
2018-12-01T11:26:35.366Z,39.17
2018-12-01T11:29:07.527Z,50.70
2018-12-01T11:31:38.784Z,47.73
2018-12-01T11:34:10.701Z,56.43
2018-12-01T11:36:42.363Z,59.13
2018-12-01T11:39:13.993Z,72.23
2018-12-01T11:41:46.030Z,68.77
2018-12-01T11:44:17.207Z,62.60
2018-12-01T11:46:48.620Z,118.20
2018-12-01T11:49:19.854Z,85.03
2018-12-01T11:51:51.505Z,80.87
2018-12-01T11:54:23.056Z,90.30
2018-12-01T11:56:54.381Z,83.00
2018-12-01T11:59:26.527Z,85.50
2018-12-01T12:02:00.483Z,79.77
2018-12-01T12:04:29.692Z,82.33
2018-12-01T12:07:01.586Z,76.93
2018-12-01T12:09:33.156Z,126.10
2018-12-01T12:12:05.083Z,108.33
2018-12-01T12:14:36.604Z,129.23
2018-12-01T12:17:08.141Z,82.40
2018-12-01T12:19:39.657Z,89.13
2018-12-01T12:22:11.061Z,89.60
2018-12-01T12:24:42.350Z,89.87
2018-12-01T12:27:13.401Z,78.83
2018-12-01T12:29:44.881Z,77.60
2018-12-01T12:32:16.259Z,85.90
2018-12-01T12:34:47.820Z,123.43
2018-12-01T12:37:19.220Z,106.90
2018-12-01T12:39:50.811Z,56.60
2018-12-01T12:42:21.903Z,56.20
2018-12-01T12:44:53.298Z,66.67
2018-12-01T12:47:24.785Z,80.00
2018-12-01T12:49:56.088Z,104.13
2018-12-01T12:52:27.440Z,76.63
2018-12-01T12:54:58.537Z,76.93
2018-12-01T12:57:29.745Z,65.23
2018-12-01T13:00:01.374Z,52.47
2018-12-01T13:02:32.817Z,46.03
2018-12-01T13:05:04.293Z,40.83
2018-12-01T13:07:35.638Z,43.27
2018-12-01T13:10:13.956Z,41.57
2018-12-01T13:12:45.049Z,41.07
2018-12-01T13:15:17.396Z,35.03
2018-12-01T13:17:49.045Z,40.70
2018-12-01T13:20:24.680Z,44.60
2018-12-01T13:23:01.209Z,37.97
2018-12-01T13:25:32.688Z,45.00
2018-12-01T13:28:10.421Z,44.70
2018-12-01T13:30:52.770Z,38.47
2018-12-01T13:33:24.720Z,52.60
2018-12-01T13:35:56.553Z,51.17
2018-12-01T13:38:28.419Z,49.70
2018-12-01T13:40:59.635Z,41.27
2018-12-01T13:43:30.873Z,43.23
2018-12-01T13:46:02.329Z,38.57
2018-12-01T13:48:34.705Z,34.93
2018-12-01T13:51:06.697Z,44.80
2018-12-01T13:53:39.532Z,39.67
2018-12-01T13:56:11.310Z,43.73
2018-12-01T13:58:42.608Z,39.50
2018-12-01T14:01:14.278Z,53.17
2018-12-01T14:03:46.351Z,75.87
2018-12-01T14:06:18.218Z,66.63
2018-12-01T14:08:50.373Z,65.97
2018-12-01T14:11:22.234Z,68.63
2018-12-01T14:13:53.954Z,78.90
2018-12-01T14:16:25.343Z,67.23
2018-12-01T14:18:57.294Z,69.37
2018-12-01T14:21:29.148Z,61.03
2018-12-01T14:24:00.532Z,59.37
2018-12-01T14:26:32.022Z,52.50
2018-12-01T14:29:03.359Z,49.77
2018-12-01T14:31:34.921Z,44.60
2018-12-01T14:34:06.513Z,42.03
2018-12-01T14:36:39.072Z,51.93
2018-12-01T14:39:11.161Z,67.47
2018-12-01T14:41:42.669Z,49.23
2018-12-01T14:44:14.213Z,46.83
2018-12-01T14:46:45.542Z,65.47
2018-12-01T14:49:16.914Z,82.63
2018-12-01T14:51:48.066Z,62.00
2018-12-01T14:54:20.151Z,59.80
2018-12-01T14:56:51.470Z,65.33
2018-12-01T14:59:22.805Z,60.87
2018-12-01T15:01:53.984Z,53.87
2018-12-01T15:04:25.424Z,54.07
2018-12-01T15:06:56.742Z,55.17
2018-12-01T15:09:27.972Z,69.53
2018-12-01T15:11:59.727Z,74.87
2018-12-01T15:14:31.973Z,85.57
2018-12-01T15:17:03.443Z,105.23
2018-12-01T15:19:35.692Z,92.93
2018-12-01T15:22:07.462Z,69.33
2018-12-01T15:24:38.987Z,74.03
2018-12-01T15:27:12.486Z,84.50
2018-12-01T15:29:45.154Z,75.13
2018-12-01T15:32:16.683Z,66.43
2018-12-01T15:34:48.783Z,72.87
2018-12-01T15:37:20.506Z,64.70
2018-12-01T15:39:52.486Z,65.50
2018-12-01T15:42:24.660Z,73.33
2018-12-01T15:44:58.409Z,73.13
2018-12-01T15:47:30.123Z,73.23
2018-12-01T15:50:02.205Z,73.83
2018-12-01T15:52:34.771Z,70.10
2018-12-01T15:55:09.749Z,71.70
2018-12-01T15:57:41.573Z,76.10
2018-12-01T16:00:19.012Z,75.53
2018-12-01T16:02:50.716Z,78.33
2018-12-01T16:05:24.229Z,79.40
2018-12-01T16:07:59.310Z,75.73
2018-12-01T16:10:31.098Z,81.80
2018-12-01T16:13:14.895Z,72.07
2018-12-01T16:15:49.684Z,81.00
2018-12-01T16:18:21.810Z,82.17
2018-12-01T16:20:54.418Z,74.40
2018-12-01T16:23:26.621Z,72.43
2018-12-01T16:25:58.781Z,75.20
2018-12-01T16:28:31.731Z,73.20
2018-12-01T16:31:03.467Z,72.47
2018-12-01T16:33:35.777Z,71.57
2018-12-01T16:36:08.824Z,65.97
2018-12-01T16:38:43.450Z,65.73
2018-12-01T16:41:29.662Z,70.27
2018-12-01T16:44:03.155Z,68.97
2018-12-01T16:46:38.070Z,70.97
2018-12-01T16:49:10.299Z,67.33
2018-12-01T16:51:41.956Z,63.03
2018-12-01T16:54:14.518Z,67.27
2018-12-01T16:56:46.295Z,65.67
2018-12-01T16:59:19.383Z,64.43
2018-12-01T17:01:54.155Z,63.87
2018-12-01T17:04:26.293Z,76.50
2018-12-01T17:07:01.034Z,67.70
2018-12-01T17:09:33.454Z,74.43
2018-12-01T17:12:05.889Z,75.77
2018-12-01T17:14:39.832Z,72.40
2018-12-01T17:17:13.257Z,75.27
2018-12-01T17:19:45.333Z,65.53
2018-12-01T17:22:17.477Z,67.87
2018-12-01T17:24:49.631Z,73.60
2018-12-01T17:27:21.755Z,76.63
2018-12-01T17:29:53.627Z,77.97
2018-12-01T17:32:25.794Z,69.17
2018-12-01T17:34:58.093Z,68.80
2018-12-01T17:37:31.517Z,63.80
2018-12-01T17:40:03.166Z,84.17
2018-12-01T17:42:34.811Z,78.73
2018-12-01T17:45:08.243Z,70.30
2018-12-01T17:47:40.227Z,58.30
2018-12-01T17:50:15.790Z,56.50
2018-12-01T17:52:51.870Z,57.27
2018-12-01T17:55:23.937Z,59.93
2018-12-01T17:57:57.132Z,81.33
2018-12-01T18:00:30.285Z,80.73
2018-12-01T18:03:03.103Z,80.80
2018-12-01T18:05:41.308Z,74.07
2018-12-01T18:08:20.581Z,66.87
2018-12-01T18:10:54.195Z,65.77
2018-12-01T18:13:26.026Z,64.73
2018-12-01T18:15:57.499Z,84.23
2018-12-01T18:18:29.418Z,77.30
2018-12-01T18:21:00.947Z,80.53
2018-12-01T18:23:32.848Z,108.60
2018-12-01T18:26:04.177Z,130.80
2018-12-01T18:28:41.229Z,150.40
2018-12-01T18:31:17.210Z,130.53
2018-12-01T18:33:52.388Z,81.07
2018-12-01T18:36:24.989Z,81.13
2018-12-01T18:38:56.955Z,151.00
2018-12-01T18:41:28.881Z,96.70
2018-12-01T18:44:00.781Z,85.97
2018-12-01T18:46:32.296Z,91.27
2018-12-01T18:49:03.552Z,86.27
2018-12-01T18:51:34.759Z,118.70
2018-12-01T18:54:06.219Z,92.70
2018-12-01T18:56:37.355Z,69.43
2018-12-01T18:59:08.409Z,71.97
2018-12-01T19:01:40.691Z,59.80
2018-12-01T19:04:12.034Z,54.80
2018-12-01T19:06:43.285Z,46.40
2018-12-01T19:09:14.524Z,44.60
2018-12-01T19:11:45.612Z,41.03
2018-12-01T19:14:17.658Z,47.13
2018-12-01T19:16:50.013Z,37.53
2018-12-01T19:19:21.272Z,31.40
2018-12-01T19:21:52.389Z,30.60
2018-12-01T19:24:23.813Z,29.93
2018-12-01T19:26:55.130Z,37.67
2018-12-01T19:29:26.269Z,34.37
2018-12-01T19:31:57.397Z,39.17
2018-12-01T19:34:29.197Z,37.33
2018-12-01T19:37:00.325Z,38.50
2018-12-01T19:39:31.566Z,46.20
2018-12-01T19:42:02.819Z,49.37
2018-12-01T19:44:33.977Z,55.57
2018-12-01T19:47:05.264Z,46.07
2018-12-01T19:49:36.522Z,52.30
2018-12-01T19:52:07.798Z,43.47
2018-12-01T19:54:42.497Z,48.53
2018-12-01T19:57:14.053Z,50.50
2018-12-01T19:59:45.268Z,47.60
2018-12-01T20:02:16.474Z,42.10
2018-12-01T20:04:47.614Z,50.00
2018-12-01T20:07:18.559Z,56.77
2018-12-01T20:09:49.787Z,49.40
2018-12-01T20:12:20.833Z,52.10
2018-12-01T20:14:52.135Z,49.27
2018-12-01T20:17:23.546Z,55.23
2018-12-01T20:19:54.720Z,56.03
2018-12-01T20:22:26.065Z,47.03
2018-12-01T20:24:57.325Z,49.93
2018-12-01T20:27:28.585Z,48.57
2018-12-01T20:30:00.057Z,46.63
2018-12-01T20:32:32.008Z,49.43
2018-12-01T20:35:03.228Z,48.50
2018-12-01T20:37:34.973Z,49.20
2018-12-01T20:40:11.637Z,42.20
2018-12-01T20:42:42.820Z,48.97
2018-12-01T20:45:15.053Z,48.57
2018-12-01T20:47:46.099Z,52.07
2018-12-01T20:50:17.983Z,58.47
2018-12-01T20:52:49.791Z,57.00
2018-12-01T20:55:26.501Z,45.83
2018-12-01T20:58:00.333Z,85.60
2018-12-01T21:00:31.558Z,85.13
2018-12-01T21:03:02.768Z,59.83
2018-12-01T21:05:34.172Z,65.90
2018-12-01T21:08:05.498Z,59.73
2018-12-01T21:10:39.489Z,60.77
2018-12-01T21:13:10.974Z,57.83
2018-12-01T21:15:42.511Z,54.40
2018-12-01T21:18:14.368Z,58.40
2018-12-01T21:20:45.372Z,77.03
2018-12-01T21:23:16.482Z,79.57
2018-12-01T21:25:47.654Z,74.73
2018-12-01T21:28:18.809Z,82.80
2018-12-01T21:30:50.981Z,81.30
2018-12-01T21:33:30.178Z,87.77
2018-12-01T21:36:01.325Z,85.50
2018-12-01T21:38:32.378Z,89.93
2018-12-01T21:41:03.621Z,75.53
2018-12-01T21:43:34.826Z,74.37
2018-12-01T21:46:06.165Z,68.40
2018-12-01T21:48:37.094Z,91.30
2018-12-01T21:51:08.328Z,73.10
2018-12-01T21:53:39.497Z,72.90
2018-12-01T21:56:10.610Z,68.07
2018-12-01T21:58:41.676Z,63.33
2018-12-01T22:01:12.903Z,48.00
2018-12-01T22:03:44.614Z,47.03
2018-12-01T22:06:15.747Z,49.27
2018-12-01T22:08:47.049Z,57.87
2018-12-01T22:11:18.601Z,60.30
2018-12-01T22:13:52.797Z,60.10
2018-12-01T22:16:24.728Z,62.97
2018-12-01T22:18:55.868Z,78.57
2018-12-01T22:21:27.015Z,67.30
2018-12-01T22:23:58.128Z,72.40
2018-12-01T22:26:29.619Z,84.67
2018-12-01T22:29:01.612Z,86.60
2018-12-01T22:31:33.246Z,78.27
2018-12-01T22:34:04.503Z,86.53
2018-12-01T22:36:35.632Z,79.07
2018-12-01T22:39:11.229Z,81.50
2018-12-01T22:41:42.557Z,85.10
2018-12-01T22:44:13.859Z,82.00
2018-12-01T22:46:45.156Z,77.37
2018-12-01T22:49:16.101Z,81.00
2018-12-01T22:51:47.207Z,78.13
2018-12-01T22:54:18.068Z,71.93
2018-12-01T22:56:50.128Z,70.27
2018-12-01T22:59:21.296Z,79.23
2018-12-01T23:01:52.424Z,76.13
2018-12-01T23:04:23.501Z,75.87
2018-12-01T23:06:54.748Z,64.10
2018-12-01T23:09:25.880Z,79.43
2018-12-01T23:11:56.937Z,87.20
2018-12-01T23:14:27.935Z,84.37
2018-12-01T23:16:58.953Z,81.90
2018-12-01T23:19:30.029Z,85.70
2018-12-01T23:22:01.140Z,84.90
2018-12-01T23:24:31.983Z,85.77
2018-12-01T23:27:02.965Z,88.53
2018-12-01T23:29:34.414Z,88.30
2018-12-01T23:32:06.098Z,95.77
2018-12-01T23:34:37.024Z,89.30
2018-12-01T23:37:08.719Z,106.10
2018-12-01T23:39:39.749Z,110.93
2018-12-01T23:42:10.987Z,109.90
2018-12-01T23:44:42.110Z,118.17
2018-12-01T23:47:13.563Z,120.13
2018-12-01T23:49:44.456Z,123.53
2018-12-01T23:52:15.526Z,113.47
2018-12-01T23:54:46.594Z,111.37
2018-12-01T23:57:17.512Z,102.27
2018-12-01T23:59:48.571Z,121.67
