createdAt,value
2023-05-03T00:04:03.078Z,99.4
2023-05-03T00:09:13.331Z,98.4
2023-05-03T00:15:03.059Z,100
2023-05-03T00:20:03.422Z,98.4
2023-05-03T00:25:13.362Z,100
2023-05-03T00:31:03.110Z,100
2023-05-03T00:36:03.174Z,100
2023-05-03T00:41:13.570Z,100
2023-05-03T00:47:03.132Z,100
2023-05-03T00:52:13.340Z,100
2023-05-03T00:57:13.364Z,100
2023-05-03T01:03:03.181Z,100
2023-05-03T01:08:13.344Z,100
2023-05-03T01:13:13.345Z,100
2023-05-03T01:19:03.106Z,100
2023-05-03T01:24:03.077Z,100
2023-05-03T01:29:13.354Z,100
2023-05-03T01:34:13.346Z,100
2023-05-03T01:40:03.336Z,100
2023-05-03T01:45:13.349Z,100
2023-05-03T01:51:03.060Z,100
2023-05-03T01:56:03.072Z,100
2023-05-03T02:01:03.109Z,100
2023-05-03T02:06:03.117Z,100
2023-05-03T02:11:13.339Z,100
2023-05-03T02:16:13.368Z,100
2023-05-03T02:22:03.074Z,100
2023-05-03T02:27:13.369Z,100
2023-05-03T02:33:10.096Z,100
2023-05-03T02:38:13.368Z,100
2023-05-03T02:43:13.365Z,100
2023-05-03T02:49:03.074Z,100
2023-05-03T02:54:13.350Z,100
2023-05-03T03:00:03.198Z,100
2023-05-03T03:05:03.077Z,100
2023-05-03T03:10:13.360Z,100
2023-05-03T03:16:03.164Z,100
2023-05-03T03:21:03.079Z,100
2023-05-03T03:26:13.339Z,100
2023-05-03T03:31:13.402Z,100
2023-05-03T03:36:13.353Z,100
2023-05-03T03:42:03.119Z,100
2023-05-03T03:47:13.407Z,100
2023-05-03T03:52:13.359Z,100
2023-05-03T03:57:13.368Z,100
2023-05-03T04:03:05.187Z,100
2023-05-03T04:08:13.394Z,100
2023-05-03T04:14:03.089Z,100
2023-05-03T04:19:03.065Z,100
2023-05-03T04:24:13.347Z,100
2023-05-03T04:30:03.431Z,100
2023-05-03T04:35:13.357Z,100
2023-05-03T04:41:03.063Z,100
2023-05-03T04:57:03.107Z,100
2023-05-03T05:02:13.373Z,100
2023-05-03T05:08:03.070Z,100
2023-05-03T05:13:13.365Z,100
2023-05-03T05:18:13.403Z,100
2023-05-03T05:24:03.084Z,100
2023-05-03T05:29:13.348Z,100
2023-05-03T05:34:13.347Z,100
2023-05-03T05:39:13.361Z,100
2023-05-03T05:45:03.046Z,95.3
2023-05-03T05:50:05.858Z,89.4
2023-05-03T05:55:13.359Z,85.5
2023-05-03T06:01:03.059Z,78.3
2023-05-03T06:06:13.350Z,72.1
2023-05-03T06:11:13.366Z,78.1
2023-05-03T06:17:03.189Z,69.5
2023-05-03T06:22:03.118Z,62.6
2023-05-03T06:27:03.093Z,54.9
2023-05-03T06:32:13.350Z,60.8
2023-05-03T06:37:13.373Z,58.1
2023-05-03T06:42:13.375Z,58.3
2023-05-03T06:48:03.149Z,52.6
2023-05-03T06:53:03.091Z,53.2
2023-05-03T06:58:13.399Z,48.1
2023-05-03T07:04:03.120Z,44.4
2023-05-03T07:09:03.142Z,41.2
2023-05-03T07:14:13.351Z,40.8
2023-05-03T07:19:13.377Z,38.5
2023-05-03T07:24:13.386Z,42.4
2023-05-03T07:29:13.389Z,39.3
2023-05-03T07:34:13.410Z,37
2023-05-03T07:39:13.392Z,34.8
2023-05-03T07:45:03.148Z,34.8
2023-05-03T07:50:03.393Z,35.7
2023-05-03T07:55:13.369Z,37.2
2023-05-03T08:00:13.400Z,37.7
2023-05-03T08:06:03.157Z,37.3
2023-05-03T08:11:13.360Z,34.4
2023-05-03T08:16:13.425Z,33.1
2023-05-03T08:21:13.422Z,34.5
2023-05-03T08:27:03.107Z,33.9
2023-05-03T08:32:03.127Z,30.4
2023-05-03T08:37:13.375Z,30.3
2023-05-03T08:42:13.393Z,31.6
2023-05-03T08:48:03.127Z,32.8
2023-05-03T08:53:03.114Z,30.4
2023-05-03T08:58:03.123Z,31.1
2023-05-03T09:03:13.539Z,31.9
2023-05-03T09:08:13.422Z,33.3
2023-05-03T09:14:03.095Z,32.3
2023-05-03T09:19:03.123Z,32.5
2023-05-03T09:24:13.434Z,30.8
2023-05-03T09:30:03.344Z,30.8
2023-05-03T09:35:13.415Z,27.7
2023-05-03T09:40:13.410Z,27.1
2023-05-03T09:46:03.204Z,30.6
2023-05-03T09:51:13.444Z,29.9
2023-05-03T09:56:13.472Z,31
2023-05-03T10:02:03.172Z,28.8
2023-05-03T10:07:13.477Z,31
2023-05-03T10:13:03.149Z,30.9
2023-05-03T10:18:13.636Z,29.9
2023-05-03T10:29:03.403Z,30.4
2023-05-03T10:34:13.459Z,30.1
2023-05-03T10:40:03.424Z,29.3
2023-05-03T10:45:13.431Z,30.9
2023-05-03T10:51:03.152Z,29.2
2023-05-03T10:56:13.452Z,31.7
2023-05-03T11:02:03.586Z,31.7
2023-05-03T11:07:03.153Z,31
2023-05-03T11:12:13.419Z,31
2023-05-03T11:17:13.516Z,31.9
2023-05-03T11:22:13.639Z,31.1
2023-05-03T11:28:03.465Z,32.1
2023-05-03T11:33:13.485Z,31.2
2023-05-03T11:39:03.207Z,34.1
2023-05-03T11:44:17.849Z,34.2
2023-05-03T11:49:13.459Z,33.1
2023-05-03T11:55:03.479Z,34.5
2023-05-03T12:00:03.156Z,34.6
2023-05-03T12:15:16.054Z,32.8
2023-05-03T12:20:51.187Z,32.7
2023-05-03T12:26:05.239Z,31.8
2023-05-03T12:31:05.186Z,33.7
2023-05-03T12:36:14.902Z,31.5
2023-05-03T12:41:15.888Z,32.3
2023-05-03T12:47:03.759Z,33
2023-05-03T12:57:15.819Z,35.1
2023-05-03T13:08:09.353Z,33.8
2023-05-03T13:13:13.447Z,36.3
2023-05-03T13:18:13.519Z,37.9
2023-05-03T13:24:03.195Z,37.7
2023-05-03T13:29:03.214Z,37.6
2023-05-03T13:34:13.495Z,34.2
2023-05-03T13:39:13.511Z,35.5
2023-05-03T13:45:03.206Z,34.9
2023-05-03T13:50:13.478Z,34.6
2023-05-03T13:55:13.488Z,35
2023-05-03T14:00:13.482Z,36.3
2023-05-03T14:06:03.301Z,35.7
2023-05-03T14:11:13.649Z,37.3
2023-05-03T14:17:03.324Z,35.2
2023-05-03T14:22:03.248Z,36.8
2023-05-03T14:27:13.501Z,38.2
2023-05-03T14:33:03.296Z,36.6
2023-05-03T14:38:03.242Z,36
2023-05-03T14:43:13.700Z,36.4
2023-05-03T14:48:13.488Z,35.9
2023-05-03T14:53:13.508Z,36.2
2023-05-03T14:59:03.235Z,35.4
2023-05-03T15:04:03.255Z,37.2
2023-05-03T15:09:13.512Z,36.2
2023-05-03T15:15:03.227Z,36.4
2023-05-03T15:20:13.888Z,35.4
2023-05-03T15:31:13.540Z,36.2
2023-05-03T15:36:13.518Z,33.1
2023-05-03T15:41:13.521Z,36.4
2023-05-03T15:47:03.236Z,36.3
2023-05-03T15:52:13.497Z,31.4
2023-05-03T15:57:13.769Z,32.8
2023-05-03T16:02:13.531Z,31.9
2023-05-03T16:07:13.574Z,35.2
2023-05-03T16:13:03.340Z,31.8
2023-05-03T16:18:13.610Z,36.4
2023-05-03T16:24:03.277Z,36.4
2023-05-03T16:29:03.298Z,35.9
2023-05-03T16:34:13.520Z,30.7
2023-05-03T16:39:13.527Z,32.4
2023-05-03T16:44:13.540Z,31.4
2023-05-03T16:49:13.805Z,30.5
2023-05-03T16:55:03.279Z,30.5
2023-05-03T17:00:13.544Z,30.6
2023-05-03T17:06:04.067Z,30.8
2023-05-03T17:11:03.286Z,30.4
2023-05-03T17:21:03.414Z,31.8
2023-05-03T17:26:13.529Z,32.9
2023-05-03T17:31:13.613Z,32.6
2023-05-03T17:36:13.543Z,33.2
2023-05-03T17:42:03.300Z,31.4
2023-05-03T17:47:13.535Z,32.4
2023-05-03T17:53:03.283Z,33.5
2023-05-03T17:58:03.346Z,32.8
2023-05-03T18:03:13.624Z,34.3
2023-05-03T18:08:13.557Z,37.3
2023-05-03T18:14:03.294Z,38.9
2023-05-03T18:19:13.553Z,37.9
2023-05-03T18:24:13.541Z,39.2
2023-05-03T18:29:13.561Z,38.7
2023-05-03T18:35:03.578Z,37.4
2023-05-03T18:40:13.556Z,38.4
2023-05-03T18:46:03.343Z,41.6
2023-05-03T18:57:03.340Z,41.1
2023-05-03T19:02:03.359Z,41
2023-05-03T19:07:13.598Z,42.7
2023-05-03T19:13:03.429Z,43.4
2023-05-03T19:18:14.838Z,48
2023-05-03T19:24:03.352Z,47.1
2023-05-03T19:29:13.587Z,46.7
2023-05-03T19:35:03.351Z,49.5
2023-05-03T19:40:03.556Z,45.6
2023-05-03T19:45:13.541Z,49.1
2023-05-03T19:50:13.591Z,50.4
2023-05-03T19:55:13.578Z,50.5
2023-05-03T20:00:13.608Z,51.5
2023-05-03T20:06:03.364Z,51.5
2023-05-03T20:11:13.590Z,54.1
2023-05-03T20:16:13.641Z,54.5
2023-05-03T20:22:03.393Z,54.1
2023-05-03T20:27:13.594Z,54
2023-05-03T20:33:03.403Z,50.9
2023-05-03T20:38:13.581Z,51.2
2023-05-03T20:43:13.598Z,48.2
2023-05-03T20:49:03.309Z,49.6
2023-05-03T20:54:13.600Z,54.4
2023-05-03T21:00:03.516Z,57.1
2023-05-03T21:05:03.310Z,56.2
2023-05-03T21:10:13.594Z,52.3
2023-05-03T21:21:03.318Z,51.8
2023-05-03T21:26:13.605Z,54.1
2023-05-03T21:31:13.651Z,52.5
2023-05-03T21:36:13.629Z,52.2
2023-05-03T21:42:03.309Z,52.3
2023-05-03T21:47:03.345Z,55.3
2023-05-03T21:52:13.605Z,56.2
2023-05-03T21:58:03.286Z,53
2023-05-03T22:03:03.422Z,54.4
2023-05-03T22:08:03.332Z,55.2
2023-05-03T22:13:13.629Z,55.3
2023-05-03T22:18:13.601Z,54.9
2023-05-03T22:23:13.628Z,55.7
2023-05-03T22:29:03.311Z,56.8
2023-05-03T22:34:13.672Z,57.9
2023-05-03T22:39:13.634Z,57.3
2023-05-03T22:45:03.353Z,58.8
2023-05-03T22:50:13.594Z,58.7
2023-05-03T22:56:03.309Z,58.9
2023-05-03T23:01:03.336Z,59.8
2023-05-03T23:06:03.323Z,59.3
2023-05-03T23:11:13.618Z,60.7
2023-05-03T23:16:13.633Z,60.5
2023-05-03T23:21:13.629Z,60.9
2023-05-03T23:26:13.632Z,62.4
2023-05-03T23:32:03.405Z,64.6
2023-05-03T23:37:03.412Z,64.8
2023-05-03T23:42:13.621Z,63.2
2023-05-03T23:48:03.403Z,64.6
2023-05-03T23:53:13.580Z,65.2
2023-05-03T23:58:13.600Z,65
