createdAt,value
2023-04-19T00:02:25.601Z,99.90
2023-04-19T00:04:53.661Z,99.90
2023-04-19T00:07:21.339Z,99.90
2023-04-19T00:09:48.924Z,99.90
2023-04-19T00:14:44.936Z,99.90
2023-04-19T00:17:12.626Z,99.90
2023-04-19T00:19:40.482Z,99.90
2023-04-19T00:22:08.116Z,99.90
2023-04-19T00:24:35.957Z,99.90
2023-04-19T00:27:03.940Z,99.90
2023-04-19T00:29:32.195Z,99.90
2023-04-19T00:31:59.690Z,99.90
2023-04-19T00:34:27.252Z,99.90
2023-04-19T00:36:58.043Z,99.90
2023-04-19T00:39:25.959Z,99.90
2023-04-19T00:41:53.515Z,99.90
2023-04-19T00:44:21.193Z,99.90
2023-04-19T00:46:48.860Z,99.90
2023-04-19T00:49:18.449Z,99.90
2023-04-19T00:51:47.131Z,99.90
2023-04-19T00:54:15.715Z,99.90
2023-04-19T00:56:45.051Z,99.90
2023-04-19T00:59:14.802Z,99.90
2023-04-19T01:01:43.156Z,99.90
2023-04-19T01:04:11.132Z,99.90
2023-04-19T01:06:40.386Z,99.90
2023-04-19T01:09:08.045Z,99.90
2023-04-19T01:11:35.675Z,99.90
2023-04-19T01:14:03.341Z,99.90
2023-04-19T01:16:30.912Z,99.90
2023-04-19T01:18:58.433Z,99.90
2023-04-19T01:21:29.460Z,99.90
2023-04-19T01:23:57.198Z,99.90
2023-04-19T01:26:25.089Z,99.90
2023-04-19T01:28:52.900Z,99.90
2023-04-19T01:31:20.883Z,99.90
2023-04-19T01:33:48.512Z,99.90
2023-04-19T01:36:16.190Z,99.90
2023-04-19T01:38:44.186Z,99.90
2023-04-19T01:41:11.721Z,99.90
2023-04-19T01:43:39.277Z,99.90
2023-04-19T01:46:06.854Z,99.90
2023-04-19T01:48:34.372Z,99.90
2023-04-19T01:51:02.167Z,99.90
2023-04-19T01:53:29.689Z,99.90
2023-04-19T01:55:57.183Z,99.90
2023-04-19T01:58:27.304Z,99.90
2023-04-19T02:00:55.475Z,99.90
2023-04-19T02:03:23.302Z,99.90
2023-04-19T02:05:50.949Z,99.90
2023-04-19T02:08:21.033Z,99.90
2023-04-19T02:10:48.606Z,99.90
2023-04-19T02:13:16.367Z,99.90
2023-04-19T02:15:43.938Z,99.90
2023-04-19T02:18:11.900Z,99.90
2023-04-19T02:20:40.936Z,99.90
2023-04-19T02:23:08.763Z,99.90
2023-04-19T02:25:36.610Z,99.90
2023-04-19T02:28:04.484Z,99.90
2023-04-19T02:30:32.698Z,99.90
2023-04-19T02:33:00.285Z,99.90
2023-04-19T02:35:28.192Z,99.90
2023-04-19T02:38:03.280Z,99.90
2023-04-19T02:40:31.365Z,99.90
2023-04-19T02:42:59.970Z,99.90
2023-04-19T02:45:28.686Z,99.90
2023-04-19T02:47:56.467Z,99.90
2023-04-19T02:50:24.718Z,99.90
2023-04-19T02:52:53.745Z,99.90
2023-04-19T02:55:23.542Z,99.90
2023-04-19T02:58:00.164Z,99.90
2023-04-19T03:03:05.420Z,99.90
2023-04-19T03:05:34.428Z,99.90
2023-04-19T03:08:01.977Z,99.90
2023-04-19T03:10:29.578Z,99.90
2023-04-19T03:12:57.171Z,99.90
2023-04-19T03:17:53.126Z,99.90
2023-04-19T03:20:22.572Z,99.90
2023-04-19T03:22:51.766Z,99.90
2023-04-19T03:25:19.479Z,99.90
2023-04-19T03:27:53.663Z,99.90
2023-04-19T03:30:35.762Z,99.90
2023-04-19T03:33:03.554Z,99.90
2023-04-19T03:35:32.500Z,99.90
2023-04-19T03:38:08.603Z,99.90
2023-04-19T03:40:38.789Z,99.90
2023-04-19T03:43:07.931Z,99.90
2023-04-19T03:45:36.386Z,99.90
2023-04-19T03:48:04.093Z,99.90
2023-04-19T03:50:32.391Z,99.90
2023-04-19T03:53:00.640Z,99.90
2023-04-19T03:55:28.288Z,99.90
2023-04-19T03:57:55.836Z,99.90
2023-04-19T04:00:35.843Z,99.90
2023-04-19T04:05:32.194Z,99.90
2023-04-19T04:12:57.086Z,99.90
2023-04-19T04:15:31.414Z,99.90
2023-04-19T04:18:00.050Z,99.90
2023-04-19T04:20:27.789Z,99.90
2023-04-19T04:23:02.005Z,99.90
2023-04-19T04:25:33.040Z,99.90
2023-04-19T04:28:06.972Z,99.90
2023-04-19T04:30:35.044Z,99.90
2023-04-19T04:35:32.624Z,99.90
2023-04-19T04:38:17.612Z,99.90
2023-04-19T04:40:55.697Z,99.90
2023-04-19T04:43:24.485Z,99.90
2023-04-19T04:45:52.412Z,99.90
2023-04-19T04:48:20.612Z,99.90
2023-04-19T04:50:48.219Z,99.90
2023-04-19T04:53:16.073Z,99.90
2023-04-19T04:55:46.472Z,99.90
2023-04-19T04:58:15.456Z,99.90
2023-04-19T05:00:53.059Z,99.90
2023-04-19T05:03:21.013Z,99.90
2023-04-19T05:05:55.202Z,99.90
2023-04-19T05:08:26.979Z,99.90
2023-04-19T05:10:59.325Z,99.90
2023-04-19T05:13:31.022Z,99.90
2023-04-19T05:16:00.488Z,99.90
2023-04-19T05:18:28.675Z,99.90
2023-04-19T05:20:57.532Z,99.90
2023-04-19T05:23:28.885Z,99.90
2023-04-19T05:25:57.737Z,99.90
2023-04-19T05:28:28.078Z,99.90
2023-04-19T05:31:09.148Z,99.90
2023-04-19T05:33:45.237Z,99.90
2023-04-19T05:36:12.854Z,99.90
2023-04-19T05:38:40.756Z,99.90
2023-04-19T05:41:08.543Z,99.90
2023-04-19T05:46:06.174Z,99.90
2023-04-19T05:48:33.771Z,99.90
2023-04-19T05:54:03.338Z,99.90
2023-04-19T05:56:31.289Z,99.90
2023-04-19T05:59:01.090Z,99.90
2023-04-19T06:01:29.012Z,99.90
2023-04-19T06:03:56.970Z,99.90
2023-04-19T06:06:25.759Z,99.90
2023-04-19T06:08:54.859Z,99.90
2023-04-19T06:11:31.458Z,99.90
2023-04-19T06:14:06.422Z,99.90
2023-04-19T06:16:35.491Z,99.90
2023-04-19T06:19:03.931Z,99.90
2023-04-19T06:21:33.081Z,99.90
2023-04-19T06:24:01.073Z,99.90
2023-04-19T06:26:28.613Z,99.90
2023-04-19T06:28:56.545Z,99.90
2023-04-19T06:31:24.379Z,99.90
2023-04-19T06:36:20.348Z,99.90
2023-04-19T06:38:48.149Z,99.90
2023-04-19T06:41:16.388Z,99.90
2023-04-19T06:43:45.138Z,99.90
2023-04-19T06:46:14.682Z,99.90
2023-04-19T06:48:42.600Z,99.90
2023-04-19T06:51:10.128Z,99.90
2023-04-19T06:53:38.322Z,99.90
2023-04-19T06:58:35.278Z,99.90
2023-04-19T07:01:04.718Z,99.90
2023-04-19T07:03:32.980Z,99.90
2023-04-19T07:06:01.108Z,99.90
2023-04-19T07:08:42.339Z,99.90
2023-04-19T07:11:16.455Z,99.90
2023-04-19T07:16:13.323Z,99.90
2023-04-19T07:18:40.777Z,99.90
2023-04-19T07:21:08.542Z,99.90
2023-04-19T07:23:36.282Z,99.90
2023-04-19T07:26:04.095Z,99.90
2023-04-19T07:28:31.864Z,99.90
2023-04-19T07:31:01.014Z,99.90
2023-04-19T07:33:28.654Z,99.90
2023-04-19T07:35:57.056Z,99.90
2023-04-19T07:38:24.987Z,99.90
2023-04-19T07:40:52.794Z,99.90
2023-04-19T07:43:21.136Z,99.90
2023-04-19T07:48:16.690Z,99.90
2023-04-19T07:50:44.316Z,99.90
2023-04-19T07:53:12.123Z,99.90
2023-04-19T07:55:39.700Z,99.90
2023-04-19T07:58:07.425Z,99.90
2023-04-19T08:00:36.760Z,99.90
2023-04-19T08:03:04.723Z,99.90
2023-04-19T08:08:00.782Z,99.90
2023-04-19T08:10:30.431Z,99.90
2023-04-19T08:13:05.318Z,99.90
2023-04-19T08:18:05.849Z,99.90
2023-04-19T08:20:33.848Z,99.90
2023-04-19T08:23:10.276Z,99.90
2023-04-19T08:25:41.983Z,99.90
2023-04-19T08:28:09.957Z,99.90
2023-04-19T08:30:37.513Z,99.90
2023-04-19T08:33:05.549Z,99.90
2023-04-19T08:35:36.133Z,99.90
2023-04-19T08:38:04.924Z,99.90
2023-04-19T08:40:33.271Z,99.90
2023-04-19T08:43:06.432Z,99.90
2023-04-19T08:45:34.558Z,99.90
2023-04-19T08:48:04.067Z,99.90
2023-04-19T08:50:38.804Z,99.90
2023-04-19T08:53:24.730Z,99.90
2023-04-19T08:56:12.852Z,99.90
2023-04-19T08:59:03.827Z,99.90
2023-04-19T09:01:36.016Z,99.90
2023-04-19T09:06:39.652Z,99.90
2023-04-19T09:09:37.178Z,99.90
2023-04-19T09:12:18.532Z,99.90
2023-04-19T09:15:00.581Z,99.90
2023-04-19T09:17:31.848Z,99.90
2023-04-19T09:19:59.915Z,99.90
2023-04-19T09:22:27.646Z,99.90
2023-04-19T09:27:34.935Z,99.90
2023-04-19T09:30:04.433Z,99.90
2023-04-19T09:32:47.612Z,99.90
2023-04-19T09:35:15.855Z,99.90
2023-04-19T09:40:24.856Z,99.90
2023-04-19T09:48:07.965Z,99.90
2023-04-19T09:50:50.324Z,99.90
2023-04-19T09:53:22.924Z,99.90
2023-04-19T09:56:00.201Z,99.90
2023-04-19T09:58:41.748Z,99.90
2023-04-19T10:01:19.035Z,99.90
2023-04-19T10:03:50.502Z,99.90
2023-04-19T10:08:53.538Z,99.90
2023-04-19T10:11:22.966Z,99.90
2023-04-19T10:13:53.853Z,99.90
2023-04-19T10:16:21.923Z,99.90
2023-04-19T10:18:50.857Z,99.90
2023-04-19T10:21:20.073Z,99.90
2023-04-19T10:23:48.192Z,99.90
2023-04-19T10:26:16.123Z,99.90
2023-04-19T10:28:43.605Z,99.90
2023-04-19T10:31:14.541Z,99.90
2023-04-19T10:33:42.544Z,99.90
2023-04-19T10:36:11.165Z,99.90
2023-04-19T10:38:47.950Z,99.90
2023-04-19T10:41:18.217Z,99.90
2023-04-19T10:43:57.795Z,99.90
2023-04-19T10:46:26.127Z,99.90
2023-04-19T10:48:59.124Z,99.90
2023-04-19T10:51:38.853Z,99.90
2023-04-19T10:54:08.394Z,99.90
2023-04-19T10:56:35.957Z,99.90
2023-04-19T10:59:11.231Z,99.90
2023-04-19T11:02:09.001Z,99.90
2023-04-19T11:04:36.836Z,99.90
2023-04-19T11:07:05.730Z,99.90
2023-04-19T11:09:39.520Z,99.90
2023-04-19T11:12:16.011Z,99.90
2023-04-19T11:14:46.364Z,99.90
2023-04-19T11:17:27.333Z,99.90
2023-04-19T11:20:00.302Z,99.90
2023-04-19T11:22:33.583Z,99.90
2023-04-19T11:25:17.406Z,99.90
2023-04-19T11:27:53.596Z,99.90
2023-04-19T11:32:56.922Z,99.90
2023-04-19T11:35:27.866Z,99.90
2023-04-19T11:37:56.922Z,99.90
2023-04-19T11:40:28.424Z,99.90
2023-04-19T11:43:00.625Z,99.90
2023-04-19T11:45:38.241Z,99.90
2023-04-19T11:48:16.312Z,99.90
2023-04-19T11:50:45.640Z,99.90
2023-04-19T11:53:17.331Z,99.90
2023-04-19T11:55:47.491Z,99.90
2023-04-19T11:58:29.068Z,99.90
2023-04-19T12:01:08.094Z,99.90
2023-04-19T12:03:45.956Z,99.90
2023-04-19T12:06:25.752Z,99.90
2023-04-19T12:08:54.849Z,99.90
2023-04-19T12:11:26.887Z,99.90
2023-04-19T12:14:10.336Z,99.90
2023-04-19T12:16:38.646Z,99.90
2023-04-19T12:19:18.085Z,99.90
2023-04-19T12:21:47.514Z,99.90
2023-04-19T12:24:17.118Z,99.90
2023-04-19T12:26:56.390Z,99.90
2023-04-19T12:29:24.287Z,99.90
2023-04-19T12:31:52.024Z,99.90
2023-04-19T12:34:19.718Z,99.90
2023-04-19T12:39:15.607Z,99.90
2023-04-19T12:41:43.376Z,99.90
2023-04-19T12:44:11.032Z,99.90
2023-04-19T12:49:06.697Z,99.90
2023-04-19T12:51:35.055Z,99.90
2023-04-19T12:54:02.664Z,99.90
2023-04-19T12:56:30.646Z,99.90
2023-04-19T12:58:58.185Z,99.90
2023-04-19T13:01:25.834Z,99.90
2023-04-19T13:03:55.408Z,99.90
2023-04-19T13:06:25.020Z,99.90
2023-04-19T13:08:53.015Z,99.90
2023-04-19T13:13:52.689Z,99.90
2023-04-19T13:16:21.010Z,99.90
2023-04-19T13:18:48.792Z,99.90
2023-04-19T13:21:16.790Z,99.90
2023-04-19T13:23:45.333Z,99.90
2023-04-19T13:26:12.886Z,99.90
2023-04-19T13:28:42.279Z,99.90
2023-04-19T13:31:10.330Z,99.90
2023-04-19T13:33:38.231Z,99.90
2023-04-19T13:36:06.604Z,99.90
2023-04-19T13:38:34.413Z,99.90
2023-04-19T13:41:03.664Z,99.90
2023-04-19T13:43:31.543Z,99.90
2023-04-19T13:45:59.277Z,99.90
2023-04-19T13:48:29.498Z,99.90
2023-04-19T13:50:57.267Z,99.90
2023-04-19T13:53:26.598Z,99.90
2023-04-19T13:55:54.334Z,99.90
2023-04-19T13:58:22.044Z,99.90
2023-04-19T14:00:49.607Z,99.90
2023-04-19T14:03:17.566Z,99.90
2023-04-19T14:05:45.544Z,99.90
2023-04-19T14:08:13.036Z,99.90
2023-04-19T14:10:40.814Z,99.90
2023-04-19T14:13:08.153Z,99.90
2023-04-19T14:15:35.658Z,99.90
2023-04-19T14:18:03.338Z,99.90
2023-04-19T14:20:31.282Z,99.90
2023-04-19T14:23:00.389Z,99.90
2023-04-19T14:25:28.419Z,99.50
2023-04-19T14:27:56.021Z,99.30
2023-04-19T14:30:26.282Z,99.70
2023-04-19T14:32:54.035Z,99.90
2023-04-19T14:35:22.072Z,98.90
2023-04-19T14:37:49.626Z,97.50
2023-04-19T14:40:18.534Z,97.00
2023-04-19T14:42:46.098Z,96.20
2023-04-19T14:45:13.755Z,95.80
2023-04-19T14:47:41.596Z,94.70
2023-04-19T14:50:09.434Z,94.90
2023-04-19T14:52:36.889Z,93.20
2023-04-19T14:55:04.924Z,93.30
2023-04-19T14:57:32.785Z,92.30
2023-04-19T15:00:01.271Z,92.30
2023-04-19T15:02:29.348Z,89.50
2023-04-19T15:04:56.995Z,89.90
2023-04-19T15:07:24.710Z,82.10
2023-04-19T15:09:52.515Z,81.30
2023-04-19T15:12:19.965Z,81.80
2023-04-19T15:14:47.481Z,79.00
2023-04-19T15:17:15.319Z,79.40
2023-04-19T15:19:43.018Z,77.20
2023-04-19T15:22:11.294Z,72.90
2023-04-19T15:24:38.954Z,73.30
2023-04-19T15:27:06.886Z,70.80
2023-04-19T15:29:35.669Z,71.00
2023-04-19T15:32:04.665Z,70.80
2023-04-19T15:34:32.545Z,70.10
2023-04-19T15:37:02.625Z,66.30
2023-04-19T15:39:30.235Z,66.90
2023-04-19T15:41:58.896Z,65.90
2023-04-19T15:44:26.680Z,66.20
2023-04-19T15:46:54.462Z,64.80
2023-04-19T15:49:21.902Z,65.50
2023-04-19T15:51:49.353Z,64.40
2023-04-19T15:54:16.867Z,61.80
2023-04-19T15:56:44.430Z,61.60
2023-04-19T15:59:11.967Z,61.20
2023-04-19T16:01:39.707Z,61.30
2023-04-19T16:04:10.099Z,61.70
2023-04-19T16:06:37.831Z,62.30
2023-04-19T16:09:06.592Z,59.90
2023-04-19T16:11:34.286Z,61.10
2023-04-19T16:14:01.805Z,58.80
2023-04-19T16:16:33.016Z,58.10
2023-04-19T16:19:00.917Z,56.70
2023-04-19T16:21:28.893Z,57.20
2023-04-19T16:23:56.603Z,56.90
2023-04-19T16:26:24.399Z,57.40
2023-04-19T16:28:52.386Z,57.00
2023-04-19T16:31:20.203Z,57.50
2023-04-19T16:33:47.835Z,56.70
2023-04-19T16:36:15.589Z,57.30
2023-04-19T16:38:43.050Z,57.50
2023-04-19T16:41:11.562Z,57.40
2023-04-19T16:43:39.281Z,57.50
2023-04-19T16:46:07.736Z,57.60
2023-04-19T16:48:35.958Z,57.20
2023-04-19T16:51:03.855Z,56.50
2023-04-19T16:53:32.285Z,56.00
2023-04-19T16:56:00.425Z,56.40
2023-04-19T16:58:28.310Z,55.90
2023-04-19T17:00:57.033Z,55.00
2023-04-19T17:03:24.958Z,55.60
2023-04-19T17:05:52.610Z,55.80
2023-04-19T17:08:21.783Z,56.30
2023-04-19T17:10:49.516Z,56.70
2023-04-19T17:13:17.002Z,57.20
2023-04-19T17:15:44.591Z,56.80
2023-04-19T17:18:12.312Z,57.00
2023-04-19T17:20:39.952Z,57.40
2023-04-19T17:23:07.634Z,57.00
2023-04-19T17:25:35.585Z,57.10
2023-04-19T17:28:02.899Z,57.90
2023-04-19T17:30:30.590Z,58.00
2023-04-19T17:32:58.359Z,58.20
2023-04-19T17:35:26.239Z,58.60
2023-04-19T17:37:53.848Z,59.00
2023-04-19T17:40:21.502Z,59.60
2023-04-19T17:42:49.124Z,59.80
2023-04-19T17:45:17.456Z,59.80
2023-04-19T17:47:44.983Z,59.60
2023-04-19T17:50:13.566Z,59.40
2023-04-19T17:52:41.302Z,59.20
2023-04-19T17:55:09.379Z,58.50
2023-04-19T17:57:37.170Z,58.80
2023-04-19T18:00:07.831Z,59.30
2023-04-19T18:02:38.532Z,59.40
2023-04-19T18:05:07.730Z,60.40
2023-04-19T18:07:41.548Z,58.60
2023-04-19T18:10:10.907Z,59.10
2023-04-19T18:12:38.622Z,59.60
2023-04-19T18:15:07.298Z,60.40
2023-04-19T18:17:36.338Z,61.60
2023-04-19T18:20:06.043Z,63.30
2023-04-19T18:22:33.880Z,64.20
2023-04-19T18:25:01.502Z,64.60
2023-04-19T18:27:31.128Z,66.20
2023-04-19T18:32:55.125Z,66.90
2023-04-19T18:35:22.763Z,69.20
2023-04-19T18:37:50.391Z,70.00
2023-04-19T18:40:19.073Z,70.50
2023-04-19T18:42:46.906Z,70.90
2023-04-19T18:45:14.752Z,71.10
2023-04-19T18:47:42.740Z,71.60
2023-04-19T18:50:11.173Z,72.00
2023-04-19T18:52:38.870Z,72.80
2023-04-19T18:55:07.479Z,73.00
2023-04-19T18:57:35.380Z,73.30
2023-04-19T19:00:06.053Z,73.70
2023-04-19T19:02:36.183Z,73.70
2023-04-19T19:05:07.345Z,74.70
2023-04-19T19:07:37.499Z,75.20
2023-04-19T19:12:39.753Z,75.50
2023-04-19T19:15:08.214Z,76.00
2023-04-19T19:17:35.923Z,76.30
2023-04-19T19:20:05.429Z,77.00
2023-04-19T19:22:34.028Z,77.30
2023-04-19T19:25:04.733Z,77.40
2023-04-19T19:27:32.446Z,77.90
2023-04-19T19:32:30.378Z,78.20
2023-04-19T19:35:02.920Z,78.90
2023-04-19T19:37:33.250Z,79.60
2023-04-19T19:40:04.167Z,80.20
2023-04-19T19:42:33.968Z,80.40
2023-04-19T19:45:02.441Z,80.80
2023-04-19T19:47:33.005Z,81.40
2023-04-19T19:52:34.623Z,82.60
2023-04-19T19:55:02.470Z,83.10
2023-04-19T19:58:18.616Z,83.70
2023-04-19T20:00:42.013Z,84.60
2023-04-19T20:03:07.189Z,85.30
2023-04-19T20:05:35.758Z,86.40
2023-04-19T20:08:09.931Z,88.60
2023-04-19T20:10:39.551Z,89.40
2023-04-19T20:13:07.461Z,90.80
2023-04-19T20:15:35.970Z,91.20
2023-04-19T20:18:05.752Z,93.70
2023-04-19T20:20:33.553Z,94.70
2023-04-19T20:23:01.166Z,96.40
2023-04-19T20:25:31.203Z,97.50
2023-04-19T20:28:02.489Z,99.40
2023-04-19T20:30:31.541Z,99.90
2023-04-19T20:33:00.236Z,99.90
2023-04-19T20:35:28.701Z,99.90
2023-04-19T20:38:02.870Z,99.90
2023-04-19T20:40:31.893Z,99.90
2023-04-19T20:42:59.493Z,99.90
2023-04-19T20:45:28.723Z,99.90
2023-04-19T20:47:59.940Z,99.90
2023-04-19T20:53:08.288Z,99.90
2023-04-19T20:55:36.141Z,99.90
2023-04-19T21:00:36.356Z,99.90
2023-04-19T21:03:05.283Z,99.90
2023-04-19T21:05:33.484Z,99.90
2023-04-19T21:08:01.692Z,99.90
2023-04-19T21:10:29.859Z,99.90
2023-04-19T21:12:57.426Z,99.90
2023-04-19T21:15:24.875Z,99.90
2023-04-19T21:17:52.849Z,99.90
2023-04-19T21:20:20.401Z,99.90
2023-04-19T21:22:51.017Z,99.90
2023-04-19T21:25:18.846Z,99.90
2023-04-19T21:27:46.450Z,99.90
2023-04-19T21:30:14.146Z,99.90
2023-04-19T21:32:42.253Z,99.90
2023-04-19T21:37:57.090Z,99.90
2023-04-19T21:40:25.036Z,99.90
2023-04-19T21:42:52.807Z,99.90
2023-04-19T21:45:20.836Z,99.90
2023-04-19T21:47:48.522Z,99.90
2023-04-19T21:50:16.979Z,99.90
2023-04-19T21:52:44.835Z,99.90
2023-04-19T21:55:12.756Z,99.90
2023-04-19T21:57:40.613Z,99.90
2023-04-19T22:00:11.723Z,99.90
2023-04-19T22:02:41.694Z,99.90
2023-04-19T22:05:09.765Z,99.90
2023-04-19T22:07:40.709Z,99.90
2023-04-19T22:10:09.162Z,99.90
2023-04-19T22:12:45.139Z,99.90
2023-04-19T22:15:19.340Z,99.90
2023-04-19T22:17:47.036Z,99.90
2023-04-19T22:20:14.868Z,99.90
2023-04-19T22:22:42.378Z,99.90
2023-04-19T22:25:10.257Z,99.90
2023-04-19T22:27:37.846Z,99.90
2023-04-19T22:30:06.546Z,99.90
2023-04-19T22:35:02.266Z,99.90
2023-04-19T22:37:29.800Z,99.90
2023-04-19T22:39:57.646Z,99.90
2023-04-19T22:44:53.029Z,99.90
2023-04-19T22:47:21.217Z,99.90
2023-04-19T22:49:49.580Z,99.90
2023-04-19T22:52:17.705Z,99.90
2023-04-19T22:54:45.576Z,99.90
2023-04-19T22:57:13.164Z,99.90
2023-04-19T22:59:40.992Z,99.90
2023-04-19T23:02:08.964Z,99.90
2023-04-19T23:04:38.038Z,99.90
2023-04-19T23:07:06.258Z,99.90
2023-04-19T23:09:33.756Z,99.90
2023-04-19T23:12:01.271Z,99.90
2023-04-19T23:14:29.226Z,99.90
2023-04-19T23:16:57.614Z,99.90
2023-04-19T23:19:25.410Z,99.90
2023-04-19T23:21:52.993Z,99.90
2023-04-19T23:24:20.537Z,99.90
2023-04-19T23:29:16.477Z,99.90
2023-04-19T23:31:44.546Z,99.90
2023-04-19T23:34:12.160Z,99.90
2023-04-19T23:36:39.768Z,99.90
2023-04-19T23:39:07.302Z,99.90
2023-04-19T23:41:34.906Z,99.90
2023-04-19T23:44:02.408Z,99.90
2023-04-19T23:46:30.073Z,99.90
2023-04-19T23:48:57.780Z,99.90
2023-04-19T23:51:25.316Z,99.90
2023-04-19T23:53:53.105Z,99.90
2023-04-19T23:56:21.245Z,99.90
2023-04-19T23:58:48.660Z,99.90
