createdAt,value
2018-04-27T01:39:21.728Z,99.90
2018-04-27T01:41:52.326Z,99.90
2018-04-27T01:44:23.097Z,99.90
2018-04-27T01:46:53.812Z,99.90
2018-04-27T01:49:24.480Z,99.90
2018-04-27T01:51:55.969Z,99.90
2018-04-27T01:54:25.855Z,99.90
2018-04-27T01:56:55.672Z,99.90
2018-04-27T01:59:25.517Z,99.90
2018-04-27T02:01:56.135Z,99.90
2018-04-27T02:04:25.934Z,99.90
2018-04-27T02:06:56.570Z,99.90
2018-04-27T02:09:26.388Z,99.90
2018-04-27T02:11:56.241Z,99.90
2018-04-27T02:14:26.862Z,99.90
2018-04-27T02:16:56.682Z,99.90
2018-04-27T02:19:27.298Z,99.90
2018-04-27T02:21:57.917Z,99.90
2018-04-27T02:24:27.726Z,99.90
2018-04-27T02:26:57.551Z,99.90
2018-04-27T02:29:27.369Z,99.90
2018-04-27T02:31:57.960Z,99.90
2018-04-27T02:34:27.769Z,99.90
2018-04-27T02:36:57.579Z,99.90
2018-04-27T02:39:27.395Z,99.90
2018-04-27T02:41:57.219Z,99.90
2018-04-27T02:44:27.047Z,99.90
2018-04-27T02:46:57.663Z,99.90
2018-04-27T02:49:27.484Z,99.90
2018-04-27T02:51:58.101Z,99.90
2018-04-27T02:54:27.920Z,99.90
2018-04-27T02:56:57.711Z,99.90
2018-04-27T02:59:27.526Z,99.90
2018-04-27T03:01:57.359Z,99.90
2018-04-27T03:04:27.204Z,99.90
2018-04-27T03:06:57.787Z,99.90
2018-04-27T03:09:27.582Z,99.90
2018-04-27T03:11:57.407Z,99.90
2018-04-27T03:14:28.056Z,99.90
2018-04-27T03:16:58.671Z,99.90
2018-04-27T03:19:28.484Z,99.90
2018-04-27T03:21:58.303Z,99.90
2018-04-27T03:24:28.162Z,99.90
2018-04-27T03:26:58.753Z,99.90
2018-04-27T03:29:28.582Z,99.90
2018-04-27T03:31:59.284Z,99.90
2018-04-27T03:34:29.091Z,99.90
2018-04-27T03:36:59.738Z,99.90
2018-04-27T03:39:29.551Z,99.90
2018-04-27T03:42:00.188Z,99.90
2018-04-27T03:44:30.822Z,99.90
2018-04-27T03:47:00.646Z,99.90
2018-04-27T03:49:31.254Z,99.90
2018-04-27T03:52:01.065Z,99.90
2018-04-27T03:54:30.892Z,99.90
2018-04-27T03:57:01.585Z,99.90
2018-04-27T03:59:49.058Z,99.90
2018-04-27T04:02:37.671Z,99.90
2018-04-27T04:05:33.955Z,99.90
2018-04-27T04:08:04.566Z,99.90
2018-04-27T04:10:35.194Z,99.90
2018-04-27T04:13:05.834Z,99.90
2018-04-27T04:15:36.485Z,99.90
2018-04-27T04:18:07.053Z,99.90
2018-04-27T04:20:36.872Z,99.90
2018-04-27T04:23:07.538Z,99.90
2018-04-27T04:25:38.122Z,99.90
2018-04-27T04:28:07.942Z,99.90
2018-04-27T04:30:37.775Z,99.90
2018-04-27T04:33:07.583Z,99.90
2018-04-27T04:35:37.429Z,99.90
2018-04-27T04:38:08.100Z,99.90
2018-04-27T04:40:37.969Z,99.90
2018-04-27T04:43:08.591Z,99.90
2018-04-27T04:45:39.374Z,99.90
2018-04-27T04:48:09.238Z,99.90
2018-04-27T04:50:39.098Z,99.90
2018-04-27T04:53:08.999Z,99.90
2018-04-27T04:55:38.881Z,99.90
2018-04-27T04:58:08.827Z,99.90
2018-04-27T05:00:39.588Z,99.90
2018-04-27T05:03:10.305Z,99.90
2018-04-27T05:05:40.238Z,99.90
2018-04-27T05:08:10.103Z,99.90
2018-04-27T05:10:40.913Z,99.90
2018-04-27T05:13:10.790Z,99.90
2018-04-27T05:15:41.478Z,99.90
2018-04-27T05:18:22.835Z,99.90
2018-04-27T05:20:53.518Z,99.90
2018-04-27T05:23:24.168Z,99.90
2018-04-27T05:25:54.900Z,99.90
2018-04-27T05:28:25.633Z,99.90
2018-04-27T05:30:55.620Z,99.90
2018-04-27T05:33:25.624Z,99.90
2018-04-27T05:35:55.519Z,99.90
2018-04-27T05:38:26.199Z,99.90
2018-04-27T05:40:56.850Z,99.90
2018-04-27T05:43:26.724Z,99.90
2018-04-27T05:45:57.433Z,99.90
2018-04-27T05:48:28.119Z,99.90
2018-04-27T05:50:58.019Z,99.90
2018-04-27T05:53:27.913Z,99.90
2018-04-27T05:55:59.622Z,99.90
2018-04-27T05:58:29.541Z,99.90
2018-04-27T06:01:00.295Z,99.90
2018-04-27T06:03:48.640Z,99.90
2018-04-27T06:06:18.744Z,99.90
2018-04-27T06:08:48.575Z,99.90
2018-04-27T06:11:18.435Z,99.90
2018-04-27T06:13:49.178Z,99.90
2018-04-27T06:16:19.089Z,99.90
2018-04-27T06:18:48.966Z,99.90
2018-04-27T06:21:18.813Z,99.90
2018-04-27T06:23:48.637Z,99.90
2018-04-27T06:26:19.363Z,99.90
2018-04-27T06:28:49.381Z,99.90
2018-04-27T06:31:20.135Z,99.90
2018-04-27T06:33:50.817Z,99.90
2018-04-27T06:36:21.502Z,99.90
2018-04-27T06:38:52.219Z,99.90
2018-04-27T06:41:22.958Z,99.90
2018-04-27T06:43:52.893Z,99.90
2018-04-27T06:46:23.666Z,99.90
2018-04-27T06:48:54.476Z,99.90
2018-04-27T06:51:25.245Z,99.90
2018-04-27T06:53:55.169Z,99.90
2018-04-27T06:56:25.938Z,99.90
2018-04-27T06:58:56.723Z,99.90
2018-04-27T07:01:27.242Z,99.90
2018-04-27T07:03:58.019Z,99.90
2018-04-27T07:06:28.751Z,99.90
2018-04-27T07:08:58.726Z,99.90
2018-04-27T07:11:28.741Z,99.90
2018-04-27T07:13:58.719Z,99.90
2018-04-27T07:16:29.387Z,99.90
2018-04-27T07:18:59.280Z,99.90
2018-04-27T07:21:29.922Z,99.90
2018-04-27T07:23:59.859Z,99.90
2018-04-27T07:26:30.480Z,99.90
2018-04-27T07:29:00.427Z,99.90
2018-04-27T07:31:30.326Z,99.90
2018-04-27T07:34:01.001Z,99.90
2018-04-27T07:36:30.919Z,99.90
2018-04-27T07:39:01.630Z,99.90
2018-04-27T07:41:31.559Z,99.90
2018-04-27T07:44:02.461Z,99.90
2018-04-27T07:46:32.464Z,99.90
2018-04-27T07:49:03.119Z,99.90
2018-04-27T07:51:32.998Z,99.90
2018-04-27T07:54:02.952Z,99.90
2018-04-27T07:56:33.666Z,99.90
2018-04-27T07:59:04.322Z,99.90
2018-04-27T08:01:34.247Z,99.90
2018-04-27T08:04:04.110Z,99.90
2018-04-27T08:06:33.998Z,99.90
2018-04-27T08:09:03.967Z,99.90
2018-04-27T08:11:34.706Z,99.90
2018-04-27T08:14:04.658Z,99.90
2018-04-27T08:16:35.451Z,99.90
2018-04-27T08:19:05.392Z,99.90
2018-04-27T08:21:36.098Z,99.90
2018-04-27T08:24:06.058Z,99.90
2018-04-27T08:26:36.783Z,99.90
2018-04-27T08:29:06.758Z,99.90
2018-04-27T08:31:36.652Z,99.90
2018-04-27T08:34:06.627Z,99.90
2018-04-27T08:36:37.352Z,99.90
2018-04-27T08:39:07.219Z,99.90
2018-04-27T08:41:37.349Z,99.90
2018-04-27T08:44:07.176Z,99.90
2018-04-27T08:46:37.070Z,99.90
2018-04-27T08:49:06.931Z,99.90
2018-04-27T08:51:36.874Z,99.90
2018-04-27T08:54:07.575Z,99.90
2018-04-27T08:56:37.487Z,99.90
2018-04-27T08:59:08.226Z,99.90
2018-04-27T09:01:39.031Z,99.90
2018-04-27T09:04:08.939Z,99.90
2018-04-27T09:06:38.874Z,99.90
2018-04-27T09:09:08.765Z,99.90
2018-04-27T09:11:38.664Z,99.90
2018-04-27T09:14:08.540Z,99.90
2018-04-27T09:16:38.463Z,99.90
2018-04-27T09:19:09.130Z,99.90
2018-04-27T09:21:39.865Z,99.90
2018-04-27T09:24:09.716Z,99.90
2018-04-27T09:26:39.657Z,98.70
2018-04-27T09:29:10.335Z,98.70
2018-04-27T09:31:40.243Z,98.70
2018-04-27T09:34:10.124Z,98.60
2018-04-27T09:36:40.769Z,98.80
2018-04-27T09:39:11.402Z,99.10
2018-04-27T09:41:42.125Z,98.20
2018-04-27T09:44:12.763Z,99.40
2018-04-27T09:46:43.443Z,98.30
2018-04-27T09:49:14.198Z,98.60
2018-04-27T09:51:44.191Z,98.50
2018-04-27T09:54:14.096Z,96.60
2018-04-27T09:56:43.983Z,95.60
2018-04-27T09:59:14.626Z,95.30
2018-04-27T10:01:44.541Z,95.60
2018-04-27T10:04:14.438Z,96.70
2018-04-27T10:06:44.320Z,95.40
2018-04-27T10:09:15.006Z,97.40
2018-04-27T10:11:44.946Z,97.40
2018-04-27T10:14:14.833Z,97.40
2018-04-27T10:16:44.801Z,97.30
2018-04-27T10:19:15.518Z,94.60
2018-04-27T10:21:46.215Z,95.10
2018-04-27T10:24:16.960Z,97.10
2018-04-27T10:26:46.886Z,97.10
2018-04-27T10:29:16.822Z,97.50
2018-04-27T10:31:47.494Z,96.70
2018-04-27T10:34:18.179Z,95.60
2018-04-27T10:36:48.840Z,97.30
2018-04-27T10:39:19.602Z,93.60
2018-04-27T10:41:50.394Z,94.40
2018-04-27T10:44:21.111Z,93.20
2018-04-27T10:46:51.846Z,92.10
2018-04-27T10:49:21.878Z,92.00
2018-04-27T10:51:52.759Z,93.80
2018-04-27T10:54:22.771Z,93.80
2018-04-27T10:56:53.683Z,92.00
2018-04-27T10:59:24.544Z,91.70
2018-04-27T11:01:55.565Z,91.30
2018-04-27T11:04:26.438Z,91.10
2018-04-27T11:06:57.219Z,92.10
2018-04-27T11:09:28.047Z,91.40
2018-04-27T11:11:58.770Z,94.90
2018-04-27T11:14:29.555Z,95.50
2018-04-27T11:16:59.635Z,95.10
2018-04-27T11:19:29.572Z,92.20
2018-04-27T11:22:00.343Z,92.40
2018-04-27T11:24:31.123Z,94.50
2018-04-27T11:27:01.862Z,93.30
2018-04-27T11:29:31.802Z,93.20
2018-04-27T11:32:01.731Z,92.40
2018-04-27T11:34:31.618Z,94.90
2018-04-27T11:37:02.316Z,94.80
2018-04-27T11:39:33.017Z,92.80
2018-04-27T11:42:03.783Z,94.10
2018-04-27T11:44:33.703Z,94.10
2018-04-27T11:47:04.418Z,91.10
2018-04-27T11:49:35.278Z,92.90
2018-04-27T11:52:06.048Z,92.10
2018-04-27T11:54:36.079Z,92.20
2018-04-27T11:57:06.907Z,92.20
2018-04-27T11:59:36.919Z,92.10
2018-04-27T12:02:09.598Z,92.40
2018-04-27T12:04:39.587Z,94.10
2018-04-27T12:07:10.351Z,91.20
2018-04-27T12:09:40.371Z,91.20
2018-04-27T12:12:10.369Z,90.60
2018-04-27T12:14:40.307Z,92.20
2018-04-27T12:17:11.225Z,91.20
2018-04-27T12:19:41.202Z,91.00
2018-04-27T12:22:11.944Z,90.70
2018-04-27T12:24:42.643Z,90.50
2018-04-27T12:27:12.557Z,90.30
2018-04-27T12:29:42.451Z,91.70
2018-04-27T12:32:13.293Z,90.70
2018-04-27T12:34:43.200Z,90.70
2018-04-27T12:37:13.123Z,92.20
2018-04-27T12:39:43.795Z,90.40
2018-04-27T12:42:14.511Z,91.70
2018-04-27T12:44:44.430Z,91.60
2018-04-27T12:47:14.443Z,90.10
2018-04-27T12:49:44.392Z,89.20
2018-04-27T12:52:15.160Z,86.70
2018-04-27T12:54:45.108Z,86.40
2018-04-27T12:57:15.986Z,88.70
2018-04-27T12:59:45.885Z,89.40
2018-04-27T13:02:16.569Z,86.00
2018-04-27T13:04:46.487Z,85.70
2018-04-27T13:07:16.404Z,86.50
2018-04-27T13:09:46.323Z,88.50
2018-04-27T13:12:16.312Z,88.50
2018-04-27T13:14:46.245Z,86.30
2018-04-27T13:17:16.994Z,88.80
2018-04-27T13:19:47.712Z,89.20
2018-04-27T13:22:17.604Z,89.00
2018-04-27T13:24:48.315Z,89.80
2018-04-27T13:27:19.045Z,89.00
2018-04-27T13:29:48.955Z,89.00
2018-04-27T13:32:19.621Z,89.70
2018-04-27T13:34:50.300Z,83.50
2018-04-27T13:37:20.225Z,83.50
2018-04-27T13:39:50.908Z,84.30
2018-04-27T13:42:21.583Z,84.40
2018-04-27T13:44:52.263Z,78.70
2018-04-27T13:47:22.135Z,78.40
2018-04-27T13:49:52.809Z,76.60
2018-04-27T13:52:23.570Z,73.60
2018-04-27T13:54:53.495Z,73.50
2018-04-27T13:57:24.326Z,68.70
2018-04-27T13:59:55.035Z,67.10
2018-04-27T14:02:24.996Z,67.10
2018-04-27T14:04:55.746Z,64.30
2018-04-27T14:07:26.424Z,67.00
2018-04-27T14:09:57.211Z,67.10
2018-04-27T14:12:28.005Z,56.30
2018-04-27T14:14:58.054Z,55.90
2018-04-27T14:17:28.749Z,56.90
2018-04-27T14:19:59.574Z,58.70
2018-04-27T14:22:30.236Z,58.90
2018-04-27T14:25:00.951Z,56.90
2018-04-27T14:27:30.855Z,56.80
2018-04-27T14:30:01.651Z,53.90
2018-04-27T14:32:32.292Z,55.20
2018-04-27T14:35:02.924Z,53.50
2018-04-27T14:37:33.609Z,52.80
2018-04-27T14:40:04.320Z,52.60
2018-04-27T14:42:34.274Z,52.50
2018-04-27T14:45:04.983Z,51.40
2018-04-27T14:47:34.897Z,51.30
2018-04-27T14:50:04.945Z,52.10
2018-04-27T14:52:35.733Z,52.40
2018-04-27T14:55:05.576Z,52.40
2018-04-27T14:57:36.319Z,50.50
2018-04-27T15:00:07.090Z,51.40
2018-04-27T15:02:37.109Z,51.40
2018-04-27T15:05:07.763Z,53.20
2018-04-27T15:07:38.468Z,52.50
2018-04-27T15:10:08.430Z,52.30
2018-04-27T15:12:38.315Z,51.30
2018-04-27T15:15:08.325Z,52.00
2018-04-27T15:17:39.119Z,50.60
2018-04-27T15:20:09.878Z,49.60
2018-04-27T15:22:39.799Z,49.60
2018-04-27T15:25:10.540Z,50.50
2018-04-27T15:27:40.502Z,50.40
2018-04-27T15:30:11.319Z,47.00
2018-04-27T15:32:42.018Z,49.60
2018-04-27T15:35:12.679Z,48.50
2018-04-27T15:37:42.652Z,48.50
2018-04-27T15:40:13.338Z,49.30
2018-04-27T15:42:44.039Z,48.60
2018-04-27T15:45:13.977Z,48.60
2018-04-27T15:47:44.765Z,49.10
2018-04-27T15:50:14.758Z,49.00
2018-04-27T15:52:44.685Z,50.20
2018-04-27T15:55:14.572Z,49.30
2018-04-27T15:57:44.487Z,48.70
2018-04-27T16:00:15.255Z,47.10
2018-04-27T16:02:45.175Z,47.10
2018-04-27T16:05:15.100Z,48.20
2018-04-27T16:07:45.150Z,47.70
2018-04-27T16:10:15.929Z,47.60
2018-04-27T16:12:46.721Z,48.90
2018-04-27T16:15:16.776Z,48.90
2018-04-27T16:17:47.615Z,50.80
2018-04-27T16:20:17.718Z,50.80
2018-04-27T16:22:47.834Z,48.90
2018-04-27T16:25:17.800Z,50.00
2018-04-27T16:27:47.772Z,49.50
2018-04-27T16:30:18.506Z,50.00
2018-04-27T16:32:49.333Z,50.40
2018-04-27T16:35:19.392Z,50.30
2018-04-27T16:37:49.406Z,50.40
2018-04-27T16:40:20.375Z,49.10
2018-04-27T16:42:50.378Z,49.10
2018-04-27T16:45:20.312Z,50.10
2018-04-27T16:47:50.249Z,50.00
2018-04-27T16:50:20.948Z,49.90
2018-04-27T16:52:50.879Z,49.90
2018-04-27T16:55:21.638Z,52.60
2018-04-27T16:57:52.386Z,51.60
2018-04-27T17:00:23.192Z,56.10
2018-04-27T17:02:53.184Z,56.10
2018-04-27T17:05:23.210Z,59.40
2018-04-27T17:07:55.409Z,59.30
2018-04-27T17:10:26.200Z,55.00
2018-04-27T17:12:56.517Z,55.30
2018-04-27T17:15:26.514Z,59.70
2018-04-27T17:17:57.279Z,65.50
2018-04-27T17:20:27.274Z,65.50
2018-04-27T17:22:57.370Z,67.30
2018-04-27T17:25:28.114Z,75.00
2018-04-27T17:27:58.872Z,78.00
2018-04-27T17:30:28.886Z,77.80
2018-04-27T17:32:58.931Z,79.40
2018-04-27T17:35:28.958Z,80.70
2018-04-27T17:37:59.714Z,84.20
2018-04-27T17:40:30.440Z,86.40
2018-04-27T17:43:01.142Z,86.20
2018-04-27T17:45:32.064Z,81.00
2018-04-27T17:48:02.065Z,80.90
2018-04-27T17:50:32.690Z,76.90
2018-04-27T17:53:03.442Z,83.60
2018-04-27T17:55:33.419Z,83.60
2018-04-27T17:58:04.119Z,87.70
2018-04-27T18:00:35.022Z,89.30
2018-04-27T18:03:04.994Z,89.30
2018-04-27T18:05:35.700Z,85.60
2018-04-27T18:08:05.586Z,85.60
2018-04-27T18:10:36.308Z,87.80
2018-04-27T18:13:06.243Z,87.80
2018-04-27T18:15:36.193Z,88.30
2018-04-27T18:18:06.195Z,88.30
2018-04-27T18:20:36.157Z,88.60
2018-04-27T18:23:06.914Z,89.40
2018-04-27T18:25:37.644Z,89.80
2018-04-27T18:28:07.571Z,89.80
2018-04-27T18:30:37.600Z,89.60
2018-04-27T18:33:07.527Z,90.00
2018-04-27T18:35:37.532Z,90.30
2018-04-27T18:38:07.540Z,90.10
2018-04-27T18:40:38.410Z,89.60
2018-04-27T18:43:09.247Z,90.10
2018-04-27T18:45:39.272Z,90.10
2018-04-27T18:48:19.148Z,90.10
2018-04-27T18:50:50.822Z,89.60
2018-04-27T18:53:21.703Z,88.10
2018-04-27T18:55:51.735Z,88.10
2018-04-27T18:58:21.768Z,89.80
2018-04-27T19:00:53.425Z,90.00
2018-04-27T19:03:23.529Z,90.00
2018-04-27T19:05:54.317Z,91.50
2018-04-27T19:08:25.183Z,91.50
2018-04-27T19:10:56.045Z,91.30
2018-04-27T19:13:26.019Z,91.30
2018-04-27T19:15:56.840Z,90.40
2018-04-27T19:18:27.730Z,91.00
2018-04-27T19:20:58.715Z,91.60
2018-04-27T19:23:30.378Z,91.80
2018-04-27T19:26:01.224Z,92.30
2018-04-27T19:28:31.194Z,92.30
2018-04-27T19:31:01.939Z,92.20
2018-04-27T19:33:32.696Z,92.40
2018-04-27T19:36:03.798Z,92.30
2018-04-27T19:38:34.750Z,92.40
2018-04-27T19:41:04.734Z,92.40
2018-04-27T19:43:35.517Z,94.20
2018-04-27T19:46:06.337Z,93.70
2018-04-27T19:48:36.367Z,93.60
2018-04-27T19:51:07.163Z,93.10
2018-04-27T19:53:37.343Z,93.10
2018-04-27T19:56:08.121Z,93.10
2018-04-27T19:58:38.129Z,93.10
2018-04-27T20:01:09.085Z,92.20
2018-04-27T20:03:39.131Z,92.20
2018-04-27T20:06:09.172Z,92.40
2018-04-27T20:08:40.133Z,91.50
2018-04-27T20:11:10.192Z,91.50
2018-04-27T20:13:41.106Z,93.90
2018-04-27T20:16:11.203Z,93.90
2018-04-27T20:18:41.952Z,94.40
2018-04-27T20:21:12.972Z,94.40
2018-04-27T20:23:43.771Z,94.10
2018-04-27T20:26:13.770Z,94.10
2018-04-27T20:28:43.804Z,94.80
2018-04-27T20:31:13.803Z,94.90
2018-04-27T20:33:44.689Z,94.60
2018-04-27T20:36:15.706Z,94.30
2018-04-27T20:38:45.603Z,94.30
2018-04-27T20:41:19.144Z,94.90
2018-04-27T20:43:49.078Z,95.90
2018-04-27T20:46:20.689Z,94.80
2018-04-27T20:48:52.351Z,94.80
2018-04-27T20:51:23.083Z,95.00
2018-04-27T20:54:00.605Z,95.90
2018-04-27T20:56:44.107Z,95.80
2018-04-27T20:59:15.928Z,95.80
2018-04-27T21:01:45.907Z,95.20
2018-04-27T21:04:16.806Z,96.00
2018-04-27T21:06:47.598Z,95.80
2018-04-27T21:09:18.424Z,95.80
2018-04-27T21:11:49.144Z,95.80
2018-04-27T21:14:19.923Z,94.80
2018-04-27T21:16:49.936Z,94.80
2018-04-27T21:19:20.753Z,95.70
2018-04-27T21:21:51.483Z,96.40
2018-04-27T21:24:22.232Z,96.80
2018-04-27T21:26:52.944Z,97.50
2018-04-27T21:29:23.699Z,97.80
2018-04-27T21:31:54.450Z,97.60
2018-04-27T21:34:24.384Z,97.60
2018-04-27T21:36:55.225Z,98.30
2018-04-27T21:39:34.132Z,97.80
2018-04-27T21:42:16.828Z,97.80
2018-04-27T21:44:57.441Z,96.80
2018-04-27T21:47:43.908Z,96.80
2018-04-27T21:50:13.914Z,97.30
2018-04-27T21:52:53.878Z,97.10
2018-04-27T21:55:24.560Z,97.30
2018-04-27T21:58:00.146Z,97.20
2018-04-27T22:00:30.910Z,97.20
2018-04-27T22:03:06.531Z,97.10
2018-04-27T22:08:47.878Z,98.20
2018-04-27T22:11:41.219Z,98.20
2018-04-27T22:14:23.711Z,98.10
2018-04-27T22:17:20.204Z,97.30
2018-04-27T22:19:50.965Z,97.40
2018-04-27T22:22:20.942Z,97.40
2018-04-27T22:27:48.311Z,97.00
2018-04-27T22:30:27.606Z,98.10
2018-04-27T22:32:57.672Z,98.10
2018-04-27T22:35:40.973Z,99.10
2018-04-27T22:38:15.419Z,99.10
2018-04-27T22:40:47.583Z,99.80
2018-04-27T22:43:19.119Z,98.80
2018-04-27T22:49:06.261Z,98.10
2018-04-27T22:51:42.386Z,98.10
2018-04-27T22:57:38.136Z,98.70
2018-04-27T23:00:15.351Z,99.20
2018-04-27T23:02:47.960Z,99.50
2018-04-27T23:05:25.442Z,99.40
2018-04-27T23:07:59.901Z,99.90
2018-04-27T23:10:46.526Z,99.90
2018-04-27T23:13:27.975Z,99.90
2018-04-27T23:16:02.298Z,99.90
2018-04-27T23:18:39.202Z,99.90
2018-04-27T23:21:09.201Z,99.90
2018-04-27T23:23:40.007Z,99.90
2018-04-27T23:26:10.003Z,99.90
2018-04-27T23:28:39.962Z,99.90
2018-04-27T23:31:09.906Z,99.90
2018-04-27T23:33:39.880Z,99.90
2018-04-27T23:36:10.726Z,99.90
2018-04-27T23:38:41.500Z,99.90
2018-04-27T23:41:12.337Z,99.90
2018-04-27T23:43:43.970Z,99.90
2018-04-27T23:46:13.931Z,99.90
2018-04-27T23:48:44.925Z,99.90
2018-04-27T23:51:14.878Z,99.90
2018-04-27T23:53:45.660Z,99.90
2018-04-27T23:56:15.691Z,99.90
2018-04-27T23:58:46.575Z,99.90
