createdAt,value
2024-04-18T00:02:04.531Z,100.00
2024-04-18T00:04:32.475Z,100.00
2024-04-18T00:07:00.089Z,100.00
2024-04-18T00:09:27.983Z,100.00
2024-04-18T00:11:55.693Z,100.00
2024-04-18T00:14:23.579Z,100.00
2024-04-18T00:16:51.074Z,100.00
2024-04-18T00:19:22.662Z,100.00
2024-04-18T00:21:50.117Z,100.00
2024-04-18T00:24:18.042Z,100.00
2024-04-18T00:26:45.518Z,100.00
2024-04-18T00:29:13.335Z,100.00
2024-04-18T00:31:40.868Z,100.00
2024-04-18T00:34:08.815Z,100.00
2024-04-18T00:36:36.281Z,100.00
2024-04-18T00:39:04.130Z,100.00
2024-04-18T00:41:31.601Z,100.00
2024-04-18T00:44:02.521Z,100.00
2024-04-18T00:46:32.033Z,100.00
2024-04-18T00:48:59.989Z,100.00
2024-04-18T00:51:28.030Z,100.00
2024-04-18T00:53:57.332Z,100.00
2024-04-18T00:56:24.961Z,100.00
2024-04-18T00:58:53.972Z,100.00
2024-04-18T01:01:22.784Z,100.00
2024-04-18T01:03:51.170Z,100.00
2024-04-18T01:06:18.794Z,100.00
2024-04-18T01:08:46.683Z,100.00
2024-04-18T01:11:14.156Z,100.00
2024-04-18T01:13:42.135Z,100.00
2024-04-18T01:16:09.647Z,100.00
2024-04-18T01:18:37.560Z,100.00
2024-04-18T01:21:05.263Z,100.00
2024-04-18T01:23:33.200Z,100.00
2024-04-18T01:26:00.655Z,100.00
2024-04-18T01:28:28.543Z,100.00
2024-04-18T01:30:55.989Z,100.00
2024-04-18T01:33:26.360Z,100.00
2024-04-18T01:35:54.182Z,100.00
2024-04-18T01:38:22.224Z,100.00
2024-04-18T01:40:49.671Z,100.00
2024-04-18T01:43:17.560Z,100.00
2024-04-18T01:45:45.214Z,100.00
2024-04-18T01:48:13.693Z,100.00
2024-04-18T01:50:41.291Z,100.00
2024-04-18T01:53:09.146Z,100.00
2024-04-18T01:55:36.640Z,100.00
2024-04-18T01:58:04.688Z,100.00
2024-04-18T02:00:32.429Z,100.00
2024-04-18T02:03:00.438Z,100.00
2024-04-18T02:05:27.938Z,100.00
2024-04-18T02:07:56.005Z,100.00
2024-04-18T02:10:23.540Z,100.00
2024-04-18T02:12:51.821Z,100.00
2024-04-18T02:15:19.318Z,100.00
2024-04-18T02:17:50.109Z,100.00
2024-04-18T02:20:17.722Z,100.00
2024-04-18T02:22:45.630Z,100.00
2024-04-18T02:25:13.672Z,100.00
2024-04-18T02:27:43.395Z,100.00
2024-04-18T02:30:12.590Z,100.00
2024-04-18T02:32:40.856Z,100.00
2024-04-18T02:35:08.632Z,100.00
2024-04-18T02:37:36.587Z,100.00
2024-04-18T02:40:04.113Z,100.00
2024-04-18T02:42:33.156Z,100.00
2024-04-18T02:45:03.419Z,100.00
2024-04-18T02:47:31.536Z,100.00
2024-04-18T02:49:59.149Z,100.00
2024-04-18T02:52:27.056Z,100.00
2024-04-18T02:54:57.333Z,100.00
2024-04-18T02:57:25.329Z,100.00
2024-04-18T02:59:52.839Z,100.00
2024-04-18T03:02:20.716Z,100.00
2024-04-18T03:04:48.233Z,100.00
2024-04-18T03:07:16.030Z,100.00
2024-04-18T03:09:43.901Z,100.00
2024-04-18T03:12:11.827Z,100.00
2024-04-18T03:14:40.564Z,100.00
2024-04-18T03:17:09.390Z,100.00
2024-04-18T03:19:36.879Z,100.00
2024-04-18T03:22:04.835Z,100.00
2024-04-18T03:24:32.379Z,100.00
2024-04-18T03:27:00.300Z,100.00
2024-04-18T03:29:27.761Z,100.00
2024-04-18T03:31:55.747Z,100.00
2024-04-18T03:34:23.324Z,100.00
2024-04-18T03:36:58.573Z,100.00
2024-04-18T03:39:29.795Z,100.00
2024-04-18T03:41:57.743Z,100.00
2024-04-18T03:44:25.361Z,100.00
2024-04-18T03:46:53.237Z,100.00
2024-04-18T03:49:20.650Z,100.00
2024-04-18T03:51:48.537Z,100.00
2024-04-18T03:54:16.126Z,100.00
2024-04-18T03:56:44.000Z,100.00
2024-04-18T03:59:11.470Z,100.00
2024-04-18T04:01:39.457Z,100.00
2024-04-18T04:04:07.870Z,100.00
2024-04-18T04:06:35.885Z,100.00
2024-04-18T04:09:03.420Z,100.00
2024-04-18T04:11:31.330Z,100.00
2024-04-18T04:14:00.856Z,100.00
2024-04-18T04:16:29.979Z,100.00
2024-04-18T04:18:57.770Z,100.00
2024-04-18T04:21:25.756Z,100.00
2024-04-18T04:23:53.568Z,100.00
2024-04-18T04:26:21.521Z,100.00
2024-04-18T04:28:50.369Z,100.00
2024-04-18T04:31:18.350Z,100.00
2024-04-18T04:33:45.880Z,100.00
2024-04-18T04:36:13.768Z,100.00
2024-04-18T04:38:41.283Z,100.00
2024-04-18T04:41:09.104Z,100.00
2024-04-18T04:43:36.651Z,100.00
2024-04-18T04:46:04.558Z,100.00
2024-04-18T04:48:35.375Z,100.00
2024-04-18T04:51:05.036Z,100.00
2024-04-18T04:53:32.600Z,100.00
2024-04-18T04:56:00.595Z,100.00
2024-04-18T04:58:28.051Z,100.00
2024-04-18T05:00:57.231Z,100.00
2024-04-18T05:03:24.924Z,100.00
2024-04-18T05:05:53.044Z,100.00
2024-04-18T05:08:20.548Z,100.00
2024-04-18T05:10:51.191Z,100.00
2024-04-18T05:13:18.763Z,100.00
2024-04-18T05:15:46.841Z,100.00
2024-04-18T05:18:15.104Z,100.00
2024-04-18T05:20:43.174Z,100.00
2024-04-18T05:23:10.836Z,100.00
2024-04-18T05:25:39.523Z,100.00
2024-04-18T05:28:15.606Z,100.00
2024-04-18T05:31:01.809Z,100.00
2024-04-18T05:33:30.100Z,100.00
2024-04-18T05:35:58.459Z,100.00
2024-04-18T05:38:26.588Z,100.00
2024-04-18T05:40:54.661Z,100.00
2024-04-18T05:43:22.168Z,100.00
2024-04-18T05:45:50.996Z,100.00
2024-04-18T05:48:19.942Z,100.00
2024-04-18T05:50:50.903Z,100.00
2024-04-18T05:53:19.868Z,100.00
2024-04-18T05:55:48.453Z,100.00
2024-04-18T05:58:17.447Z,100.00
2024-04-18T06:00:46.464Z,100.00
2024-04-18T06:03:14.088Z,100.00
2024-04-18T06:05:42.064Z,100.00
2024-04-18T06:08:09.535Z,100.00
2024-04-18T06:10:38.551Z,100.00
2024-04-18T06:13:08.946Z,100.00
2024-04-18T06:15:37.140Z,100.00
2024-04-18T06:18:04.940Z,100.00
2024-04-18T06:20:32.921Z,100.00
2024-04-18T06:23:00.368Z,100.00
2024-04-18T06:25:30.333Z,100.00
2024-04-18T06:27:57.794Z,100.00
2024-04-18T06:30:25.705Z,100.00
2024-04-18T06:32:53.309Z,100.00
2024-04-18T06:35:21.275Z,100.00
2024-04-18T06:37:49.289Z,100.00
2024-04-18T06:40:17.250Z,100.00
2024-04-18T06:42:45.749Z,100.00
2024-04-18T06:45:14.060Z,100.00
2024-04-18T06:47:41.853Z,100.00
2024-04-18T06:50:09.960Z,100.00
2024-04-18T06:52:39.993Z,100.00
2024-04-18T06:55:07.985Z,100.00
2024-04-18T06:57:35.498Z,100.00
2024-04-18T07:00:03.789Z,100.00
2024-04-18T07:02:32.588Z,100.00
2024-04-18T07:05:00.636Z,100.00
2024-04-18T07:07:31.059Z,100.00
2024-04-18T07:10:00.004Z,100.00
2024-04-18T07:12:27.496Z,100.00
2024-04-18T07:14:55.388Z,100.00
2024-04-18T07:17:22.880Z,100.00
2024-04-18T07:19:50.789Z,100.00
2024-04-18T07:22:18.286Z,100.00
2024-04-18T07:24:46.299Z,100.00
2024-04-18T07:27:13.783Z,100.00
2024-04-18T07:29:41.650Z,100.00
2024-04-18T07:32:09.304Z,100.00
2024-04-18T07:34:37.160Z,100.00
2024-04-18T07:37:04.644Z,100.00
2024-04-18T07:39:32.594Z,100.00
2024-04-18T07:42:00.111Z,100.00
2024-04-18T07:44:28.042Z,100.00
2024-04-18T07:46:55.596Z,100.00
2024-04-18T07:49:23.571Z,100.00
2024-04-18T07:51:51.609Z,100.00
2024-04-18T07:54:21.531Z,100.00
2024-04-18T07:56:49.452Z,100.00
2024-04-18T07:59:18.635Z,100.00
2024-04-18T08:01:48.003Z,100.00
2024-04-18T08:04:34.885Z,100.00
2024-04-18T08:07:07.367Z,100.00
2024-04-18T08:09:40.194Z,100.00
2024-04-18T08:12:24.086Z,100.00
2024-04-18T08:14:58.765Z,98.40
2024-04-18T08:17:29.679Z,98.57
2024-04-18T08:19:57.611Z,99.90
2024-04-18T08:22:27.655Z,90.39
2024-04-18T08:24:55.472Z,90.35
2024-04-18T08:27:23.032Z,87.42
2024-04-18T08:29:50.978Z,85.19
2024-04-18T08:32:18.464Z,83.23
2024-04-18T08:34:48.418Z,82.08
2024-04-18T08:37:16.217Z,79.49
2024-04-18T08:39:46.782Z,78.75
2024-04-18T08:42:14.384Z,77.25
2024-04-18T08:44:45.317Z,78.57
2024-04-18T08:47:16.810Z,82.78
2024-04-18T08:49:46.260Z,81.68
2024-04-18T08:52:14.542Z,81.96
2024-04-18T08:54:42.511Z,80.16
2024-04-18T08:57:11.739Z,78.31
2024-04-18T08:59:39.604Z,73.61
2024-04-18T09:02:08.138Z,72.92
2024-04-18T09:04:37.676Z,72.63
2024-04-18T09:07:05.407Z,71.71
2024-04-18T09:09:34.173Z,68.63
2024-04-18T09:12:04.367Z,73.69
2024-04-18T09:14:34.123Z,73.08
2024-04-18T09:17:01.569Z,70.56
2024-04-18T09:19:29.503Z,71.03
2024-04-18T09:22:02.004Z,71.04
2024-04-18T09:24:30.612Z,74.33
2024-04-18T09:26:59.455Z,74.01
2024-04-18T09:29:27.380Z,74.66
2024-04-18T09:31:58.728Z,79.52
2024-04-18T09:34:27.318Z,79.08
2024-04-18T09:36:55.581Z,76.33
2024-04-18T09:39:31.357Z,79.41
2024-04-18T09:42:09.677Z,81.04
2024-04-18T09:44:43.565Z,76.75
2024-04-18T09:47:11.603Z,77.68
2024-04-18T09:49:41.494Z,74.72
2024-04-18T09:52:09.627Z,66.30
2024-04-18T09:54:38.996Z,66.40
2024-04-18T09:57:07.894Z,61.52
2024-04-18T09:59:39.561Z,58.41
2024-04-18T10:02:15.598Z,54.97
2024-04-18T10:04:44.658Z,55.32
2024-04-18T10:07:17.261Z,57.90
2024-04-18T10:09:48.606Z,55.25
2024-04-18T10:12:16.289Z,54.46
2024-04-18T10:14:44.280Z,54.19
2024-04-18T10:17:32.465Z,57.90
2024-04-18T10:20:01.370Z,59.70
2024-04-18T10:22:45.315Z,61.19
2024-04-18T10:25:20.973Z,60.28
2024-04-18T10:27:48.647Z,60.63
2024-04-18T10:30:17.699Z,62.19
2024-04-18T10:32:49.524Z,62.19
2024-04-18T10:35:18.686Z,59.36
2024-04-18T10:37:52.577Z,61.16
2024-04-18T10:40:20.474Z,59.22
2024-04-18T10:42:50.701Z,57.95
2024-04-18T10:45:18.739Z,57.93
2024-04-18T10:47:49.636Z,59.31
2024-04-18T10:50:19.317Z,56.26
2024-04-18T10:52:48.685Z,56.83
2024-04-18T10:55:16.583Z,57.01
2024-04-18T10:57:44.171Z,54.26
2024-04-18T11:00:17.666Z,53.68
2024-04-18T11:02:45.276Z,47.61
2024-04-18T11:05:13.188Z,43.60
2024-04-18T11:07:41.089Z,43.10
2024-04-18T11:10:09.115Z,41.71
2024-04-18T11:12:39.545Z,42.20
2024-04-18T11:15:07.632Z,43.14
2024-04-18T11:17:38.667Z,42.63
2024-04-18T11:20:10.469Z,42.79
2024-04-18T11:22:39.794Z,43.43
2024-04-18T11:25:08.738Z,44.53
2024-04-18T11:27:37.348Z,45.21
2024-04-18T11:30:07.453Z,46.40
2024-04-18T11:32:35.104Z,44.67
2024-04-18T11:35:11.427Z,43.71
2024-04-18T11:37:43.181Z,44.14
2024-04-18T11:40:11.614Z,44.37
2024-04-18T11:42:39.110Z,42.83
2024-04-18T11:47:35.240Z,40.55
2024-04-18T11:50:03.329Z,40.78
2024-04-18T11:52:30.902Z,41.10
2024-04-18T11:54:58.837Z,43.05
2024-04-18T11:57:26.313Z,41.09
2024-04-18T11:59:54.171Z,43.24
2024-04-18T12:02:21.638Z,41.93
2024-04-18T12:04:50.257Z,41.92
2024-04-18T12:07:17.734Z,42.68
2024-04-18T12:09:48.019Z,43.76
2024-04-18T12:12:15.617Z,43.13
2024-04-18T12:14:48.470Z,43.14
2024-04-18T12:17:16.431Z,42.40
2024-04-18T12:19:45.056Z,41.16
2024-04-18T12:22:17.714Z,38.24
2024-04-18T12:24:45.620Z,38.99
2024-04-18T12:27:13.082Z,38.19
2024-04-18T12:29:41.015Z,37.83
2024-04-18T12:32:09.294Z,36.83
2024-04-18T12:34:37.292Z,39.59
2024-04-18T12:37:05.042Z,39.66
2024-04-18T12:39:33.469Z,40.47
2024-04-18T12:42:01.886Z,42.23
2024-04-18T12:44:31.382Z,42.50
2024-04-18T12:46:59.215Z,40.88
2024-04-18T12:49:27.213Z,40.47
2024-04-18T12:51:55.409Z,39.75
2024-04-18T12:54:23.322Z,39.76
2024-04-18T12:56:51.365Z,40.35
2024-04-18T12:59:19.248Z,40.58
2024-04-18T13:01:47.612Z,39.32
2024-04-18T13:04:15.574Z,39.89
2024-04-18T13:06:43.171Z,40.19
2024-04-18T13:09:11.128Z,39.84
2024-04-18T13:11:38.645Z,39.85
2024-04-18T13:14:06.736Z,39.25
2024-04-18T13:16:34.900Z,39.43
2024-04-18T13:19:02.786Z,39.82
2024-04-18T13:21:30.299Z,38.28
2024-04-18T13:23:58.210Z,35.82
2024-04-18T13:26:25.671Z,35.16
2024-04-18T13:28:53.486Z,34.51
2024-04-18T13:31:21.019Z,34.96
2024-04-18T13:33:54.174Z,36.60
2024-04-18T13:36:26.513Z,37.29
2024-04-18T13:38:54.683Z,37.65
2024-04-18T13:41:22.194Z,38.53
2024-04-18T13:43:50.096Z,37.60
2024-04-18T13:46:17.732Z,36.92
2024-04-18T13:48:45.686Z,36.51
2024-04-18T13:51:13.187Z,36.69
2024-04-18T13:53:41.110Z,35.67
2024-04-18T13:56:09.079Z,36.89
2024-04-18T13:58:37.052Z,34.87
2024-04-18T14:01:04.750Z,32.52
2024-04-18T14:03:33.025Z,32.32
2024-04-18T14:06:00.759Z,30.47
2024-04-18T14:08:28.721Z,27.51
2024-04-18T14:10:56.989Z,26.02
2024-04-18T14:13:24.844Z,27.27
2024-04-18T14:16:12.060Z,27.23
2024-04-18T14:18:52.924Z,26.61
2024-04-18T14:21:24.202Z,24.54
2024-04-18T14:23:52.103Z,25.23
2024-04-18T14:26:19.892Z,26.97
2024-04-18T14:28:47.842Z,29.80
2024-04-18T14:31:15.496Z,30.07
2024-04-18T14:33:43.578Z,31.49
2024-04-18T14:36:11.158Z,31.16
2024-04-18T14:38:39.178Z,26.83
2024-04-18T14:41:11.763Z,24.78
2024-04-18T14:43:40.625Z,22.88
2024-04-18T14:46:08.136Z,27.41
2024-04-18T14:48:37.530Z,30.20
2024-04-18T14:51:06.178Z,31.99
2024-04-18T14:53:34.043Z,33.38
2024-04-18T14:56:01.505Z,35.40
2024-04-18T14:58:29.388Z,34.46
2024-04-18T15:00:56.987Z,28.36
2024-04-18T15:03:25.167Z,24.96
2024-04-18T15:06:01.969Z,26.28
2024-04-18T15:08:29.930Z,24.04
2024-04-18T15:10:57.826Z,22.57
2024-04-18T15:13:25.663Z,21.97
2024-04-18T15:15:53.138Z,21.99
2024-04-18T15:18:25.199Z,21.71
2024-04-18T15:20:53.719Z,21.36
2024-04-18T15:23:21.596Z,21.25
2024-04-18T15:25:49.334Z,21.92
2024-04-18T15:28:17.960Z,21.78
2024-04-18T15:30:45.696Z,21.37
2024-04-18T15:33:13.926Z,22.37
2024-04-18T15:35:41.489Z,23.03
2024-04-18T15:38:09.366Z,24.47
2024-04-18T15:40:36.887Z,24.50
2024-04-18T15:43:06.670Z,26.60
2024-04-18T15:45:40.879Z,28.72
2024-04-18T15:48:09.212Z,29.90
2024-04-18T15:50:36.761Z,31.08
2024-04-18T15:53:04.771Z,31.41
2024-04-18T15:55:32.640Z,32.22
2024-04-18T15:58:03.859Z,33.77
2024-04-18T16:00:31.449Z,33.89
2024-04-18T16:02:59.405Z,35.05
2024-04-18T16:05:27.094Z,36.28
2024-04-18T16:07:57.929Z,36.86
2024-04-18T16:10:25.407Z,37.82
2024-04-18T16:12:53.349Z,38.98
2024-04-18T16:15:21.436Z,40.28
2024-04-18T16:17:49.375Z,41.05
2024-04-18T16:20:16.954Z,41.48
2024-04-18T16:22:45.338Z,41.59
2024-04-18T16:25:12.901Z,42.22
2024-04-18T16:27:40.837Z,41.11
2024-04-18T16:30:08.913Z,41.22
2024-04-18T16:32:37.353Z,42.10
2024-04-18T16:35:05.472Z,42.62
2024-04-18T16:37:36.492Z,42.20
2024-04-18T16:40:04.089Z,43.38
2024-04-18T16:42:31.997Z,42.98
2024-04-18T16:44:59.496Z,43.39
2024-04-18T16:47:27.540Z,43.86
2024-04-18T16:49:55.107Z,43.96
2024-04-18T16:52:22.989Z,43.79
2024-04-18T16:54:52.041Z,43.69
2024-04-18T16:57:22.941Z,43.04
2024-04-18T16:59:50.442Z,43.80
2024-04-18T17:02:18.336Z,43.74
2024-04-18T17:04:46.090Z,43.04
2024-04-18T17:07:18.294Z,43.98
2024-04-18T17:09:45.962Z,44.59
2024-04-18T17:12:13.862Z,44.02
2024-04-18T17:14:41.329Z,44.81
2024-04-18T17:17:09.272Z,45.76
2024-04-18T17:19:36.747Z,45.60
2024-04-18T17:22:04.797Z,46.77
2024-04-18T17:24:32.277Z,47.15
2024-04-18T17:27:01.800Z,47.55
2024-04-18T17:29:29.937Z,48.59
2024-04-18T17:31:57.913Z,48.39
2024-04-18T17:34:25.740Z,49.21
2024-04-18T17:36:53.658Z,49.74
2024-04-18T17:39:21.132Z,50.00
2024-04-18T17:41:49.084Z,51.33
2024-04-18T17:44:17.166Z,51.13
2024-04-18T17:46:45.064Z,51.19
2024-04-18T17:49:12.592Z,51.26
2024-04-18T17:51:40.914Z,52.35
2024-04-18T17:54:09.132Z,52.35
2024-04-18T17:56:36.984Z,52.50
2024-04-18T17:59:04.722Z,52.61
2024-04-18T18:01:32.679Z,52.92
2024-04-18T18:04:00.297Z,54.08
2024-04-18T18:06:28.330Z,54.39
2024-04-18T18:08:55.828Z,53.99
2024-04-18T18:11:23.804Z,54.48
2024-04-18T18:13:53.647Z,55.58
2024-04-18T18:16:21.852Z,55.56
2024-04-18T18:18:50.587Z,55.56
2024-04-18T18:21:18.598Z,56.66
2024-04-18T18:23:47.581Z,56.20
2024-04-18T18:26:15.382Z,56.88
2024-04-18T18:28:42.954Z,57.98
2024-04-18T18:31:13.916Z,58.87
2024-04-18T18:33:44.550Z,58.50
2024-04-18T18:36:14.251Z,58.84
2024-04-18T18:38:42.297Z,58.96
2024-04-18T18:41:11.024Z,59.25
2024-04-18T18:43:38.559Z,59.88
2024-04-18T18:46:06.509Z,59.84
2024-04-18T18:48:34.102Z,60.15
2024-04-18T18:51:02.124Z,61.75
2024-04-18T18:53:29.683Z,61.24
2024-04-18T18:55:57.652Z,61.71
2024-04-18T18:58:25.085Z,61.93
2024-04-18T19:00:53.155Z,61.70
2024-04-18T19:03:20.791Z,61.42
2024-04-18T19:05:52.677Z,61.71
2024-04-18T19:08:20.384Z,60.24
2024-04-18T19:10:48.388Z,61.17
2024-04-18T19:13:15.902Z,61.18
2024-04-18T19:15:44.586Z,62.14
2024-04-18T19:18:12.084Z,62.96
2024-04-18T19:20:39.992Z,62.42
2024-04-18T19:23:07.497Z,63.08
2024-04-18T19:25:36.640Z,64.08
2024-04-18T19:28:05.532Z,64.88
2024-04-18T19:30:33.417Z,65.52
2024-04-18T19:33:01.034Z,65.80
2024-04-18T19:35:29.106Z,66.84
2024-04-18T19:37:58.917Z,68.22
2024-04-18T19:40:26.824Z,69.01
2024-04-18T19:42:54.466Z,70.43
2024-04-18T19:45:22.391Z,71.46
2024-04-18T19:47:50.057Z,72.31
2024-04-18T19:50:18.086Z,73.26
2024-04-18T19:52:45.798Z,74.28
2024-04-18T19:55:13.755Z,75.70
2024-04-18T19:57:41.552Z,75.54
2024-04-18T20:00:11.905Z,76.37
2024-04-18T20:02:42.583Z,76.46
2024-04-18T20:05:10.564Z,78.62
2024-04-18T20:07:38.023Z,78.28
2024-04-18T20:10:06.545Z,79.39
2024-04-18T20:12:34.092Z,80.54
2024-04-18T20:15:06.366Z,81.21
2024-04-18T20:17:34.265Z,82.39
2024-04-18T20:20:02.293Z,83.46
2024-04-18T20:22:29.857Z,83.66
2024-04-18T20:24:57.755Z,83.96
2024-04-18T20:27:26.557Z,85.30
2024-04-18T20:29:55.423Z,85.57
2024-04-18T20:32:27.230Z,85.58
2024-04-18T20:34:55.874Z,87.29
2024-04-18T20:37:25.068Z,87.73
2024-04-18T20:39:57.617Z,87.79
2024-04-18T20:42:27.328Z,87.18
2024-04-18T20:44:58.209Z,87.42
2024-04-18T20:47:25.689Z,87.91
2024-04-18T20:49:53.536Z,88.30
2024-04-18T20:52:21.068Z,88.23
2024-04-18T20:54:49.715Z,88.82
2024-04-18T20:57:17.282Z,88.29
2024-04-18T20:59:45.187Z,88.12
2024-04-18T21:02:12.672Z,88.41
2024-04-18T21:04:40.537Z,87.03
2024-04-18T21:07:08.028Z,87.07
2024-04-18T21:09:35.916Z,87.11
2024-04-18T21:12:03.713Z,87.11
2024-04-18T21:14:31.528Z,87.45
2024-04-18T21:16:58.951Z,87.41
2024-04-18T21:19:26.876Z,86.78
2024-04-18T21:21:54.515Z,86.69
2024-04-18T21:24:22.507Z,87.10
2024-04-18T21:26:50.100Z,87.76
2024-04-18T21:29:17.924Z,86.79
2024-04-18T21:31:45.394Z,87.95
2024-04-18T21:34:13.395Z,88.23
2024-04-18T21:36:41.153Z,88.60
2024-04-18T21:39:09.251Z,88.52
2024-04-18T21:41:41.930Z,88.14
2024-04-18T21:44:12.558Z,88.83
2024-04-18T21:46:40.099Z,88.06
2024-04-18T21:49:09.597Z,86.71
2024-04-18T21:51:37.084Z,87.04
2024-04-18T21:54:04.943Z,88.20
2024-04-18T21:56:32.380Z,88.51
2024-04-18T21:59:00.274Z,87.13
2024-04-18T22:01:27.879Z,86.99
2024-04-18T22:03:55.892Z,87.44
2024-04-18T22:06:23.415Z,86.73
2024-04-18T22:08:51.264Z,86.93
2024-04-18T22:11:18.731Z,86.60
2024-04-18T22:13:46.889Z,86.98
2024-04-18T22:16:14.339Z,88.02
2024-04-18T22:18:42.283Z,89.44
2024-04-18T22:21:09.880Z,89.67
2024-04-18T22:23:37.948Z,90.53
2024-04-18T22:26:05.386Z,91.65
2024-04-18T22:28:33.288Z,90.69
2024-04-18T22:31:01.562Z,90.80
2024-04-18T22:33:29.642Z,91.57
2024-04-18T22:35:57.566Z,91.25
2024-04-18T22:38:25.391Z,91.42
2024-04-18T22:40:53.338Z,92.12
2024-04-18T22:43:21.181Z,93.08
2024-04-18T22:45:48.968Z,93.74
2024-04-18T22:48:17.038Z,93.68
2024-04-18T22:50:45.107Z,95.02
2024-04-18T22:53:12.990Z,95.60
2024-04-18T22:55:40.424Z,95.54
2024-04-18T22:58:09.210Z,95.35
2024-04-18T23:00:38.076Z,95.42
2024-04-18T23:03:07.321Z,96.07
2024-04-18T23:05:34.972Z,97.86
2024-04-18T23:08:03.526Z,98.18
2024-04-18T23:10:31.114Z,97.64
2024-04-18T23:12:59.014Z,98.76
2024-04-18T23:15:28.401Z,99.38
2024-04-18T23:17:56.417Z,99.79
2024-04-18T23:20:23.886Z,100.00
2024-04-18T23:22:51.725Z,100.00
2024-04-18T23:25:19.190Z,100.00
2024-04-18T23:27:48.285Z,100.00
2024-04-18T23:30:15.846Z,100.00
2024-04-18T23:32:43.732Z,100.00
2024-04-18T23:35:11.187Z,100.00
2024-04-18T23:37:39.063Z,99.46
2024-04-18T23:40:07.186Z,100.00
2024-04-18T23:42:35.124Z,100.00
2024-04-18T23:45:02.780Z,100.00
2024-04-18T23:47:30.744Z,100.00
2024-04-18T23:49:58.330Z,100.00
2024-04-18T23:52:26.186Z,100.00
2024-04-18T23:54:53.641Z,100.00
2024-04-18T23:57:22.532Z,100.00
2024-04-18T23:59:50.023Z,100.00
