createdAt,value
2022-09-06T00:04:28.736Z,41.30
2022-09-06T00:09:31.971Z,41.40
2022-09-06T00:14:35.155Z,41.40
2022-09-06T00:19:39.702Z,41.50
2022-09-06T00:24:43.420Z,41.60
2022-09-06T00:29:46.702Z,42.40
2022-09-06T00:34:51.687Z,41.70
2022-09-06T00:39:56.157Z,41.90
2022-09-06T00:44:59.486Z,42.60
2022-09-06T00:50:04.528Z,41.90
2022-09-06T00:55:08.787Z,42.10
2022-09-06T01:00:12.593Z,41.90
2022-09-06T01:05:18.663Z,42.00
2022-09-06T01:10:33.215Z,42.20
2022-09-06T01:15:47.036Z,42.40
2022-09-06T01:21:05.994Z,42.40
2022-09-06T01:26:35.616Z,42.70
2022-09-06T01:31:45.782Z,42.70
2022-09-06T01:37:09.378Z,42.80
2022-09-06T01:42:17.748Z,42.80
2022-09-06T01:47:33.912Z,42.80
2022-09-06T01:52:46.081Z,43.10
2022-09-06T01:58:06.042Z,43.10
2022-09-06T02:03:17.576Z,43.30
2022-09-06T02:08:30.890Z,43.30
2022-09-06T02:13:39.754Z,43.40
2022-09-06T02:18:48.850Z,43.30
2022-09-06T02:23:54.792Z,43.40
2022-09-06T02:28:58.563Z,43.30
2022-09-06T02:34:04.013Z,43.30
2022-09-06T02:39:08.019Z,43.50
2022-09-06T02:44:11.318Z,43.40
2022-09-06T02:49:15.910Z,43.40
2022-09-06T02:54:19.061Z,43.60
2022-09-06T02:59:22.257Z,43.50
2022-09-06T03:04:29.129Z,43.60
2022-09-06T03:09:32.867Z,43.90
2022-09-06T03:14:37.131Z,43.70
2022-09-06T03:19:41.963Z,43.70
2022-09-06T03:24:45.128Z,43.90
2022-09-06T03:29:48.352Z,43.80
2022-09-06T03:34:53.001Z,43.90
2022-09-06T03:39:56.415Z,44.00
2022-09-06T03:44:59.923Z,43.90
2022-09-06T03:50:04.853Z,44.00
2022-09-06T03:55:08.902Z,44.20
2022-09-06T04:00:13.230Z,44.50
2022-09-06T04:05:18.599Z,44.80
2022-09-06T04:10:21.990Z,44.70
2022-09-06T04:15:25.220Z,44.80
2022-09-06T04:20:29.768Z,45.00
2022-09-06T04:25:33.077Z,44.90
2022-09-06T04:30:36.237Z,44.90
2022-09-06T04:35:40.782Z,44.80
2022-09-06T04:40:43.969Z,44.70
2022-09-06T04:45:47.202Z,44.70
2022-09-06T04:50:51.786Z,44.70
2022-09-06T04:55:57.434Z,45.10
2022-09-06T05:01:00.733Z,44.70
2022-09-06T05:06:12.197Z,44.90
2022-09-06T05:11:15.679Z,46.50
2022-09-06T05:16:19.085Z,46.60
2022-09-06T05:21:24.276Z,46.60
2022-09-06T05:26:27.469Z,46.20
2022-09-06T05:31:32.189Z,45.80
2022-09-06T05:36:38.705Z,45.10
2022-09-06T05:41:41.979Z,45.00
2022-09-06T05:46:46.272Z,44.80
2022-09-06T05:51:54.253Z,44.50
2022-09-06T05:56:57.465Z,44.90
2022-09-06T06:02:03.329Z,44.40
2022-09-06T06:07:11.312Z,44.60
2022-09-06T06:12:14.505Z,44.80
2022-09-06T06:17:17.711Z,44.60
2022-09-06T06:22:22.253Z,44.70
2022-09-06T06:27:25.502Z,44.60
2022-09-06T06:32:28.749Z,44.40
2022-09-06T06:37:34.277Z,44.50
2022-09-06T06:42:37.466Z,44.70
2022-09-06T06:47:40.681Z,44.80
2022-09-06T06:52:45.248Z,44.50
2022-09-06T06:57:48.567Z,44.50
2022-09-06T07:02:53.038Z,44.20
2022-09-06T07:07:57.642Z,44.00
2022-09-06T07:13:00.831Z,43.90
2022-09-06T07:18:04.052Z,44.00
2022-09-06T07:28:32.561Z,44.30
2022-09-06T07:33:36.546Z,44.70
2022-09-06T07:38:41.498Z,44.90
2022-09-06T07:43:44.965Z,44.90
2022-09-06T07:48:49.831Z,44.90
2022-09-06T07:54:12.890Z,44.80
2022-09-06T07:59:19.433Z,44.70
2022-09-06T08:04:22.660Z,44.70
2022-09-06T08:09:27.320Z,44.90
2022-09-06T08:14:30.628Z,45.50
2022-09-06T08:19:35.642Z,45.50
2022-09-06T08:24:40.247Z,45.40
2022-09-06T08:29:43.561Z,45.80
2022-09-06T08:34:46.823Z,44.90
2022-09-06T08:39:51.482Z,44.60
2022-09-06T08:44:58.727Z,44.20
2022-09-06T08:50:04.476Z,44.10
2022-09-06T08:55:24.561Z,43.90
2022-09-06T09:00:27.909Z,43.10
2022-09-06T09:05:34.805Z,43.20
2022-09-06T09:10:43.632Z,42.90
2022-09-06T09:15:46.945Z,42.10
2022-09-06T09:20:50.288Z,42.30
2022-09-06T09:26:00.155Z,42.20
2022-09-06T09:31:06.801Z,41.60
2022-09-06T09:36:14.137Z,41.60
2022-09-06T09:41:30.459Z,41.00
2022-09-06T09:46:35.647Z,40.50
2022-09-06T09:51:40.858Z,41.00
2022-09-06T09:56:51.713Z,41.00
2022-09-06T10:01:58.201Z,40.50
2022-09-06T10:07:14.743Z,40.40
2022-09-06T10:12:29.205Z,39.90
2022-09-06T10:17:34.499Z,40.00
2022-09-06T10:22:49.609Z,39.80
2022-09-06T10:28:11.229Z,39.00
2022-09-06T10:33:27.877Z,39.10
2022-09-06T10:38:42.949Z,38.40
2022-09-06T10:43:54.535Z,38.40
2022-09-06T10:48:58.878Z,38.40
2022-09-06T10:54:07.912Z,38.70
2022-09-06T11:10:09.202Z,37.80
2022-09-06T11:15:15.562Z,37.40
2022-09-06T11:20:29.812Z,37.00
2022-09-06T11:26:02.731Z,36.60
2022-09-06T11:36:37.920Z,35.90
2022-09-06T11:41:42.706Z,35.40
2022-09-06T11:47:03.421Z,35.30
2022-09-06T11:52:59.340Z,34.50
2022-09-06T11:58:05.505Z,34.60
2022-09-06T12:08:35.882Z,34.50
2022-09-06T12:14:02.542Z,34.60
2022-09-06T12:19:07.803Z,33.60
2022-09-06T12:24:41.696Z,33.70
2022-09-06T12:29:58.268Z,33.00
2022-09-06T12:40:31.647Z,33.30
2022-09-06T12:45:35.145Z,33.50
2022-09-06T12:50:40.584Z,33.60
2022-09-06T12:55:43.852Z,33.50
2022-09-06T13:00:52.089Z,33.70
2022-09-06T13:05:57.801Z,33.50
2022-09-06T13:11:01.675Z,33.70
2022-09-06T13:16:05.190Z,33.90
2022-09-06T13:21:14.275Z,33.90
2022-09-06T13:26:34.320Z,33.80
2022-09-06T13:31:37.800Z,33.70
2022-09-06T13:36:50.680Z,34.00
2022-09-06T13:41:57.730Z,33.40
2022-09-06T13:47:01.266Z,33.50
2022-09-06T13:52:07.375Z,33.70
2022-09-06T13:57:10.944Z,33.60
2022-09-06T14:02:17.889Z,34.40
2022-09-06T14:07:22.953Z,33.80
2022-09-06T14:12:26.140Z,33.80
2022-09-06T14:17:29.373Z,33.90
2022-09-06T14:22:33.900Z,33.80
2022-09-06T14:27:37.166Z,33.60
2022-09-06T14:32:40.479Z,33.60
2022-09-06T14:37:45.034Z,33.60
2022-09-06T14:42:50.546Z,33.70
2022-09-06T14:47:54.093Z,33.80
2022-09-06T14:52:58.742Z,33.80
2022-09-06T14:58:01.916Z,34.10
2022-09-06T15:03:05.218Z,34.20
2022-09-06T15:08:09.937Z,34.30
2022-09-06T15:13:13.533Z,34.40
2022-09-06T15:18:16.803Z,34.60
2022-09-06T15:23:25.179Z,34.70
2022-09-06T15:28:29.053Z,34.80
2022-09-06T15:33:33.277Z,35.00
2022-09-06T15:38:41.274Z,35.10
2022-09-06T15:43:47.000Z,35.10
2022-09-06T15:48:53.623Z,35.20
2022-09-06T15:54:00.117Z,35.40
2022-09-06T15:59:03.428Z,35.50
2022-09-06T16:04:07.797Z,35.70
2022-09-06T16:09:14.850Z,35.70
2022-09-06T16:14:18.616Z,35.80
2022-09-06T16:19:21.809Z,35.90
2022-09-06T16:24:26.927Z,36.00
2022-09-06T16:29:30.198Z,36.20
2022-09-06T16:34:33.669Z,36.10
2022-09-06T16:39:38.602Z,36.50
2022-09-06T16:44:41.892Z,36.90
2022-09-06T16:49:45.405Z,37.40
2022-09-06T16:54:50.325Z,36.80
2022-09-06T16:59:53.539Z,36.90
2022-09-06T17:04:56.699Z,37.00
2022-09-06T17:10:01.294Z,37.10
2022-09-06T17:15:04.788Z,37.60
2022-09-06T17:20:09.828Z,37.60
2022-09-06T17:25:14.822Z,37.70
2022-09-06T17:30:18.395Z,37.80
2022-09-06T17:35:21.683Z,37.80
2022-09-06T17:40:26.525Z,37.80
2022-09-06T17:45:30.446Z,37.80
2022-09-06T17:50:34.742Z,37.80
2022-09-06T17:55:42.477Z,37.70
2022-09-06T18:00:46.141Z,37.80
2022-09-06T18:05:49.563Z,37.70
2022-09-06T18:10:54.144Z,37.70
2022-09-06T18:15:57.933Z,37.70
2022-09-06T18:21:02.968Z,37.70
2022-09-06T18:26:09.394Z,37.60
2022-09-06T18:31:14.819Z,37.70
2022-09-06T18:36:19.825Z,37.70
2022-09-06T18:41:42.889Z,37.60
2022-09-06T18:46:46.609Z,37.60
2022-09-06T18:51:50.703Z,37.60
2022-09-06T18:56:55.707Z,37.60
2022-09-06T19:01:59.710Z,37.60
2022-09-06T19:07:04.213Z,37.70
2022-09-06T19:12:12.017Z,37.70
2022-09-06T19:17:16.043Z,37.70
2022-09-06T19:22:19.664Z,37.70
2022-09-06T19:27:24.656Z,37.70
2022-09-06T19:32:28.029Z,37.60
2022-09-06T19:37:32.012Z,37.60
2022-09-06T19:42:36.967Z,37.70
2022-09-06T19:47:40.978Z,37.70
2022-09-06T19:52:44.629Z,37.80
2022-09-06T19:57:49.982Z,37.80
2022-09-06T20:02:53.652Z,37.80
2022-09-06T20:07:57.262Z,37.90
2022-09-06T20:13:02.403Z,37.90
2022-09-06T20:18:06.214Z,38.00
2022-09-06T20:23:10.535Z,38.00
2022-09-06T20:28:17.269Z,38.00
2022-09-06T20:33:20.918Z,38.10
2022-09-06T20:38:24.850Z,38.10
2022-09-06T20:43:31.808Z,38.20
2022-09-06T20:48:43.679Z,38.40
2022-09-06T20:53:49.484Z,38.60
2022-09-06T20:58:56.026Z,38.70
2022-09-06T21:04:00.829Z,38.90
2022-09-06T21:09:05.852Z,38.90
2022-09-06T21:14:12.074Z,38.90
2022-09-06T21:19:15.328Z,38.90
2022-09-06T21:24:19.346Z,38.90
2022-09-06T21:29:25.086Z,39.00
2022-09-06T21:34:28.253Z,39.20
2022-09-06T21:39:31.721Z,39.20
2022-09-06T21:44:36.271Z,39.40
2022-09-06T21:49:39.448Z,39.90
2022-09-06T21:54:42.678Z,39.90
2022-09-06T21:59:47.204Z,39.90
2022-09-06T22:04:50.773Z,39.90
2022-09-06T22:09:53.992Z,39.80
2022-09-06T22:14:58.532Z,39.90
2022-09-06T22:20:01.926Z,39.90
2022-09-06T22:25:05.536Z,39.90
2022-09-06T22:30:11.168Z,39.90
2022-09-06T22:35:14.436Z,40.00
2022-09-06T22:40:17.875Z,39.90
2022-09-06T22:45:22.549Z,39.90
2022-09-06T22:50:25.949Z,40.00
2022-09-06T22:55:29.170Z,40.00
2022-09-06T23:00:36.932Z,40.00
2022-09-06T23:05:40.312Z,40.20
2022-09-06T23:10:44.842Z,40.10
2022-09-06T23:15:49.486Z,40.10
2022-09-06T23:20:52.901Z,40.30
2022-09-06T23:25:56.092Z,40.30
2022-09-06T23:31:02.905Z,40.20
2022-09-06T23:36:07.549Z,40.30
2022-09-06T23:41:11.762Z,40.30
2022-09-06T23:46:16.436Z,40.30
2022-09-06T23:51:20.493Z,40.30
2022-09-06T23:56:23.697Z,40.40
