createdAt,value
2022-12-16T00:00:21.838Z,9.33
2022-12-16T00:03:30.994Z,10.10
2022-12-16T00:06:39.392Z,9.87
2022-12-16T00:09:49.035Z,10.77
2022-12-16T00:12:57.275Z,10.37
2022-12-16T00:16:08.107Z,10.20
2022-12-16T00:19:16.705Z,10.47
2022-12-16T00:22:25.282Z,10.10
2022-12-16T00:25:34.982Z,10.33
2022-12-16T00:28:44.125Z,10.57
2022-12-16T00:31:52.571Z,10.03
2022-12-16T00:35:02.230Z,10.53
2022-12-16T00:38:10.594Z,10.73
2022-12-16T00:41:20.504Z,11.37
2022-12-16T00:44:28.797Z,10.17
2022-12-16T00:47:41.024Z,10.40
2022-12-16T00:50:55.123Z,11.47
2022-12-16T00:54:03.762Z,11.27
2022-12-16T00:57:13.714Z,10.47
2022-12-16T01:00:22.457Z,10.20
2022-12-16T01:03:30.801Z,10.33
2022-12-16T01:06:39.087Z,10.40
2022-12-16T01:09:47.371Z,10.10
2022-12-16T01:12:56.956Z,9.87
2022-12-16T01:16:05.797Z,9.10
2022-12-16T01:19:14.027Z,9.40
2022-12-16T01:22:23.646Z,9.90
2022-12-16T01:25:32.028Z,9.77
2022-12-16T01:28:41.621Z,9.27
2022-12-16T01:31:49.952Z,8.73
2022-12-16T01:35:00.571Z,8.30
2022-12-16T01:38:08.818Z,8.33
2022-12-16T01:41:19.205Z,8.60
2022-12-16T01:44:29.004Z,9.57
2022-12-16T01:47:37.326Z,8.07
2022-12-16T01:50:46.787Z,9.47
2022-12-16T01:54:03.003Z,8.93
2022-12-16T01:57:16.745Z,9.10
2022-12-16T02:00:26.541Z,8.37
2022-12-16T02:03:38.287Z,8.13
2022-12-16T02:06:46.842Z,8.67
2022-12-16T02:09:57.185Z,7.97
2022-12-16T02:13:19.408Z,8.43
2022-12-16T02:16:37.784Z,8.40
2022-12-16T02:20:36.135Z,8.60
2022-12-16T02:24:31.802Z,8.53
2022-12-16T02:28:02.217Z,9.47
2022-12-16T02:31:27.640Z,8.13
2022-12-16T02:34:47.109Z,7.90
2022-12-16T02:38:22.377Z,8.13
2022-12-16T02:41:44.837Z,8.23
2022-12-16T02:45:02.543Z,7.77
2022-12-16T02:52:59.810Z,7.87
2022-12-16T02:56:26.935Z,8.07
2022-12-16T02:59:45.079Z,8.43
2022-12-16T03:03:02.291Z,8.73
2022-12-16T03:06:15.052Z,8.10
2022-12-16T03:09:30.484Z,8.07
2022-12-16T03:12:44.627Z,8.50
2022-12-16T03:15:59.477Z,7.97
2022-12-16T03:19:12.550Z,8.47
2022-12-16T03:22:28.981Z,8.37
2022-12-16T03:25:45.164Z,8.17
2022-12-16T03:29:02.669Z,8.60
2022-12-16T03:32:18.890Z,8.57
2022-12-16T03:35:34.459Z,8.17
2022-12-16T03:38:46.600Z,9.10
2022-12-16T03:41:57.543Z,9.07
2022-12-16T03:45:09.352Z,9.37
2022-12-16T03:48:20.521Z,10.10
2022-12-16T03:51:28.928Z,8.97
2022-12-16T03:54:37.163Z,9.40
2022-12-16T03:57:46.913Z,9.93
2022-12-16T04:00:56.329Z,9.73
2022-12-16T04:04:06.959Z,10.43
2022-12-16T04:07:24.766Z,9.30
2022-12-16T04:10:50.837Z,10.03
2022-12-16T04:14:18.364Z,10.60
2022-12-16T04:17:44.013Z,12.23
2022-12-16T04:21:14.817Z,12.50
2022-12-16T04:24:30.936Z,11.47
2022-12-16T04:27:39.219Z,12.00
2022-12-16T04:30:48.796Z,13.80
2022-12-16T04:34:26.256Z,13.00
2022-12-16T04:38:03.411Z,15.07
2022-12-16T04:41:29.560Z,14.80
2022-12-16T04:44:55.709Z,14.30
2022-12-16T04:48:23.532Z,14.77
2022-12-16T04:51:49.129Z,14.93
2022-12-16T04:55:14.648Z,14.67
2022-12-16T04:58:40.423Z,14.77
2022-12-16T05:02:06.389Z,14.33
2022-12-16T05:05:33.658Z,15.20
2022-12-16T05:08:59.433Z,13.00
2022-12-16T05:12:25.094Z,13.10
2022-12-16T05:15:50.722Z,14.00
2022-12-16T05:19:12.872Z,13.23
2022-12-16T05:22:40.302Z,13.40
2022-12-16T05:26:06.217Z,12.63
2022-12-16T05:29:32.090Z,13.57
2022-12-16T05:32:57.590Z,14.40
2022-12-16T05:36:24.300Z,14.03
2022-12-16T05:39:51.459Z,10.33
2022-12-16T05:43:17.475Z,13.03
2022-12-16T05:46:43.511Z,14.33
2022-12-16T05:50:09.472Z,13.63
2022-12-16T05:53:35.197Z,13.80
2022-12-16T05:57:10.981Z,13.63
2022-12-16T06:00:37.565Z,14.60
2022-12-16T06:04:03.593Z,15.23
2022-12-16T06:07:29.477Z,16.17
2022-12-16T06:10:55.144Z,15.47
2022-12-16T06:14:22.394Z,15.33
2022-12-16T06:17:48.152Z,15.17
2022-12-16T06:21:14.019Z,15.63
2022-12-16T06:24:39.772Z,15.80
2022-12-16T06:28:09.794Z,15.13
2022-12-16T06:31:36.744Z,14.60
2022-12-16T06:35:02.776Z,13.90
2022-12-16T06:38:28.799Z,15.37
2022-12-16T06:41:54.878Z,17.50
2022-12-16T06:45:20.610Z,15.80
2022-12-16T06:48:44.007Z,16.30
2022-12-16T06:52:24.357Z,18.20
2022-12-16T06:55:59.602Z,16.83
2022-12-16T06:59:25.146Z,15.97
2022-12-16T07:02:50.994Z,15.20
2022-12-16T07:06:17.996Z,15.20
2022-12-16T07:09:43.831Z,16.23
2022-12-16T07:13:09.795Z,16.23
2022-12-16T07:16:35.653Z,17.00
2022-12-16T07:20:01.214Z,15.17
2022-12-16T07:23:28.460Z,20.90
2022-12-16T07:26:54.384Z,18.80
2022-12-16T07:30:20.224Z,17.57
2022-12-16T07:33:46.146Z,18.07
2022-12-16T07:37:11.814Z,16.93
2022-12-16T07:40:38.746Z,18.93
2022-12-16T07:44:04.422Z,17.80
2022-12-16T07:47:30.332Z,18.77
2022-12-16T07:50:56.506Z,16.87
2022-12-16T07:54:22.493Z,18.17
2022-12-16T07:57:49.734Z,18.37
2022-12-16T08:01:15.441Z,19.90
2022-12-16T08:04:41.316Z,19.90
2022-12-16T08:08:07.197Z,18.93
2022-12-16T08:11:32.936Z,19.97
2022-12-16T08:14:59.771Z,19.83
2022-12-16T08:18:25.621Z,20.63
2022-12-16T08:21:51.411Z,20.47
2022-12-16T08:25:31.711Z,18.70
2022-12-16T08:29:05.482Z,18.50
2022-12-16T08:32:44.495Z,20.07
2022-12-16T08:36:10.357Z,20.77
2022-12-16T08:39:36.296Z,20.70
2022-12-16T08:43:03.121Z,19.97
2022-12-16T08:46:31.211Z,19.50
2022-12-16T08:50:01.592Z,19.77
2022-12-16T08:53:28.086Z,21.73
2022-12-16T08:56:53.895Z,24.57
2022-12-16T09:00:20.567Z,20.70
2022-12-16T09:03:46.538Z,20.13
2022-12-16T09:07:25.217Z,20.73
2022-12-16T09:10:50.828Z,19.90
2022-12-16T09:14:17.023Z,17.20
2022-12-16T09:17:42.702Z,22.57
2022-12-16T09:21:12.437Z,19.20
2022-12-16T09:24:35.880Z,20.53
2022-12-16T09:28:01.525Z,19.70
2022-12-16T09:31:27.486Z,19.73
2022-12-16T09:34:49.664Z,19.33
2022-12-16T09:38:15.132Z,18.53
2022-12-16T09:42:00.392Z,18.23
2022-12-16T09:45:39.327Z,18.20
2022-12-16T09:49:12.940Z,18.93
2022-12-16T09:52:41.297Z,18.23
2022-12-16T09:56:07.230Z,17.87
2022-12-16T09:59:43.659Z,18.33
2022-12-16T10:03:10.351Z,20.03
2022-12-16T10:06:52.618Z,17.93
2022-12-16T10:10:34.824Z,18.43
2022-12-16T10:14:19.266Z,17.63
2022-12-16T10:17:46.841Z,18.60
2022-12-16T10:21:14.131Z,17.07
2022-12-16T10:24:57.893Z,18.07
2022-12-16T10:28:34.842Z,17.80
2022-12-16T10:32:01.421Z,17.80
2022-12-16T10:35:40.704Z,18.80
2022-12-16T10:39:11.539Z,17.17
2022-12-16T10:42:51.215Z,17.20
2022-12-16T10:46:19.062Z,18.30
2022-12-16T10:49:47.469Z,16.73
2022-12-16T10:53:21.454Z,17.07
2022-12-16T10:57:11.773Z,17.20
2022-12-16T11:00:55.065Z,17.23
2022-12-16T11:04:47.287Z,16.30
2022-12-16T11:08:13.269Z,17.30
2022-12-16T11:11:43.910Z,17.13
2022-12-16T11:15:28.788Z,15.50
2022-12-16T11:19:08.815Z,17.90
2022-12-16T11:22:38.825Z,18.67
2022-12-16T11:26:04.597Z,27.43
2022-12-16T11:30:28.474Z,17.57
2022-12-16T11:34:20.989Z,17.73
2022-12-16T11:37:50.342Z,18.53
2022-12-16T11:41:18.320Z,20.33
2022-12-16T11:44:51.454Z,19.17
2022-12-16T11:48:26.941Z,18.33
2022-12-16T11:52:08.106Z,18.87
2022-12-16T11:59:45.759Z,18.83
2022-12-16T12:03:24.347Z,20.37
2022-12-16T12:07:11.290Z,19.73
2022-12-16T12:11:21.883Z,18.03
2022-12-16T12:14:58.143Z,18.63
2022-12-16T12:18:42.478Z,17.50
2022-12-16T12:22:19.958Z,18.47
2022-12-16T12:25:59.456Z,18.00
2022-12-16T12:29:37.175Z,19.00
2022-12-16T12:33:16.955Z,16.63
2022-12-16T12:36:56.829Z,16.70
2022-12-16T12:40:44.706Z,18.43
2022-12-16T12:44:36.396Z,18.00
2022-12-16T12:48:16.322Z,18.40
2022-12-16T12:51:53.074Z,17.30
2022-12-16T12:55:29.196Z,18.43
2022-12-16T12:58:57.573Z,19.87
2022-12-16T13:02:31.123Z,21.83
2022-12-16T13:05:58.927Z,20.40
2022-12-16T13:09:49.648Z,20.07
2022-12-16T13:13:52.534Z,16.57
2022-12-16T13:17:23.705Z,18.47
2022-12-16T13:20:56.709Z,17.43
2022-12-16T13:24:52.594Z,17.77
2022-12-16T13:28:19.103Z,19.50
2022-12-16T13:31:48.688Z,17.77
2022-12-16T13:35:19.716Z,17.40
2022-12-16T13:38:45.715Z,18.13
2022-12-16T13:42:19.110Z,17.83
2022-12-16T13:45:51.926Z,18.80
2022-12-16T13:49:59.743Z,16.77
2022-12-16T13:53:33.458Z,20.27
2022-12-16T13:57:07.109Z,19.07
2022-12-16T14:00:41.690Z,19.10
2022-12-16T14:04:11.804Z,19.37
2022-12-16T14:07:41.832Z,19.17
2022-12-16T14:11:19.467Z,17.10
2022-12-16T14:14:52.696Z,18.57
2022-12-16T14:18:41.914Z,18.23
2022-12-16T14:22:18.876Z,16.13
2022-12-16T14:25:44.978Z,19.57
2022-12-16T14:29:08.024Z,18.57
2022-12-16T14:32:45.059Z,18.93
2022-12-16T14:36:12.307Z,16.97
2022-12-16T14:39:42.467Z,17.17
2022-12-16T14:43:13.168Z,18.93
2022-12-16T14:46:48.828Z,19.30
2022-12-16T14:50:14.443Z,18.50
2022-12-16T14:53:49.241Z,18.47
2022-12-16T14:57:16.469Z,17.80
2022-12-16T15:00:43.544Z,17.33
2022-12-16T15:04:09.912Z,17.13
2022-12-16T15:07:36.122Z,15.73
2022-12-16T15:11:03.713Z,14.90
2022-12-16T15:14:37.712Z,15.77
2022-12-16T15:18:09.537Z,18.50
2022-12-16T15:21:35.578Z,16.27
2022-12-16T15:25:02.627Z,16.97
2022-12-16T15:28:55.564Z,18.00
2022-12-16T15:32:21.513Z,16.90
2022-12-16T15:35:51.523Z,14.73
2022-12-16T15:39:17.423Z,15.13
2022-12-16T15:42:47.172Z,14.63
2022-12-16T15:46:14.473Z,13.57
2022-12-16T15:49:51.036Z,15.93
2022-12-16T15:53:35.882Z,14.23
2022-12-16T15:57:04.050Z,14.87
2022-12-16T16:00:41.913Z,14.43
2022-12-16T16:04:12.198Z,15.60
2022-12-16T16:07:41.027Z,14.07
2022-12-16T16:11:07.166Z,15.10
2022-12-16T16:14:32.789Z,14.93
2022-12-16T16:17:58.586Z,16.27
2022-12-16T16:21:25.818Z,15.80
2022-12-16T16:24:51.652Z,16.70
2022-12-16T16:28:17.656Z,14.90
2022-12-16T16:31:43.526Z,16.60
2022-12-16T16:35:10.269Z,15.73
2022-12-16T16:38:37.470Z,15.17
2022-12-16T16:42:03.733Z,14.17
2022-12-16T16:45:30.468Z,14.27
2022-12-16T16:48:56.507Z,13.53
2022-12-16T16:52:22.055Z,13.30
2022-12-16T16:55:49.176Z,15.87
2022-12-16T17:03:05.244Z,16.47
2022-12-16T17:06:31.333Z,13.13
2022-12-16T17:09:57.319Z,13.47
2022-12-16T17:13:24.948Z,13.63
2022-12-16T17:16:51.037Z,13.83
2022-12-16T17:20:16.688Z,13.53
2022-12-16T17:23:42.514Z,13.10
2022-12-16T17:27:23.163Z,13.63
2022-12-16T17:31:05.513Z,13.77
2022-12-16T17:34:31.522Z,14.77
2022-12-16T17:37:57.617Z,13.17
2022-12-16T17:41:23.809Z,14.63
2022-12-16T17:44:49.693Z,14.70
2022-12-16T17:48:16.785Z,14.60
2022-12-16T17:51:43.542Z,15.70
2022-12-16T17:55:09.618Z,14.53
2022-12-16T17:58:35.525Z,13.00
2022-12-16T18:02:01.400Z,13.77
2022-12-16T18:05:36.674Z,15.27
2022-12-16T18:09:05.121Z,14.93
2022-12-16T18:12:30.839Z,14.33
2022-12-16T18:15:56.940Z,15.37
2022-12-16T18:19:22.831Z,16.47
2022-12-16T18:22:50.512Z,16.33
2022-12-16T18:26:20.188Z,14.27
2022-12-16T18:29:46.520Z,14.17
2022-12-16T18:33:12.533Z,16.13
2022-12-16T18:36:38.548Z,16.07
2022-12-16T18:40:06.006Z,17.17
2022-12-16T18:43:32.112Z,15.93
2022-12-16T18:46:58.068Z,15.47
2022-12-16T18:50:29.417Z,15.27
2022-12-16T18:53:56.467Z,13.60
2022-12-16T18:57:23.350Z,14.67
2022-12-16T19:00:49.296Z,15.40
2022-12-16T19:04:16.380Z,14.47
2022-12-16T19:07:44.082Z,14.03
2022-12-16T19:11:11.966Z,13.97
2022-12-16T19:14:39.760Z,14.50
2022-12-16T19:18:05.630Z,14.03
2022-12-16T19:21:32.160Z,13.33
2022-12-16T19:24:57.984Z,14.13
2022-12-16T19:28:23.811Z,14.97
2022-12-16T19:31:51.838Z,15.57
2022-12-16T19:35:18.025Z,16.50
2022-12-16T19:38:44.342Z,15.27
2022-12-16T19:42:12.113Z,13.90
2022-12-16T19:45:38.170Z,14.07
2022-12-16T19:49:05.403Z,13.70
2022-12-16T19:52:31.079Z,13.40
2022-12-16T19:55:57.016Z,14.97
2022-12-16T19:59:22.822Z,14.83
2022-12-16T20:02:50.471Z,16.27
2022-12-16T20:06:26.540Z,16.40
2022-12-16T20:09:54.766Z,19.13
2022-12-16T20:13:30.079Z,16.03
2022-12-16T20:16:59.242Z,15.30
2022-12-16T20:20:26.449Z,16.00
2022-12-16T20:23:54.272Z,14.30
2022-12-16T20:27:20.465Z,15.73
2022-12-16T20:30:46.320Z,15.40
2022-12-16T20:34:13.134Z,16.27
2022-12-16T20:37:51.656Z,16.30
2022-12-16T20:41:21.603Z,16.83
2022-12-16T20:44:47.843Z,17.27
2022-12-16T20:48:14.399Z,15.43
2022-12-16T20:51:40.716Z,16.20
2022-12-16T20:55:06.398Z,15.80
2022-12-16T20:58:38.830Z,15.07
2022-12-16T21:05:50.660Z,16.17
2022-12-16T21:09:18.194Z,16.63
2022-12-16T21:12:44.001Z,15.93
2022-12-16T21:16:15.876Z,15.20
2022-12-16T21:19:42.361Z,15.07
2022-12-16T21:23:15.665Z,15.07
2022-12-16T21:26:41.793Z,15.23
2022-12-16T21:30:07.944Z,14.40
2022-12-16T21:33:38.807Z,14.10
2022-12-16T21:37:04.502Z,13.83
2022-12-16T21:40:36.349Z,12.63
2022-12-16T21:44:02.308Z,13.60
2022-12-16T21:47:28.191Z,13.20
2022-12-16T21:50:55.846Z,13.83
2022-12-16T21:54:22.907Z,14.17
2022-12-16T21:57:48.975Z,16.17
2022-12-16T22:01:17.179Z,14.73
2022-12-16T22:04:43.577Z,15.47
2022-12-16T22:08:13.243Z,15.13
2022-12-16T22:11:39.481Z,13.17
2022-12-16T22:15:05.515Z,14.50
2022-12-16T22:18:31.809Z,13.77
2022-12-16T22:21:57.995Z,12.80
2022-12-16T22:25:26.256Z,11.87
2022-12-16T22:28:52.155Z,13.50
2022-12-16T22:32:18.177Z,12.73
2022-12-16T22:35:44.301Z,12.10
2022-12-16T22:39:06.857Z,11.60
2022-12-16T22:42:33.966Z,13.03
2022-12-16T22:45:59.778Z,13.40
2022-12-16T22:49:25.444Z,10.97
2022-12-16T22:53:00.117Z,11.67
2022-12-16T22:56:26.450Z,14.40
2022-12-16T22:59:53.985Z,13.90
2022-12-16T23:03:20.395Z,13.83
2022-12-16T23:06:46.419Z,13.03
2022-12-16T23:10:11.952Z,13.77
2022-12-16T23:13:37.822Z,14.73
2022-12-16T23:17:05.535Z,14.57
2022-12-16T23:20:31.226Z,14.83
2022-12-16T23:23:57.221Z,14.17
2022-12-16T23:27:23.259Z,16.17
2022-12-16T23:30:48.975Z,16.93
2022-12-16T23:34:15.809Z,15.50
2022-12-16T23:37:42.443Z,13.87
2022-12-16T23:41:11.194Z,15.20
2022-12-16T23:44:37.240Z,12.93
2022-12-16T23:48:03.629Z,12.53
2022-12-16T23:51:39.345Z,11.57
2022-12-16T23:55:16.583Z,12.53
2022-12-16T23:58:42.443Z,13.30
