createdAt,value
2019-05-05T00:00:28.646Z,1007.28
2019-05-05T00:01:28.630Z,1007.26
2019-05-05T00:02:29.088Z,1007.25
2019-05-05T00:03:28.519Z,1007.29
2019-05-05T00:04:28.551Z,1007.31
2019-05-05T00:05:28.493Z,1007.31
2019-05-05T00:06:28.589Z,1007.34
2019-05-05T00:07:28.478Z,1007.35
2019-05-05T00:08:28.479Z,1007.33
2019-05-05T00:09:28.435Z,1007.31
2019-05-05T00:10:28.439Z,1007.29
2019-05-05T00:11:28.464Z,1007.38
2019-05-05T00:12:29.216Z,1007.35
2019-05-05T00:13:28.605Z,1007.38
2019-05-05T00:14:28.402Z,1007.39
2019-05-05T00:15:28.411Z,1007.38
2019-05-05T00:16:28.352Z,1007.43
2019-05-05T00:17:28.355Z,1007.46
2019-05-05T00:18:28.363Z,1007.49
2019-05-05T00:19:32.546Z,1007.45
2019-05-05T00:20:28.353Z,1007.49
2019-05-05T00:21:28.334Z,1007.48
2019-05-05T00:22:28.288Z,1007.45
2019-05-05T00:23:28.381Z,1007.55
2019-05-05T00:24:28.361Z,1007.55
2019-05-05T00:25:28.361Z,1007.52
2019-05-05T00:26:29.091Z,1007.57
2019-05-05T00:27:28.291Z,1007.60
2019-05-05T00:28:28.242Z,1007.60
2019-05-05T00:29:28.222Z,1007.61
2019-05-05T00:30:28.265Z,1007.64
2019-05-05T00:31:28.215Z,1007.59
2019-05-05T00:32:28.183Z,1007.59
2019-05-05T00:33:28.178Z,1007.59
2019-05-05T00:34:28.223Z,1007.61
2019-05-05T00:35:28.204Z,1007.59
2019-05-05T00:36:28.202Z,1007.55
2019-05-05T00:37:28.122Z,1007.62
2019-05-05T00:38:28.691Z,1007.57
2019-05-05T00:39:28.150Z,1007.62
2019-05-05T00:40:28.146Z,1007.61
2019-05-05T00:41:28.184Z,1007.60
2019-05-05T00:42:28.140Z,1007.64
2019-05-05T00:43:28.107Z,1007.60
2019-05-05T00:44:28.100Z,1007.60
2019-05-05T00:45:28.059Z,1007.59
2019-05-05T00:46:28.171Z,1007.62
2019-05-05T00:47:28.591Z,1007.58
2019-05-05T00:48:28.044Z,1007.60
2019-05-05T00:49:28.119Z,1007.61
2019-05-05T00:50:28.000Z,1007.64
2019-05-05T00:51:28.030Z,1007.61
2019-05-05T00:52:28.000Z,1007.65
2019-05-05T00:53:27.987Z,1007.65
2019-05-05T00:54:27.949Z,1007.63
2019-05-05T00:55:28.001Z,1007.66
2019-05-05T00:56:28.592Z,1007.71
2019-05-05T00:57:27.993Z,1007.71
2019-05-05T00:58:27.972Z,1007.75
2019-05-05T00:59:28.602Z,1007.72
2019-05-05T01:00:27.933Z,1007.72
2019-05-05T01:01:27.902Z,1007.79
2019-05-05T01:02:27.895Z,1007.77
2019-05-05T01:03:27.883Z,1007.78
2019-05-05T01:04:28.616Z,1007.81
2019-05-05T01:05:28.597Z,1007.79
2019-05-05T01:06:28.013Z,1007.80
2019-05-05T01:07:27.906Z,1007.77
2019-05-05T01:08:28.014Z,1007.81
2019-05-05T01:09:27.938Z,1007.82
2019-05-05T01:10:28.023Z,1007.83
2019-05-05T01:11:27.833Z,1007.84
2019-05-05T01:12:27.864Z,1007.89
2019-05-05T01:13:27.790Z,1007.86
2019-05-05T01:14:27.846Z,1007.90
2019-05-05T01:15:28.595Z,1007.92
2019-05-05T01:16:27.738Z,1007.91
2019-05-05T01:17:27.756Z,1007.97
2019-05-05T01:18:27.763Z,1007.96
2019-05-05T01:19:28.660Z,1007.99
2019-05-05T01:20:27.779Z,1007.97
2019-05-05T01:21:27.707Z,1008.00
2019-05-05T01:22:27.703Z,1008.03
2019-05-05T01:23:28.015Z,1008.04
2019-05-05T01:24:28.601Z,1008.03
2019-05-05T01:25:27.636Z,1008.00
2019-05-05T01:26:27.639Z,1008.01
2019-05-05T01:27:27.667Z,1008.05
2019-05-05T01:28:27.628Z,1008.01
2019-05-05T01:29:27.695Z,1008.01
2019-05-05T01:30:27.590Z,1008.05
2019-05-05T01:31:27.651Z,1008.06
2019-05-05T01:32:27.582Z,1008.09
2019-05-05T01:33:27.657Z,1008.10
2019-05-05T01:34:27.587Z,1008.08
2019-05-05T01:35:27.592Z,1008.03
2019-05-05T01:36:27.558Z,1008.06
2019-05-05T01:37:27.645Z,1008.10
2019-05-05T01:38:27.539Z,1008.11
2019-05-05T01:39:27.587Z,1008.13
2019-05-05T01:40:27.503Z,1008.13
2019-05-05T01:41:27.542Z,1008.08
2019-05-05T01:42:27.499Z,1008.14
2019-05-05T01:43:27.456Z,1008.18
2019-05-05T01:44:27.467Z,1008.18
2019-05-05T01:45:27.509Z,1008.18
2019-05-05T01:46:27.454Z,1008.14
2019-05-05T01:47:27.435Z,1008.21
2019-05-05T01:48:27.457Z,1008.19
2019-05-05T01:49:27.391Z,1008.24
2019-05-05T01:50:27.453Z,1008.25
2019-05-05T01:51:27.423Z,1008.29
2019-05-05T01:52:27.402Z,1008.31
2019-05-05T01:53:27.377Z,1008.32
2019-05-05T01:54:27.359Z,1008.30
2019-05-05T01:55:27.420Z,1008.34
2019-05-05T01:56:27.397Z,1008.37
2019-05-05T01:57:27.411Z,1008.41
2019-05-05T01:58:27.437Z,1008.41
2019-05-05T01:59:27.573Z,1008.44
2019-05-05T02:00:27.372Z,1008.44
2019-05-05T02:01:27.273Z,1008.45
2019-05-05T02:02:27.267Z,1008.43
2019-05-05T02:03:27.357Z,1008.46
2019-05-05T02:04:27.260Z,1008.46
2019-05-05T02:05:27.290Z,1008.52
2019-05-05T02:06:27.226Z,1008.48
2019-05-05T02:07:27.258Z,1008.54
2019-05-05T02:08:28.102Z,1008.51
2019-05-05T02:09:27.385Z,1008.58
2019-05-05T02:10:27.240Z,1008.58
2019-05-05T02:11:27.225Z,1008.58
2019-05-05T02:12:27.181Z,1008.64
2019-05-05T02:13:27.193Z,1008.63
2019-05-05T02:14:27.221Z,1008.68
2019-05-05T02:15:28.102Z,1008.64
2019-05-05T02:16:27.148Z,1008.65
2019-05-05T02:17:27.126Z,1008.65
2019-05-05T02:18:27.113Z,1008.63
2019-05-05T02:19:27.104Z,1008.68
2019-05-05T02:20:29.401Z,1008.64
2019-05-05T02:21:27.084Z,1008.65
2019-05-05T02:22:27.101Z,1008.65
2019-05-05T02:23:27.052Z,1008.69
2019-05-05T02:24:27.078Z,1008.71
2019-05-05T02:25:27.105Z,1008.72
2019-05-05T02:26:27.063Z,1008.75
2019-05-05T02:27:27.099Z,1008.73
2019-05-05T02:28:27.009Z,1008.75
2019-05-05T02:29:27.007Z,1008.75
2019-05-05T02:30:26.979Z,1008.76
2019-05-05T02:31:26.964Z,1008.76
2019-05-05T02:32:26.973Z,1008.77
2019-05-05T02:33:26.982Z,1008.75
2019-05-05T02:34:26.985Z,1008.79
2019-05-05T02:35:26.985Z,1008.79
2019-05-05T02:36:26.960Z,1008.81
2019-05-05T02:37:26.921Z,1008.84
2019-05-05T02:38:26.952Z,1008.82
2019-05-05T02:39:27.106Z,1008.81
2019-05-05T02:40:26.924Z,1008.86
2019-05-05T02:41:26.899Z,1008.86
2019-05-05T02:42:26.928Z,1008.84
2019-05-05T02:43:27.677Z,1008.88
2019-05-05T02:44:26.859Z,1008.89
2019-05-05T02:45:26.865Z,1008.89
2019-05-05T02:46:26.928Z,1008.94
2019-05-05T02:47:26.808Z,1008.95
2019-05-05T02:48:26.869Z,1008.90
2019-05-05T02:49:26.798Z,1008.96
2019-05-05T02:50:26.775Z,1008.92
2019-05-05T02:51:26.804Z,1008.98
2019-05-05T02:52:26.773Z,1009.01
2019-05-05T02:53:26.755Z,1009.01
2019-05-05T02:54:26.982Z,1009.07
2019-05-05T02:55:26.802Z,1009.05
2019-05-05T02:56:26.709Z,1009.13
2019-05-05T02:57:27.615Z,1009.10
2019-05-05T02:58:26.743Z,1009.14
2019-05-05T02:59:26.707Z,1009.16
2019-05-05T03:00:26.807Z,1009.14
2019-05-05T03:01:27.609Z,1009.15
2019-05-05T03:02:26.688Z,1009.11
2019-05-05T03:03:26.660Z,1009.13
2019-05-05T03:04:26.808Z,1009.12
2019-05-05T03:05:26.604Z,1009.17
2019-05-05T03:06:27.661Z,1009.14
2019-05-05T03:07:26.662Z,1009.15
2019-05-05T03:08:26.585Z,1009.16
2019-05-05T03:09:27.112Z,1009.19
2019-05-05T03:10:27.107Z,1009.25
2019-05-05T03:11:26.669Z,1009.23
2019-05-05T03:12:26.540Z,1009.25
2019-05-05T03:13:26.562Z,1009.22
2019-05-05T03:14:26.554Z,1009.30
2019-05-05T03:15:27.610Z,1009.28
2019-05-05T03:16:27.115Z,1009.26
2019-05-05T03:17:26.532Z,1009.33
2019-05-05T03:18:26.506Z,1009.29
2019-05-05T03:19:26.487Z,1009.29
2019-05-05T03:20:26.486Z,1009.28
2019-05-05T03:21:26.443Z,1009.30
2019-05-05T03:22:26.476Z,1009.37
2019-05-05T03:23:26.436Z,1009.43
2019-05-05T03:24:26.434Z,1009.45
2019-05-05T03:25:26.395Z,1009.43
2019-05-05T03:26:26.422Z,1009.47
2019-05-05T03:27:26.386Z,1009.49
2019-05-05T03:28:26.478Z,1009.49
2019-05-05T03:29:26.428Z,1009.52
2019-05-05T03:30:26.399Z,1009.49
2019-05-05T03:31:26.748Z,1009.49
2019-05-05T03:32:26.332Z,1009.52
2019-05-05T03:33:26.330Z,1009.49
2019-05-05T03:34:26.351Z,1009.52
2019-05-05T03:35:37.738Z,1009.55
2019-05-05T03:36:26.276Z,1009.57
2019-05-05T03:37:35.300Z,1009.54
2019-05-05T03:38:26.262Z,1009.57
2019-05-05T03:39:26.275Z,1009.58
2019-05-05T03:40:35.342Z,1009.55
2019-05-05T03:41:26.466Z,1009.59
2019-05-05T03:43:48.635Z,1009.65
2019-05-05T03:44:57.346Z,1009.64
2019-05-05T03:45:48.630Z,1009.62
2019-05-05T03:46:48.583Z,1009.67
2019-05-05T03:47:48.582Z,1009.70
2019-05-05T03:48:48.570Z,1009.70
2019-05-05T03:49:48.537Z,1009.70
2019-05-05T03:50:58.789Z,1009.73
2019-05-05T03:51:48.598Z,1009.74
2019-05-05T03:52:48.540Z,1009.72
2019-05-05T03:53:48.564Z,1009.73
2019-05-05T03:54:48.528Z,1009.79
2019-05-05T03:55:48.491Z,1009.79
2019-05-05T03:56:48.519Z,1009.82
2019-05-05T03:57:48.511Z,1009.79
2019-05-05T03:58:48.479Z,1009.79
2019-05-05T03:59:48.476Z,1009.78
2019-05-05T04:00:48.468Z,1009.77
2019-05-05T04:01:48.512Z,1009.73
2019-05-05T04:02:48.443Z,1009.72
2019-05-05T04:03:48.423Z,1009.70
2019-05-05T04:04:48.404Z,1009.72
2019-05-05T04:05:48.454Z,1009.73
2019-05-05T04:06:48.445Z,1009.80
2019-05-05T04:07:48.390Z,1009.80
2019-05-05T04:08:48.414Z,1009.80
2019-05-05T04:09:48.362Z,1009.82
2019-05-05T04:10:48.425Z,1009.86
2019-05-05T04:11:48.377Z,1009.84
2019-05-05T04:12:48.437Z,1009.88
2019-05-05T04:13:48.343Z,1009.91
2019-05-05T04:14:48.340Z,1009.94
2019-05-05T04:15:48.353Z,1009.92
2019-05-05T04:16:48.277Z,1009.90
2019-05-05T04:17:48.300Z,1009.93
2019-05-05T04:18:48.246Z,1009.95
2019-05-05T04:19:48.310Z,1009.92
2019-05-05T04:20:48.254Z,1009.94
2019-05-05T04:21:48.239Z,1009.91
2019-05-05T04:22:48.311Z,1009.98
2019-05-05T04:23:48.257Z,1010.00
2019-05-05T04:24:48.225Z,1009.97
2019-05-05T04:25:48.211Z,1009.98
2019-05-05T04:26:48.202Z,1010.00
2019-05-05T04:27:48.231Z,1010.00
2019-05-05T04:28:48.156Z,1009.95
2019-05-05T04:29:48.704Z,1010.01
2019-05-05T04:30:48.147Z,1010.03
2019-05-05T04:31:48.142Z,1010.08
2019-05-05T04:32:48.095Z,1010.05
2019-05-05T04:33:48.154Z,1010.03
2019-05-05T04:34:48.107Z,1010.07
2019-05-05T04:35:48.089Z,1010.12
2019-05-05T04:36:48.206Z,1010.11
2019-05-05T04:37:48.117Z,1010.16
2019-05-05T04:38:48.051Z,1010.17
2019-05-05T04:39:48.059Z,1010.11
2019-05-05T04:40:48.046Z,1010.14
2019-05-05T04:41:48.092Z,1010.17
2019-05-05T04:42:48.019Z,1010.22
2019-05-05T04:43:48.018Z,1010.17
2019-05-05T04:44:48.027Z,1010.15
2019-05-05T04:45:47.993Z,1010.17
2019-05-05T04:46:47.980Z,1010.18
2019-05-05T04:47:47.992Z,1010.17
2019-05-05T04:48:47.941Z,1010.16
2019-05-05T04:49:48.004Z,1010.14
2019-05-05T04:50:47.957Z,1010.16
2019-05-05T04:51:50.436Z,1010.15
2019-05-05T04:52:47.938Z,1010.21
2019-05-05T04:53:47.890Z,1010.18
2019-05-05T04:54:47.904Z,1010.20
2019-05-05T04:55:47.982Z,1010.22
2019-05-05T04:56:47.848Z,1010.23
2019-05-05T04:57:47.851Z,1010.24
2019-05-05T04:58:47.931Z,1010.19
2019-05-05T04:59:47.876Z,1010.21
2019-05-05T05:00:47.846Z,1010.17
2019-05-05T05:01:47.849Z,1010.20
2019-05-05T05:02:47.802Z,1010.18
2019-05-05T05:03:47.833Z,1010.18
2019-05-05T05:04:47.812Z,1010.15
2019-05-05T05:05:47.754Z,1010.18
2019-05-05T05:06:47.771Z,1010.25
2019-05-05T05:07:47.754Z,1010.21
2019-05-05T05:08:47.737Z,1010.26
2019-05-05T05:09:47.810Z,1010.24
2019-05-05T05:10:47.711Z,1010.26
2019-05-05T05:11:47.872Z,1010.27
2019-05-05T05:12:47.718Z,1010.31
2019-05-05T05:13:47.713Z,1010.33
2019-05-05T05:14:47.650Z,1010.31
2019-05-05T05:15:47.668Z,1010.32
2019-05-05T05:16:47.679Z,1010.32
2019-05-05T05:17:47.647Z,1010.36
2019-05-05T05:18:47.628Z,1010.37
2019-05-05T05:19:47.701Z,1010.35
2019-05-05T05:20:47.602Z,1010.37
2019-05-05T05:21:58.452Z,1010.36
2019-05-05T05:22:48.596Z,1010.37
2019-05-05T05:23:47.602Z,1010.33
2019-05-05T05:24:47.593Z,1010.30
2019-05-05T05:25:47.543Z,1010.33
2019-05-05T05:26:47.613Z,1010.36
2019-05-05T05:27:47.550Z,1010.34
2019-05-05T05:28:47.625Z,1010.32
2019-05-05T05:29:47.552Z,1010.28
2019-05-05T05:30:47.575Z,1010.25
2019-05-05T05:31:47.513Z,1010.26
2019-05-05T05:32:47.583Z,1010.31
2019-05-05T05:33:47.504Z,1010.31
2019-05-05T05:34:47.497Z,1010.28
2019-05-05T05:35:47.463Z,1010.29
2019-05-05T05:36:47.491Z,1010.26
2019-05-05T05:37:47.623Z,1010.27
2019-05-05T05:38:47.451Z,1010.33
2019-05-05T05:39:47.451Z,1010.28
2019-05-05T05:40:47.513Z,1010.29
2019-05-05T05:41:47.446Z,1010.34
2019-05-05T05:42:47.418Z,1010.31
2019-05-05T05:43:47.506Z,1010.31
2019-05-05T05:44:47.405Z,1010.34
2019-05-05T05:45:47.608Z,1010.35
2019-05-05T05:46:47.346Z,1010.34
2019-05-05T05:47:47.379Z,1010.38
2019-05-05T05:48:48.213Z,1010.38
2019-05-05T05:49:47.339Z,1010.35
2019-05-05T05:50:47.300Z,1010.33
2019-05-05T05:51:47.345Z,1010.37
2019-05-05T05:52:47.324Z,1010.40
2019-05-05T05:53:47.288Z,1010.37
2019-05-05T05:54:47.232Z,1010.40
2019-05-05T05:55:47.245Z,1010.45
2019-05-05T05:56:47.246Z,1010.43
2019-05-05T05:57:47.212Z,1010.45
2019-05-05T05:58:47.203Z,1010.48
2019-05-05T05:59:47.218Z,1010.49
2019-05-05T06:00:47.206Z,1010.49
2019-05-05T06:01:47.232Z,1010.53
2019-05-05T06:02:47.160Z,1010.54
2019-05-05T06:03:47.164Z,1010.52
2019-05-05T06:04:47.177Z,1010.56
2019-05-05T06:05:47.161Z,1010.57
2019-05-05T06:06:47.165Z,1010.58
2019-05-05T06:07:47.120Z,1010.57
2019-05-05T06:08:47.090Z,1010.63
2019-05-05T06:09:47.123Z,1010.65
2019-05-05T06:10:47.085Z,1010.65
2019-05-05T06:11:47.084Z,1010.68
2019-05-05T06:12:47.123Z,1010.62
2019-05-05T06:13:47.617Z,1010.64
2019-05-05T06:14:47.023Z,1010.66
2019-05-05T06:15:47.079Z,1010.68
2019-05-05T06:16:47.031Z,1010.64
2019-05-05T06:17:47.015Z,1010.68
2019-05-05T06:18:46.996Z,1010.66
2019-05-05T06:19:46.989Z,1010.71
2019-05-05T06:20:46.985Z,1010.74
2019-05-05T06:21:46.973Z,1010.78
2019-05-05T06:22:46.990Z,1010.77
2019-05-05T06:23:46.959Z,1010.81
2019-05-05T06:24:47.009Z,1010.84
2019-05-05T06:25:46.943Z,1010.79
2019-05-05T06:26:46.908Z,1010.78
2019-05-05T06:27:46.907Z,1010.78
2019-05-05T06:28:46.945Z,1010.81
2019-05-05T06:29:46.893Z,1010.80
2019-05-05T06:30:46.935Z,1010.82
2019-05-05T06:31:46.906Z,1010.85
2019-05-05T06:32:46.851Z,1010.84
2019-05-05T06:33:46.876Z,1010.90
2019-05-05T06:34:46.861Z,1010.88
2019-05-05T06:35:46.883Z,1010.85
2019-05-05T06:36:46.803Z,1010.92
2019-05-05T06:37:46.798Z,1010.89
2019-05-05T06:38:46.880Z,1010.91
2019-05-05T06:39:46.800Z,1010.91
2019-05-05T06:40:46.768Z,1010.90
2019-05-05T06:41:46.757Z,1010.88
2019-05-05T06:42:46.756Z,1010.91
2019-05-05T06:43:46.800Z,1010.90
2019-05-05T06:44:46.801Z,1010.94
2019-05-05T06:45:46.735Z,1010.93
2019-05-05T06:46:46.774Z,1010.96
2019-05-05T06:47:46.712Z,1010.91
2019-05-05T06:48:46.697Z,1010.93
2019-05-05T06:49:46.747Z,1010.92
2019-05-05T06:50:46.712Z,1010.93
2019-05-05T06:51:46.717Z,1010.97
2019-05-05T06:52:47.239Z,1010.98
2019-05-05T06:53:46.651Z,1010.89
2019-05-05T06:54:46.669Z,1010.99
2019-05-05T06:55:46.655Z,1010.97
2019-05-05T06:56:46.670Z,1010.97
2019-05-05T06:57:46.689Z,1010.99
2019-05-05T06:58:46.631Z,1010.98
2019-05-05T06:59:46.620Z,1011.02
2019-05-05T07:00:46.571Z,1011.00
2019-05-05T07:01:46.622Z,1010.99
2019-05-05T07:02:46.629Z,1011.04
2019-05-05T07:03:46.853Z,1010.93
2019-05-05T07:04:46.540Z,1011.01
2019-05-05T07:05:47.225Z,1011.01
2019-05-05T07:06:54.188Z,1010.97
2019-05-05T07:07:47.545Z,1010.99
2019-05-05T07:08:46.736Z,1011.01
2019-05-05T07:09:46.475Z,1010.97
2019-05-05T07:10:46.476Z,1010.99
2019-05-05T07:11:46.476Z,1011.00
2019-05-05T07:12:46.425Z,1011.00
2019-05-05T07:13:46.422Z,1010.97
2019-05-05T07:14:46.416Z,1010.98
2019-05-05T07:15:46.466Z,1010.98
2019-05-05T07:16:46.379Z,1010.97
2019-05-05T07:17:46.480Z,1010.95
2019-05-05T07:18:46.388Z,1010.98
2019-05-05T07:19:46.455Z,1010.96
2019-05-05T07:20:46.357Z,1011.00
2019-05-05T07:21:46.341Z,1011.01
2019-05-05T07:22:58.832Z,1011.02
2019-05-05T07:23:47.345Z,1011.03
2019-05-05T07:24:46.299Z,1011.04
2019-05-05T07:25:46.371Z,1011.02
2019-05-05T07:26:46.274Z,1011.04
2019-05-05T07:27:46.279Z,1011.01
2019-05-05T07:28:46.280Z,1011.02
2019-05-05T07:29:46.278Z,1010.96
2019-05-05T07:30:46.236Z,1010.98
2019-05-05T07:31:46.260Z,1010.97
2019-05-05T07:32:46.228Z,1010.91
2019-05-05T07:33:46.237Z,1010.89
2019-05-05T07:34:46.195Z,1010.93
2019-05-05T07:35:56.137Z,1010.95
2019-05-05T07:36:47.178Z,1010.96
2019-05-05T07:37:46.206Z,1010.97
2019-05-05T07:38:46.153Z,1010.94
2019-05-05T07:39:46.165Z,1010.97
2019-05-05T07:40:46.133Z,1010.95
2019-05-05T07:41:46.139Z,1010.96
2019-05-05T07:42:46.163Z,1011.01
2019-05-05T07:43:46.102Z,1011.01
2019-05-05T07:44:46.111Z,1010.96
2019-05-05T07:45:46.120Z,1010.95
2019-05-05T07:46:46.082Z,1010.91
2019-05-05T07:47:47.537Z,1010.92
2019-05-05T07:48:46.115Z,1010.91
2019-05-05T07:49:46.034Z,1010.91
2019-05-05T07:50:58.120Z,1010.91
2019-05-05T07:51:47.074Z,1010.88
2019-05-05T07:52:46.023Z,1010.88
2019-05-05T07:53:45.988Z,1010.94
2019-05-05T07:54:46.022Z,1010.86
2019-05-05T07:55:45.970Z,1010.93
2019-05-05T07:56:45.979Z,1010.93
2019-05-05T07:57:45.950Z,1010.95
2019-05-05T07:58:46.781Z,1010.94
2019-05-05T07:59:45.951Z,1010.94
2019-05-05T08:00:45.916Z,1010.99
2019-05-05T08:01:46.689Z,1010.97
2019-05-05T08:02:45.913Z,1010.96
2019-05-05T08:03:45.913Z,1010.93
2019-05-05T08:04:45.927Z,1010.97
2019-05-05T08:05:45.907Z,1010.96
2019-05-05T08:06:45.864Z,1010.97
2019-05-05T08:07:45.878Z,1011.00
2019-05-05T08:08:45.942Z,1011.04
2019-05-05T08:09:45.842Z,1011.00
2019-05-05T08:10:45.842Z,1011.05
2019-05-05T08:11:45.846Z,1011.02
2019-05-05T08:12:45.801Z,1010.99
2019-05-05T08:13:45.789Z,1010.99
2019-05-05T08:14:45.839Z,1011.00
2019-05-05T08:15:56.935Z,1010.99
2019-05-05T08:16:46.755Z,1010.96
2019-05-05T08:17:45.735Z,1010.96
2019-05-05T08:18:45.742Z,1011.00
2019-05-05T08:19:45.727Z,1010.98
2019-05-05T08:20:45.882Z,1010.94
2019-05-05T08:21:45.706Z,1010.94
2019-05-05T08:22:45.747Z,1010.97
2019-05-05T08:23:45.673Z,1010.98
2019-05-05T08:24:45.710Z,1010.99
2019-05-05T08:25:45.684Z,1011.00
2019-05-05T08:26:45.728Z,1010.99
2019-05-05T08:27:45.652Z,1010.99
2019-05-05T08:28:45.637Z,1011.01
2019-05-05T08:29:45.608Z,1010.96
2019-05-05T08:30:45.701Z,1010.98
2019-05-05T08:31:45.614Z,1010.94
2019-05-05T08:32:45.604Z,1010.93
2019-05-05T08:33:45.725Z,1010.94
2019-05-05T08:34:57.278Z,1010.96
2019-05-05T08:35:46.570Z,1010.95
2019-05-05T08:36:45.590Z,1011.01
2019-05-05T08:37:45.546Z,1011.09
2019-05-05T08:38:45.598Z,1011.11
2019-05-05T08:39:45.510Z,1011.14
2019-05-05T08:40:45.512Z,1011.11
2019-05-05T08:41:47.469Z,1011.11
2019-05-05T08:42:45.497Z,1011.13
2019-05-05T08:43:45.512Z,1011.11
2019-05-05T08:44:45.558Z,1011.09
2019-05-05T08:45:45.446Z,1011.09
2019-05-05T08:46:45.507Z,1011.06
2019-05-05T08:47:46.326Z,1011.03
2019-05-05T08:48:45.403Z,1011.05
2019-05-05T08:49:45.393Z,1011.03
2019-05-05T08:50:45.415Z,1011.10
2019-05-05T08:51:45.376Z,1011.07
2019-05-05T08:52:45.531Z,1011.10
2019-05-05T08:53:48.134Z,1011.17
2019-05-05T08:54:45.356Z,1011.20
2019-05-05T08:55:45.346Z,1011.23
2019-05-05T08:56:45.340Z,1011.20
2019-05-05T08:57:45.321Z,1011.18
2019-05-05T08:58:45.365Z,1011.21
2019-05-05T08:59:45.387Z,1011.24
2019-05-05T09:00:45.274Z,1011.21
2019-05-05T09:01:45.368Z,1011.27
2019-05-05T09:02:45.284Z,1011.25
2019-05-05T09:03:45.268Z,1011.27
2019-05-05T09:04:45.252Z,1011.24
2019-05-05T09:05:45.229Z,1011.23
2019-05-05T09:06:45.287Z,1011.20
2019-05-05T09:07:45.247Z,1011.15
2019-05-05T09:08:45.238Z,1011.23
2019-05-05T09:09:45.208Z,1011.20
2019-05-05T09:10:45.180Z,1011.23
2019-05-05T09:11:45.199Z,1011.08
2019-05-05T09:12:45.165Z,1011.10
2019-05-05T09:13:45.228Z,1011.12
2019-05-05T09:14:45.153Z,1011.16
2019-05-05T09:15:45.160Z,1011.13
2019-05-05T09:16:45.120Z,1011.23
2019-05-05T09:17:45.120Z,1011.26
2019-05-05T09:18:45.107Z,1011.30
2019-05-05T09:19:45.128Z,1011.31
2019-05-05T09:20:45.142Z,1011.27
2019-05-05T09:21:45.075Z,1011.29
2019-05-05T09:22:46.043Z,1011.26
2019-05-05T09:23:58.633Z,1011.26
2019-05-05T09:24:46.061Z,1011.30
2019-05-05T09:25:45.017Z,1011.27
2019-05-05T09:26:45.012Z,1011.23
2019-05-05T09:27:44.990Z,1011.18
2019-05-05T09:28:45.025Z,1011.16
2019-05-05T09:29:45.036Z,1011.13
2019-05-05T09:30:44.992Z,1011.18
2019-05-05T09:31:45.169Z,1011.16
2019-05-05T09:32:44.947Z,1011.19
2019-05-05T09:33:44.927Z,1011.17
2019-05-05T09:34:44.940Z,1011.21
2019-05-05T09:35:44.944Z,1011.25
2019-05-05T09:36:44.927Z,1011.18
2019-05-05T09:37:44.900Z,1011.19
2019-05-05T09:38:45.082Z,1011.14
2019-05-05T09:39:44.915Z,1011.17
2019-05-05T09:40:44.872Z,1011.13
2019-05-05T09:41:44.866Z,1011.12
2019-05-05T09:42:44.894Z,1011.19
2019-05-05T09:43:44.873Z,1011.23
2019-05-05T09:44:44.815Z,1011.13
2019-05-05T09:45:44.832Z,1011.14
2019-05-05T09:46:44.818Z,1011.14
2019-05-05T09:47:45.048Z,1011.21
2019-05-05T09:48:44.798Z,1011.19
2019-05-05T09:49:44.808Z,1011.20
2019-05-05T09:50:44.779Z,1011.13
2019-05-05T09:51:44.795Z,1011.12
2019-05-05T09:52:44.786Z,1011.15
2019-05-05T09:53:44.973Z,1011.15
2019-05-05T09:54:44.737Z,1011.17
2019-05-05T09:55:44.716Z,1011.25
2019-05-05T09:56:44.699Z,1011.21
2019-05-05T09:57:44.726Z,1011.28
2019-05-05T09:58:44.757Z,1011.31
2019-05-05T09:59:44.728Z,1011.28
2019-05-05T10:00:44.744Z,1011.29
2019-05-05T10:01:44.714Z,1011.27
2019-05-05T10:02:44.690Z,1011.34
2019-05-05T10:03:44.786Z,1011.34
2019-05-05T10:04:44.644Z,1011.29
2019-05-05T10:05:44.644Z,1011.27
2019-05-05T10:06:47.741Z,1011.37
2019-05-05T10:07:54.464Z,1011.38
2019-05-05T10:08:53.929Z,1011.34
2019-05-05T10:09:44.611Z,1011.36
2019-05-05T10:10:44.562Z,1011.39
2019-05-05T10:12:55.725Z,1011.44
2019-05-05T10:13:55.725Z,1011.40
2019-05-05T10:15:07.464Z,1011.42
2019-05-05T10:16:05.084Z,1011.42
2019-05-05T10:16:55.704Z,1011.40
2019-05-05T10:17:55.653Z,1011.37
2019-05-05T10:18:55.663Z,1011.37
2019-05-05T10:19:55.640Z,1011.40
2019-05-05T10:20:55.670Z,1011.42
2019-05-05T10:21:55.657Z,1011.39
2019-05-05T10:22:55.600Z,1011.33
2019-05-05T10:23:56.580Z,1011.34
2019-05-05T10:24:57.569Z,1011.36
2019-05-05T10:28:54.300Z,1011.41
2019-05-05T10:29:45.813Z,1011.38
2019-05-05T10:30:45.781Z,1011.38
2019-05-05T10:31:45.683Z,1011.39
2019-05-05T10:32:46.604Z,1011.38
2019-05-05T10:33:45.600Z,1011.42
2019-05-05T10:34:45.604Z,1011.38
2019-05-05T10:35:45.659Z,1011.42
2019-05-05T10:36:45.620Z,1011.39
2019-05-05T10:37:45.655Z,1011.37
2019-05-05T10:38:45.628Z,1011.33
2019-05-05T10:39:45.679Z,1011.37
2019-05-05T10:40:48.249Z,1011.36
2019-05-05T10:41:46.417Z,1011.37
2019-05-05T10:42:45.572Z,1011.38
2019-05-05T10:43:45.640Z,1011.38
2019-05-05T10:44:45.520Z,1011.38
2019-05-05T10:45:45.505Z,1011.41
2019-05-05T10:46:46.256Z,1011.44
2019-05-05T10:47:46.251Z,1011.42
2019-05-05T10:48:49.345Z,1011.42
2019-05-05T10:49:45.515Z,1011.39
2019-05-05T10:50:45.530Z,1011.38
2019-05-05T10:51:45.619Z,1011.36
2019-05-05T10:52:45.467Z,1011.40
2019-05-05T10:53:45.478Z,1011.41
2019-05-05T10:54:45.877Z,1011.34
2019-05-05T10:55:46.255Z,1011.34
2019-05-05T10:56:46.253Z,1011.29
2019-05-05T10:57:45.395Z,1011.29
2019-05-05T10:58:46.267Z,1011.24
2019-05-05T10:59:45.473Z,1011.27
2019-05-05T11:00:45.316Z,1011.29
2019-05-05T11:01:46.756Z,1011.25
2019-05-05T11:02:45.392Z,1011.23
2019-05-05T11:03:45.325Z,1011.24
2019-05-05T11:04:45.347Z,1011.25
2019-05-05T11:05:49.797Z,1011.23
2019-05-05T11:06:54.621Z,1011.21
2019-05-05T11:07:46.255Z,1011.21
2019-05-05T11:08:45.755Z,1011.22
2019-05-05T11:09:45.344Z,1011.22
2019-05-05T11:10:47.768Z,1011.21
2019-05-05T11:11:46.764Z,1011.16
2019-05-05T11:14:49.823Z,1011.14
2019-05-05T11:15:40.424Z,1011.15
2019-05-05T11:16:43.746Z,1011.15
2019-05-05T11:17:43.932Z,1011.20
2019-05-05T11:18:39.428Z,1011.20
2019-05-05T11:19:39.257Z,1011.19
2019-05-05T11:20:39.265Z,1011.22
2019-05-05T11:21:39.302Z,1011.24
2019-05-05T11:22:39.343Z,1011.21
2019-05-05T11:26:24.939Z,1011.16
2019-05-05T11:27:25.287Z,1011.11
2019-05-05T11:28:25.132Z,1011.14
2019-05-05T11:29:25.618Z,1011.13
2019-05-05T11:35:13.900Z,1011.22
2019-05-05T11:36:14.090Z,1011.24
2019-05-05T11:37:11.120Z,1011.21
2019-05-05T11:38:10.640Z,1011.23
2019-05-05T11:39:48.392Z,1011.23
2019-05-05T11:40:10.571Z,1011.30
2019-05-05T11:41:10.611Z,1011.27
2019-05-05T11:42:10.555Z,1011.25
2019-05-05T11:43:10.548Z,1011.25
2019-05-05T11:44:10.502Z,1011.24
2019-05-05T11:45:10.546Z,1011.32
2019-05-05T11:46:10.504Z,1011.24
2019-05-05T11:47:10.511Z,1011.27
2019-05-05T11:48:10.496Z,1011.25
2019-05-05T11:49:10.469Z,1011.30
2019-05-05T11:50:10.455Z,1011.27
2019-05-05T11:51:10.429Z,1011.30
2019-05-05T11:52:10.427Z,1011.31
2019-05-05T11:53:10.453Z,1011.27
2019-05-05T11:54:10.999Z,1011.33
2019-05-05T11:55:12.236Z,1011.33
2019-05-05T11:56:10.361Z,1011.32
2019-05-05T11:57:10.418Z,1011.35
2019-05-05T11:58:10.329Z,1011.28
2019-05-05T11:59:10.364Z,1011.39
2019-05-05T12:00:10.486Z,1011.35
2019-05-05T12:01:10.307Z,1011.36
2019-05-05T12:02:10.347Z,1011.44
2019-05-05T12:03:10.364Z,1011.39
2019-05-05T12:04:10.297Z,1011.36
2019-05-05T12:05:10.335Z,1011.44
2019-05-05T12:06:10.318Z,1011.42
2019-05-05T12:07:10.347Z,1011.40
2019-05-05T12:08:10.267Z,1011.45
2019-05-05T12:09:10.265Z,1011.42
2019-05-05T12:10:10.260Z,1011.40
2019-05-05T12:11:10.246Z,1011.41
2019-05-05T12:12:10.261Z,1011.41
2019-05-05T12:13:11.072Z,1011.43
2019-05-05T12:14:10.256Z,1011.35
2019-05-05T12:15:10.185Z,1011.35
2019-05-05T12:16:10.146Z,1011.39
2019-05-05T12:17:10.177Z,1011.37
2019-05-05T12:18:10.122Z,1011.34
2019-05-05T12:19:10.154Z,1011.37
2019-05-05T12:20:10.136Z,1011.56