createdAt,value
2023-01-25T00:00:44.943Z,0.00
2023-01-25T00:01:44.970Z,0.00
2023-01-25T00:02:44.941Z,0.00
2023-01-25T00:03:44.956Z,0.00
2023-01-25T00:04:44.884Z,0.00
2023-01-25T00:05:44.887Z,0.00
2023-01-25T00:06:44.866Z,0.00
2023-01-25T00:07:44.875Z,0.00
2023-01-25T00:08:44.892Z,0.00
2023-01-25T00:09:44.876Z,0.00
2023-01-25T00:10:44.836Z,0.00
2023-01-25T00:11:44.817Z,0.00
2023-01-25T00:12:44.802Z,0.00
2023-01-25T00:13:44.794Z,0.00
2023-01-25T00:14:44.778Z,0.00
2023-01-25T00:15:44.807Z,0.00
2023-01-25T00:16:44.926Z,0.00
2023-01-25T00:17:44.761Z,0.00
2023-01-25T00:18:44.775Z,0.00
2023-01-25T00:19:44.737Z,0.00
2023-01-25T00:20:44.716Z,0.00
2023-01-25T00:21:44.739Z,0.00
2023-01-25T00:22:44.723Z,0.00
2023-01-25T00:23:44.769Z,0.00
2023-01-25T00:24:44.671Z,0.00
2023-01-25T00:25:44.669Z,0.00
2023-01-25T00:26:44.681Z,0.00
2023-01-25T00:27:44.657Z,0.00
2023-01-25T00:28:44.627Z,0.00
2023-01-25T00:29:44.648Z,0.00
2023-01-25T00:30:44.608Z,0.00
2023-01-25T00:31:45.653Z,0.00
2023-01-25T00:32:44.806Z,0.00
2023-01-25T00:33:44.618Z,0.00
2023-01-25T00:34:44.583Z,0.00
2023-01-25T00:35:44.572Z,0.00
2023-01-25T00:36:44.543Z,0.00
2023-01-25T00:37:44.565Z,0.00
2023-01-25T00:38:44.539Z,0.00
2023-01-25T00:39:44.522Z,0.00
2023-01-25T00:40:44.515Z,0.00
2023-01-25T00:41:44.519Z,0.00
2023-01-25T00:42:44.469Z,0.00
2023-01-25T00:43:44.534Z,0.00
2023-01-25T00:44:44.449Z,0.00
2023-01-25T00:45:44.474Z,0.00
2023-01-25T00:46:44.452Z,0.00
2023-01-25T00:47:44.443Z,0.00
2023-01-25T00:48:44.413Z,0.00
2023-01-25T00:49:44.473Z,0.00
2023-01-25T00:50:44.431Z,0.00
2023-01-25T00:51:44.380Z,0.00
2023-01-25T00:52:44.382Z,0.00
2023-01-25T00:53:44.361Z,0.00
2023-01-25T00:54:44.346Z,0.00
2023-01-25T00:55:44.395Z,0.00
2023-01-25T00:56:44.323Z,0.00
2023-01-25T00:57:44.322Z,0.00
2023-01-25T00:58:44.309Z,0.00
2023-01-25T00:59:44.343Z,0.00
2023-01-25T01:00:44.286Z,0.00
2023-01-25T01:01:44.301Z,0.00
2023-01-25T01:02:44.266Z,0.00
2023-01-25T01:03:44.259Z,0.00
2023-01-25T01:04:44.266Z,0.00
2023-01-25T01:05:44.270Z,0.00
2023-01-25T01:06:44.220Z,0.00
2023-01-25T01:07:44.216Z,0.00
2023-01-25T01:08:44.199Z,0.00
2023-01-25T01:09:44.209Z,0.00
2023-01-25T01:10:44.164Z,0.00
2023-01-25T01:11:44.182Z,0.00
2023-01-25T01:12:44.188Z,0.00
2023-01-25T01:13:44.166Z,0.00
2023-01-25T01:14:44.126Z,0.00
2023-01-25T01:15:44.126Z,0.00
2023-01-25T01:16:44.180Z,0.00
2023-01-25T01:17:44.084Z,0.00
2023-01-25T01:18:44.090Z,0.00
2023-01-25T01:19:44.087Z,0.00
2023-01-25T01:20:44.053Z,0.00
2023-01-25T01:21:44.058Z,0.00
2023-01-25T01:22:44.066Z,0.00
2023-01-25T01:23:44.106Z,0.00
2023-01-25T01:24:44.024Z,0.00
2023-01-25T01:25:44.038Z,0.00
2023-01-25T01:26:44.022Z,0.00
2023-01-25T01:27:44.022Z,0.00
2023-01-25T01:28:44.044Z,0.00
2023-01-25T01:29:43.984Z,0.00
2023-01-25T01:30:43.980Z,0.00
2023-01-25T01:31:44.044Z,0.00
2023-01-25T01:32:44.111Z,0.00
2023-01-25T01:33:43.943Z,0.00
2023-01-25T01:34:43.908Z,0.00
2023-01-25T01:35:43.901Z,0.00
2023-01-25T01:36:43.883Z,0.00
2023-01-25T01:37:43.897Z,0.00
2023-01-25T01:38:43.874Z,0.00
2023-01-25T01:39:43.858Z,0.00
2023-01-25T01:40:43.857Z,0.00
2023-01-25T01:41:43.859Z,0.00
2023-01-25T01:42:43.849Z,0.00
2023-01-25T01:43:43.853Z,0.00
2023-01-25T01:44:43.847Z,0.00
2023-01-25T01:45:43.883Z,0.00
2023-01-25T01:46:43.796Z,0.00
2023-01-25T01:47:43.779Z,0.00
2023-01-25T01:48:43.772Z,0.00
2023-01-25T01:49:43.771Z,0.00
2023-01-25T01:50:43.754Z,0.00
2023-01-25T01:51:43.736Z,0.00
2023-01-25T01:52:43.732Z,0.00
2023-01-25T01:53:43.710Z,0.00
2023-01-25T01:54:43.769Z,0.00
2023-01-25T01:55:43.692Z,0.00
2023-01-25T01:56:43.695Z,0.00
2023-01-25T01:57:43.660Z,0.00
2023-01-25T01:58:43.648Z,0.00
2023-01-25T01:59:43.644Z,0.00
2023-01-25T02:00:43.632Z,0.00
2023-01-25T02:01:43.781Z,0.00
2023-01-25T02:02:43.730Z,0.00
2023-01-25T02:03:43.593Z,0.00
2023-01-25T02:04:43.576Z,0.00
2023-01-25T02:05:43.570Z,0.00
2023-01-25T02:06:43.562Z,0.00
2023-01-25T02:07:43.576Z,0.00
2023-01-25T02:08:43.529Z,0.00
2023-01-25T02:09:43.531Z,0.00
2023-01-25T02:10:43.528Z,0.00
2023-01-25T02:11:43.522Z,0.00
2023-01-25T02:12:43.531Z,0.00
2023-01-25T02:13:43.488Z,0.00
2023-01-25T02:14:43.481Z,0.00
2023-01-25T02:15:43.490Z,0.00
2023-01-25T02:16:43.442Z,0.00
2023-01-25T02:17:43.446Z,0.00
2023-01-25T02:18:43.444Z,0.00
2023-01-25T02:19:43.448Z,0.00
2023-01-25T02:20:43.403Z,0.00
2023-01-25T02:21:43.450Z,0.00
2023-01-25T02:22:43.385Z,0.00
2023-01-25T02:23:43.418Z,0.00
2023-01-25T02:24:43.373Z,0.00
2023-01-25T02:25:43.426Z,0.00
2023-01-25T02:26:43.380Z,0.00
2023-01-25T02:27:43.332Z,0.00
2023-01-25T02:28:43.327Z,0.00
2023-01-25T02:29:43.336Z,0.00
2023-01-25T02:30:43.346Z,0.00
2023-01-25T02:31:43.429Z,0.00
2023-01-25T02:32:43.295Z,0.00
2023-01-25T02:33:43.289Z,0.00
2023-01-25T02:34:43.294Z,0.00
2023-01-25T02:35:43.249Z,0.00
2023-01-25T02:36:43.284Z,0.00
2023-01-25T02:37:43.220Z,0.00
2023-01-25T02:38:43.252Z,0.00
2023-01-25T02:39:43.365Z,0.00
2023-01-25T02:40:43.197Z,0.00
2023-01-25T02:41:43.198Z,0.00
2023-01-25T02:42:43.188Z,0.00
2023-01-25T02:43:43.167Z,0.00
2023-01-25T02:44:43.158Z,0.00
2023-01-25T02:45:43.133Z,0.00
2023-01-25T02:46:43.155Z,0.00
2023-01-25T02:47:43.122Z,0.00
2023-01-25T02:48:43.115Z,0.00
2023-01-25T02:49:43.098Z,0.00
2023-01-25T02:50:43.129Z,0.00
2023-01-25T02:51:43.108Z,0.00
2023-01-25T02:52:43.058Z,0.00
2023-01-25T02:53:43.068Z,0.00
2023-01-25T02:54:43.045Z,0.00
2023-01-25T02:55:43.034Z,0.00
2023-01-25T02:56:43.025Z,0.00
2023-01-25T02:57:43.040Z,0.00
2023-01-25T02:58:42.995Z,0.00
2023-01-25T02:59:42.988Z,0.00
2023-01-25T03:00:43.004Z,0.00
2023-01-25T03:01:43.013Z,0.00
2023-01-25T03:02:43.024Z,0.00
2023-01-25T03:03:42.941Z,0.00
2023-01-25T03:04:42.950Z,0.00
2023-01-25T03:05:42.927Z,0.00
2023-01-25T03:06:42.916Z,0.00
2023-01-25T03:07:42.892Z,0.00
2023-01-25T03:08:42.911Z,0.00
2023-01-25T03:09:42.878Z,0.00
2023-01-25T03:10:42.872Z,0.00
2023-01-25T03:11:42.852Z,0.00
2023-01-25T03:12:42.853Z,0.00
2023-01-25T03:13:42.852Z,0.00
2023-01-25T03:14:42.828Z,0.00
2023-01-25T03:15:42.812Z,0.00
2023-01-25T03:16:42.808Z,0.00
2023-01-25T03:17:42.782Z,0.00
2023-01-25T03:18:42.805Z,0.00
2023-01-25T03:19:42.786Z,0.00
2023-01-25T03:20:42.777Z,0.00
2023-01-25T03:21:42.739Z,0.00
2023-01-25T03:22:42.778Z,0.00
2023-01-25T03:23:42.747Z,0.00
2023-01-25T03:24:42.711Z,0.00
2023-01-25T03:25:42.725Z,0.00
2023-01-25T03:26:42.684Z,0.00
2023-01-25T03:27:42.716Z,0.00
2023-01-25T03:28:42.682Z,0.00
2023-01-25T03:29:42.665Z,0.00
2023-01-25T03:30:42.651Z,0.00
2023-01-25T03:31:42.765Z,0.00
2023-01-25T03:32:42.626Z,0.00
2023-01-25T03:33:42.635Z,0.00
2023-01-25T03:34:42.601Z,0.00
2023-01-25T03:35:42.590Z,0.00
2023-01-25T03:36:42.605Z,0.00
2023-01-25T03:37:42.567Z,0.00
2023-01-25T03:38:42.566Z,0.00
2023-01-25T03:39:42.557Z,0.00
2023-01-25T03:40:42.536Z,0.00
2023-01-25T03:41:42.557Z,0.00
2023-01-25T03:42:42.520Z,0.00
2023-01-25T03:43:42.557Z,0.00
2023-01-25T03:44:42.488Z,0.00
2023-01-25T03:45:43.168Z,0.00
2023-01-25T03:46:42.619Z,0.00
2023-01-25T03:47:42.474Z,0.00
2023-01-25T03:48:42.475Z,0.00
2023-01-25T03:49:42.459Z,0.00
2023-01-25T03:50:42.418Z,0.00
2023-01-25T03:51:42.434Z,0.00
2023-01-25T03:52:43.360Z,0.00
2023-01-25T03:53:42.392Z,0.00
2023-01-25T03:54:42.407Z,0.00
2023-01-25T03:55:42.367Z,0.00
2023-01-25T03:56:42.603Z,0.00
2023-01-25T03:57:42.369Z,0.00
2023-01-25T03:58:42.349Z,0.00
2023-01-25T03:59:42.419Z,0.00
2023-01-25T04:00:42.403Z,0.00
2023-01-25T04:01:42.330Z,0.00
2023-01-25T04:02:43.067Z,0.00
2023-01-25T04:03:42.292Z,0.00
2023-01-25T04:04:42.748Z,0.00
2023-01-25T04:05:42.282Z,0.00
2023-01-25T04:06:42.267Z,0.00
2023-01-25T04:07:42.443Z,0.00
2023-01-25T04:08:42.235Z,0.00
2023-01-25T04:09:42.222Z,0.00
2023-01-25T04:10:42.222Z,0.00
2023-01-25T04:11:42.207Z,0.00
2023-01-25T04:12:42.240Z,0.00
2023-01-25T04:13:42.175Z,0.00
2023-01-25T04:14:44.600Z,0.00
2023-01-25T04:15:42.153Z,0.00
2023-01-25T04:16:42.228Z,0.00
2023-01-25T04:17:42.138Z,0.00
2023-01-25T04:18:42.996Z,0.00
2023-01-25T04:19:42.150Z,0.00
2023-01-25T04:20:43.240Z,0.00
2023-01-25T04:21:42.088Z,0.00
2023-01-25T04:22:42.083Z,0.00
2023-01-25T04:23:42.083Z,0.00
2023-01-25T04:24:42.067Z,0.00
2023-01-25T04:25:42.089Z,0.00
2023-01-25T04:26:42.058Z,0.00
2023-01-25T04:27:42.013Z,0.00
2023-01-25T04:28:42.040Z,0.00
2023-01-25T04:29:42.257Z,0.00
2023-01-25T04:30:41.998Z,0.00
2023-01-25T04:31:42.062Z,0.00
2023-01-25T04:32:42.100Z,0.00
2023-01-25T04:33:42.004Z,0.00
2023-01-25T04:34:41.945Z,0.00
2023-01-25T04:35:41.935Z,0.00
2023-01-25T04:36:41.935Z,0.00
2023-01-25T04:37:41.911Z,0.00
2023-01-25T04:38:41.920Z,0.00
2023-01-25T04:39:41.933Z,0.00
2023-01-25T04:40:41.892Z,0.00
2023-01-25T04:41:44.462Z,0.00
2023-01-25T04:42:41.923Z,0.00
2023-01-25T04:43:41.846Z,0.00
2023-01-25T04:44:41.887Z,0.00
2023-01-25T04:45:41.875Z,0.00
2023-01-25T04:46:41.847Z,0.00
2023-01-25T04:47:41.819Z,0.00
2023-01-25T04:48:41.798Z,0.00
2023-01-25T04:49:41.789Z,0.00
2023-01-25T04:50:41.837Z,0.00
2023-01-25T04:51:42.236Z,0.00
2023-01-25T04:52:41.768Z,0.00
2023-01-25T04:53:41.765Z,0.00
2023-01-25T04:54:41.741Z,0.00
2023-01-25T04:55:41.727Z,0.00
2023-01-25T04:56:41.820Z,0.00
2023-01-25T04:57:42.178Z,0.00
2023-01-25T04:58:41.727Z,0.00
2023-01-25T04:59:41.686Z,0.00
2023-01-25T05:00:43.113Z,0.00
2023-01-25T05:01:41.670Z,0.00
2023-01-25T05:02:41.738Z,0.00
2023-01-25T05:03:41.655Z,0.00
2023-01-25T05:04:41.661Z,0.00
2023-01-25T05:05:41.960Z,0.00
2023-01-25T05:06:42.389Z,0.00
2023-01-25T05:07:41.608Z,0.00
2023-01-25T05:08:41.604Z,0.00
2023-01-25T05:09:41.830Z,0.00
2023-01-25T05:10:41.573Z,0.00
2023-01-25T05:11:41.544Z,0.00
2023-01-25T05:12:41.544Z,0.00
2023-01-25T05:13:41.587Z,0.00
2023-01-25T05:14:41.650Z,0.00
2023-01-25T05:15:41.771Z,0.00
2023-01-25T05:16:42.168Z,0.00
2023-01-25T05:17:41.486Z,0.00
2023-01-25T05:18:48.368Z,0.00
2023-01-25T05:19:42.462Z,0.00
2023-01-25T05:20:42.906Z,0.00
2023-01-25T05:21:43.013Z,0.00
2023-01-25T05:22:41.435Z,0.00
2023-01-25T05:23:41.516Z,0.00
2023-01-25T05:24:41.414Z,0.00
2023-01-25T05:25:41.416Z,0.00
2023-01-25T05:26:41.393Z,0.00
2023-01-25T05:27:41.395Z,0.00
2023-01-25T05:28:41.376Z,0.00
2023-01-25T05:29:41.348Z,0.00
2023-01-25T05:30:41.406Z,0.00
2023-01-25T05:31:41.441Z,0.00
2023-01-25T05:32:41.325Z,0.00
2023-01-25T05:33:41.311Z,0.00
2023-01-25T05:34:41.304Z,0.00
2023-01-25T05:35:41.461Z,0.00
2023-01-25T05:36:41.278Z,0.00
2023-01-25T05:37:41.283Z,0.00
2023-01-25T05:38:41.254Z,0.00
2023-01-25T05:39:41.423Z,0.00
2023-01-25T05:40:41.236Z,0.00
2023-01-25T05:41:41.246Z,0.00
2023-01-25T05:42:41.219Z,0.00
2023-01-25T05:43:41.199Z,0.00
2023-01-25T05:44:41.224Z,0.00
2023-01-25T05:45:41.294Z,0.00
2023-01-25T05:46:41.173Z,0.00
2023-01-25T05:47:41.171Z,0.00
2023-01-25T05:48:41.151Z,0.00
2023-01-25T05:49:41.125Z,0.00
2023-01-25T05:50:41.148Z,0.00
2023-01-25T05:51:41.141Z,0.00
2023-01-25T05:52:41.139Z,0.00
2023-01-25T05:53:41.094Z,0.00
2023-01-25T05:54:41.081Z,0.00
2023-01-25T05:55:41.132Z,0.00
2023-01-25T05:56:41.059Z,0.00
2023-01-25T05:57:41.040Z,0.00
2023-01-25T05:58:41.041Z,0.00
2023-01-25T05:59:41.047Z,0.00
2023-01-25T06:00:41.065Z,0.00
2023-01-25T06:01:41.006Z,0.00
2023-01-25T06:02:41.111Z,0.00
2023-01-25T06:03:41.063Z,0.00
2023-01-25T06:04:41.666Z,0.00
2023-01-25T06:05:41.034Z,0.00
2023-01-25T06:06:40.959Z,0.00
2023-01-25T06:07:40.938Z,0.00
2023-01-25T06:08:40.941Z,0.00
2023-01-25T06:09:40.931Z,0.00
2023-01-25T06:10:40.910Z,0.00
2023-01-25T06:11:40.921Z,0.00
2023-01-25T06:12:40.900Z,0.00
2023-01-25T06:13:40.875Z,0.00
2023-01-25T06:14:40.904Z,0.00
2023-01-25T06:15:40.906Z,0.00
2023-01-25T06:16:40.883Z,0.00
2023-01-25T06:17:42.304Z,0.00
2023-01-25T06:18:40.876Z,0.00
2023-01-25T06:19:40.823Z,0.00
2023-01-25T06:20:41.621Z,0.00
2023-01-25T06:21:40.850Z,0.00
2023-01-25T06:22:40.784Z,0.00
2023-01-25T06:23:40.766Z,0.00
2023-01-25T06:24:40.766Z,0.00
2023-01-25T06:25:40.743Z,0.00
2023-01-25T06:26:40.769Z,0.00
2023-01-25T06:27:40.722Z,0.00
2023-01-25T06:28:40.722Z,0.00
2023-01-25T06:29:40.775Z,0.00
2023-01-25T06:30:40.697Z,0.00
2023-01-25T06:31:41.064Z,0.00
2023-01-25T06:32:40.697Z,0.00
2023-01-25T06:33:40.663Z,0.00
2023-01-25T06:34:40.662Z,0.00
2023-01-25T06:35:40.632Z,0.00
2023-01-25T06:36:40.625Z,0.00
2023-01-25T06:37:40.639Z,0.00
2023-01-25T06:38:40.637Z,0.00
2023-01-25T06:39:40.775Z,0.00
2023-01-25T06:40:40.949Z,0.00
2023-01-25T06:41:40.588Z,0.00
2023-01-25T06:42:40.561Z,0.00
2023-01-25T06:43:40.762Z,0.00
2023-01-25T06:44:40.716Z,0.00
2023-01-25T06:45:40.899Z,0.00
2023-01-25T06:46:41.249Z,0.00
2023-01-25T06:47:40.539Z,0.00
2023-01-25T06:48:40.485Z,0.00
2023-01-25T06:49:40.483Z,0.00
2023-01-25T06:50:40.521Z,0.00
2023-01-25T06:51:40.474Z,0.00
2023-01-25T06:52:40.451Z,0.00
2023-01-25T06:53:40.454Z,0.00
2023-01-25T06:54:40.425Z,0.00
2023-01-25T06:55:40.448Z,0.00
2023-01-25T06:56:40.438Z,4.00
2023-01-25T06:57:40.438Z,0.00
2023-01-25T06:58:40.381Z,0.00
2023-01-25T06:59:40.415Z,0.00
2023-01-25T07:00:40.371Z,4.00
2023-01-25T07:01:40.433Z,4.00
2023-01-25T07:02:40.436Z,0.00
2023-01-25T07:03:40.344Z,4.00
2023-01-25T07:04:40.317Z,4.00
2023-01-25T07:05:40.438Z,4.00
2023-01-25T07:06:40.333Z,4.00
2023-01-25T07:07:40.293Z,8.00
2023-01-25T07:08:40.295Z,4.00
2023-01-25T07:09:40.294Z,8.00
2023-01-25T07:10:40.250Z,12.00
2023-01-25T07:11:40.259Z,8.00
2023-01-25T07:12:40.278Z,12.00
2023-01-25T07:13:40.237Z,12.00
2023-01-25T07:14:40.477Z,16.00
2023-01-25T07:15:40.528Z,12.00
2023-01-25T07:16:40.184Z,16.00
2023-01-25T07:17:41.621Z,16.00
2023-01-25T07:18:40.194Z,20.00
2023-01-25T07:19:40.196Z,20.00
2023-01-25T07:20:40.159Z,20.00
2023-01-25T07:21:40.143Z,20.00
2023-01-25T07:22:40.140Z,28.00
2023-01-25T07:23:40.173Z,28.00
2023-01-25T07:24:40.105Z,32.00
2023-01-25T07:25:40.152Z,32.00
2023-01-25T07:26:40.076Z,36.00
2023-01-25T07:27:40.070Z,40.00
2023-01-25T07:28:40.056Z,40.00
2023-01-25T07:29:40.110Z,44.00
2023-01-25T07:30:40.044Z,44.00
2023-01-25T07:31:40.058Z,44.00
2023-01-25T07:32:40.018Z,48.00
2023-01-25T07:33:40.018Z,52.00
2023-01-25T07:34:40.004Z,52.00
2023-01-25T07:35:40.029Z,56.00
2023-01-25T07:36:39.981Z,60.00
2023-01-25T07:37:39.964Z,60.00
2023-01-25T07:38:39.956Z,64.00
2023-01-25T07:39:39.949Z,68.00
2023-01-25T07:40:39.918Z,72.00
2023-01-25T07:41:39.946Z,72.00
2023-01-25T07:42:39.911Z,76.00
2023-01-25T07:43:39.902Z,84.00
2023-01-25T07:44:39.884Z,88.00
2023-01-25T07:45:39.866Z,92.00
2023-01-25T07:46:39.926Z,96.00
2023-01-25T07:47:39.898Z,96.00
2023-01-25T07:48:39.844Z,100.00
2023-01-25T07:49:39.829Z,104.00
2023-01-25T07:50:39.839Z,108.00
2023-01-25T07:51:39.827Z,116.00
2023-01-25T07:52:39.794Z,120.00
2023-01-25T07:53:39.798Z,124.00
2023-01-25T07:54:39.801Z,128.00
2023-01-25T07:55:39.770Z,136.00
2023-01-25T07:56:39.775Z,140.00
2023-01-25T07:57:39.996Z,148.00
2023-01-25T07:58:39.742Z,156.00
2023-01-25T07:59:39.750Z,164.00
2023-01-25T08:00:39.713Z,168.00
2023-01-25T08:01:39.715Z,172.00
2023-01-25T08:02:39.688Z,176.00
2023-01-25T08:03:39.705Z,184.00
2023-01-25T08:04:39.681Z,192.00
2023-01-25T08:05:40.350Z,196.00
2023-01-25T08:06:39.714Z,196.00
2023-01-25T08:07:39.641Z,200.00
2023-01-25T08:08:39.638Z,204.00
2023-01-25T08:09:40.557Z,204.00
2023-01-25T08:10:39.605Z,212.00
2023-01-25T08:11:39.596Z,212.00
2023-01-25T08:12:39.630Z,220.00
2023-01-25T08:13:39.595Z,220.00
2023-01-25T08:14:39.557Z,224.00
2023-01-25T08:15:39.597Z,232.00
2023-01-25T08:16:39.550Z,236.00
2023-01-25T08:17:39.647Z,240.00
2023-01-25T08:18:39.515Z,248.00
2023-01-25T08:19:39.559Z,252.00
2023-01-25T08:20:39.950Z,256.00
2023-01-25T08:21:39.512Z,264.00
2023-01-25T08:22:39.470Z,268.00
2023-01-25T08:23:39.463Z,276.00
2023-01-25T08:24:39.534Z,284.00
2023-01-25T08:25:39.472Z,288.00
2023-01-25T08:26:39.463Z,296.00
2023-01-25T08:27:39.413Z,300.00
2023-01-25T08:28:39.463Z,308.00
2023-01-25T08:29:40.340Z,308.00
2023-01-25T08:30:45.765Z,316.00
2023-01-25T08:31:40.453Z,312.00
2023-01-25T08:32:39.381Z,320.00
2023-01-25T08:33:39.364Z,320.00
2023-01-25T08:34:39.341Z,332.00
2023-01-25T08:35:39.330Z,336.00
2023-01-25T08:36:39.331Z,348.00
2023-01-25T08:37:39.992Z,356.00
2023-01-25T08:38:39.330Z,364.00
2023-01-25T08:39:39.318Z,368.00
2023-01-25T08:40:39.268Z,368.00
2023-01-25T08:41:39.308Z,364.00
2023-01-25T08:42:39.253Z,352.00
2023-01-25T08:43:39.263Z,356.00
2023-01-25T08:44:40.324Z,360.00
2023-01-25T08:45:39.245Z,364.00
2023-01-25T08:46:39.220Z,376.00
2023-01-25T08:47:39.224Z,384.00
2023-01-25T08:48:39.200Z,392.00
2023-01-25T08:49:39.179Z,400.00
2023-01-25T08:50:39.197Z,400.00
2023-01-25T08:51:39.179Z,400.00
2023-01-25T08:52:39.407Z,408.00
2023-01-25T08:53:39.198Z,420.00
2023-01-25T08:54:39.112Z,424.00
2023-01-25T08:55:39.129Z,432.00
2023-01-25T08:56:39.936Z,440.00
2023-01-25T08:57:39.105Z,452.00
2023-01-25T08:58:39.074Z,472.00
2023-01-25T08:59:39.508Z,488.00
2023-01-25T09:00:39.060Z,504.00
2023-01-25T09:01:42.876Z,520.00
2023-01-25T09:02:39.035Z,528.00
2023-01-25T09:03:39.106Z,536.00
2023-01-25T09:04:39.080Z,540.00
2023-01-25T09:05:39.034Z,536.00
2023-01-25T09:06:39.040Z,528.00
2023-01-25T09:07:39.029Z,532.00
2023-01-25T09:08:39.010Z,528.00
2023-01-25T09:09:38.974Z,532.00
2023-01-25T09:10:38.946Z,540.00
2023-01-25T09:11:38.937Z,556.00
2023-01-25T09:12:38.938Z,572.00
2023-01-25T09:13:38.948Z,580.00
2023-01-25T09:14:38.922Z,576.00
2023-01-25T09:15:38.908Z,580.00
2023-01-25T09:16:38.881Z,600.00
2023-01-25T09:17:38.901Z,600.00
2023-01-25T09:18:38.867Z,592.00
2023-01-25T09:19:38.870Z,600.00
2023-01-25T09:20:38.839Z,604.00
2023-01-25T09:21:38.828Z,600.00
2023-01-25T09:22:38.808Z,596.00
2023-01-25T09:23:50.792Z,612.00
2023-01-25T09:24:39.859Z,624.00
2023-01-25T09:25:38.781Z,624.00
2023-01-25T09:26:38.782Z,616.00
2023-01-25T09:27:38.759Z,628.00
2023-01-25T09:28:38.762Z,636.00
2023-01-25T09:29:43.752Z,640.00
2023-01-25T09:30:46.778Z,640.00
2023-01-25T09:31:39.857Z,648.00
2023-01-25T09:32:38.769Z,660.00
2023-01-25T09:33:38.700Z,656.00
2023-01-25T09:34:38.721Z,656.00
2023-01-25T09:35:38.691Z,648.00
2023-01-25T09:36:38.692Z,656.00
2023-01-25T09:37:38.671Z,652.00
2023-01-25T09:38:38.741Z,648.00
2023-01-25T09:39:38.632Z,656.00
2023-01-25T09:40:38.637Z,656.00
2023-01-25T09:41:38.624Z,660.00
2023-01-25T09:42:38.608Z,668.00
2023-01-25T09:43:38.594Z,668.00
2023-01-25T09:44:38.603Z,676.00
2023-01-25T09:45:38.613Z,692.00
2023-01-25T09:46:38.669Z,704.00
2023-01-25T09:47:38.564Z,716.00
2023-01-25T09:48:38.564Z,720.00
2023-01-25T09:49:38.528Z,732.00
2023-01-25T09:50:38.573Z,748.00
2023-01-25T09:51:38.582Z,752.00
2023-01-25T09:52:38.502Z,756.00
2023-01-25T09:53:38.509Z,772.00
2023-01-25T09:54:46.606Z,780.00
2023-01-25T09:55:39.462Z,788.00
2023-01-25T09:56:38.450Z,800.00
2023-01-25T09:57:38.469Z,804.00
2023-01-25T09:58:38.477Z,800.00
2023-01-25T09:59:38.406Z,796.00
2023-01-25T10:00:38.401Z,788.00
2023-01-25T10:01:39.437Z,780.00
2023-01-25T10:02:38.526Z,780.00
2023-01-25T10:03:38.364Z,792.00
2023-01-25T10:04:38.413Z,804.00
2023-01-25T10:05:38.351Z,800.00
2023-01-25T10:06:39.466Z,804.00
2023-01-25T10:07:38.343Z,824.00
2023-01-25T10:08:38.335Z,832.00
2023-01-25T10:09:38.316Z,832.00
2023-01-25T10:10:38.347Z,824.00
2023-01-25T10:11:38.300Z,832.00
2023-01-25T10:12:38.282Z,824.00
2023-01-25T10:13:38.270Z,824.00
2023-01-25T10:14:38.264Z,824.00
2023-01-25T10:15:38.325Z,820.00
2023-01-25T10:16:38.284Z,816.00
2023-01-25T10:17:38.250Z,820.00
2023-01-25T10:18:38.206Z,828.00
2023-01-25T10:19:39.181Z,832.00
2023-01-25T10:20:38.199Z,824.00
2023-01-25T10:21:38.224Z,820.00
2023-01-25T10:22:38.169Z,812.00
2023-01-25T10:23:38.161Z,812.00
2023-01-25T10:24:38.131Z,828.00
2023-01-25T10:25:38.144Z,812.00
2023-01-25T10:26:38.109Z,804.00
2023-01-25T10:27:38.127Z,824.00
2023-01-25T10:28:38.131Z,820.00
2023-01-25T10:29:38.081Z,808.00
2023-01-25T10:30:38.132Z,816.00
2023-01-25T10:31:38.135Z,808.00
2023-01-25T10:32:47.578Z,808.00
2023-01-25T10:33:40.100Z,804.00
2023-01-25T10:34:54.299Z,796.00
2023-01-25T10:35:43.189Z,792.00
2023-01-25T10:36:39.025Z,792.00
2023-01-25T10:37:38.008Z,796.00
2023-01-25T10:38:38.021Z,792.00
2023-01-25T10:39:37.975Z,796.00
2023-01-25T10:40:37.993Z,812.00
2023-01-25T10:41:37.969Z,820.00
2023-01-25T10:42:37.951Z,836.00
2023-01-25T10:43:37.933Z,856.00
2023-01-25T10:44:37.944Z,884.00
2023-01-25T10:45:38.865Z,900.00
2023-01-25T10:46:37.955Z,912.00
2023-01-25T10:47:37.893Z,944.00
2023-01-25T10:48:39.554Z,988.00
2023-01-25T10:49:37.874Z,1020.00
2023-01-25T10:50:37.867Z,1044.00
2023-01-25T10:51:37.846Z,1068.00
2023-01-25T10:52:37.991Z,1088.00
2023-01-25T10:53:37.827Z,1064.00
2023-01-25T10:54:37.813Z,1040.00
2023-01-25T10:55:37.799Z,1008.00
2023-01-25T10:56:37.812Z,1004.00
2023-01-25T10:57:37.771Z,1024.00
2023-01-25T10:58:37.826Z,1044.00
2023-01-25T10:59:37.763Z,1048.00
2023-01-25T11:00:37.739Z,1048.00
2023-01-25T11:01:37.774Z,1052.00
2023-01-25T11:02:37.787Z,1076.00
2023-01-25T11:03:37.747Z,1068.00
2023-01-25T11:04:37.716Z,1048.00
2023-01-25T11:05:37.736Z,1032.00
2023-01-25T11:06:37.694Z,1048.00
2023-01-25T11:07:37.674Z,1068.00
2023-01-25T11:08:37.696Z,1064.00
2023-01-25T11:09:37.665Z,1060.00
2023-01-25T11:10:37.635Z,1060.00
2023-01-25T11:11:38.981Z,1060.00
2023-01-25T11:12:37.613Z,1036.00
2023-01-25T11:13:37.631Z,1028.00
2023-01-25T11:14:37.602Z,1044.00
2023-01-25T11:15:37.662Z,1060.00
2023-01-25T11:16:37.577Z,1048.00
2023-01-25T11:17:37.562Z,1036.00
2023-01-25T11:18:37.650Z,1040.00
2023-01-25T11:19:37.620Z,1048.00
2023-01-25T11:20:37.572Z,1056.00
2023-01-25T11:21:37.538Z,1064.00
2023-01-25T11:22:37.508Z,1064.00
2023-01-25T11:23:37.507Z,1060.00
2023-01-25T11:24:37.479Z,1056.00
2023-01-25T11:25:37.593Z,1044.00
2023-01-25T11:26:37.468Z,1044.00
2023-01-25T11:27:38.431Z,1040.00
2023-01-25T11:28:37.451Z,1036.00
2023-01-25T11:29:37.425Z,1024.00
2023-01-25T11:30:37.508Z,1024.00
2023-01-25T11:31:37.557Z,1032.00
2023-01-25T11:32:37.400Z,1028.00
2023-01-25T11:33:37.380Z,1024.00
2023-01-25T11:34:37.404Z,1040.00
2023-01-25T11:35:37.380Z,1064.00
2023-01-25T11:36:37.374Z,1084.00
2023-01-25T11:37:37.394Z,1092.00
2023-01-25T11:38:37.346Z,1096.00
2023-01-25T11:39:37.384Z,1096.00
2023-01-25T11:40:37.337Z,1100.00
2023-01-25T11:41:37.300Z,1104.00
2023-01-25T11:42:37.294Z,1108.00
2023-01-25T11:43:37.547Z,1124.00
2023-01-25T11:44:38.219Z,1140.00
2023-01-25T11:45:37.252Z,1132.00
2023-01-25T11:46:39.573Z,1100.00
2023-01-25T11:47:37.241Z,1088.00
2023-01-25T11:48:37.260Z,1084.00
2023-01-25T11:49:38.662Z,1072.00
2023-01-25T11:50:37.231Z,1056.00
2023-01-25T11:51:37.224Z,1072.00
2023-01-25T11:52:37.183Z,1092.00
2023-01-25T11:53:37.178Z,1088.00
2023-01-25T11:54:38.035Z,1088.00
2023-01-25T11:55:37.169Z,1132.00
2023-01-25T11:56:37.152Z,1160.00
2023-01-25T11:57:37.133Z,1160.00
2023-01-25T11:58:37.129Z,1160.00
2023-01-25T11:59:38.081Z,1148.00
2023-01-25T12:00:37.210Z,1116.00
2023-01-25T12:01:37.079Z,1092.00
2023-01-25T12:02:37.146Z,1076.00
2023-01-25T12:03:37.161Z,1056.00
2023-01-25T12:04:37.071Z,1052.00
2023-01-25T12:05:37.040Z,1060.00
2023-01-25T12:06:37.063Z,1088.00
2023-01-25T12:07:37.041Z,1132.00
2023-01-25T12:08:37.092Z,1172.00
2023-01-25T12:09:37.038Z,1200.00
2023-01-25T12:10:37.177Z,1208.00
2023-01-25T12:11:37.251Z,1204.00
2023-01-25T12:12:36.968Z,1196.00
2023-01-25T12:13:36.967Z,1164.00
2023-01-25T12:14:37.268Z,1128.00
2023-01-25T12:15:37.230Z,1104.00
2023-01-25T12:16:36.904Z,1092.00
2023-01-25T12:17:36.899Z,1096.00
2023-01-25T12:18:36.914Z,1104.00
2023-01-25T12:19:36.907Z,1096.00
2023-01-25T12:20:36.875Z,1120.00
2023-01-25T12:21:38.165Z,1136.00
2023-01-25T12:22:36.846Z,1120.00
2023-01-25T12:23:36.839Z,1116.00
2023-01-25T12:24:37.138Z,1116.00
2023-01-25T12:25:36.819Z,1128.00
2023-01-25T12:26:38.279Z,1160.00
2023-01-25T12:27:36.788Z,1192.00
2023-01-25T12:28:36.788Z,1192.00
2023-01-25T12:29:36.766Z,1176.00
2023-01-25T12:30:36.848Z,1152.00
2023-01-25T12:31:36.807Z,1112.00
2023-01-25T12:32:36.766Z,1076.00
2023-01-25T12:33:36.718Z,1048.00
2023-01-25T12:34:36.725Z,1016.00
2023-01-25T12:35:36.730Z,976.00
2023-01-25T12:36:36.764Z,972.00
2023-01-25T12:37:36.694Z,984.00
2023-01-25T12:38:36.688Z,972.00
2023-01-25T12:39:36.675Z,944.00
2023-01-25T12:40:36.665Z,928.00
2023-01-25T12:41:36.643Z,932.00
2023-01-25T12:42:36.656Z,924.00
2023-01-25T12:43:36.618Z,912.00
2023-01-25T12:44:36.612Z,892.00
2023-01-25T12:45:36.625Z,864.00
2023-01-25T12:46:36.632Z,844.00
2023-01-25T12:47:36.612Z,852.00
2023-01-25T12:48:36.614Z,856.00
2023-01-25T12:49:36.564Z,888.00
2023-01-25T12:50:36.568Z,920.00
2023-01-25T12:51:36.539Z,944.00
2023-01-25T12:52:36.552Z,956.00
2023-01-25T12:53:36.910Z,944.00