createdAt,value
2019-03-27T00:01:02.753Z,7.10
2019-03-27T00:03:31.154Z,6.80
2019-03-27T00:05:59.704Z,8.23
2019-03-27T00:08:28.098Z,6.80
2019-03-27T00:10:56.583Z,7.10
2019-03-27T00:13:25.064Z,7.33
2019-03-27T00:15:53.507Z,7.10
2019-03-27T00:18:21.896Z,7.00
2019-03-27T00:20:50.287Z,7.10
2019-03-27T00:23:18.778Z,8.63
2019-03-27T00:25:47.170Z,6.77
2019-03-27T00:28:15.559Z,7.10
2019-03-27T00:30:43.970Z,9.03
2019-03-27T00:33:12.385Z,7.60
2019-03-27T00:35:40.779Z,8.70
2019-03-27T00:38:09.168Z,8.40
2019-03-27T00:40:37.647Z,8.23
2019-03-27T00:43:06.047Z,7.23
2019-03-27T00:45:34.451Z,7.50
2019-03-27T00:48:02.851Z,7.67
2019-03-27T00:50:31.276Z,7.80
2019-03-27T00:52:59.703Z,6.40
2019-03-27T00:55:28.168Z,6.17
2019-03-27T00:57:56.588Z,7.67
2019-03-27T01:00:28.207Z,7.10
2019-03-27T01:02:56.774Z,6.77
2019-03-27T01:05:25.257Z,7.63
2019-03-27T01:07:53.654Z,6.40
2019-03-27T01:10:22.070Z,5.80
2019-03-27T01:12:50.462Z,6.40
2019-03-27T01:15:18.900Z,6.70
2019-03-27T01:17:47.289Z,7.30
2019-03-27T01:20:15.832Z,7.73
2019-03-27T01:22:44.319Z,7.17
2019-03-27T01:25:14.129Z,8.13
2019-03-27T01:27:42.611Z,6.70
2019-03-27T01:30:11.332Z,7.83
2019-03-27T01:32:39.798Z,8.50
2019-03-27T01:35:08.458Z,8.00
2019-03-27T01:37:36.858Z,8.03
2019-03-27T01:40:05.792Z,7.53
2019-03-27T01:42:34.298Z,7.80
2019-03-27T01:45:02.781Z,7.30
2019-03-27T01:47:31.190Z,7.13
2019-03-27T01:49:59.598Z,8.37
2019-03-27T01:52:28.026Z,6.70
2019-03-27T01:54:56.417Z,7.13
2019-03-27T01:57:24.833Z,8.10
2019-03-27T01:59:53.225Z,8.73
2019-03-27T02:02:21.638Z,9.73
2019-03-27T02:04:50.056Z,10.20
2019-03-27T02:07:18.456Z,10.50
2019-03-27T02:09:46.881Z,9.53
2019-03-27T02:12:15.416Z,8.60
2019-03-27T02:14:43.830Z,10.30
2019-03-27T02:17:12.256Z,7.90
2019-03-27T02:19:40.672Z,7.73
2019-03-27T02:22:11.390Z,8.00
2019-03-27T02:24:39.785Z,9.07
2019-03-27T02:27:08.212Z,8.50
2019-03-27T02:29:36.608Z,8.63
2019-03-27T02:32:05.082Z,9.50
2019-03-27T02:34:33.486Z,8.63
2019-03-27T02:37:01.874Z,9.40
2019-03-27T02:39:30.294Z,9.27
2019-03-27T02:41:58.686Z,8.87
2019-03-27T02:44:27.111Z,8.50
2019-03-27T02:46:55.518Z,9.50
2019-03-27T02:49:23.929Z,8.90
2019-03-27T02:51:52.330Z,8.67
2019-03-27T02:54:20.754Z,9.83
2019-03-27T02:56:49.154Z,9.57
2019-03-27T02:59:17.578Z,10.67
2019-03-27T03:01:47.989Z,9.50
2019-03-27T03:04:16.107Z,10.33
2019-03-27T03:06:44.500Z,9.80
2019-03-27T03:09:12.918Z,9.93
2019-03-27T03:11:41.339Z,10.00
2019-03-27T03:14:09.737Z,11.03
2019-03-27T03:16:42.525Z,9.90
2019-03-27T03:19:08.287Z,9.90
2019-03-27T03:21:36.770Z,11.20
2019-03-27T03:24:05.270Z,11.53
2019-03-27T03:26:33.665Z,11.23
2019-03-27T03:29:02.081Z,10.03
2019-03-27T03:31:30.643Z,11.23
2019-03-27T03:33:59.102Z,11.47
2019-03-27T03:36:27.514Z,12.70
2019-03-27T03:38:55.922Z,10.93
2019-03-27T03:41:24.362Z,11.87
2019-03-27T03:43:52.779Z,11.43
2019-03-27T03:46:21.213Z,9.53
2019-03-27T03:48:49.643Z,9.83
2019-03-27T03:51:18.304Z,9.10
2019-03-27T03:53:47.295Z,9.30
2019-03-27T03:56:15.812Z,10.27
2019-03-27T03:58:44.424Z,10.73
2019-03-27T04:01:14.454Z,9.53
2019-03-27T04:03:47.117Z,11.43
2019-03-27T04:06:14.857Z,10.97
2019-03-27T04:08:43.281Z,11.30
2019-03-27T04:11:11.674Z,10.57
2019-03-27T04:13:40.090Z,9.90
2019-03-27T04:16:08.505Z,9.53
2019-03-27T04:18:36.934Z,10.60
2019-03-27T04:21:05.301Z,10.67
2019-03-27T04:23:33.719Z,10.67
2019-03-27T04:26:09.842Z,10.20
2019-03-27T04:28:32.281Z,12.20
2019-03-27T04:31:00.871Z,10.00
2019-03-27T04:33:29.226Z,10.93
2019-03-27T04:35:57.638Z,10.27
2019-03-27T04:38:26.062Z,9.80
2019-03-27T04:40:54.505Z,11.60
2019-03-27T04:43:22.904Z,10.60
2019-03-27T04:45:51.372Z,12.17
2019-03-27T04:48:19.869Z,11.50
2019-03-27T04:50:48.262Z,11.90
2019-03-27T04:53:16.740Z,11.83
2019-03-27T04:55:45.161Z,11.17
2019-03-27T04:58:13.589Z,11.77
2019-03-27T05:00:42.001Z,10.93
2019-03-27T05:03:10.456Z,11.10
2019-03-27T05:05:38.820Z,11.43
2019-03-27T05:08:07.261Z,10.53
2019-03-27T05:10:35.670Z,11.43
2019-03-27T05:13:04.127Z,11.73
2019-03-27T05:15:32.554Z,12.37
2019-03-27T05:18:00.954Z,11.70
2019-03-27T05:20:29.364Z,12.60
2019-03-27T05:22:57.763Z,11.77
2019-03-27T05:25:26.183Z,12.63
2019-03-27T05:27:54.701Z,14.10
2019-03-27T05:30:30.357Z,14.43
2019-03-27T05:32:58.959Z,13.57
2019-03-27T05:35:27.369Z,12.27
2019-03-27T05:37:56.014Z,13.07
2019-03-27T05:40:24.503Z,12.67
2019-03-27T05:43:00.716Z,14.47
2019-03-27T05:45:23.461Z,13.57
2019-03-27T05:47:59.568Z,14.27
2019-03-27T05:50:22.078Z,13.67
2019-03-27T05:52:50.494Z,12.70
2019-03-27T05:55:18.886Z,11.87
2019-03-27T05:57:47.357Z,11.70
2019-03-27T06:00:17.650Z,14.10
2019-03-27T06:02:46.008Z,13.53
2019-03-27T06:05:14.491Z,13.30
2019-03-27T06:07:42.934Z,14.30
2019-03-27T06:10:11.499Z,15.07
2019-03-27T06:12:40.018Z,14.57
2019-03-27T06:15:08.580Z,14.53
2019-03-27T06:17:37.054Z,15.00
2019-03-27T06:20:06.768Z,14.80
2019-03-27T06:22:35.209Z,14.97
2019-03-27T06:25:04.088Z,14.50
2019-03-27T06:27:32.483Z,17.17
2019-03-27T06:30:00.898Z,15.57
2019-03-27T06:32:29.293Z,14.80
2019-03-27T06:34:57.723Z,15.97
2019-03-27T06:37:26.132Z,15.40
2019-03-27T06:39:54.693Z,17.20
2019-03-27T06:42:23.190Z,16.00
2019-03-27T06:44:51.625Z,16.70
2019-03-27T06:47:20.038Z,17.13
2019-03-27T06:49:48.437Z,16.97
2019-03-27T06:52:16.882Z,16.70
2019-03-27T06:54:45.345Z,17.00
2019-03-27T06:57:13.797Z,16.93
2019-03-27T06:59:42.219Z,16.97
2019-03-27T07:02:10.624Z,17.60
2019-03-27T07:04:39.108Z,15.90
2019-03-27T07:07:07.552Z,18.40
2019-03-27T07:09:35.944Z,18.57
2019-03-27T07:12:04.343Z,19.83
2019-03-27T07:14:32.743Z,23.53
2019-03-27T07:17:01.145Z,24.90
2019-03-27T07:19:29.646Z,23.50
2019-03-27T07:21:58.037Z,25.87
2019-03-27T07:24:26.457Z,26.47
2019-03-27T07:26:54.858Z,27.33
2019-03-27T07:29:23.354Z,29.53
2019-03-27T07:31:51.783Z,29.43
2019-03-27T07:34:20.213Z,27.73
2019-03-27T07:36:49.538Z,27.30
2019-03-27T07:39:17.944Z,33.83
2019-03-27T07:41:46.370Z,30.53
2019-03-27T07:44:14.770Z,31.33
2019-03-27T07:46:43.208Z,30.93
2019-03-27T07:49:11.620Z,31.50
2019-03-27T07:51:40.165Z,29.67
2019-03-27T07:54:08.570Z,35.80
2019-03-27T07:56:36.995Z,33.77
2019-03-27T07:59:05.495Z,33.97
2019-03-27T08:01:33.911Z,35.97
2019-03-27T08:04:02.323Z,35.00
2019-03-27T08:06:30.826Z,36.37
2019-03-27T08:08:59.258Z,45.53
2019-03-27T08:11:27.833Z,46.27
2019-03-27T08:13:56.331Z,40.37
2019-03-27T08:16:24.752Z,34.40
2019-03-27T08:19:06.584Z,38.57
2019-03-27T08:21:23.464Z,41.47
2019-03-27T08:23:51.863Z,39.00
2019-03-27T08:26:20.263Z,41.17
2019-03-27T08:28:48.710Z,41.80
2019-03-27T08:31:17.184Z,41.43
2019-03-27T08:33:48.456Z,37.13
2019-03-27T08:36:16.871Z,36.97
2019-03-27T08:38:45.294Z,35.13
2019-03-27T08:41:13.765Z,36.27
2019-03-27T08:43:42.188Z,36.20
2019-03-27T08:46:10.625Z,36.87
2019-03-27T08:48:39.420Z,37.07
2019-03-27T08:51:07.882Z,35.57
2019-03-27T08:53:36.299Z,35.63
2019-03-27T08:56:04.868Z,31.90
2019-03-27T08:58:33.291Z,30.30
2019-03-27T09:01:01.768Z,29.17
2019-03-27T09:03:30.193Z,28.37
2019-03-27T09:05:58.591Z,26.90
2019-03-27T09:08:26.993Z,25.80
2019-03-27T09:10:55.501Z,24.60
2019-03-27T09:13:23.998Z,27.20
2019-03-27T09:15:52.486Z,26.70
2019-03-27T09:18:21.008Z,28.80
2019-03-27T09:20:49.459Z,27.07
2019-03-27T09:23:17.948Z,27.20
2019-03-27T09:25:46.469Z,25.40
2019-03-27T09:28:14.865Z,23.60
2019-03-27T09:30:43.276Z,23.00
2019-03-27T09:33:11.688Z,23.83
2019-03-27T09:35:40.149Z,23.87
2019-03-27T09:38:08.621Z,24.47
2019-03-27T09:40:37.243Z,24.13
2019-03-27T09:43:05.756Z,24.43
2019-03-27T09:45:34.199Z,24.97
2019-03-27T09:48:02.615Z,25.37
2019-03-27T09:50:31.041Z,22.50
2019-03-27T09:52:59.458Z,22.80
2019-03-27T09:55:27.983Z,22.93
2019-03-27T09:57:56.518Z,22.97
2019-03-27T10:00:46.350Z,22.90
2019-03-27T10:03:14.805Z,26.30
2019-03-27T10:05:43.290Z,25.57
2019-03-27T10:08:11.741Z,26.53
2019-03-27T10:10:40.261Z,24.10
2019-03-27T10:13:08.702Z,20.40
2019-03-27T10:15:37.201Z,18.77
2019-03-27T10:18:05.649Z,19.00
2019-03-27T10:20:34.072Z,19.63
2019-03-27T10:23:02.479Z,16.50
2019-03-27T10:25:30.918Z,19.47
2019-03-27T10:27:59.331Z,20.27
2019-03-27T10:30:27.786Z,21.63
2019-03-27T10:32:56.213Z,17.03
2019-03-27T10:35:24.639Z,19.40
2019-03-27T10:37:53.050Z,19.50
2019-03-27T10:40:21.564Z,18.40
2019-03-27T10:42:50.049Z,17.80
2019-03-27T10:45:18.440Z,19.40
2019-03-27T10:47:46.872Z,16.97
2019-03-27T10:52:45.573Z,17.60
2019-03-27T10:55:14.197Z,16.03
2019-03-27T10:57:42.639Z,13.93
2019-03-27T11:00:12.508Z,11.00
2019-03-27T11:02:40.964Z,12.37
2019-03-27T11:05:09.625Z,10.57
2019-03-27T11:07:38.028Z,10.60
2019-03-27T11:10:08.190Z,10.03
2019-03-27T11:12:36.682Z,10.17
2019-03-27T11:15:07.588Z,9.10
2019-03-27T11:17:35.982Z,8.80
2019-03-27T11:20:05.522Z,9.00
2019-03-27T11:22:33.951Z,8.33
2019-03-27T11:25:02.497Z,9.30
2019-03-27T11:27:30.917Z,8.33
2019-03-27T11:29:59.301Z,6.80
2019-03-27T11:32:27.730Z,8.30
2019-03-27T11:34:56.163Z,9.07
2019-03-27T11:37:24.569Z,9.13
2019-03-27T11:39:53.049Z,8.30
2019-03-27T11:42:21.490Z,7.73
2019-03-27T11:44:49.893Z,8.50
2019-03-27T11:47:18.296Z,7.43
2019-03-27T11:49:46.763Z,7.30
2019-03-27T11:52:15.163Z,7.60
2019-03-27T11:54:43.651Z,8.60
2019-03-27T11:57:12.079Z,8.17
2019-03-27T11:59:53.286Z,7.20
2019-03-27T12:02:10.663Z,7.57
2019-03-27T12:04:39.065Z,6.60
2019-03-27T12:07:07.488Z,6.97
2019-03-27T12:09:35.872Z,7.00
2019-03-27T12:12:04.421Z,7.07
2019-03-27T12:14:32.798Z,6.77
2019-03-27T12:17:01.303Z,9.40
2019-03-27T12:19:29.705Z,7.57
2019-03-27T12:21:58.147Z,7.80
2019-03-27T12:24:28.617Z,8.20
2019-03-27T12:26:56.689Z,7.90
2019-03-27T12:29:25.163Z,8.67
2019-03-27T12:31:53.591Z,8.23
2019-03-27T12:34:21.992Z,8.20
2019-03-27T12:36:50.503Z,7.40
2019-03-27T12:39:18.913Z,9.03
2019-03-27T12:41:47.415Z,12.10
2019-03-27T12:44:15.839Z,11.40
2019-03-27T12:46:44.252Z,11.77
2019-03-27T12:49:12.683Z,11.20
2019-03-27T12:51:41.158Z,10.87
2019-03-27T12:54:09.633Z,7.90
2019-03-27T12:56:38.053Z,8.80
2019-03-27T12:59:06.519Z,8.40
2019-03-27T13:01:34.946Z,6.13
2019-03-27T13:04:03.357Z,6.73
2019-03-27T13:06:31.798Z,6.57
2019-03-27T13:09:00.275Z,7.53
2019-03-27T13:11:28.701Z,7.23
2019-03-27T13:13:57.200Z,7.73
2019-03-27T13:16:25.693Z,6.90
2019-03-27T13:18:54.195Z,6.37
2019-03-27T13:21:26.580Z,6.50
2019-03-27T13:23:52.806Z,6.30
2019-03-27T13:26:21.203Z,7.17
2019-03-27T13:28:49.665Z,6.40
2019-03-27T13:31:18.119Z,6.67
2019-03-27T13:33:46.562Z,6.90
2019-03-27T13:36:15.157Z,6.77
2019-03-27T13:38:43.656Z,6.60
2019-03-27T13:41:12.089Z,7.60
2019-03-27T13:43:40.502Z,8.40
2019-03-27T13:46:08.907Z,7.77
2019-03-27T13:48:37.357Z,8.47
2019-03-27T13:51:05.853Z,10.97
2019-03-27T13:53:34.301Z,10.43
2019-03-27T13:56:02.720Z,10.87
2019-03-27T13:58:31.188Z,10.90
2019-03-27T14:00:59.716Z,11.37
2019-03-27T14:03:28.190Z,10.33
2019-03-27T14:05:56.619Z,10.20
2019-03-27T14:08:25.121Z,10.87
2019-03-27T14:10:53.536Z,11.90
2019-03-27T14:13:22.064Z,10.53
2019-03-27T14:15:50.464Z,9.00
2019-03-27T14:18:18.884Z,11.10
2019-03-27T14:20:47.344Z,10.17
2019-03-27T14:23:15.736Z,14.30
2019-03-27T14:25:44.153Z,11.10
2019-03-27T14:28:12.588Z,10.43
2019-03-27T14:30:55.202Z,9.90
2019-03-27T14:33:23.702Z,12.30
2019-03-27T14:35:52.428Z,10.40
2019-03-27T14:38:20.910Z,10.37
2019-03-27T14:40:49.393Z,10.00
2019-03-27T14:43:17.896Z,10.30
2019-03-27T14:45:46.335Z,10.70
2019-03-27T14:48:14.876Z,11.33
2019-03-27T14:50:43.293Z,11.07
2019-03-27T14:53:11.863Z,11.53
2019-03-27T14:55:40.294Z,11.90
2019-03-27T14:58:08.734Z,12.20
2019-03-27T15:00:37.174Z,11.40
2019-03-27T15:03:05.584Z,11.23
2019-03-27T15:05:34.001Z,11.03
2019-03-27T15:08:04.273Z,10.60
2019-03-27T15:10:32.575Z,11.50
2019-03-27T15:13:00.978Z,11.60
2019-03-27T15:15:29.403Z,11.23
2019-03-27T15:17:57.809Z,10.50
2019-03-27T15:20:26.214Z,11.47
2019-03-27T15:22:54.643Z,10.10
2019-03-27T15:25:23.058Z,8.57
2019-03-27T15:27:51.497Z,8.90
2019-03-27T15:30:20.028Z,9.00
2019-03-27T15:32:48.462Z,9.60
2019-03-27T15:35:16.928Z,10.23
2019-03-27T15:37:45.356Z,10.80
2019-03-27T15:40:14.432Z,11.17
2019-03-27T15:42:42.839Z,9.83
2019-03-27T15:45:11.718Z,11.93
2019-03-27T15:47:40.151Z,10.83
2019-03-27T15:50:08.725Z,12.63
2019-03-27T15:52:37.465Z,13.30
2019-03-27T15:55:06.573Z,13.53
2019-03-27T15:57:34.984Z,13.27
2019-03-27T16:00:05.145Z,15.40
2019-03-27T16:02:33.649Z,11.37
2019-03-27T16:05:02.055Z,10.73
2019-03-27T16:07:31.438Z,7.67
2019-03-27T16:10:00.084Z,8.07
2019-03-27T16:12:28.515Z,6.70
2019-03-27T16:14:56.929Z,6.70
2019-03-27T16:17:25.339Z,6.40
2019-03-27T16:19:53.861Z,7.60
2019-03-27T16:22:22.274Z,7.83
2019-03-27T16:24:50.671Z,7.70
2019-03-27T16:27:19.165Z,11.97
2019-03-27T16:29:47.564Z,7.43
2019-03-27T16:32:15.996Z,7.93
2019-03-27T16:34:44.419Z,8.70
2019-03-27T16:37:12.853Z,8.10
2019-03-27T16:39:41.289Z,8.47
2019-03-27T16:42:09.782Z,8.60
2019-03-27T16:44:38.280Z,23.87
2019-03-27T16:47:06.928Z,8.33
2019-03-27T16:49:35.476Z,7.60
2019-03-27T16:52:04.065Z,12.70
2019-03-27T16:54:32.565Z,6.67
2019-03-27T16:57:00.974Z,7.60
2019-03-27T16:59:29.391Z,7.90
2019-03-27T17:01:57.894Z,6.60
2019-03-27T17:04:26.306Z,8.83
2019-03-27T17:06:54.799Z,6.90
2019-03-27T17:09:23.230Z,7.40
2019-03-27T17:11:51.654Z,11.17
2019-03-27T17:14:20.074Z,7.37
2019-03-27T17:16:48.491Z,6.50
2019-03-27T17:19:16.932Z,7.00
2019-03-27T17:21:45.415Z,7.33
2019-03-27T17:24:13.844Z,7.57
2019-03-27T17:26:42.247Z,6.70
2019-03-27T17:29:10.696Z,8.17
2019-03-27T17:31:39.111Z,7.43
2019-03-27T17:34:07.537Z,7.10
2019-03-27T17:36:35.969Z,7.27
2019-03-27T17:39:06.791Z,7.67
2019-03-27T17:41:35.358Z,9.37
2019-03-27T17:44:03.845Z,8.10
2019-03-27T17:46:32.290Z,8.10
2019-03-27T17:49:00.965Z,7.13
2019-03-27T17:51:29.392Z,8.10
2019-03-27T17:53:57.807Z,7.00
2019-03-27T17:56:26.347Z,7.20
2019-03-27T17:58:54.747Z,7.00
2019-03-27T18:01:23.158Z,7.60
2019-03-27T18:03:51.633Z,9.07
2019-03-27T18:06:20.052Z,8.17
2019-03-27T18:08:48.535Z,8.53
2019-03-27T18:11:16.981Z,9.20
2019-03-27T18:13:45.393Z,8.43
2019-03-27T18:16:16.983Z,8.00
2019-03-27T18:18:44.011Z,9.10
2019-03-27T18:21:12.417Z,8.90
2019-03-27T18:23:46.187Z,7.53
2019-03-27T18:26:10.982Z,8.63
2019-03-27T18:28:39.412Z,7.80
2019-03-27T18:31:07.944Z,10.10
2019-03-27T18:33:36.392Z,8.70
2019-03-27T18:36:04.913Z,7.83
2019-03-27T18:38:33.317Z,7.70
2019-03-27T18:41:01.731Z,7.83
2019-03-27T18:43:30.154Z,7.07
2019-03-27T18:45:58.573Z,8.50
2019-03-27T18:48:26.992Z,7.77
2019-03-27T18:50:55.414Z,8.10
2019-03-27T18:53:23.839Z,8.43
2019-03-27T18:55:52.266Z,8.73
2019-03-27T18:58:20.691Z,7.10
2019-03-27T19:00:49.206Z,7.43
2019-03-27T19:03:17.684Z,7.40
2019-03-27T19:05:46.095Z,7.50
2019-03-27T19:08:14.603Z,10.87
2019-03-27T19:10:43.170Z,8.50
2019-03-27T19:13:11.565Z,8.80
2019-03-27T19:15:40.051Z,7.63
2019-03-27T19:18:08.418Z,8.30
2019-03-27T19:20:36.977Z,7.93
2019-03-27T19:23:05.493Z,7.80
2019-03-27T19:25:33.966Z,8.00
2019-03-27T19:28:02.465Z,7.50
2019-03-27T19:30:31.007Z,7.80
2019-03-27T19:32:59.415Z,7.17
2019-03-27T19:35:27.808Z,7.70
2019-03-27T19:37:56.352Z,8.47
2019-03-27T19:40:24.700Z,7.70
2019-03-27T19:42:53.147Z,8.03
2019-03-27T19:45:21.554Z,8.37
2019-03-27T19:47:50.003Z,7.73
2019-03-27T19:50:18.951Z,7.80
2019-03-27T19:52:47.339Z,8.83
2019-03-27T19:55:15.852Z,7.50
2019-03-27T19:57:44.298Z,8.00
2019-03-27T20:00:13.551Z,7.77
2019-03-27T20:02:42.127Z,7.53
2019-03-27T20:05:10.798Z,8.43
2019-03-27T20:07:39.276Z,8.77
2019-03-27T20:10:08.814Z,11.00
2019-03-27T20:12:37.267Z,13.60
2019-03-27T20:15:12.397Z,16.60
2019-03-27T20:17:38.142Z,20.67
2019-03-27T20:20:08.772Z,21.80
2019-03-27T20:22:37.354Z,20.80
2019-03-27T20:25:08.592Z,16.93
2019-03-27T20:27:37.156Z,16.03
2019-03-27T20:30:11.582Z,14.90
2019-03-27T20:32:40.039Z,13.33
2019-03-27T20:35:08.591Z,13.60
2019-03-27T20:37:37.112Z,14.97
2019-03-27T20:40:09.154Z,15.47
2019-03-27T20:42:37.852Z,12.33
2019-03-27T20:45:07.377Z,12.20
2019-03-27T20:47:35.831Z,12.47
2019-03-27T20:50:07.212Z,13.70
2019-03-27T20:52:35.633Z,11.90
2019-03-27T20:55:05.095Z,13.67
2019-03-27T20:57:33.603Z,13.70
2019-03-27T21:00:02.099Z,13.10
2019-03-27T21:02:30.496Z,13.57
2019-03-27T21:04:58.939Z,11.47
2019-03-27T21:07:27.365Z,11.63
2019-03-27T21:09:55.856Z,10.73
2019-03-27T21:12:24.377Z,10.83
2019-03-27T21:14:52.822Z,11.00
2019-03-27T21:17:21.332Z,10.20
2019-03-27T21:19:49.787Z,10.80
2019-03-27T21:22:18.225Z,9.93
2019-03-27T21:24:46.784Z,10.43
2019-03-27T21:27:16.861Z,9.97
2019-03-27T21:29:45.520Z,9.53
2019-03-27T21:32:14.017Z,9.90
2019-03-27T21:34:42.940Z,10.33
2019-03-27T21:37:11.482Z,9.50
2019-03-27T21:39:39.946Z,10.27
2019-03-27T21:42:08.358Z,10.37
2019-03-27T21:44:36.933Z,10.97
2019-03-27T21:47:05.453Z,11.17
2019-03-27T21:49:33.976Z,11.40
2019-03-27T21:52:02.417Z,10.40
2019-03-27T21:54:30.841Z,10.73
2019-03-27T21:56:59.331Z,11.83
2019-03-27T21:59:27.816Z,10.53
2019-03-27T22:01:56.297Z,10.67
2019-03-27T22:04:24.759Z,10.20
2019-03-27T22:06:53.199Z,10.30
2019-03-27T22:09:21.612Z,10.60
2019-03-27T22:11:50.155Z,10.20
2019-03-27T22:14:18.657Z,10.27
2019-03-27T22:16:47.049Z,10.20
2019-03-27T22:19:15.497Z,9.87
2019-03-27T22:21:44.073Z,10.47
2019-03-27T22:24:12.444Z,9.57
2019-03-27T22:26:40.872Z,10.23
2019-03-27T22:29:09.419Z,10.00
2019-03-27T22:31:37.895Z,9.20
2019-03-27T22:34:06.329Z,10.30
2019-03-27T22:36:34.737Z,9.87
2019-03-27T22:39:04.319Z,11.20
2019-03-27T22:41:32.783Z,8.67
2019-03-27T22:44:01.275Z,10.30
2019-03-27T22:46:29.678Z,9.20
2019-03-27T22:48:58.186Z,10.30
2019-03-27T22:51:26.588Z,10.00
2019-03-27T22:53:54.993Z,10.13
2019-03-27T22:56:23.416Z,9.13
2019-03-27T22:58:51.934Z,9.60
2019-03-27T23:01:20.466Z,8.90
2019-03-27T23:03:48.905Z,9.73
2019-03-27T23:06:17.403Z,9.47
2019-03-27T23:08:45.795Z,8.47
2019-03-27T23:11:14.277Z,8.70
2019-03-27T23:13:42.752Z,9.20
2019-03-27T23:16:11.232Z,8.03
2019-03-27T23:18:39.619Z,9.07
2019-03-27T23:21:08.087Z,9.30
2019-03-27T23:23:36.540Z,10.30
2019-03-27T23:26:05.068Z,8.97
2019-03-27T23:28:33.469Z,11.07
2019-03-27T23:31:01.887Z,9.73
2019-03-27T23:33:30.311Z,11.60
2019-03-27T23:35:58.719Z,10.33
2019-03-27T23:38:27.148Z,9.97
2019-03-27T23:40:55.568Z,10.53
2019-03-27T23:43:24.099Z,9.60
2019-03-27T23:45:52.581Z,9.90
2019-03-27T23:48:20.972Z,9.03
2019-03-27T23:50:49.417Z,9.27
2019-03-27T23:53:17.825Z,10.13
2019-03-27T23:55:46.390Z,9.70
2019-03-27T23:58:14.794Z,8.43
