createdAt,value
2019-03-25T00:00:19.527Z,99564.19
2019-03-25T00:02:52.695Z,99561.04
2019-03-25T00:05:25.555Z,99558.02
2019-03-25T00:07:59.338Z,99554.47
2019-03-25T00:10:33.414Z,99545.16
2019-03-25T00:13:06.666Z,99538.97
2019-03-25T00:15:39.934Z,99539.73
2019-03-25T00:18:15.619Z,99534.09
2019-03-25T00:20:49.638Z,99533.66
2019-03-25T00:23:22.897Z,99535.28
2019-03-25T00:25:59.142Z,99527.34
2019-03-25T00:28:33.803Z,99529.86
2019-03-25T00:31:07.578Z,99528.06
2019-03-25T00:33:41.569Z,99523.84
2019-03-25T00:36:14.868Z,99522.73
2019-03-25T00:38:49.150Z,99519.14
2019-03-25T00:41:22.415Z,99514.14
2019-03-25T00:43:55.627Z,99512.41
2019-03-25T00:46:28.886Z,99507.31
2019-03-25T00:49:02.726Z,99506.73
2019-03-25T00:51:37.050Z,99503.98
2019-03-25T00:54:10.248Z,99503.08
2019-03-25T00:56:43.344Z,99501.55
2019-03-25T00:59:17.324Z,99496.99
2019-03-25T01:01:51.761Z,99495.27
2019-03-25T01:04:25.093Z,99493.53
2019-03-25T01:06:58.454Z,99490.36
2019-03-25T01:09:32.798Z,99484.34
2019-03-25T01:12:06.536Z,99482.04
2019-03-25T01:14:40.255Z,99480.27
2019-03-25T01:17:13.248Z,99481.69
2019-03-25T01:19:46.101Z,99478.38
2019-03-25T01:22:19.798Z,99472.33
2019-03-25T01:25:01.765Z,99464.58
2019-03-25T01:27:28.526Z,99467.14
2019-03-25T01:30:01.335Z,99459.34
2019-03-25T01:32:34.943Z,99455.43
2019-03-25T01:35:09.122Z,99447.48
2019-03-25T01:37:43.993Z,99448.81
2019-03-25T01:40:17.845Z,99447.15
2019-03-25T01:42:51.255Z,99445.30
2019-03-25T01:45:26.454Z,99442.84
2019-03-25T01:47:59.343Z,99433.22
2019-03-25T01:50:32.512Z,99432.64
2019-03-25T01:53:07.689Z,99433.02
2019-03-25T01:55:41.020Z,99429.63
2019-03-25T01:58:16.611Z,99420.25
2019-03-25T02:00:51.129Z,99419.28
2019-03-25T02:03:25.945Z,99428.58
2019-03-25T02:06:01.404Z,99424.09
2019-03-25T02:08:34.899Z,99422.96
2019-03-25T02:11:07.631Z,99416.39
2019-03-25T02:13:42.091Z,99415.25
2019-03-25T02:16:15.241Z,99416.09
2019-03-25T02:18:48.427Z,99409.91
2019-03-25T02:21:21.647Z,99407.00
2019-03-25T02:23:56.128Z,99398.39
2019-03-25T02:26:30.138Z,99393.80
2019-03-25T02:29:03.504Z,99386.16
2019-03-25T02:31:37.685Z,99381.30
2019-03-25T02:34:11.395Z,99371.09
2019-03-25T02:36:44.618Z,99375.77
2019-03-25T02:39:17.912Z,99376.13
2019-03-25T02:41:52.291Z,99374.81
2019-03-25T02:44:26.028Z,99372.22
2019-03-25T02:46:59.225Z,99369.08
2019-03-25T02:49:33.284Z,99368.03
2019-03-25T02:52:06.511Z,99362.89
2019-03-25T02:54:40.069Z,99366.75
2019-03-25T02:57:13.969Z,99363.52
2019-03-25T02:59:48.561Z,99355.11
2019-03-25T03:02:22.542Z,99349.79
2019-03-25T03:04:56.147Z,99351.05
2019-03-25T03:07:29.585Z,99350.20
2019-03-25T03:10:04.491Z,99351.53
2019-03-25T03:12:38.595Z,99344.91
2019-03-25T03:15:11.864Z,99333.49
2019-03-25T03:17:46.355Z,99329.41
2019-03-25T03:20:19.963Z,99332.66
2019-03-25T03:22:54.327Z,99331.56
2019-03-25T03:25:28.411Z,99326.85
2019-03-25T03:28:04.010Z,99328.01
2019-03-25T03:30:36.846Z,99329.32
2019-03-25T03:33:10.864Z,99333.66
2019-03-25T03:35:46.464Z,99325.50
2019-03-25T03:38:20.730Z,99323.36
2019-03-25T03:40:54.418Z,99322.79
2019-03-25T03:43:27.744Z,99321.53
2019-03-25T03:46:01.447Z,99322.63
2019-03-25T03:48:34.246Z,99322.61
2019-03-25T03:51:09.864Z,99327.22
2019-03-25T03:53:45.405Z,99333.97
2019-03-25T03:56:19.506Z,99331.96
2019-03-25T03:58:53.345Z,99324.63
2019-03-25T04:01:26.123Z,99334.61
2019-03-25T04:04:00.685Z,99329.22
2019-03-25T04:06:35.492Z,99340.11
2019-03-25T04:09:10.409Z,99333.54
2019-03-25T04:11:43.688Z,99336.53
2019-03-25T04:14:17.319Z,99332.88
2019-03-25T04:16:52.808Z,99324.14
2019-03-25T04:19:25.990Z,99331.04
2019-03-25T04:21:58.840Z,99322.14
2019-03-25T04:24:32.662Z,99324.80
2019-03-25T04:27:06.681Z,99329.39
2019-03-25T04:29:40.466Z,99326.62
2019-03-25T04:32:14.601Z,99324.79
2019-03-25T04:34:48.062Z,99327.12
2019-03-25T04:37:20.919Z,99320.81
2019-03-25T04:39:55.381Z,99317.80
2019-03-25T04:42:29.314Z,99311.65
2019-03-25T04:45:02.589Z,99303.23
2019-03-25T04:47:36.495Z,99310.13
2019-03-25T04:50:12.313Z,99309.54
2019-03-25T04:52:45.561Z,99306.48
2019-03-25T04:55:19.590Z,99303.62
2019-03-25T04:57:52.908Z,99302.98
2019-03-25T05:00:39.142Z,99300.89
2019-03-25T05:03:13.917Z,99301.16
2019-03-25T05:05:47.922Z,99299.39
2019-03-25T05:08:22.214Z,99300.31
2019-03-25T05:10:56.556Z,99298.80
2019-03-25T05:13:31.837Z,99300.80
2019-03-25T05:16:05.570Z,99305.39
2019-03-25T05:18:40.411Z,99296.22
2019-03-25T05:21:18.488Z,99293.55
2019-03-25T05:23:54.169Z,99297.81
2019-03-25T05:26:28.896Z,99302.14
2019-03-25T05:29:02.643Z,99301.97
2019-03-25T05:31:38.100Z,99300.72
2019-03-25T05:34:10.966Z,99295.66
2019-03-25T05:36:44.683Z,99296.66
2019-03-25T05:39:18.419Z,99288.47
2019-03-25T05:41:51.696Z,99295.73
2019-03-25T05:44:24.885Z,99295.06
2019-03-25T05:46:58.997Z,99288.15
2019-03-25T05:49:32.975Z,99295.06
2019-03-25T05:52:07.184Z,99287.14
2019-03-25T05:54:39.964Z,99292.77
2019-03-25T05:57:13.934Z,99290.02
2019-03-25T05:59:48.902Z,99277.46
2019-03-25T06:02:23.498Z,99273.30
2019-03-25T06:04:57.330Z,99278.73
2019-03-25T06:07:30.605Z,99277.13
2019-03-25T06:10:03.945Z,99275.63
2019-03-25T06:12:37.736Z,99277.64
2019-03-25T06:15:12.071Z,99266.66
2019-03-25T06:17:47.243Z,99260.52
2019-03-25T06:20:21.128Z,99259.50
2019-03-25T06:22:54.880Z,99266.64
2019-03-25T06:25:28.994Z,99269.23
2019-03-25T06:28:01.780Z,99264.23
2019-03-25T06:30:36.603Z,99272.66
2019-03-25T06:33:12.669Z,99267.14
2019-03-25T06:35:46.164Z,99264.58
2019-03-25T06:38:19.609Z,99265.83
2019-03-25T06:40:53.288Z,99261.34
2019-03-25T06:43:27.295Z,99268.32
2019-03-25T06:46:02.787Z,99262.74
2019-03-25T06:48:36.803Z,99260.17
2019-03-25T06:51:10.771Z,99264.00
2019-03-25T06:53:44.826Z,99262.83
2019-03-25T06:56:18.450Z,99259.27
2019-03-25T06:58:51.711Z,99264.19
2019-03-25T07:01:24.593Z,99257.67
2019-03-25T07:03:57.763Z,99256.09
2019-03-25T07:06:31.452Z,99259.41
2019-03-25T07:09:05.774Z,99252.66
2019-03-25T07:11:41.280Z,99255.06
2019-03-25T07:14:16.264Z,99259.49
2019-03-25T07:16:49.700Z,99259.25
2019-03-25T07:19:24.937Z,99254.84
2019-03-25T07:21:59.593Z,99254.84
2019-03-25T07:24:33.564Z,99248.19
2019-03-25T07:27:07.216Z,99247.52
2019-03-25T07:29:40.978Z,99246.34
2019-03-25T07:32:14.304Z,99241.34
2019-03-25T07:34:47.903Z,99248.00
2019-03-25T07:37:23.702Z,99244.52
2019-03-25T07:39:57.944Z,99244.41
2019-03-25T07:42:32.520Z,99241.25
2019-03-25T07:45:06.234Z,99235.35
2019-03-25T07:47:40.493Z,99240.19
2019-03-25T07:50:15.866Z,99235.84
2019-03-25T07:52:49.624Z,99225.25
2019-03-25T07:55:22.985Z,99233.80
2019-03-25T07:57:57.302Z,99215.41
2019-03-25T08:00:31.307Z,99213.05
2019-03-25T08:03:04.964Z,99200.38
2019-03-25T08:05:38.871Z,99199.16
2019-03-25T08:08:11.658Z,99198.16
2019-03-25T08:10:44.450Z,99197.61
2019-03-25T08:13:17.330Z,99188.27
2019-03-25T08:15:50.513Z,99187.48
2019-03-25T08:18:24.181Z,99189.27
2019-03-25T08:20:57.945Z,99192.87
2019-03-25T08:23:31.238Z,99192.30
2019-03-25T08:26:05.365Z,99180.42
2019-03-25T08:28:38.678Z,99189.20
2019-03-25T08:31:12.067Z,99182.77
2019-03-25T08:33:47.146Z,99172.53
2019-03-25T08:36:21.625Z,99173.22
2019-03-25T08:38:56.218Z,99171.28
2019-03-25T08:41:31.092Z,99182.91
2019-03-25T08:44:06.329Z,99189.09
2019-03-25T08:46:40.106Z,99185.36
2019-03-25T08:49:15.043Z,99186.50
2019-03-25T08:51:48.660Z,99187.80
2019-03-25T08:54:23.099Z,99178.78
2019-03-25T08:56:57.015Z,99177.97
2019-03-25T08:59:31.288Z,99175.71
2019-03-25T09:02:04.582Z,99179.66
2019-03-25T09:04:40.018Z,99174.84
2019-03-25T09:07:13.671Z,99181.28
2019-03-25T09:09:47.018Z,99181.64
2019-03-25T09:12:21.594Z,99176.94
2019-03-25T09:14:56.308Z,99177.77
2019-03-25T09:17:32.846Z,99176.83
2019-03-25T09:20:08.885Z,99177.07
2019-03-25T09:22:41.682Z,99178.65
2019-03-25T09:25:15.367Z,99182.83
2019-03-25T09:27:49.791Z,99185.13
2019-03-25T09:31:21.744Z,99184.23
2019-03-25T09:33:55.752Z,99174.77
2019-03-25T09:36:29.055Z,99173.47
2019-03-25T09:39:05.831Z,99175.52
2019-03-25T09:41:41.185Z,99171.22
2019-03-25T09:44:15.082Z,99171.48
2019-03-25T09:46:50.138Z,99173.07
2019-03-25T09:49:24.840Z,99172.88
2019-03-25T09:51:58.542Z,99174.48
2019-03-25T09:54:31.746Z,99165.59
2019-03-25T09:57:05.279Z,99161.02
2019-03-25T09:59:40.913Z,99156.30
2019-03-25T10:02:15.682Z,99150.81
2019-03-25T10:04:49.864Z,99148.45
2019-03-25T10:07:28.542Z,99141.52
2019-03-25T10:10:02.944Z,99137.81
2019-03-25T10:12:36.643Z,99137.08
2019-03-25T10:15:11.050Z,99136.34
2019-03-25T10:17:46.045Z,99137.19
2019-03-25T10:20:20.876Z,99153.58
2019-03-25T10:22:55.339Z,99139.56
2019-03-25T10:25:31.118Z,99140.14
2019-03-25T10:28:05.969Z,99141.48
2019-03-25T10:30:40.552Z,99149.15
2019-03-25T10:33:15.205Z,99140.41
2019-03-25T10:35:49.909Z,99142.23
2019-03-25T10:38:24.807Z,99131.91
2019-03-25T10:40:59.369Z,99135.84
2019-03-25T10:43:33.846Z,99134.90
2019-03-25T10:46:08.008Z,99133.70
2019-03-25T10:48:42.568Z,99132.92
2019-03-25T10:51:17.044Z,99134.73
2019-03-25T10:53:51.852Z,99149.53
2019-03-25T10:56:26.885Z,99153.83
2019-03-25T10:59:01.583Z,99144.06
2019-03-25T11:01:36.492Z,99159.34
2019-03-25T11:04:11.346Z,99156.93
2019-03-25T11:06:46.255Z,99161.86
2019-03-25T11:09:21.104Z,99145.83
2019-03-25T11:11:55.309Z,99136.59
2019-03-25T11:14:29.875Z,99126.66
2019-03-25T11:17:04.323Z,99136.64
2019-03-25T11:19:39.016Z,99127.05
2019-03-25T11:22:12.889Z,99113.71
2019-03-25T11:24:47.269Z,99123.63
2019-03-25T11:27:20.847Z,99108.50
2019-03-25T11:29:55.562Z,99099.64
2019-03-25T11:32:30.998Z,99098.73
2019-03-25T11:35:05.736Z,99091.82
2019-03-25T11:37:40.398Z,99086.45
2019-03-25T11:40:17.641Z,99085.70
2019-03-25T11:42:52.267Z,99085.23
2019-03-25T11:45:27.272Z,99082.02
2019-03-25T11:48:01.228Z,99065.77
2019-03-25T11:50:36.498Z,99064.55
2019-03-25T11:53:12.202Z,99067.92
2019-03-25T11:55:47.058Z,99063.20
2019-03-25T11:58:21.461Z,99064.48
2019-03-25T12:00:57.099Z,99059.31
2019-03-25T12:03:32.489Z,99061.27
2019-03-25T12:06:07.209Z,99064.15
2019-03-25T12:08:42.241Z,99064.69
2019-03-25T12:11:17.322Z,99081.68
2019-03-25T12:13:51.915Z,99075.12
2019-03-25T12:16:28.345Z,99070.48
2019-03-25T12:19:03.212Z,99066.96
2019-03-25T12:21:37.739Z,99054.28
2019-03-25T12:24:12.527Z,99047.17
2019-03-25T12:26:47.568Z,99044.95
2019-03-25T12:29:29.939Z,99039.69
2019-03-25T12:31:59.538Z,99040.11
2019-03-25T12:34:34.165Z,99039.44
2019-03-25T12:37:08.548Z,99038.25
2019-03-25T12:39:42.728Z,99046.66
2019-03-25T12:42:17.652Z,99043.77
2019-03-25T12:44:52.295Z,99046.87
2019-03-25T12:47:27.499Z,99050.56
2019-03-25T12:50:01.262Z,99047.91
2019-03-25T12:52:35.289Z,99064.56
2019-03-25T12:55:09.811Z,99069.50
2019-03-25T12:57:42.997Z,99069.80
2019-03-25T13:00:18.102Z,99071.86
2019-03-25T13:02:51.838Z,99091.17
2019-03-25T13:05:25.968Z,99110.92
2019-03-25T13:07:59.941Z,99153.34
2019-03-25T13:10:34.998Z,99151.28
2019-03-25T13:13:10.021Z,99138.91
2019-03-25T13:15:43.984Z,99163.50
2019-03-25T13:18:17.556Z,99163.52
2019-03-25T13:20:50.999Z,99172.27
2019-03-25T13:23:25.606Z,99157.22
2019-03-25T13:26:00.011Z,99146.45
2019-03-25T13:28:35.039Z,99146.42
2019-03-25T13:31:08.482Z,99154.94
2019-03-25T13:33:42.490Z,99159.86
2019-03-25T13:36:16.875Z,99156.03
2019-03-25T13:38:51.266Z,99151.95
2019-03-25T13:41:25.267Z,99146.91
2019-03-25T13:43:59.851Z,99137.17
2019-03-25T13:46:34.573Z,99131.63
2019-03-25T13:49:08.995Z,99140.48
2019-03-25T13:51:43.631Z,99138.34
2019-03-25T13:54:18.803Z,99137.88
2019-03-25T13:56:53.050Z,99149.48
2019-03-25T13:59:27.653Z,99149.00
2019-03-25T14:02:02.751Z,99148.52
2019-03-25T14:04:35.414Z,99140.25
2019-03-25T14:07:09.852Z,99150.55
2019-03-25T14:09:43.808Z,99147.03
2019-03-25T14:12:16.633Z,99157.17
2019-03-25T14:14:51.751Z,99145.86
2019-03-25T14:17:24.978Z,99151.59
2019-03-25T14:19:59.631Z,99158.16
2019-03-25T14:22:33.128Z,99154.80
2019-03-25T14:25:07.193Z,99169.50
2019-03-25T14:27:41.047Z,99174.57
2019-03-25T14:30:17.554Z,99170.06
2019-03-25T14:32:51.702Z,99178.56
2019-03-25T14:35:25.625Z,99177.40
2019-03-25T14:37:59.637Z,99184.89
2019-03-25T14:40:33.940Z,99190.66
2019-03-25T14:43:07.087Z,99182.31
2019-03-25T14:45:40.982Z,99188.77
2019-03-25T14:48:14.588Z,99186.97
2019-03-25T14:50:47.760Z,99194.07
2019-03-25T14:53:21.534Z,99204.80
2019-03-25T14:55:55.862Z,99201.16
2019-03-25T14:58:30.662Z,99211.30
2019-03-25T15:01:05.298Z,99210.66
2019-03-25T15:03:39.764Z,99208.99
2019-03-25T15:06:14.119Z,99220.56
2019-03-25T15:08:48.089Z,99228.50
2019-03-25T15:11:23.065Z,99225.09
2019-03-25T15:13:56.378Z,99243.77
2019-03-25T15:16:30.700Z,99229.64
2019-03-25T15:19:05.830Z,99243.42
2019-03-25T15:21:40.438Z,99236.98
2019-03-25T15:24:15.016Z,99242.78
2019-03-25T15:26:49.219Z,99238.86
2019-03-25T15:29:23.706Z,99242.52
2019-03-25T15:31:58.390Z,99254.74
2019-03-25T15:34:33.246Z,99245.72
2019-03-25T15:37:07.687Z,99253.28
2019-03-25T15:39:46.837Z,99254.06
2019-03-25T15:42:20.249Z,99266.19
2019-03-25T15:44:54.603Z,99278.55
2019-03-25T15:47:28.610Z,99280.41
2019-03-25T15:50:02.944Z,99257.91
2019-03-25T15:52:37.750Z,99269.63
2019-03-25T15:55:12.937Z,99274.12
2019-03-25T15:57:47.227Z,99280.71
2019-03-25T16:00:21.329Z,99270.55
2019-03-25T16:02:55.872Z,99285.13
2019-03-25T16:05:30.530Z,99284.98
2019-03-25T16:08:04.408Z,99297.88
2019-03-25T16:10:39.536Z,99306.89
2019-03-25T16:13:14.407Z,99302.66
2019-03-25T16:15:50.113Z,99312.31
2019-03-25T16:18:41.583Z,99298.38
2019-03-25T16:21:16.210Z,99318.88
2019-03-25T16:23:50.637Z,99311.14
2019-03-25T16:26:24.909Z,99313.22
2019-03-25T16:28:59.235Z,99314.22
2019-03-25T16:31:33.657Z,99323.27
2019-03-25T16:34:08.096Z,99320.45
2019-03-25T16:36:42.836Z,99319.45
2019-03-25T16:39:16.813Z,99325.45
2019-03-25T16:41:52.401Z,99327.61
2019-03-25T16:44:26.371Z,99334.25
2019-03-25T16:46:59.942Z,99336.42
2019-03-25T16:49:33.843Z,99333.08
2019-03-25T16:52:07.455Z,99336.42
2019-03-25T16:54:41.081Z,99336.98
2019-03-25T16:57:16.830Z,99341.97
2019-03-25T16:59:50.634Z,99342.03
2019-03-25T17:02:26.030Z,99337.70
2019-03-25T17:05:00.918Z,99344.61
2019-03-25T17:07:35.178Z,99340.93
2019-03-25T17:10:08.522Z,99346.35
2019-03-25T17:12:42.714Z,99348.20
2019-03-25T17:15:17.829Z,99351.18
2019-03-25T17:17:51.614Z,99352.51
2019-03-25T17:20:26.572Z,99354.00
2019-03-25T17:23:01.388Z,99352.16
2019-03-25T17:25:36.384Z,99356.47
2019-03-25T17:28:11.273Z,99367.78
2019-03-25T17:30:45.696Z,99370.25
2019-03-25T17:33:20.338Z,99382.72
2019-03-25T17:35:54.594Z,99382.62
2019-03-25T17:38:29.466Z,99376.04
2019-03-25T17:41:03.836Z,99383.77
2019-03-25T17:43:38.352Z,99391.05
2019-03-25T17:46:12.595Z,99401.00
2019-03-25T17:48:47.466Z,99399.27
2019-03-25T17:51:20.521Z,99405.33
2019-03-25T17:53:54.980Z,99408.59
2019-03-25T17:56:29.744Z,99406.52
2019-03-25T17:59:04.453Z,99411.66
2019-03-25T18:01:39.905Z,99409.58
2019-03-25T18:04:14.865Z,99415.16
2019-03-25T18:06:49.865Z,99421.56
2019-03-25T18:09:24.172Z,99421.98
2019-03-25T18:11:58.634Z,99430.92
2019-03-25T18:14:32.624Z,99430.89
2019-03-25T18:17:06.976Z,99429.61
2019-03-25T18:19:42.118Z,99435.25
2019-03-25T18:22:16.786Z,99441.59
2019-03-25T18:24:51.555Z,99438.61
2019-03-25T18:27:29.164Z,99439.64
2019-03-25T18:30:03.300Z,99445.66
2019-03-25T18:32:37.162Z,99444.98
2019-03-25T18:35:11.955Z,99454.87
2019-03-25T18:37:44.780Z,99466.00
2019-03-25T18:40:18.385Z,99466.87
2019-03-25T18:42:52.962Z,99474.25
2019-03-25T18:45:26.510Z,99473.52
2019-03-25T18:48:00.822Z,99476.25
2019-03-25T18:50:35.102Z,99474.92
2019-03-25T18:53:09.102Z,99488.64
2019-03-25T18:55:43.212Z,99488.69
2019-03-25T18:58:16.520Z,99491.08
2019-03-25T19:00:51.903Z,99493.77
2019-03-25T19:03:26.492Z,99494.47
2019-03-25T19:06:00.294Z,99497.23
2019-03-25T19:08:38.393Z,99503.18
2019-03-25T19:11:11.902Z,99509.06
2019-03-25T19:13:47.992Z,99515.84
2019-03-25T19:16:24.123Z,99520.37
2019-03-25T19:18:56.928Z,99524.36
2019-03-25T19:21:30.907Z,99527.75
2019-03-25T19:24:04.352Z,99529.94
2019-03-25T19:26:39.314Z,99536.29
2019-03-25T19:29:13.977Z,99538.48
2019-03-25T19:31:47.380Z,99543.56
2019-03-25T19:34:20.641Z,99552.04
2019-03-25T19:36:54.315Z,99554.46
2019-03-25T19:39:28.862Z,99563.55
2019-03-25T19:42:02.569Z,99562.86
2019-03-25T19:44:37.328Z,99569.57
2019-03-25T19:47:11.801Z,99563.47
2019-03-25T19:49:45.035Z,99563.58
2019-03-25T19:52:20.519Z,99570.20
2019-03-25T19:54:54.078Z,99579.17
2019-03-25T19:57:28.464Z,99575.97
2019-03-25T20:00:02.489Z,99574.75
2019-03-25T20:02:37.064Z,99583.82
2019-03-25T20:05:11.336Z,99585.65
2019-03-25T20:07:45.356Z,99596.71
2019-03-25T20:10:35.778Z,99597.03
2019-03-25T20:13:10.634Z,99592.39
2019-03-25T20:15:46.836Z,99599.78
2019-03-25T20:18:21.453Z,99603.01
2019-03-25T20:20:55.827Z,99610.92
2019-03-25T20:23:28.976Z,99611.08
2019-03-25T20:26:02.050Z,99617.02
2019-03-25T20:28:35.931Z,99616.20
2019-03-25T20:31:09.219Z,99615.70
2019-03-25T20:33:42.761Z,99614.47
2019-03-25T20:36:17.420Z,99619.15
2019-03-25T20:38:51.805Z,99620.11
2019-03-25T20:41:26.149Z,99622.69
2019-03-25T20:43:59.441Z,99635.78
2019-03-25T20:46:33.549Z,99622.64
2019-03-25T20:49:07.200Z,99624.28
2019-03-25T20:51:40.333Z,99636.52
2019-03-25T20:54:14.079Z,99640.76
2019-03-25T20:56:48.948Z,99645.53
2019-03-25T20:59:22.230Z,99647.80
2019-03-25T21:01:56.582Z,99657.05
2019-03-25T21:04:29.989Z,99655.23
2019-03-25T21:07:04.169Z,99657.20
2019-03-25T21:09:39.540Z,99664.91
2019-03-25T21:12:14.807Z,99658.45
2019-03-25T21:14:49.776Z,99667.17
2019-03-25T21:17:24.622Z,99671.49
2019-03-25T21:19:59.652Z,99669.02
2019-03-25T21:22:34.889Z,99673.94
2019-03-25T21:25:10.644Z,99677.48
2019-03-25T21:27:44.632Z,99677.83
2019-03-25T21:30:19.969Z,99682.63
2019-03-25T21:32:58.534Z,99685.84
2019-03-25T21:35:31.309Z,99678.22
2019-03-25T21:38:05.957Z,99691.61
2019-03-25T21:40:40.364Z,99690.28
2019-03-25T21:43:15.544Z,99697.42
2019-03-25T21:45:49.855Z,99706.92
2019-03-25T21:48:24.420Z,99707.89
2019-03-25T21:50:59.439Z,99710.30
2019-03-25T21:53:34.370Z,99720.88
2019-03-25T21:56:08.837Z,99723.70
2019-03-25T21:58:43.979Z,99719.67
2019-03-25T22:01:17.942Z,99731.84
2019-03-25T22:03:52.408Z,99726.14
2019-03-25T22:06:26.811Z,99730.58
2019-03-25T22:09:01.252Z,99725.92
2019-03-25T22:11:35.892Z,99726.91
2019-03-25T22:14:10.624Z,99722.48
2019-03-25T22:16:45.532Z,99731.62
2019-03-25T22:19:20.669Z,99735.77
2019-03-25T22:21:55.222Z,99735.89
2019-03-25T22:24:30.233Z,99743.02
2019-03-25T22:27:04.743Z,99745.73
2019-03-25T22:29:39.671Z,99753.35
2019-03-25T22:32:13.898Z,99754.70
2019-03-25T22:34:49.022Z,99753.20
2019-03-25T22:37:23.746Z,99750.72
2019-03-25T22:39:58.540Z,99758.83
2019-03-25T22:42:33.731Z,99759.23
2019-03-25T22:45:08.788Z,99761.78
2019-03-25T22:47:44.173Z,99761.88
2019-03-25T22:50:32.277Z,99762.03
2019-03-25T22:53:07.296Z,99771.23
2019-03-25T22:55:41.840Z,99770.17
2019-03-25T22:58:16.358Z,99769.43
2019-03-25T23:00:51.426Z,99773.44
2019-03-25T23:03:38.503Z,99778.00
2019-03-25T23:06:02.902Z,99773.36
2019-03-25T23:08:37.423Z,99780.33
2019-03-25T23:11:11.590Z,99785.60
2019-03-25T23:13:46.677Z,99792.27
2019-03-25T23:16:20.855Z,99797.20
2019-03-25T23:18:55.801Z,99803.66
2019-03-25T23:21:29.835Z,99806.45
2019-03-25T23:24:04.748Z,99802.50
2019-03-25T23:26:39.292Z,99806.28
2019-03-25T23:29:13.795Z,99809.31
2019-03-25T23:31:49.627Z,99811.16
2019-03-25T23:34:24.689Z,99816.97
2019-03-25T23:36:59.308Z,99817.92
2019-03-25T23:39:34.019Z,99819.76
2019-03-25T23:42:08.586Z,99825.28
2019-03-25T23:44:43.495Z,99828.38
2019-03-25T23:47:18.043Z,99836.48
2019-03-25T23:49:53.053Z,99840.42
2019-03-25T23:52:27.987Z,99847.86
2019-03-25T23:55:02.066Z,99846.81
2019-03-25T23:57:37.123Z,99847.48
